createdAt,value
2018-07-21T00:01:11.496Z,19.50
2018-07-21T00:03:39.665Z,19.40
2018-07-21T00:06:07.865Z,19.60
2018-07-21T00:08:36.026Z,19.80
2018-07-21T00:11:04.178Z,20.00
2018-07-21T00:13:32.361Z,20.10
2018-07-21T00:16:00.534Z,20.10
2018-07-21T00:18:28.699Z,20.10
2018-07-21T00:20:56.852Z,20.10
2018-07-21T00:23:25.004Z,20.10
2018-07-21T00:25:53.180Z,20.00
2018-07-21T00:28:21.333Z,19.90
2018-07-21T00:30:49.537Z,19.90
2018-07-21T00:33:17.709Z,19.80
2018-07-21T00:35:45.873Z,19.90
2018-07-21T00:38:14.041Z,19.90
2018-07-21T00:40:42.185Z,19.80
2018-07-21T00:43:10.356Z,19.80
2018-07-21T00:45:38.528Z,19.80
2018-07-21T00:48:06.925Z,19.70
2018-07-21T00:50:35.090Z,19.70
2018-07-21T00:53:03.286Z,19.60
2018-07-21T00:55:31.461Z,19.60
2018-07-21T00:58:00.273Z,19.60
2018-07-21T01:00:28.437Z,19.60
2018-07-21T01:02:56.606Z,19.60
2018-07-21T01:05:25.726Z,19.60
2018-07-21T01:07:53.905Z,19.60
2018-07-21T01:10:22.069Z,19.50
2018-07-21T01:12:50.228Z,19.50
2018-07-21T01:15:18.369Z,19.50
2018-07-21T01:17:46.532Z,19.50
2018-07-21T01:20:14.715Z,19.50
2018-07-21T01:22:42.937Z,19.40
2018-07-21T01:25:11.104Z,19.40
2018-07-21T01:27:39.288Z,19.40
2018-07-21T01:30:07.700Z,19.40
2018-07-21T01:32:35.882Z,19.40
2018-07-21T01:35:04.168Z,19.30
2018-07-21T01:37:32.317Z,19.40
2018-07-21T01:40:00.475Z,19.30
2018-07-21T01:42:28.631Z,19.30
2018-07-21T01:44:56.810Z,19.30
2018-07-21T01:47:24.973Z,19.30
2018-07-21T01:49:56.651Z,19.30
2018-07-21T01:52:24.807Z,19.30
2018-07-21T01:54:52.975Z,19.30
2018-07-21T01:57:21.136Z,19.30
2018-07-21T01:59:49.284Z,19.30
2018-07-21T02:02:18.057Z,19.30
2018-07-21T02:04:46.204Z,19.20
2018-07-21T02:07:14.381Z,19.10
2018-07-21T02:09:42.528Z,19.10
2018-07-21T02:12:10.680Z,19.30
2018-07-21T02:14:38.850Z,19.30
2018-07-21T02:17:07.009Z,19.20
2018-07-21T02:19:35.159Z,19.10
2018-07-21T02:22:03.312Z,19.00
2018-07-21T02:24:31.518Z,19.00
2018-07-21T02:26:59.628Z,19.00
2018-07-21T02:29:27.802Z,19.00
2018-07-21T02:31:55.986Z,18.90
2018-07-21T02:34:24.121Z,18.90
2018-07-21T02:36:52.273Z,18.90
2018-07-21T02:39:20.424Z,18.90
2018-07-21T02:41:48.572Z,18.90
2018-07-21T02:44:16.811Z,18.80
2018-07-21T02:46:44.948Z,18.80
2018-07-21T02:49:13.103Z,18.80
2018-07-21T02:51:41.255Z,18.80
2018-07-21T02:54:09.386Z,18.80
2018-07-21T02:56:37.523Z,19.00
2018-07-21T02:59:05.695Z,18.90
2018-07-21T03:01:33.870Z,18.90
2018-07-21T03:04:02.029Z,19.00
2018-07-21T03:06:30.176Z,18.90
2018-07-21T03:08:58.307Z,18.90
2018-07-21T03:11:26.463Z,18.90
2018-07-21T03:13:54.600Z,18.90
2018-07-21T03:16:22.769Z,18.70
2018-07-21T03:18:50.918Z,18.60
2018-07-21T03:21:19.083Z,18.70
2018-07-21T03:23:47.224Z,18.70
2018-07-21T03:26:15.348Z,18.60
2018-07-21T03:28:43.475Z,18.70
2018-07-21T03:31:11.636Z,18.50
2018-07-21T03:33:39.793Z,18.50
2018-07-21T03:37:10.310Z,18.40
2018-07-21T03:39:38.464Z,18.40
2018-07-21T03:42:06.640Z,18.40
2018-07-21T03:44:34.791Z,18.40
2018-07-21T03:47:02.956Z,18.40
2018-07-21T03:49:31.099Z,18.40
2018-07-21T03:51:59.244Z,18.30
2018-07-21T03:54:27.417Z,18.20
2018-07-21T03:56:55.568Z,18.30
2018-07-21T03:59:23.705Z,18.30
2018-07-21T04:01:51.854Z,18.20
2018-07-21T04:04:20.021Z,18.20
2018-07-21T04:06:48.188Z,18.20
2018-07-21T04:09:16.333Z,18.20
2018-07-21T04:11:44.484Z,18.20
2018-07-21T04:14:12.631Z,18.20
2018-07-21T04:16:40.792Z,18.10
2018-07-21T04:19:09.024Z,18.20
2018-07-21T04:21:37.188Z,18.10
2018-07-21T04:24:05.455Z,18.10
2018-07-21T04:26:33.558Z,18.00
2018-07-21T04:29:01.711Z,15.20
2018-07-21T04:31:30.206Z,18.00
2018-07-21T04:33:58.313Z,18.00
2018-07-21T04:36:26.482Z,18.00
2018-07-21T04:38:54.646Z,18.00
2018-07-21T04:41:22.817Z,18.00
2018-07-21T04:43:50.953Z,17.90
2018-07-21T04:46:19.240Z,17.90
2018-07-21T04:48:47.426Z,17.90
2018-07-21T04:51:15.563Z,17.80
2018-07-21T04:53:43.777Z,17.80
2018-07-21T04:56:11.971Z,17.80
2018-07-21T04:58:40.105Z,17.80
2018-07-21T05:01:08.375Z,17.90
2018-07-21T05:03:36.494Z,18.00
2018-07-21T05:06:04.668Z,17.90
2018-07-21T05:08:32.800Z,18.00
2018-07-21T05:11:01.016Z,18.00
2018-07-21T05:13:29.799Z,18.00
2018-07-21T05:15:57.967Z,18.00
2018-07-21T05:18:26.119Z,18.00
2018-07-21T05:20:54.243Z,17.90
2018-07-21T05:23:22.385Z,18.00
2018-07-21T05:25:50.512Z,18.10
2018-07-21T05:28:18.653Z,18.20
2018-07-21T05:30:46.805Z,18.10
2018-07-21T05:33:15.006Z,17.80
2018-07-21T05:35:43.181Z,17.70
2018-07-21T05:38:11.323Z,17.60
2018-07-21T05:40:39.539Z,17.80
2018-07-21T05:43:07.751Z,17.80
2018-07-21T05:45:35.915Z,17.70
2018-07-21T05:48:04.060Z,17.70
2018-07-21T05:50:32.224Z,17.80
2018-07-21T05:53:00.560Z,17.80
2018-07-21T05:55:28.707Z,17.80
2018-07-21T05:57:56.901Z,17.80
2018-07-21T06:00:25.058Z,18.10
2018-07-21T06:02:53.394Z,18.30
2018-07-21T06:05:21.449Z,18.40
2018-07-21T06:07:49.614Z,18.40
2018-07-21T06:10:17.776Z,18.30
2018-07-21T06:12:45.936Z,18.20
2018-07-21T06:15:14.100Z,18.10
2018-07-21T06:17:42.262Z,18.10
2018-07-21T06:20:10.402Z,18.30
2018-07-21T06:22:38.556Z,18.70
2018-07-21T06:25:06.779Z,19.00
2018-07-21T06:27:34.886Z,19.10
2018-07-21T06:30:03.021Z,19.00
2018-07-21T06:32:32.886Z,19.20
2018-07-21T06:35:01.048Z,19.20
2018-07-21T06:37:29.231Z,19.20
2018-07-21T06:39:57.544Z,19.40
2018-07-21T06:42:25.833Z,19.40
2018-07-21T06:44:53.975Z,19.80
2018-07-21T06:47:22.131Z,20.10
2018-07-21T06:49:50.254Z,20.20
2018-07-21T06:52:18.440Z,20.10
2018-07-21T06:54:46.605Z,20.40
2018-07-21T06:57:14.751Z,20.80
2018-07-21T06:59:42.906Z,21.00
2018-07-21T07:02:11.335Z,21.40
2018-07-21T07:04:39.866Z,21.70
2018-07-21T07:07:07.990Z,21.60
2018-07-21T07:09:36.136Z,21.10
2018-07-21T07:12:04.533Z,20.90
2018-07-21T07:14:32.677Z,20.90
2018-07-21T07:17:00.812Z,21.20
2018-07-21T07:19:28.933Z,21.70
2018-07-21T07:21:57.058Z,21.60
2018-07-21T07:24:25.252Z,21.70
2018-07-21T07:26:53.403Z,21.90
2018-07-21T07:29:21.633Z,22.00
2018-07-21T07:31:59.449Z,22.40
2018-07-21T07:34:27.595Z,22.30
2018-07-21T07:36:55.736Z,22.40
2018-07-21T07:39:23.888Z,22.20
2018-07-21T07:41:52.020Z,22.30
2018-07-21T07:44:20.604Z,22.10
2018-07-21T07:46:48.792Z,22.20
2018-07-21T07:49:16.941Z,22.60
2018-07-21T07:51:45.091Z,22.90
2018-07-21T07:54:13.232Z,22.90
2018-07-21T07:56:42.037Z,22.80
2018-07-21T07:59:10.157Z,22.80
2018-07-21T08:01:38.298Z,22.90
2018-07-21T08:04:06.493Z,22.90
2018-07-21T08:06:34.656Z,22.80
2018-07-21T08:09:02.921Z,22.80
2018-07-21T08:11:31.057Z,22.90
2018-07-21T08:13:59.237Z,23.00
2018-07-21T08:16:27.432Z,23.30
2018-07-21T08:18:55.586Z,22.80
2018-07-21T08:21:23.707Z,23.60
2018-07-21T08:23:51.855Z,23.40
2018-07-21T08:26:20.008Z,23.80
2018-07-21T08:28:48.144Z,23.70
2018-07-21T08:31:16.352Z,23.80
2018-07-21T08:33:44.519Z,23.80
2018-07-21T08:36:12.695Z,23.70
2018-07-21T08:38:40.821Z,24.30
2018-07-21T08:41:08.967Z,25.10
2018-07-21T08:43:37.194Z,24.70
2018-07-21T08:46:05.667Z,24.20
2018-07-21T08:48:33.848Z,24.50
2018-07-21T08:51:02.031Z,25.10
2018-07-21T08:53:30.254Z,25.40
2018-07-21T08:55:58.442Z,25.50
2018-07-21T08:58:26.552Z,25.30
2018-07-21T09:00:54.688Z,25.10
2018-07-21T09:03:23.009Z,24.70
2018-07-21T09:05:51.292Z,24.50
2018-07-21T09:08:19.522Z,24.80
2018-07-21T09:10:47.656Z,24.80
2018-07-21T09:13:15.817Z,25.30
2018-07-21T09:15:43.980Z,24.70
2018-07-21T09:18:12.128Z,24.20
2018-07-21T09:20:40.284Z,24.40
2018-07-21T09:23:08.437Z,24.40
2018-07-21T09:25:36.620Z,24.30
2018-07-21T09:28:04.789Z,24.40
2018-07-21T09:30:32.903Z,24.40
2018-07-21T09:33:01.064Z,25.40
2018-07-21T09:35:29.206Z,25.30
2018-07-21T09:37:57.768Z,26.00
2018-07-21T09:40:25.975Z,26.30
2018-07-21T09:42:54.134Z,26.50
2018-07-21T09:45:22.296Z,27.90
2018-07-21T09:47:50.464Z,27.70
2018-07-21T09:50:18.874Z,27.30
2018-07-21T09:52:46.995Z,28.20
2018-07-21T09:55:15.123Z,27.40
2018-07-21T09:57:43.270Z,28.10
2018-07-21T10:00:12.333Z,27.30
2018-07-21T10:02:40.984Z,28.20
2018-07-21T10:05:09.145Z,26.70
2018-07-21T10:07:37.311Z,27.50
2018-07-21T10:10:05.488Z,27.70
2018-07-21T10:12:33.620Z,28.80
2018-07-21T10:15:01.762Z,29.30
2018-07-21T10:17:29.946Z,29.60
2018-07-21T10:19:58.084Z,30.50
2018-07-21T10:22:26.215Z,28.90
2018-07-21T10:24:59.660Z,28.20
2018-07-21T10:27:33.236Z,28.50
2018-07-21T10:30:01.381Z,29.70
2018-07-21T10:32:30.439Z,28.70
2018-07-21T10:34:58.567Z,29.60
2018-07-21T10:37:26.720Z,30.80
2018-07-21T10:39:54.877Z,30.40
2018-07-21T10:42:23.030Z,30.50
2018-07-21T10:44:51.204Z,30.50
2018-07-21T10:47:19.347Z,29.50
2018-07-21T10:49:47.480Z,29.90
2018-07-21T10:52:15.639Z,30.80
2018-07-21T10:54:43.925Z,29.90
2018-07-21T10:57:12.294Z,30.20
2018-07-21T10:59:40.421Z,30.00
2018-07-21T11:02:08.577Z,30.00
2018-07-21T11:04:36.780Z,31.30
2018-07-21T11:07:04.958Z,31.20
2018-07-21T11:09:33.088Z,30.70
2018-07-21T11:12:01.312Z,30.10
2018-07-21T11:14:29.432Z,31.10
2018-07-21T11:16:57.613Z,31.10
2018-07-21T11:19:26.481Z,32.60
2018-07-21T11:21:54.661Z,31.70
2018-07-21T11:24:22.841Z,30.90
2018-07-21T11:26:50.995Z,31.30
2018-07-21T11:29:19.148Z,32.40
2018-07-21T11:31:47.292Z,31.40
2018-07-21T11:34:15.425Z,31.30
2018-07-21T11:36:43.625Z,31.70
2018-07-21T11:39:11.764Z,31.50
2018-07-21T11:41:39.908Z,30.80
2018-07-21T11:44:08.072Z,31.40
2018-07-21T11:46:36.219Z,32.00
2018-07-21T11:49:04.372Z,31.10
2018-07-21T11:51:32.536Z,30.50
2018-07-21T11:54:00.681Z,31.60
2018-07-21T11:56:28.824Z,32.20
2018-07-21T11:58:56.935Z,32.50
2018-07-21T12:01:25.084Z,33.30
2018-07-21T12:03:53.229Z,34.10
2018-07-21T12:06:21.375Z,32.00
2018-07-21T12:08:49.554Z,32.90
2018-07-21T12:11:17.704Z,32.40
2018-07-21T12:13:45.848Z,31.90
2018-07-21T12:16:14.015Z,32.10
2018-07-21T12:18:42.145Z,33.10
2018-07-21T12:21:10.296Z,33.80
2018-07-21T12:23:38.468Z,34.90
2018-07-21T12:26:06.720Z,34.20
2018-07-21T12:28:34.883Z,34.50
2018-07-21T12:31:03.015Z,34.60
2018-07-21T12:33:31.221Z,33.70
2018-07-21T12:35:59.311Z,31.60
2018-07-21T12:38:27.470Z,31.80
2018-07-21T12:40:55.597Z,30.70
2018-07-21T12:43:23.747Z,32.10
2018-07-21T12:45:51.889Z,32.50
2018-07-21T12:48:20.013Z,32.50
2018-07-21T12:50:48.157Z,32.60
2018-07-21T12:53:16.292Z,32.10
2018-07-21T12:55:44.415Z,31.80
2018-07-21T12:58:12.601Z,31.60
2018-07-21T13:00:40.840Z,30.30
2018-07-21T13:03:09.092Z,31.20
2018-07-21T13:05:37.224Z,32.70
2018-07-21T13:08:05.387Z,31.90
2018-07-21T13:10:33.526Z,32.20
2018-07-21T13:13:01.663Z,32.30
2018-07-21T13:15:30.588Z,32.00
2018-07-21T13:17:58.725Z,31.90
2018-07-21T13:20:26.900Z,32.70
2018-07-21T13:22:55.037Z,33.10
2018-07-21T13:25:23.192Z,33.70
2018-07-21T13:27:51.364Z,33.50
2018-07-21T13:30:19.492Z,34.00
2018-07-21T13:32:47.733Z,33.40
2018-07-21T13:35:15.876Z,34.70
2018-07-21T13:37:44.008Z,34.20
2018-07-21T13:40:12.121Z,34.50
2018-07-21T13:42:40.256Z,35.50
2018-07-21T13:45:08.400Z,33.70
2018-07-21T13:47:36.543Z,31.80
2018-07-21T13:50:04.916Z,31.70
2018-07-21T13:52:33.053Z,31.30
2018-07-21T13:55:01.322Z,31.60
2018-07-21T13:57:29.451Z,31.40
2018-07-21T13:59:57.600Z,32.30
2018-07-21T14:02:25.740Z,32.10
2018-07-21T14:04:53.925Z,32.70
2018-07-21T14:07:22.095Z,32.60
2018-07-21T14:09:50.245Z,30.50
2018-07-21T14:12:18.388Z,30.40
2018-07-21T14:14:46.528Z,31.70
2018-07-21T14:17:15.643Z,31.70
2018-07-21T14:19:43.796Z,31.40
2018-07-21T14:22:11.937Z,31.50
2018-07-21T14:24:40.081Z,30.90
2018-07-21T14:27:08.243Z,30.90
2018-07-21T14:29:36.448Z,31.60
2018-07-21T14:32:04.631Z,31.60
2018-07-21T14:34:32.792Z,30.60
2018-07-21T14:37:00.960Z,30.20
2018-07-21T14:39:29.105Z,29.80
2018-07-21T14:41:57.268Z,29.50
2018-07-21T14:44:25.393Z,29.00
2018-07-21T14:46:53.564Z,29.30
2018-07-21T14:49:21.722Z,29.80
2018-07-21T14:51:49.892Z,29.50
2018-07-21T14:54:18.405Z,29.60
2018-07-21T14:56:46.580Z,29.50
2018-07-21T14:59:14.699Z,29.70
2018-07-21T15:01:42.899Z,29.60
2018-07-21T15:04:10.981Z,29.00
2018-07-21T15:06:39.123Z,28.60
2018-07-21T15:09:08.591Z,28.40
2018-07-21T15:11:36.736Z,28.30
2018-07-21T15:14:04.938Z,27.90
2018-07-21T15:16:33.129Z,26.90
2018-07-21T15:19:01.237Z,26.60
2018-07-21T15:21:29.407Z,25.80
2018-07-21T15:23:57.663Z,24.90
2018-07-21T15:26:25.809Z,24.10
2018-07-21T15:28:53.944Z,23.60
2018-07-21T15:31:22.187Z,23.10
2018-07-21T15:33:50.260Z,22.80
2018-07-21T15:36:18.430Z,22.60
2018-07-21T15:38:46.578Z,22.70
2018-07-21T15:41:14.714Z,22.40
2018-07-21T15:43:42.848Z,22.20
2018-07-21T15:46:11.006Z,21.90
2018-07-21T15:48:39.195Z,21.60
2018-07-21T15:51:07.564Z,21.30
2018-07-21T15:53:35.716Z,21.40
2018-07-21T15:56:03.856Z,21.30
2018-07-21T15:58:31.992Z,21.20
2018-07-21T16:01:00.145Z,21.20
2018-07-21T16:03:28.292Z,21.30
2018-07-21T16:05:56.412Z,21.20
2018-07-21T16:08:24.555Z,21.20
2018-07-21T16:10:52.689Z,21.10
2018-07-21T16:13:20.852Z,21.00
2018-07-21T16:15:49.004Z,21.00
2018-07-21T16:18:17.159Z,21.00
2018-07-21T16:20:45.301Z,21.10
2018-07-21T16:23:13.444Z,20.90
2018-07-21T16:25:41.576Z,20.80
2018-07-21T16:28:09.724Z,20.70
2018-07-21T16:30:37.861Z,20.70
2018-07-21T16:33:06.182Z,20.60
2018-07-21T16:35:34.359Z,20.90
2018-07-21T16:38:02.484Z,21.00
2018-07-21T16:40:30.627Z,21.10
2018-07-21T16:42:58.780Z,21.10
2018-07-21T16:45:26.925Z,21.00
2018-07-21T16:47:55.070Z,20.70
2018-07-21T16:50:23.205Z,20.70
2018-07-21T16:52:52.979Z,20.70
2018-07-21T16:55:22.647Z,20.60
2018-07-21T16:57:50.830Z,20.50
2018-07-21T17:00:18.961Z,20.60
2018-07-21T17:02:47.120Z,20.50
2018-07-21T17:05:15.262Z,20.30
2018-07-21T17:07:43.416Z,20.30
2018-07-21T17:10:11.581Z,20.20
2018-07-21T17:12:39.745Z,20.20
2018-07-21T17:15:08.064Z,20.00
2018-07-21T17:17:36.837Z,20.00
2018-07-21T17:20:04.967Z,20.00
2018-07-21T17:22:33.123Z,20.00
2018-07-21T17:25:01.275Z,20.00
2018-07-21T17:27:29.412Z,20.00
2018-07-21T17:29:59.429Z,20.00
2018-07-21T17:32:27.712Z,20.20
2018-07-21T17:34:55.849Z,20.20
2018-07-21T17:37:23.996Z,20.20
2018-07-21T17:39:52.148Z,20.20
2018-07-21T17:42:20.268Z,20.20
2018-07-21T17:44:48.433Z,20.30
2018-07-21T17:47:16.583Z,20.30
2018-07-21T17:49:44.738Z,20.30
2018-07-21T17:52:12.918Z,20.30
2018-07-21T17:54:41.047Z,20.10
2018-07-21T17:57:09.184Z,20.20
2018-07-21T17:59:37.328Z,20.20
2018-07-21T18:02:05.468Z,20.20
2018-07-21T18:04:33.597Z,19.80
2018-07-21T18:07:01.732Z,19.70
2018-07-21T18:09:30.628Z,19.60
2018-07-21T18:11:58.780Z,19.60
2018-07-21T18:14:26.920Z,19.70
2018-07-21T18:16:55.059Z,19.60
2018-07-21T18:19:23.232Z,19.40
2018-07-21T18:21:51.419Z,19.40
2018-07-21T18:24:19.560Z,19.40
2018-07-21T18:26:47.699Z,19.50
2018-07-21T18:29:15.836Z,19.60
2018-07-21T18:31:44.024Z,19.70
2018-07-21T18:34:12.133Z,19.70
2018-07-21T18:36:40.273Z,19.70
2018-07-21T18:39:09.688Z,19.70
2018-07-21T18:41:37.817Z,19.80
2018-07-21T18:44:06.053Z,19.90
2018-07-21T18:46:34.200Z,20.00
2018-07-21T18:49:02.428Z,20.10
2018-07-21T18:51:30.552Z,20.10
2018-07-21T18:53:58.768Z,20.10
2018-07-21T18:56:26.936Z,20.10
2018-07-21T18:58:55.087Z,20.20
2018-07-21T19:01:23.268Z,20.20
2018-07-21T19:03:53.474Z,20.20
2018-07-21T19:06:22.564Z,19.90
2018-07-21T19:08:56.649Z,19.80
2018-07-21T19:11:26.062Z,19.80
2018-07-21T19:13:57.248Z,19.80
2018-07-21T19:16:32.259Z,19.80
2018-07-21T19:19:02.152Z,20.10
2018-07-21T19:21:32.459Z,20.20
2018-07-21T19:24:05.053Z,20.40
2018-07-21T19:26:39.330Z,20.60
2018-07-21T19:29:09.324Z,20.70
2018-07-21T19:31:38.700Z,20.80
2018-07-21T19:34:08.510Z,20.80
2018-07-21T19:36:38.349Z,20.90
2018-07-21T19:39:09.728Z,20.90
2018-07-21T19:41:44.250Z,20.90
2018-07-21T19:44:13.560Z,20.90
2018-07-21T19:46:45.220Z,20.90
2018-07-21T19:49:16.269Z,21.00
2018-07-21T19:51:47.245Z,20.90
2018-07-21T19:54:17.347Z,21.00
2018-07-21T19:56:47.373Z,20.90
2018-07-21T19:59:18.571Z,21.00
2018-07-21T20:01:48.791Z,21.00
2018-07-21T20:04:18.059Z,21.00
2018-07-21T20:06:47.298Z,21.10
2018-07-21T20:09:16.674Z,21.00
2018-07-21T20:11:46.639Z,20.90
2018-07-21T20:14:23.175Z,20.90
2018-07-21T20:16:54.630Z,21.00
2018-07-21T20:19:24.058Z,21.00
2018-07-21T20:21:53.127Z,21.00
2018-07-21T20:24:28.792Z,20.90
2018-07-21T20:26:58.888Z,20.90
2018-07-21T20:29:28.015Z,20.80
2018-07-21T20:31:58.034Z,20.80
2018-07-21T20:34:31.705Z,20.70
2018-07-21T20:37:01.517Z,20.60
2018-07-21T20:39:33.813Z,20.70
2018-07-21T20:42:03.197Z,20.60
2018-07-21T20:44:32.419Z,20.60
2018-07-21T20:47:02.231Z,20.60
2018-07-21T20:49:31.496Z,20.60
2018-07-21T20:52:01.451Z,20.60
2018-07-21T20:54:30.801Z,20.70
2018-07-21T20:57:00.202Z,20.70
2018-07-21T20:59:29.280Z,20.60
2018-07-21T21:01:58.940Z,20.60
2018-07-21T21:04:28.748Z,20.60
2018-07-21T21:06:58.467Z,20.60
2018-07-21T21:09:33.375Z,20.50
2018-07-21T21:12:04.525Z,20.50
2018-07-21T21:14:34.263Z,20.50
2018-07-21T21:17:03.479Z,20.60
2018-07-21T21:19:33.349Z,20.60
2018-07-21T21:22:03.946Z,20.50
2018-07-21T21:24:33.521Z,20.50
2018-07-21T21:27:02.621Z,20.50
2018-07-21T21:29:32.109Z,20.50
2018-07-21T21:32:03.642Z,20.40
2018-07-21T21:34:32.822Z,20.40
2018-07-21T21:37:02.522Z,20.40
2018-07-21T21:39:32.191Z,20.40
2018-07-21T21:42:05.011Z,20.40
2018-07-21T21:44:34.171Z,20.40
2018-07-21T21:47:03.194Z,20.40
2018-07-21T21:49:32.856Z,20.30
2018-07-21T21:52:02.325Z,20.40
2018-07-21T21:54:30.528Z,20.40
2018-07-21T21:56:58.638Z,20.40
2018-07-21T21:59:26.764Z,20.50
2018-07-21T22:01:54.917Z,20.50
2018-07-21T22:04:23.058Z,20.60
2018-07-21T22:06:51.605Z,20.50
2018-07-21T22:09:20.303Z,20.60
2018-07-21T22:11:48.456Z,20.60
2018-07-21T22:14:16.609Z,20.60
2018-07-21T22:16:44.753Z,20.60
2018-07-21T22:19:12.910Z,20.60
2018-07-21T22:21:41.048Z,20.60
2018-07-21T22:24:09.199Z,20.70
2018-07-21T22:26:37.385Z,20.60
2018-07-21T22:29:05.560Z,20.60
2018-07-21T22:31:33.740Z,20.70
2018-07-21T22:34:01.916Z,20.70
2018-07-21T22:36:30.056Z,20.70
2018-07-21T22:38:58.196Z,20.70
2018-07-21T22:41:26.346Z,20.60
2018-07-21T22:43:54.492Z,20.60
2018-07-21T22:46:23.484Z,20.60
2018-07-21T22:48:51.628Z,20.60
2018-07-21T22:51:19.756Z,20.60
2018-07-21T22:53:47.897Z,20.60
2018-07-21T22:56:16.055Z,20.60
2018-07-21T22:58:44.212Z,20.60
2018-07-21T23:01:12.394Z,20.60
2018-07-21T23:03:40.514Z,20.60
2018-07-21T23:06:08.649Z,20.60
2018-07-21T23:08:36.789Z,20.60
2018-07-21T23:11:04.918Z,20.30
2018-07-21T23:13:33.076Z,20.40
2018-07-21T23:16:01.229Z,20.50
2018-07-21T23:18:29.372Z,20.50
2018-07-21T23:20:57.520Z,20.50
2018-07-21T23:23:25.676Z,20.50
2018-07-21T23:25:53.813Z,20.60
2018-07-21T23:28:22.092Z,20.60
2018-07-21T23:30:50.229Z,20.60
2018-07-21T23:33:18.397Z,20.60
2018-07-21T23:35:46.540Z,20.60
2018-07-21T23:38:14.680Z,20.60
2018-07-21T23:40:42.856Z,20.60
2018-07-21T23:43:11.020Z,20.60
2018-07-21T23:45:39.187Z,20.60
2018-07-21T23:48:07.339Z,20.60
2018-07-21T23:50:35.481Z,20.60
2018-07-21T23:53:03.616Z,20.60
2018-07-21T23:55:31.760Z,20.60
2018-07-21T23:57:59.888Z,20.60
