createdAt,value
2019-03-20T00:00:00.374Z,9.30
2019-03-20T00:01:00.291Z,9.40
2019-03-20T00:02:00.278Z,10.00
2019-03-20T00:03:00.265Z,9.50
2019-03-20T00:04:00.259Z,10.00
2019-03-20T00:05:00.269Z,10.00
2019-03-20T00:06:00.275Z,10.60
2019-03-20T00:07:00.222Z,9.50
2019-03-20T00:08:00.210Z,10.60
2019-03-20T00:09:00.203Z,9.40
2019-03-20T00:10:10.929Z,8.60
2019-03-20T00:11:00.177Z,8.90
2019-03-20T00:12:00.187Z,9.00
2019-03-20T00:13:00.159Z,9.20
2019-03-20T00:14:00.147Z,9.70
2019-03-20T00:15:00.338Z,10.20
2019-03-20T00:16:00.123Z,9.60
2019-03-20T00:17:00.118Z,10.10
2019-03-20T00:18:00.202Z,9.10
2019-03-20T00:19:00.097Z,10.00
2019-03-20T00:20:00.332Z,9.90
2019-03-20T00:21:00.080Z,8.70
2019-03-20T00:22:00.064Z,9.50
2019-03-20T00:23:00.064Z,9.60
2019-03-20T00:24:00.047Z,9.50
2019-03-20T00:25:00.026Z,9.70
2019-03-20T00:26:00.016Z,9.40
2019-03-20T00:27:00.010Z,9.10
2019-03-20T00:28:00.000Z,9.40
2019-03-20T00:29:00.032Z,10.00
2019-03-20T00:29:59.971Z,9.10
2019-03-20T00:30:59.967Z,8.30
2019-03-20T00:31:59.954Z,8.80
2019-03-20T00:32:59.945Z,9.20
2019-03-20T00:33:59.930Z,8.90
2019-03-20T00:35:01.251Z,9.30
2019-03-20T00:35:59.913Z,8.20
2019-03-20T00:36:59.910Z,8.10
2019-03-20T00:37:59.890Z,8.00
2019-03-20T00:38:59.877Z,7.70
2019-03-20T00:39:59.873Z,7.90
2019-03-20T00:41:12.332Z,7.30
2019-03-20T00:41:59.851Z,8.60
2019-03-20T00:42:59.839Z,8.30
2019-03-20T00:43:59.824Z,8.10
2019-03-20T00:44:59.818Z,8.40
2019-03-20T00:45:59.849Z,9.50
2019-03-20T00:46:59.798Z,9.20
2019-03-20T00:47:59.806Z,9.20
2019-03-20T00:48:59.771Z,9.10
2019-03-20T00:49:59.774Z,9.30
2019-03-20T00:50:59.756Z,9.10
2019-03-20T00:51:59.785Z,10.10
2019-03-20T00:52:59.730Z,9.00
2019-03-20T00:53:59.719Z,9.20
2019-03-20T00:54:59.708Z,9.20
2019-03-20T00:55:59.702Z,9.10
2019-03-20T00:56:59.716Z,8.80
2019-03-20T00:57:59.682Z,10.50
2019-03-20T00:58:59.667Z,10.30
2019-03-20T00:59:59.652Z,10.10
2019-03-20T01:00:59.647Z,10.30
2019-03-20T01:01:59.634Z,9.70
2019-03-20T01:02:59.637Z,10.00
2019-03-20T01:03:59.612Z,11.00
2019-03-20T01:04:59.609Z,11.30
2019-03-20T01:05:59.587Z,9.90
2019-03-20T01:06:59.582Z,10.90
2019-03-20T01:07:59.613Z,11.40
2019-03-20T01:08:59.558Z,10.30
2019-03-20T01:09:59.567Z,10.40
2019-03-20T01:10:59.539Z,10.40
2019-03-20T01:12:11.181Z,9.90
2019-03-20T01:12:59.518Z,9.80
2019-03-20T01:13:59.524Z,9.40
2019-03-20T01:14:59.496Z,8.90
2019-03-20T01:15:59.479Z,7.80
2019-03-20T01:16:59.474Z,8.30
2019-03-20T01:17:59.465Z,7.40
2019-03-20T01:18:59.455Z,7.30
2019-03-20T01:19:59.484Z,7.70
2019-03-20T01:20:59.437Z,7.50
2019-03-20T01:21:59.422Z,8.20
2019-03-20T01:22:59.415Z,7.90
2019-03-20T01:23:59.398Z,8.40
2019-03-20T01:24:59.390Z,8.50
2019-03-20T01:25:59.451Z,7.90
2019-03-20T01:26:59.362Z,8.20
2019-03-20T01:27:59.362Z,7.80
2019-03-20T01:28:59.341Z,8.10
2019-03-20T01:29:59.338Z,8.20
2019-03-20T01:30:59.328Z,8.30
2019-03-20T01:31:59.329Z,8.80
2019-03-20T01:32:59.301Z,8.30
2019-03-20T01:33:59.290Z,7.90
2019-03-20T01:34:59.280Z,7.80
2019-03-20T01:35:59.289Z,8.30
2019-03-20T01:36:59.293Z,7.90
2019-03-20T01:37:59.254Z,6.90
2019-03-20T01:38:59.235Z,7.40
2019-03-20T01:39:59.224Z,7.10
2019-03-20T01:40:59.216Z,7.20
2019-03-20T01:41:59.209Z,7.50
2019-03-20T01:43:10.363Z,6.90
2019-03-20T01:43:59.179Z,6.50
2019-03-20T01:44:59.198Z,7.30
2019-03-20T01:45:59.160Z,7.50
2019-03-20T01:46:59.147Z,7.90
2019-03-20T01:47:59.180Z,9.10
2019-03-20T01:48:59.143Z,9.50
2019-03-20T01:49:59.123Z,11.10
2019-03-20T01:50:59.117Z,10.60
2019-03-20T01:51:59.104Z,9.60
2019-03-20T01:52:59.087Z,9.20
2019-03-20T01:53:59.115Z,10.40
2019-03-20T01:54:59.070Z,11.40
2019-03-20T01:56:01.481Z,12.70
2019-03-20T01:56:59.045Z,11.30
2019-03-20T01:57:59.033Z,10.60
2019-03-20T01:58:59.028Z,11.20
2019-03-20T01:59:59.022Z,8.10
2019-03-20T02:00:59.002Z,9.20
2019-03-20T02:01:58.994Z,8.60
2019-03-20T02:02:58.977Z,8.60
2019-03-20T02:03:58.981Z,9.70
2019-03-20T02:04:58.970Z,10.90
2019-03-20T02:05:58.968Z,10.00
2019-03-20T02:06:58.946Z,9.20
2019-03-20T02:07:58.933Z,10.40
2019-03-20T02:08:58.922Z,11.40
2019-03-20T02:09:58.904Z,10.50
2019-03-20T02:10:58.898Z,9.70
2019-03-20T02:11:58.921Z,10.80
2019-03-20T02:12:59.025Z,11.00
2019-03-20T02:14:08.929Z,11.10
2019-03-20T02:14:58.849Z,10.70
2019-03-20T02:15:58.846Z,9.40
2019-03-20T02:16:58.829Z,11.70
2019-03-20T02:17:58.864Z,11.80
2019-03-20T02:18:58.809Z,11.30
2019-03-20T02:19:58.799Z,10.80
2019-03-20T02:20:58.787Z,11.50
2019-03-20T02:21:58.781Z,10.80
2019-03-20T02:22:58.780Z,11.10
2019-03-20T02:23:58.797Z,12.60
2019-03-20T02:24:58.749Z,13.50
2019-03-20T02:25:58.740Z,13.10
2019-03-20T02:26:58.727Z,11.80
2019-03-20T02:27:58.710Z,10.90
2019-03-20T02:28:58.703Z,11.30
2019-03-20T02:29:58.713Z,11.50
2019-03-20T02:30:58.686Z,10.40
2019-03-20T02:31:58.674Z,9.90
2019-03-20T02:32:58.664Z,8.80
2019-03-20T02:33:58.649Z,9.00
2019-03-20T02:34:58.636Z,8.20
2019-03-20T02:35:58.650Z,7.80
2019-03-20T02:36:58.617Z,8.40
2019-03-20T02:37:58.632Z,8.40
2019-03-20T02:38:58.625Z,7.70
2019-03-20T02:39:58.588Z,7.60
2019-03-20T02:40:58.579Z,7.30
2019-03-20T02:41:58.570Z,7.40
2019-03-20T02:42:58.561Z,7.40
2019-03-20T02:43:58.549Z,7.40
2019-03-20T02:45:10.103Z,8.30
2019-03-20T02:45:58.571Z,8.30
2019-03-20T02:46:58.507Z,8.10
2019-03-20T02:47:58.513Z,8.50
2019-03-20T02:48:58.490Z,7.90
2019-03-20T02:49:58.481Z,7.40
2019-03-20T02:50:58.467Z,8.30
2019-03-20T02:51:58.484Z,7.70
2019-03-20T02:52:58.485Z,8.50
2019-03-20T02:53:58.452Z,7.50
2019-03-20T02:54:58.428Z,8.40
2019-03-20T02:55:58.417Z,8.90
2019-03-20T02:56:58.421Z,9.10
2019-03-20T02:57:58.400Z,9.50
2019-03-20T02:58:58.423Z,7.90
2019-03-20T02:59:58.372Z,7.70
2019-03-20T03:00:58.361Z,8.70
2019-03-20T03:01:58.885Z,7.50
2019-03-20T03:02:58.341Z,8.80
2019-03-20T03:03:58.326Z,10.00
2019-03-20T03:04:58.365Z,9.00
2019-03-20T03:06:06.536Z,9.00
2019-03-20T03:06:59.308Z,9.20
2019-03-20T03:07:58.286Z,10.30
2019-03-20T03:08:58.277Z,12.00
2019-03-20T03:09:58.261Z,10.70
2019-03-20T03:10:58.305Z,10.00
2019-03-20T03:11:58.249Z,9.90
2019-03-20T03:12:58.228Z,11.10
2019-03-20T03:13:58.222Z,10.60
2019-03-20T03:14:58.209Z,10.30
2019-03-20T03:16:09.426Z,9.60
2019-03-20T03:16:58.189Z,8.80
2019-03-20T03:17:58.183Z,7.90
2019-03-20T03:18:58.219Z,8.90
2019-03-20T03:19:58.182Z,8.10
2019-03-20T03:20:58.144Z,7.60
2019-03-20T03:21:58.150Z,7.00
2019-03-20T03:22:58.126Z,6.50
2019-03-20T03:23:58.123Z,6.90
2019-03-20T03:24:58.101Z,7.00
2019-03-20T03:25:58.103Z,6.70
2019-03-20T03:26:58.079Z,6.50
2019-03-20T03:27:58.078Z,6.70
2019-03-20T03:28:58.059Z,6.60
2019-03-20T03:29:58.049Z,6.80
2019-03-20T03:30:58.094Z,6.10
2019-03-20T03:31:58.039Z,6.40
2019-03-20T03:32:58.031Z,6.20
2019-03-20T03:33:58.010Z,5.90
2019-03-20T03:34:57.998Z,5.40
2019-03-20T03:35:58.000Z,6.00
2019-03-20T03:36:58.017Z,5.80
2019-03-20T03:37:57.965Z,5.20
2019-03-20T03:38:57.957Z,5.80
2019-03-20T03:39:57.940Z,5.70
2019-03-20T03:40:57.940Z,5.50
2019-03-20T03:41:57.928Z,5.60
2019-03-20T03:42:57.968Z,4.70
2019-03-20T03:43:57.917Z,5.40
2019-03-20T03:44:57.954Z,5.10
2019-03-20T03:45:57.889Z,5.10
2019-03-20T03:47:07.894Z,5.30
2019-03-20T03:47:57.863Z,5.90
2019-03-20T03:48:57.852Z,5.10
2019-03-20T03:49:57.835Z,5.90
2019-03-20T03:50:57.827Z,4.90
2019-03-20T03:51:57.815Z,5.20
2019-03-20T03:52:57.804Z,5.80
2019-03-20T03:53:57.827Z,5.80
2019-03-20T03:54:57.784Z,5.60
2019-03-20T03:55:57.786Z,5.60
2019-03-20T03:56:57.768Z,5.20
2019-03-20T03:57:57.762Z,5.40
2019-03-20T03:58:57.738Z,4.80
2019-03-20T03:59:57.742Z,5.10
2019-03-20T04:00:57.728Z,6.10
2019-03-20T04:01:57.708Z,5.20
2019-03-20T04:02:57.695Z,5.60
2019-03-20T04:03:57.687Z,4.90
2019-03-20T04:04:57.707Z,5.20
2019-03-20T04:05:57.671Z,5.00
2019-03-20T04:06:57.654Z,5.40
2019-03-20T04:07:57.742Z,4.70
2019-03-20T04:08:57.634Z,4.80
2019-03-20T04:09:57.621Z,5.60
2019-03-20T04:10:57.651Z,5.50
2019-03-20T04:11:57.606Z,5.30
2019-03-20T04:12:57.589Z,5.20
2019-03-20T04:13:57.584Z,5.60
2019-03-20T04:14:57.569Z,5.00
2019-03-20T04:15:57.566Z,5.10
2019-03-20T04:16:57.558Z,5.50
2019-03-20T04:18:08.087Z,5.30
2019-03-20T04:18:57.525Z,5.50
2019-03-20T04:19:57.512Z,5.60
2019-03-20T04:20:57.512Z,5.10
2019-03-20T04:21:57.495Z,4.90
2019-03-20T04:22:57.490Z,4.80
2019-03-20T04:23:57.487Z,4.60
2019-03-20T04:24:57.480Z,4.70
2019-03-20T04:25:57.493Z,5.10
2019-03-20T04:26:57.445Z,5.10
2019-03-20T04:27:57.428Z,5.70
2019-03-20T04:28:57.426Z,4.80
2019-03-20T04:29:57.409Z,5.00
2019-03-20T04:30:57.399Z,4.70
2019-03-20T04:31:57.425Z,5.10
2019-03-20T04:32:57.380Z,5.10
2019-03-20T04:33:57.810Z,4.70
2019-03-20T04:34:57.358Z,4.80
2019-03-20T04:35:57.346Z,5.30
2019-03-20T04:36:57.335Z,5.00
2019-03-20T04:37:57.366Z,5.00
2019-03-20T04:38:57.330Z,4.60
2019-03-20T04:39:57.300Z,5.00
2019-03-20T04:40:57.299Z,5.30
2019-03-20T04:41:57.283Z,4.80
2019-03-20T04:42:57.272Z,5.00
2019-03-20T04:43:57.264Z,4.80
2019-03-20T04:44:57.244Z,4.90
2019-03-20T04:45:57.236Z,5.00
2019-03-20T04:46:57.233Z,5.60
2019-03-20T04:47:57.220Z,4.50
2019-03-20T04:49:09.475Z,4.60
2019-03-20T04:49:57.196Z,5.00
2019-03-20T04:50:57.186Z,4.20
2019-03-20T04:51:57.171Z,4.70
2019-03-20T04:52:57.169Z,4.90
2019-03-20T04:53:57.153Z,5.00
2019-03-20T04:54:57.184Z,4.70
2019-03-20T04:55:57.135Z,4.50
2019-03-20T04:56:57.123Z,4.40
2019-03-20T04:57:57.110Z,4.20
2019-03-20T04:58:57.103Z,4.20
2019-03-20T04:59:57.088Z,4.30
2019-03-20T05:00:57.114Z,4.10
2019-03-20T05:01:57.063Z,4.30
2019-03-20T05:02:57.057Z,4.10
2019-03-20T05:03:57.045Z,4.50
2019-03-20T05:04:57.043Z,3.90
2019-03-20T05:05:57.022Z,4.90
2019-03-20T05:06:59.149Z,4.20
2019-03-20T05:07:57.000Z,4.90
2019-03-20T05:08:57.000Z,4.50
2019-03-20T05:09:56.983Z,4.30
2019-03-20T05:10:56.975Z,3.90
2019-03-20T05:11:56.959Z,4.00
2019-03-20T05:12:56.968Z,4.60
2019-03-20T05:13:56.940Z,4.50
2019-03-20T05:14:56.924Z,5.00
2019-03-20T05:15:56.927Z,4.90
2019-03-20T05:16:56.910Z,4.80
2019-03-20T05:17:56.895Z,4.30
2019-03-20T05:18:56.908Z,4.10
2019-03-20T05:20:07.885Z,4.20
2019-03-20T05:20:56.869Z,3.70
2019-03-20T05:21:56.855Z,4.30
2019-03-20T05:22:56.842Z,5.10
2019-03-20T05:23:56.829Z,4.10
2019-03-20T05:24:56.830Z,5.00
2019-03-20T05:25:56.812Z,4.50
2019-03-20T05:26:56.797Z,4.10
2019-03-20T05:27:56.798Z,4.30
2019-03-20T05:28:56.822Z,4.50
2019-03-20T05:29:56.771Z,4.40
2019-03-20T05:30:56.768Z,4.50
2019-03-20T05:31:56.774Z,4.00
2019-03-20T05:32:56.741Z,4.30
2019-03-20T05:33:56.729Z,4.00
2019-03-20T05:34:56.750Z,4.30
2019-03-20T05:35:56.713Z,4.00
2019-03-20T05:36:56.701Z,4.10
2019-03-20T05:37:56.680Z,3.90
2019-03-20T05:38:56.669Z,4.20
2019-03-20T05:39:56.663Z,3.80
2019-03-20T05:40:56.670Z,4.20
2019-03-20T05:41:56.650Z,3.70
2019-03-20T05:42:56.624Z,4.10
2019-03-20T05:43:56.655Z,3.50
2019-03-20T05:44:56.608Z,4.30
2019-03-20T05:45:56.600Z,3.60
2019-03-20T05:46:56.617Z,3.60
2019-03-20T05:47:56.575Z,4.00
2019-03-20T05:48:56.566Z,4.10
2019-03-20T05:49:56.564Z,3.70
2019-03-20T05:51:06.772Z,3.10
2019-03-20T05:51:56.530Z,3.40
2019-03-20T05:52:56.553Z,3.30
2019-03-20T05:53:56.511Z,3.30
2019-03-20T05:54:56.493Z,3.30
2019-03-20T05:55:56.487Z,3.20
2019-03-20T05:56:56.479Z,3.00
2019-03-20T05:57:56.472Z,3.20
2019-03-20T05:58:56.467Z,3.30
2019-03-20T05:59:56.453Z,4.00
2019-03-20T06:00:56.438Z,3.60
2019-03-20T06:01:56.461Z,3.30
2019-03-20T06:02:56.414Z,3.00
2019-03-20T06:03:56.396Z,3.40
2019-03-20T06:04:56.395Z,3.90
2019-03-20T06:05:56.378Z,3.10
2019-03-20T06:06:56.368Z,2.90
2019-03-20T06:07:56.406Z,2.90
2019-03-20T06:08:56.350Z,3.50
2019-03-20T06:09:56.337Z,3.20
2019-03-20T06:10:56.408Z,3.10
2019-03-20T06:11:56.319Z,3.00
2019-03-20T06:12:56.307Z,3.10
2019-03-20T06:13:56.321Z,3.20
2019-03-20T06:14:56.283Z,3.40
2019-03-20T06:15:56.271Z,3.60
2019-03-20T06:16:56.264Z,3.40
2019-03-20T06:17:56.281Z,3.50
2019-03-20T06:18:56.241Z,3.70
2019-03-20T06:19:56.416Z,3.70
2019-03-20T06:20:56.222Z,3.50
2019-03-20T06:22:06.340Z,4.60
2019-03-20T06:22:56.201Z,4.30
2019-03-20T06:23:56.181Z,3.60
2019-03-20T06:24:56.180Z,3.50
2019-03-20T06:25:56.185Z,3.30
2019-03-20T06:26:56.158Z,3.20
2019-03-20T06:27:56.143Z,3.10
2019-03-20T06:28:56.138Z,3.10
2019-03-20T06:29:56.143Z,3.40
2019-03-20T06:30:56.112Z,3.40
2019-03-20T06:31:56.103Z,3.20
2019-03-20T06:32:56.114Z,2.80
2019-03-20T06:33:56.081Z,2.80
2019-03-20T06:34:56.065Z,2.90
2019-03-20T06:35:56.098Z,2.60
2019-03-20T06:36:56.051Z,2.50
2019-03-20T06:37:56.030Z,3.10
2019-03-20T06:38:56.026Z,2.90
2019-03-20T06:39:56.017Z,3.30
2019-03-20T06:40:56.015Z,3.00
2019-03-20T06:41:56.035Z,3.10
2019-03-20T06:42:55.984Z,2.80
2019-03-20T06:43:55.972Z,3.10
2019-03-20T06:44:55.959Z,3.50
2019-03-20T06:45:55.948Z,3.30
2019-03-20T06:46:55.938Z,2.70
2019-03-20T06:47:55.935Z,3.10
2019-03-20T06:48:55.920Z,3.60
2019-03-20T06:49:55.907Z,3.60
2019-03-20T06:50:55.891Z,3.20
2019-03-20T06:51:55.881Z,3.40
2019-03-20T06:53:07.044Z,3.30
2019-03-20T06:53:55.863Z,3.20
2019-03-20T06:54:55.847Z,3.10
2019-03-20T06:55:55.836Z,3.10
2019-03-20T06:56:55.822Z,2.90
2019-03-20T06:57:55.823Z,3.00
2019-03-20T06:58:55.820Z,2.70
2019-03-20T06:59:55.791Z,2.20
2019-03-20T07:00:55.787Z,3.10
2019-03-20T07:01:55.769Z,2.80
2019-03-20T07:02:55.771Z,2.80
2019-03-20T07:03:55.788Z,3.10
2019-03-20T07:04:55.737Z,2.90
2019-03-20T07:05:55.732Z,2.40
2019-03-20T07:06:55.729Z,3.40
2019-03-20T07:07:55.906Z,3.20
2019-03-20T07:08:55.696Z,3.10
2019-03-20T07:09:55.706Z,2.80
2019-03-20T07:10:55.684Z,2.90
2019-03-20T07:11:55.663Z,3.20
2019-03-20T07:12:55.665Z,2.90
2019-03-20T07:13:55.639Z,3.00
2019-03-20T07:14:55.635Z,3.00
2019-03-20T07:15:55.657Z,2.80
2019-03-20T07:16:55.711Z,2.80
2019-03-20T07:17:55.626Z,2.60
2019-03-20T07:18:55.589Z,2.70
2019-03-20T07:19:55.616Z,2.40
2019-03-20T07:20:55.563Z,2.50
2019-03-20T07:21:55.601Z,1.90
2019-03-20T07:22:55.553Z,1.50
2019-03-20T07:24:05.614Z,5.40
2019-03-20T07:24:55.530Z,2.80
2019-03-20T07:25:55.541Z,2.30
2019-03-20T07:26:55.499Z,2.50
2019-03-20T07:27:55.503Z,2.60
2019-03-20T07:28:55.479Z,2.20
2019-03-20T07:29:55.474Z,2.00
2019-03-20T07:30:55.466Z,2.50
2019-03-20T07:31:55.450Z,1.60
2019-03-20T07:32:55.460Z,2.20
2019-03-20T07:33:55.436Z,2.10
2019-03-20T07:34:55.412Z,2.50
2019-03-20T07:35:55.423Z,2.50
2019-03-20T07:36:55.390Z,3.00
2019-03-20T07:37:56.430Z,2.10
2019-03-20T07:38:55.416Z,2.40
2019-03-20T07:39:55.361Z,2.50
2019-03-20T07:40:55.358Z,2.50
2019-03-20T07:41:55.340Z,2.40
2019-03-20T07:42:55.355Z,2.40
2019-03-20T07:43:55.321Z,3.80
2019-03-20T07:44:55.352Z,2.70
2019-03-20T07:45:55.293Z,3.10
2019-03-20T07:46:55.280Z,2.90
2019-03-20T07:47:55.277Z,2.20
2019-03-20T07:48:55.291Z,3.20
2019-03-20T07:49:55.259Z,3.80
2019-03-20T07:50:55.249Z,3.70
2019-03-20T07:51:55.262Z,3.10
2019-03-20T07:52:55.214Z,3.80
2019-03-20T07:53:55.212Z,3.70
2019-03-20T07:55:08.614Z,3.60
2019-03-20T07:55:55.186Z,4.80
2019-03-20T07:56:55.184Z,3.40
2019-03-20T07:57:55.163Z,3.20
2019-03-20T07:58:55.151Z,3.30
2019-03-20T07:59:55.150Z,3.30
2019-03-20T08:00:55.167Z,4.10
2019-03-20T08:01:55.119Z,3.40
2019-03-20T08:02:55.114Z,2.70
2019-03-20T08:03:55.103Z,3.90
2019-03-20T08:04:55.090Z,2.90
2019-03-20T08:05:55.105Z,2.90
2019-03-20T08:06:55.109Z,3.00
2019-03-20T08:07:55.056Z,4.30
2019-03-20T08:08:55.051Z,3.50
2019-03-20T08:09:55.038Z,2.70
2019-03-20T08:10:55.024Z,2.90
2019-03-20T08:11:55.016Z,3.80
2019-03-20T08:12:55.077Z,4.50
2019-03-20T08:13:54.994Z,4.20
2019-03-20T08:14:54.981Z,4.20
2019-03-20T08:15:54.975Z,4.30
2019-03-20T08:16:54.971Z,4.30
2019-03-20T08:17:54.956Z,3.30
2019-03-20T08:18:54.949Z,3.40
2019-03-20T08:19:54.953Z,3.50
2019-03-20T08:20:54.959Z,3.40
2019-03-20T08:21:54.910Z,4.00
2019-03-20T08:22:54.968Z,4.10
2019-03-20T08:23:54.884Z,3.30
2019-03-20T08:24:55.885Z,3.20
2019-03-20T08:26:05.271Z,3.10
2019-03-20T08:26:54.858Z,3.30
2019-03-20T08:27:54.843Z,3.70
2019-03-20T08:28:54.844Z,3.20
2019-03-20T08:29:54.824Z,3.60
2019-03-20T08:30:54.941Z,3.40
2019-03-20T08:31:54.893Z,3.10
2019-03-20T08:32:54.787Z,2.80
2019-03-20T08:33:54.791Z,3.00
2019-03-20T08:34:54.767Z,2.20
2019-03-20T08:35:54.761Z,3.00
2019-03-20T08:36:54.751Z,2.40
2019-03-20T08:37:54.777Z,3.20
2019-03-20T08:39:01.722Z,3.70
2019-03-20T08:39:54.715Z,3.50
2019-03-20T08:40:54.705Z,1.40
2019-03-20T08:41:54.690Z,2.20
2019-03-20T08:42:54.685Z,2.30
2019-03-20T08:43:54.681Z,2.00
2019-03-20T08:44:54.692Z,2.50
2019-03-20T08:45:54.651Z,2.50
2019-03-20T08:46:54.633Z,2.60
2019-03-20T08:47:54.625Z,2.30
2019-03-20T08:48:54.642Z,2.40
2019-03-20T08:49:54.604Z,2.10
2019-03-20T08:50:54.614Z,2.10
2019-03-20T08:51:54.597Z,2.80
2019-03-20T08:52:54.584Z,2.40
2019-03-20T08:53:56.289Z,2.00
2019-03-20T08:54:54.556Z,2.40
2019-03-20T08:55:54.589Z,2.20
2019-03-20T08:56:54.524Z,2.60
2019-03-20T08:57:54.526Z,2.30
2019-03-20T08:58:54.515Z,1.60
2019-03-20T08:59:54.494Z,1.50
2019-03-20T09:00:54.529Z,1.50
2019-03-20T09:01:54.474Z,1.90
2019-03-20T09:02:54.467Z,2.00
2019-03-20T09:03:54.458Z,1.20
2019-03-20T09:04:54.445Z,1.70
2019-03-20T09:05:54.434Z,1.60
2019-03-20T09:06:54.439Z,1.70
2019-03-20T09:07:54.407Z,1.90
2019-03-20T09:08:54.403Z,1.70
2019-03-20T09:10:06.111Z,1.70
2019-03-20T09:10:54.372Z,1.90
2019-03-20T09:11:54.361Z,1.80
2019-03-20T09:12:54.364Z,2.00
2019-03-20T09:13:54.340Z,1.90
2019-03-20T09:14:54.336Z,2.00
2019-03-20T09:15:54.328Z,2.10
2019-03-20T09:16:54.313Z,2.00
2019-03-20T09:17:54.313Z,1.60
2019-03-20T09:18:54.294Z,1.40
2019-03-20T09:19:54.283Z,1.80
2019-03-20T09:20:54.274Z,1.70
2019-03-20T09:21:54.263Z,1.70
2019-03-20T09:22:54.291Z,2.00
2019-03-20T09:23:54.244Z,1.00
2019-03-20T09:24:54.222Z,1.60
2019-03-20T09:25:54.226Z,1.50
2019-03-20T09:26:54.211Z,2.10
2019-03-20T09:27:54.206Z,1.80
2019-03-20T09:28:54.227Z,1.80
2019-03-20T09:29:54.176Z,1.60
2019-03-20T09:30:54.163Z,1.60
2019-03-20T09:31:54.171Z,1.60
2019-03-20T09:32:54.140Z,1.60
2019-03-20T09:33:54.217Z,1.80
2019-03-20T09:34:54.188Z,1.70
2019-03-20T09:35:54.112Z,1.50
2019-03-20T09:36:54.125Z,1.30
2019-03-20T09:37:54.150Z,1.30
2019-03-20T09:38:54.086Z,1.50
2019-03-20T09:39:54.066Z,1.50
2019-03-20T09:41:04.623Z,1.70
2019-03-20T09:41:54.042Z,1.70
2019-03-20T09:42:54.040Z,1.40
2019-03-20T09:43:54.019Z,1.50
2019-03-20T09:44:54.036Z,1.40
2019-03-20T09:45:54.003Z,1.40
2019-03-20T09:46:53.998Z,1.50
2019-03-20T09:47:53.979Z,1.10
2019-03-20T09:48:53.969Z,1.10
2019-03-20T09:49:53.961Z,1.40
2019-03-20T09:50:53.992Z,1.30
2019-03-20T09:51:53.936Z,1.10
2019-03-20T09:52:53.924Z,1.30
2019-03-20T09:53:53.911Z,1.20
2019-03-20T09:54:53.902Z,1.20
2019-03-20T09:55:54.452Z,1.10
2019-03-20T09:56:53.899Z,1.20
2019-03-20T09:57:53.900Z,1.30
2019-03-20T09:58:53.865Z,1.10
2019-03-20T09:59:53.845Z,1.20
2019-03-20T10:00:53.831Z,0.80
2019-03-20T10:01:53.824Z,0.90
2019-03-20T10:02:53.881Z,0.60
2019-03-20T10:03:53.802Z,0.70
2019-03-20T10:04:53.797Z,0.70
2019-03-20T10:05:53.786Z,0.70
2019-03-20T10:06:53.782Z,0.80
2019-03-20T10:07:53.759Z,0.90
2019-03-20T10:08:54.588Z,0.90
2019-03-20T10:09:53.741Z,0.70
2019-03-20T10:10:53.724Z,0.70
2019-03-20T10:12:03.979Z,0.70
2019-03-20T10:12:53.701Z,0.60
2019-03-20T10:13:53.730Z,0.60
2019-03-20T10:14:53.679Z,0.70
2019-03-20T10:15:53.672Z,0.70
2019-03-20T10:16:53.660Z,0.70
2019-03-20T10:17:53.652Z,0.80
2019-03-20T10:18:53.643Z,0.50
2019-03-20T10:19:53.756Z,0.60
2019-03-20T10:20:53.622Z,0.80
2019-03-20T10:21:53.601Z,0.70
2019-03-20T10:22:53.597Z,0.60
2019-03-20T10:23:53.591Z,0.70
2019-03-20T10:24:53.598Z,0.80
2019-03-20T10:25:53.564Z,0.80
2019-03-20T10:26:53.552Z,0.90
2019-03-20T10:27:53.534Z,0.70
2019-03-20T10:28:53.541Z,0.90
2019-03-20T10:29:53.514Z,1.00
2019-03-20T10:30:53.547Z,0.90
2019-03-20T10:31:53.496Z,0.80
2019-03-20T10:32:53.496Z,0.80
2019-03-20T10:33:53.475Z,0.60
2019-03-20T10:34:53.464Z,0.70
2019-03-20T10:35:53.451Z,0.70
2019-03-20T10:36:53.476Z,0.80
2019-03-20T10:37:53.447Z,1.00
2019-03-20T10:38:53.508Z,0.80
2019-03-20T10:39:53.416Z,1.00
2019-03-20T10:40:53.395Z,0.80
2019-03-20T10:41:53.382Z,1.10
2019-03-20T10:43:03.658Z,1.10
2019-03-20T10:43:53.368Z,0.70
2019-03-20T10:44:53.348Z,0.90
2019-03-20T10:45:53.343Z,0.90
2019-03-20T10:46:53.329Z,0.90
2019-03-20T10:47:53.591Z,1.00
2019-03-20T10:48:53.333Z,0.90
2019-03-20T10:49:53.352Z,0.80
2019-03-20T10:50:53.291Z,0.90
2019-03-20T10:51:53.280Z,0.70
2019-03-20T10:52:53.262Z,0.70
2019-03-20T10:53:53.295Z,0.70
2019-03-20T10:54:53.241Z,0.80
2019-03-20T10:55:53.350Z,0.70
2019-03-20T10:56:53.221Z,0.80
2019-03-20T10:57:53.209Z,0.60
2019-03-20T10:58:53.196Z,0.80
2019-03-20T10:59:56.164Z,0.60
2019-03-20T11:00:53.176Z,0.90
2019-03-20T11:01:53.170Z,0.80
2019-03-20T11:02:53.153Z,0.70
2019-03-20T11:03:53.159Z,0.80
2019-03-20T11:04:53.146Z,0.70
2019-03-20T11:05:53.164Z,0.70
2019-03-20T11:06:53.115Z,0.80
2019-03-20T11:07:53.105Z,0.70
2019-03-20T11:08:53.095Z,0.80
2019-03-20T11:09:53.092Z,0.80
2019-03-20T11:10:53.072Z,0.80
2019-03-20T11:11:53.088Z,0.90
2019-03-20T11:12:53.055Z,0.60
2019-03-20T11:14:03.571Z,0.80
2019-03-20T11:14:53.023Z,0.80
2019-03-20T11:15:53.015Z,0.70
2019-03-20T11:16:52.999Z,0.80
2019-03-20T11:17:53.031Z,0.80
2019-03-20T11:18:53.004Z,0.90
2019-03-20T11:19:52.974Z,1.00
2019-03-20T11:20:53.734Z,1.10
2019-03-20T11:21:52.945Z,0.90
2019-03-20T11:22:52.940Z,1.00
2019-03-20T11:23:52.937Z,1.00
2019-03-20T11:24:52.924Z,1.10
2019-03-20T11:25:52.905Z,1.10
2019-03-20T11:26:52.891Z,1.00
2019-03-20T11:27:53.203Z,1.00
2019-03-20T11:28:53.870Z,1.10
2019-03-20T11:29:52.852Z,0.90
2019-03-20T11:30:52.848Z,0.80
2019-03-20T11:31:52.841Z,0.90
2019-03-20T11:32:52.830Z,1.00
2019-03-20T11:33:52.825Z,0.90
2019-03-20T11:34:52.817Z,0.80
2019-03-20T11:35:52.800Z,1.00
2019-03-20T11:36:52.783Z,0.90
2019-03-20T11:37:52.781Z,1.30
2019-03-20T11:38:52.756Z,0.60
2019-03-20T11:39:52.856Z,0.90
2019-03-20T11:40:52.737Z,1.00
2019-03-20T11:41:52.725Z,0.90
2019-03-20T11:42:52.717Z,0.90
2019-03-20T11:43:52.717Z,1.20
2019-03-20T11:45:03.200Z,0.90
2019-03-20T11:45:52.710Z,0.90
2019-03-20T11:46:52.669Z,0.90
2019-03-20T11:47:52.660Z,0.90
2019-03-20T11:48:52.674Z,1.10
2019-03-20T11:49:52.638Z,1.00
2019-03-20T11:50:52.650Z,0.80
2019-03-20T11:51:52.614Z,1.10
2019-03-20T11:52:52.609Z,1.00
2019-03-20T11:53:52.594Z,1.60
2019-03-20T11:54:52.581Z,1.30
2019-03-20T11:55:52.571Z,1.20
2019-03-20T11:56:52.597Z,1.00
2019-03-20T11:57:52.548Z,1.00
2019-03-20T11:58:52.694Z,0.90
2019-03-20T11:59:52.527Z,1.10
2019-03-20T12:00:52.513Z,1.00
2019-03-20T12:01:52.504Z,1.00
2019-03-20T12:02:52.537Z,0.60
2019-03-20T12:03:52.477Z,1.10
2019-03-20T12:04:53.968Z,1.00
2019-03-20T12:05:52.455Z,1.00
2019-03-20T12:06:52.493Z,1.00
2019-03-20T12:07:52.452Z,0.90
2019-03-20T12:08:52.466Z,1.00
2019-03-20T12:09:52.418Z,1.10
2019-03-20T12:10:52.709Z,0.90
2019-03-20T12:11:52.390Z,1.10
2019-03-20T12:12:52.431Z,1.10
2019-03-20T12:13:52.369Z,1.20
2019-03-20T12:14:52.394Z,1.10
2019-03-20T12:16:02.491Z,1.10
2019-03-20T12:16:52.343Z,1.10
2019-03-20T12:17:52.329Z,1.20
2019-03-20T12:18:52.313Z,1.10
2019-03-20T12:19:52.302Z,1.00
2019-03-20T12:20:52.312Z,0.90
2019-03-20T12:21:52.286Z,1.10
2019-03-20T12:22:52.275Z,1.30
2019-03-20T12:23:52.263Z,1.20
2019-03-20T12:24:52.263Z,1.10
2019-03-20T12:25:52.277Z,1.40
2019-03-20T12:26:52.234Z,1.20
2019-03-20T12:27:59.208Z,1.30
2019-03-20T12:28:59.369Z,1.30
2019-03-20T12:29:52.202Z,1.30
2019-03-20T12:30:52.187Z,1.50
2019-03-20T12:31:52.182Z,0.80
2019-03-20T12:32:52.168Z,1.30
2019-03-20T12:33:52.154Z,1.30
2019-03-20T12:34:52.144Z,1.30
2019-03-20T12:35:52.140Z,1.20
2019-03-20T12:36:52.230Z,1.40
2019-03-20T12:37:52.121Z,1.40
2019-03-20T12:38:52.098Z,1.40
2019-03-20T12:39:53.377Z,1.50
2019-03-20T12:40:52.096Z,1.20
2019-03-20T12:41:52.066Z,1.00
2019-03-20T12:42:52.098Z,1.20
2019-03-20T12:43:52.044Z,1.30
2019-03-20T12:44:52.035Z,1.40
2019-03-20T12:45:52.028Z,1.50
2019-03-20T12:46:52.010Z,1.30
2019-03-20T12:47:52.007Z,1.40
2019-03-20T12:48:52.008Z,1.40
2019-03-20T12:49:51.982Z,1.30
2019-03-20T12:50:51.982Z,1.50
2019-03-20T12:51:51.959Z,1.80
2019-03-20T12:52:51.946Z,1.50
2019-03-20T12:53:51.973Z,1.40
2019-03-20T12:54:51.926Z,1.70
2019-03-20T12:55:51.927Z,1.30
2019-03-20T12:56:51.948Z,1.50
2019-03-20T12:57:51.893Z,1.80
2019-03-20T12:58:51.886Z,1.30
2019-03-20T13:00:02.828Z,1.80
2019-03-20T13:00:54.426Z,1.80
2019-03-20T13:01:51.850Z,1.80
2019-03-20T13:02:51.835Z,2.10
2019-03-20T13:03:51.832Z,1.80
2019-03-20T13:04:51.820Z,2.10
2019-03-20T13:05:51.820Z,1.70
2019-03-20T13:06:51.796Z,1.60
2019-03-20T13:07:51.794Z,1.70
2019-03-20T13:08:51.772Z,1.70
2019-03-20T13:09:51.760Z,1.80
2019-03-20T13:10:51.752Z,1.50
2019-03-20T13:11:51.752Z,2.10
2019-03-20T13:12:51.733Z,1.90
2019-03-20T13:13:51.715Z,2.10
2019-03-20T13:14:51.722Z,2.10
2019-03-20T13:15:51.700Z,1.40