createdAt,value
2022-12-12T00:00:51.619Z,100.00
2022-12-12T00:03:18.700Z,100.00
2022-12-12T00:05:45.792Z,100.00
2022-12-12T00:08:12.660Z,100.00
2022-12-12T00:10:39.514Z,100.00
2022-12-12T00:13:06.315Z,100.00
2022-12-12T00:15:33.231Z,100.00
2022-12-12T00:18:00.127Z,100.00
2022-12-12T00:20:27.014Z,100.00
2022-12-12T00:22:53.837Z,100.00
2022-12-12T00:25:20.693Z,100.00
2022-12-12T00:27:47.512Z,100.00
2022-12-12T00:30:14.318Z,100.00
2022-12-12T00:32:41.182Z,100.00
2022-12-12T00:35:08.179Z,100.00
2022-12-12T00:37:35.211Z,100.00
2022-12-12T00:40:02.149Z,100.00
2022-12-12T00:42:29.013Z,100.00
2022-12-12T00:44:55.957Z,100.00
2022-12-12T00:47:22.801Z,100.00
2022-12-12T00:49:49.622Z,100.00
2022-12-12T00:52:16.581Z,100.00
2022-12-12T00:54:43.391Z,100.00
2022-12-12T00:57:10.248Z,100.00
2022-12-12T00:59:37.079Z,100.00
2022-12-12T01:02:04.011Z,100.00
2022-12-12T01:04:30.874Z,100.00
2022-12-12T01:06:57.717Z,100.00
2022-12-12T01:09:24.573Z,100.00
2022-12-12T01:11:51.402Z,100.00
2022-12-12T01:14:18.229Z,100.00
2022-12-12T01:16:45.170Z,100.00
2022-12-12T01:19:11.985Z,100.00
2022-12-12T01:21:38.964Z,100.00
2022-12-12T01:24:05.977Z,100.00
2022-12-12T01:26:32.789Z,100.00
2022-12-12T01:28:59.628Z,100.00
2022-12-12T01:31:26.533Z,100.00
2022-12-12T01:33:53.384Z,100.00
2022-12-12T01:36:21.829Z,100.00
2022-12-12T01:38:50.300Z,100.00
2022-12-12T01:41:17.660Z,100.00
2022-12-12T01:43:45.074Z,100.00
2022-12-12T01:46:44.651Z,100.00
2022-12-12T01:49:14.637Z,100.00
2022-12-12T01:51:41.998Z,100.00
2022-12-12T01:54:11.779Z,100.00
2022-12-12T01:56:39.572Z,100.00
2022-12-12T01:59:07.752Z,100.00
2022-12-12T02:01:34.842Z,100.00
2022-12-12T02:04:02.215Z,100.00
2022-12-12T02:06:29.544Z,100.00
2022-12-12T02:08:59.286Z,100.00
2022-12-12T02:11:30.381Z,100.00
2022-12-12T02:13:57.800Z,100.00
2022-12-12T02:16:43.369Z,100.00
2022-12-12T02:19:36.649Z,100.00
2022-12-12T02:22:08.424Z,100.00
2022-12-12T02:24:38.423Z,100.00
2022-12-12T02:27:11.117Z,100.00
2022-12-12T02:29:56.301Z,100.00
2022-12-12T02:32:43.716Z,100.00
2022-12-12T02:35:13.659Z,100.00
2022-12-12T02:37:55.394Z,100.00
2022-12-12T02:40:37.446Z,100.00
2022-12-12T02:43:10.417Z,100.00
2022-12-12T02:45:39.727Z,100.00
2022-12-12T02:48:12.273Z,100.00
2022-12-12T02:50:39.906Z,100.00
2022-12-12T02:53:06.833Z,100.00
2022-12-12T02:55:36.441Z,100.00
2022-12-12T02:58:04.798Z,100.00
2022-12-12T03:00:36.666Z,100.00
2022-12-12T03:03:22.375Z,100.00
2022-12-12T03:06:20.855Z,100.00
2022-12-12T03:08:57.122Z,100.00
2022-12-12T03:11:50.056Z,100.00
2022-12-12T03:14:37.151Z,100.00
2022-12-12T03:17:06.702Z,100.00
2022-12-12T03:19:43.444Z,100.00
2022-12-12T03:22:16.159Z,100.00
2022-12-12T03:24:42.938Z,100.00
2022-12-12T03:27:25.845Z,100.00
2022-12-12T03:29:58.623Z,100.00
2022-12-12T03:32:28.192Z,100.00
2022-12-12T03:35:00.401Z,100.00
2022-12-12T03:37:31.927Z,100.00
2022-12-12T03:40:03.690Z,100.00
2022-12-12T03:42:35.416Z,100.00
2022-12-12T03:45:07.006Z,100.00
2022-12-12T03:47:39.645Z,100.00
2022-12-12T03:50:11.537Z,100.00
2022-12-12T03:52:46.762Z,100.00
2022-12-12T03:55:20.404Z,100.00
2022-12-12T03:57:51.548Z,100.00
2022-12-12T04:00:18.504Z,100.00
2022-12-12T04:02:51.725Z,100.00
2022-12-12T04:06:03.443Z,100.00
2022-12-12T04:08:30.522Z,100.00
2022-12-12T04:11:22.489Z,100.00
2022-12-12T04:14:01.408Z,100.00
2022-12-12T04:16:32.739Z,100.00
2022-12-12T04:19:02.952Z,100.00
2022-12-12T04:21:48.625Z,100.00
2022-12-12T04:24:18.431Z,100.00
2022-12-12T04:26:57.120Z,100.00
2022-12-12T04:29:42.555Z,100.00
2022-12-12T04:32:20.141Z,100.00
2022-12-12T04:35:01.822Z,100.00
2022-12-12T04:37:31.629Z,100.00
2022-12-12T04:40:00.386Z,100.00
2022-12-12T04:42:29.567Z,100.00
2022-12-12T04:45:01.390Z,100.00
2022-12-12T04:47:30.663Z,100.00
2022-12-12T04:49:58.853Z,100.00
2022-12-12T04:52:26.603Z,100.00
2022-12-12T04:55:11.967Z,100.00
2022-12-12T04:57:44.229Z,100.00
2022-12-12T05:00:12.596Z,100.00
2022-12-12T05:02:43.900Z,100.00
2022-12-12T05:05:29.661Z,100.00
2022-12-12T05:07:58.481Z,100.00
2022-12-12T05:10:25.422Z,100.00
2022-12-12T05:12:56.589Z,100.00
2022-12-12T05:15:23.794Z,100.00
2022-12-12T05:17:57.418Z,100.00
2022-12-12T05:20:24.518Z,100.00
2022-12-12T05:22:51.349Z,100.00
2022-12-12T05:25:18.169Z,100.00
2022-12-12T05:27:45.050Z,100.00
2022-12-12T05:30:12.354Z,100.00
2022-12-12T05:32:39.245Z,100.00
2022-12-12T05:35:07.014Z,100.00
2022-12-12T05:37:33.846Z,100.00
2022-12-12T05:40:00.724Z,100.00
2022-12-12T05:42:27.560Z,100.00
2022-12-12T05:44:54.588Z,100.00
2022-12-12T05:47:21.372Z,100.00
2022-12-12T05:49:48.247Z,100.00
2022-12-12T05:52:15.187Z,100.00
2022-12-12T05:54:42.076Z,100.00
2022-12-12T05:57:09.142Z,100.00
2022-12-12T05:59:36.034Z,100.00
2022-12-12T06:02:03.076Z,100.00
2022-12-12T06:04:30.774Z,100.00
2022-12-12T06:06:57.742Z,100.00
2022-12-12T06:09:24.568Z,100.00
2022-12-12T06:11:51.387Z,100.00
2022-12-12T06:14:18.231Z,100.00
2022-12-12T06:16:45.090Z,100.00
2022-12-12T06:19:11.893Z,100.00
2022-12-12T06:21:38.717Z,100.00
2022-12-12T06:24:06.239Z,100.00
2022-12-12T06:26:33.093Z,100.00
2022-12-12T06:28:59.956Z,100.00
2022-12-12T06:31:27.784Z,100.00
2022-12-12T06:33:54.642Z,100.00
2022-12-12T06:36:25.422Z,100.00
2022-12-12T06:38:55.880Z,100.00
2022-12-12T06:41:23.765Z,100.00
2022-12-12T06:43:50.675Z,100.00
2022-12-12T06:46:19.325Z,100.00
2022-12-12T06:48:46.178Z,100.00
2022-12-12T06:51:18.022Z,100.00
2022-12-12T06:53:44.958Z,100.00
2022-12-12T06:56:18.761Z,100.00
2022-12-12T06:58:45.569Z,100.00
2022-12-12T07:01:13.912Z,100.00
2022-12-12T07:03:40.856Z,100.00
2022-12-12T07:06:07.689Z,100.00
2022-12-12T07:08:35.058Z,100.00
2022-12-12T07:11:05.762Z,100.00
2022-12-12T07:13:32.749Z,100.00
2022-12-12T07:15:59.623Z,100.00
2022-12-12T07:18:26.475Z,100.00
2022-12-12T07:20:53.318Z,100.00
2022-12-12T07:23:20.158Z,100.00
2022-12-12T07:25:46.984Z,100.00
2022-12-12T07:28:14.501Z,100.00
2022-12-12T07:30:42.804Z,100.00
2022-12-12T07:33:09.747Z,100.00
2022-12-12T07:35:36.692Z,100.00
2022-12-12T07:38:03.925Z,100.00
2022-12-12T07:40:30.745Z,100.00
2022-12-12T07:42:58.725Z,100.00
2022-12-12T07:45:25.765Z,100.00
2022-12-12T07:47:53.148Z,100.00
2022-12-12T07:50:20.373Z,100.00
2022-12-12T07:52:47.204Z,100.00
2022-12-12T07:55:15.753Z,100.00
2022-12-12T07:57:42.793Z,100.00
2022-12-12T08:00:10.744Z,100.00
2022-12-12T08:02:40.767Z,100.00
2022-12-12T08:05:07.835Z,100.00
2022-12-12T08:07:34.734Z,100.00
2022-12-12T08:10:01.561Z,100.00
2022-12-12T08:12:29.093Z,100.00
2022-12-12T08:14:56.077Z,100.00
2022-12-12T08:17:22.971Z,100.00
2022-12-12T08:19:49.778Z,100.00
2022-12-12T08:22:16.609Z,100.00
2022-12-12T08:24:43.437Z,100.00
2022-12-12T08:27:15.592Z,100.00
2022-12-12T08:29:43.476Z,100.00
2022-12-12T08:32:10.295Z,100.00
2022-12-12T08:34:37.411Z,100.00
2022-12-12T08:37:04.673Z,100.00
2022-12-12T08:39:31.750Z,100.00
2022-12-12T08:41:58.762Z,100.00
2022-12-12T08:44:25.804Z,100.00
2022-12-12T08:46:52.901Z,100.00
2022-12-12T08:49:19.732Z,100.00
2022-12-12T08:51:46.570Z,100.00
2022-12-12T08:54:13.501Z,100.00
2022-12-12T08:56:40.784Z,100.00
2022-12-12T08:59:07.694Z,100.00
2022-12-12T09:01:34.674Z,100.00
2022-12-12T09:04:01.761Z,100.00
2022-12-12T09:06:28.586Z,100.00
2022-12-12T09:08:56.847Z,100.00
2022-12-12T09:11:24.028Z,100.00
2022-12-12T09:13:51.767Z,100.00
2022-12-12T09:16:19.679Z,100.00
2022-12-12T09:18:49.394Z,100.00
2022-12-12T09:21:16.846Z,100.00
2022-12-12T09:23:43.791Z,100.00
2022-12-12T09:26:10.957Z,100.00
2022-12-12T09:28:38.610Z,100.00
2022-12-12T09:31:07.789Z,100.00
2022-12-12T09:33:35.113Z,100.00
2022-12-12T09:36:03.786Z,100.00
2022-12-12T09:38:30.693Z,100.00
2022-12-12T09:40:57.673Z,100.00
2022-12-12T09:43:31.104Z,100.00
2022-12-12T09:45:59.144Z,100.00
2022-12-12T09:48:30.917Z,100.00
2022-12-12T09:50:57.810Z,100.00
2022-12-12T09:53:25.422Z,100.00
2022-12-12T09:56:18.166Z,100.00
2022-12-12T09:58:57.158Z,100.00
2022-12-12T10:01:32.483Z,100.00
2022-12-12T10:04:02.275Z,100.00
2022-12-12T10:06:38.120Z,100.00
2022-12-12T10:09:24.071Z,99.81
2022-12-12T10:11:54.728Z,99.28
2022-12-12T10:14:21.697Z,99.91
2022-12-12T10:16:55.710Z,100.00
2022-12-12T10:19:29.526Z,100.00
2022-12-12T10:21:58.318Z,98.92
2022-12-12T10:24:42.504Z,99.03
2022-12-12T10:27:10.439Z,99.22
2022-12-12T10:29:41.542Z,100.00
2022-12-12T10:32:29.018Z,99.81
2022-12-12T10:35:01.854Z,99.41
2022-12-12T10:37:29.070Z,99.56
2022-12-12T10:39:58.653Z,98.41
2022-12-12T10:42:33.134Z,99.55
2022-12-12T10:44:59.956Z,98.92
2022-12-12T10:47:26.854Z,98.39
2022-12-12T10:50:12.931Z,99.10
2022-12-12T10:52:40.280Z,98.73
2022-12-12T10:55:36.651Z,99.43
2022-12-12T10:58:04.792Z,98.68
2022-12-12T11:00:33.398Z,99.41
2022-12-12T11:03:10.358Z,98.12
2022-12-12T11:05:39.182Z,97.72
2022-12-12T11:08:26.433Z,98.02
2022-12-12T11:11:04.966Z,97.95
2022-12-12T11:13:37.987Z,97.29
2022-12-12T11:16:13.641Z,97.30
2022-12-12T11:18:40.920Z,96.55
2022-12-12T11:21:09.375Z,95.77
2022-12-12T11:23:39.301Z,95.78
2022-12-12T11:26:12.157Z,96.16
2022-12-12T11:28:40.521Z,96.00
2022-12-12T11:31:09.798Z,96.69
2022-12-12T11:33:43.215Z,95.20
2022-12-12T11:36:14.860Z,95.65
2022-12-12T11:38:46.145Z,96.16
2022-12-12T11:41:12.963Z,97.47
2022-12-12T11:43:49.061Z,96.22
2022-12-12T11:46:15.893Z,96.81
2022-12-12T11:48:44.348Z,95.07
2022-12-12T11:51:11.225Z,94.50
2022-12-12T11:53:39.896Z,92.45
2022-12-12T11:56:16.829Z,91.35
2022-12-12T11:58:49.714Z,89.88
2022-12-12T12:01:21.824Z,90.39
2022-12-12T12:03:51.629Z,89.69
2022-12-12T12:06:18.421Z,88.75
2022-12-12T12:08:45.239Z,89.10
2022-12-12T12:11:27.398Z,88.22
2022-12-12T12:14:02.067Z,86.13
2022-12-12T12:16:32.198Z,85.28
2022-12-12T12:18:59.054Z,84.58
2022-12-12T12:21:25.949Z,84.24
2022-12-12T12:23:59.578Z,81.93
2022-12-12T12:26:45.143Z,81.51
2022-12-12T12:29:29.694Z,81.84
2022-12-12T12:32:08.731Z,82.52
2022-12-12T12:34:38.295Z,84.08
2022-12-12T12:37:05.082Z,83.48
2022-12-12T12:39:45.764Z,84.58
2022-12-12T12:42:19.025Z,85.82
2022-12-12T12:44:58.096Z,88.03
2022-12-12T12:47:36.904Z,89.32
2022-12-12T12:50:24.253Z,90.15
2022-12-12T12:52:53.864Z,91.74
2022-12-12T12:55:23.778Z,91.14
2022-12-12T12:57:51.381Z,92.10
2022-12-12T13:00:19.553Z,91.37
2022-12-12T13:03:01.096Z,91.79
2022-12-12T13:05:45.297Z,90.69
2022-12-12T13:08:12.862Z,89.81
2022-12-12T13:10:44.273Z,91.02
2022-12-12T13:13:23.232Z,91.21
2022-12-12T13:16:16.299Z,91.75
2022-12-12T13:18:45.413Z,89.87
2022-12-12T13:21:41.874Z,86.31
2022-12-12T13:24:19.365Z,85.40
2022-12-12T13:27:00.381Z,87.28
2022-12-12T13:29:27.197Z,86.79
2022-12-12T13:32:08.342Z,88.17
2022-12-12T13:34:38.400Z,86.72
2022-12-12T13:37:06.161Z,84.44
2022-12-12T13:39:34.369Z,84.11
2022-12-12T13:42:02.617Z,83.16
2022-12-12T13:44:40.628Z,84.22
2022-12-12T13:47:19.414Z,83.56
2022-12-12T13:49:50.358Z,83.62
2022-12-12T13:52:24.919Z,82.27
2022-12-12T13:55:09.219Z,80.81
2022-12-12T13:57:36.063Z,82.09
2022-12-12T14:00:02.882Z,81.67
2022-12-12T14:02:44.094Z,80.63
2022-12-12T14:05:25.915Z,81.19
2022-12-12T14:07:56.425Z,82.46
2022-12-12T14:10:26.275Z,84.37
2022-12-12T14:12:53.743Z,84.75
2022-12-12T14:15:23.089Z,85.95
2022-12-12T14:17:52.708Z,85.87
2022-12-12T14:20:27.766Z,86.37
2022-12-12T14:23:12.794Z,85.58
2022-12-12T14:25:40.680Z,82.29
2022-12-12T14:28:15.820Z,82.72
2022-12-12T14:31:15.481Z,83.07
2022-12-12T14:33:54.334Z,84.38
2022-12-12T14:36:30.000Z,85.32
2022-12-12T14:39:00.150Z,84.85
2022-12-12T14:41:32.239Z,85.16
2022-12-12T14:44:36.206Z,86.14
2022-12-12T14:46:48.036Z,86.27
2022-12-12T14:49:16.129Z,85.68
2022-12-12T14:51:44.039Z,85.99
2022-12-12T14:54:31.117Z,86.06
2022-12-12T14:56:59.008Z,85.87
2022-12-12T14:59:31.397Z,87.91
2022-12-12T15:02:04.984Z,90.31
2022-12-12T15:04:34.044Z,89.53
2022-12-12T15:07:02.873Z,91.02
2022-12-12T15:09:31.176Z,91.71
2022-12-12T15:12:10.463Z,92.54
2022-12-12T15:14:38.339Z,93.08
2022-12-12T15:17:12.894Z,93.14
2022-12-12T15:19:44.852Z,92.93
2022-12-12T15:22:18.394Z,90.80
2022-12-12T15:24:45.615Z,90.21
2022-12-12T15:27:16.939Z,92.49
2022-12-12T15:29:45.252Z,92.34
2022-12-12T15:32:17.689Z,91.34
2022-12-12T15:34:46.527Z,91.73
2022-12-12T15:37:39.634Z,92.45
2022-12-12T15:40:06.418Z,91.48
2022-12-12T15:42:33.440Z,92.85
2022-12-12T15:45:01.073Z,94.61
2022-12-12T15:47:28.074Z,95.28
2022-12-12T15:49:54.956Z,95.98
2022-12-12T15:52:25.643Z,96.85
2022-12-12T15:54:54.692Z,97.63
2022-12-12T15:57:26.375Z,97.56
2022-12-12T15:59:55.284Z,98.92
2022-12-12T16:02:29.652Z,99.77
2022-12-12T16:05:15.321Z,100.00
2022-12-12T16:07:42.198Z,100.00
2022-12-12T16:10:12.264Z,100.00
2022-12-12T16:13:14.675Z,100.00
2022-12-12T16:15:41.608Z,100.00
2022-12-12T16:18:14.529Z,100.00
2022-12-12T16:20:50.148Z,100.00
2022-12-12T16:23:19.874Z,100.00
2022-12-12T16:25:46.741Z,100.00
2022-12-12T16:28:23.225Z,100.00
2022-12-12T16:30:53.989Z,100.00
2022-12-12T16:33:24.024Z,100.00
2022-12-12T16:35:50.852Z,100.00
2022-12-12T16:38:18.137Z,100.00
2022-12-12T16:40:46.384Z,100.00
2022-12-12T16:43:14.309Z,100.00
2022-12-12T16:45:41.646Z,100.00
2022-12-12T16:48:23.142Z,100.00
2022-12-12T16:50:51.689Z,100.00
2022-12-12T16:53:18.952Z,100.00
2022-12-12T16:55:47.172Z,100.00
2022-12-12T16:58:14.078Z,100.00
2022-12-12T17:00:41.038Z,100.00
2022-12-12T17:03:08.237Z,100.00
2022-12-12T17:05:35.229Z,100.00
2022-12-12T17:08:02.638Z,100.00
2022-12-12T17:10:31.471Z,100.00
2022-12-12T17:12:58.387Z,100.00
2022-12-12T17:15:29.610Z,100.00
2022-12-12T17:17:56.749Z,100.00
2022-12-12T17:20:24.321Z,100.00
2022-12-12T17:22:52.046Z,100.00
2022-12-12T17:25:19.488Z,100.00
2022-12-12T17:27:46.305Z,100.00
2022-12-12T17:30:13.806Z,100.00
2022-12-12T17:32:40.948Z,100.00
2022-12-12T17:35:08.557Z,100.00
2022-12-12T17:37:37.464Z,100.00
2022-12-12T17:40:06.444Z,100.00
2022-12-12T17:42:33.341Z,100.00
2022-12-12T17:45:00.150Z,100.00
2022-12-12T17:47:26.970Z,100.00
2022-12-12T17:49:53.792Z,100.00
2022-12-12T17:52:20.615Z,100.00
2022-12-12T17:55:54.014Z,100.00
2022-12-12T17:57:35.196Z,100.00
2022-12-12T18:00:02.104Z,100.00
2022-12-12T18:02:39.874Z,100.00
2022-12-12T18:05:09.285Z,100.00
2022-12-12T18:07:36.532Z,100.00
2022-12-12T18:10:04.200Z,100.00
2022-12-12T18:12:31.096Z,100.00
2022-12-12T18:14:57.988Z,100.00
2022-12-12T18:17:24.809Z,100.00
2022-12-12T18:19:51.609Z,100.00
2022-12-12T18:22:18.495Z,100.00
2022-12-12T18:24:45.294Z,100.00
2022-12-12T18:27:12.212Z,100.00
2022-12-12T18:29:39.138Z,100.00
2022-12-12T18:32:06.108Z,100.00
2022-12-12T18:34:32.995Z,100.00
2022-12-12T18:36:59.880Z,100.00
2022-12-12T18:39:26.813Z,100.00
2022-12-12T18:41:53.798Z,100.00
2022-12-12T18:44:20.754Z,100.00
2022-12-12T18:46:49.041Z,100.00
2022-12-12T18:49:18.144Z,100.00
2022-12-12T18:51:45.751Z,100.00
2022-12-12T18:54:15.679Z,100.00
2022-12-12T18:56:44.118Z,100.00
2022-12-12T18:59:11.235Z,100.00
2022-12-12T19:01:38.616Z,100.00
2022-12-12T19:04:12.159Z,100.00
2022-12-12T19:06:40.080Z,100.00
2022-12-12T19:09:08.243Z,100.00
2022-12-12T19:11:35.696Z,100.00
2022-12-12T19:14:02.902Z,100.00
2022-12-12T19:16:29.836Z,100.00
2022-12-12T19:18:59.005Z,100.00
2022-12-12T19:21:27.473Z,100.00
2022-12-12T19:23:54.629Z,100.00
2022-12-12T19:26:26.834Z,100.00
2022-12-12T19:28:57.447Z,100.00
2022-12-12T19:31:24.546Z,100.00
2022-12-12T19:33:52.043Z,100.00
2022-12-12T19:36:20.750Z,100.00
2022-12-12T19:38:48.095Z,100.00
2022-12-12T19:41:15.740Z,100.00
2022-12-12T19:43:43.665Z,100.00
2022-12-12T19:46:15.426Z,100.00
2022-12-12T19:48:42.681Z,100.00
2022-12-12T19:51:13.371Z,100.00
2022-12-12T19:53:41.114Z,100.00
2022-12-12T19:56:08.290Z,100.00
2022-12-12T19:58:38.716Z,100.00
2022-12-12T20:01:07.228Z,100.00
2022-12-12T20:03:34.178Z,100.00
2022-12-12T20:06:02.511Z,100.00
2022-12-12T20:08:30.645Z,100.00
2022-12-12T20:11:07.997Z,100.00
2022-12-12T20:13:35.404Z,100.00
2022-12-12T20:16:06.796Z,100.00
2022-12-12T20:18:33.813Z,100.00
2022-12-12T20:21:03.497Z,100.00
2022-12-12T20:23:31.101Z,100.00
2022-12-12T20:25:57.910Z,100.00
2022-12-12T20:28:24.835Z,100.00
2022-12-12T20:31:01.829Z,100.00
2022-12-12T20:33:28.673Z,100.00
2022-12-12T20:35:59.727Z,100.00
2022-12-12T20:38:26.722Z,100.00
2022-12-12T20:40:53.538Z,100.00
2022-12-12T20:43:20.346Z,100.00
2022-12-12T20:45:47.230Z,100.00
2022-12-12T20:48:14.046Z,100.00
2022-12-12T20:50:41.590Z,100.00
2022-12-12T20:53:08.405Z,100.00
2022-12-12T20:55:36.022Z,100.00
2022-12-12T20:58:02.947Z,100.00
2022-12-12T21:00:30.244Z,100.00
2022-12-12T21:02:57.242Z,100.00
2022-12-12T21:05:24.234Z,100.00
2022-12-12T21:07:51.129Z,100.00
2022-12-12T21:10:17.968Z,100.00
2022-12-12T21:12:44.851Z,100.00
2022-12-12T21:15:11.739Z,100.00
2022-12-12T21:17:38.633Z,100.00
2022-12-12T21:20:06.819Z,100.00
2022-12-12T21:22:33.993Z,100.00
2022-12-12T21:25:00.814Z,100.00
2022-12-12T21:27:27.642Z,100.00
2022-12-12T21:29:54.503Z,100.00
2022-12-12T21:32:21.292Z,100.00
2022-12-12T21:34:48.238Z,100.00
2022-12-12T21:37:15.167Z,100.00
2022-12-12T21:39:44.304Z,100.00
2022-12-12T21:42:11.118Z,100.00
2022-12-12T21:44:44.035Z,100.00
2022-12-12T21:47:12.463Z,100.00
2022-12-12T21:49:39.347Z,100.00
2022-12-12T21:52:09.921Z,100.00
2022-12-12T21:54:36.751Z,100.00
2022-12-12T21:57:04.005Z,100.00
2022-12-12T21:59:30.886Z,100.00
2022-12-12T22:01:58.634Z,100.00
2022-12-12T22:04:25.855Z,100.00
2022-12-12T22:06:52.731Z,100.00
2022-12-12T22:09:19.615Z,100.00
2022-12-12T22:11:46.819Z,100.00
2022-12-12T22:14:17.037Z,100.00
2022-12-12T22:16:43.886Z,100.00
2022-12-12T22:19:11.916Z,100.00
2022-12-12T22:21:38.756Z,100.00
2022-12-12T22:24:05.893Z,100.00
2022-12-12T22:26:38.067Z,100.00
2022-12-12T22:29:07.000Z,100.00
2022-12-12T22:31:34.943Z,100.00
2022-12-12T22:34:03.585Z,100.00
2022-12-12T22:36:31.779Z,100.00
2022-12-12T22:38:59.094Z,100.00
2022-12-12T22:41:26.736Z,100.00
2022-12-12T22:43:54.992Z,100.00
2022-12-12T22:46:22.665Z,100.00
2022-12-12T22:48:49.575Z,100.00
2022-12-12T22:51:18.169Z,100.00
2022-12-12T22:53:45.140Z,100.00
2022-12-12T22:56:12.606Z,100.00
2022-12-12T22:58:40.179Z,100.00
2022-12-12T23:01:07.150Z,100.00
2022-12-12T23:03:34.432Z,100.00
2022-12-12T23:06:05.446Z,100.00
2022-12-12T23:08:32.326Z,100.00
2022-12-12T23:11:09.921Z,100.00
2022-12-12T23:13:37.560Z,100.00
2022-12-12T23:16:08.212Z,100.00
2022-12-12T23:18:36.622Z,100.00
2022-12-12T23:21:05.135Z,100.00
2022-12-12T23:23:33.949Z,100.00
2022-12-12T23:26:04.585Z,100.00
2022-12-12T23:28:31.434Z,100.00
2022-12-12T23:30:58.567Z,100.00
2022-12-12T23:33:26.052Z,100.00
2022-12-12T23:35:53.406Z,100.00
2022-12-12T23:38:20.427Z,100.00
2022-12-12T23:40:47.276Z,100.00
2022-12-12T23:43:14.129Z,100.00
2022-12-12T23:45:41.026Z,100.00
2022-12-12T23:48:08.298Z,100.00
2022-12-12T23:50:35.391Z,100.00
2022-12-12T23:53:06.261Z,100.00
2022-12-12T23:55:37.244Z,100.00
2022-12-12T23:58:04.084Z,100.00
