createdAt,value
2022-10-22T00:04:48.370Z,3.80
2022-10-22T00:09:53.071Z,2.00
2022-10-22T00:14:56.662Z,2.37
2022-10-22T00:19:59.665Z,2.28
2022-10-22T00:25:04.183Z,2.15
2022-10-22T00:30:10.284Z,2.00
2022-10-22T00:35:13.414Z,2.10
2022-10-22T00:40:17.847Z,2.80
2022-10-22T00:45:24.459Z,2.23
2022-10-22T00:50:32.967Z,2.63
2022-10-22T00:55:38.526Z,1.87
2022-10-22T01:00:41.837Z,2.43
2022-10-22T01:05:53.426Z,2.70
2022-10-22T01:11:12.532Z,2.60
2022-10-22T01:16:23.300Z,2.33
2022-10-22T01:21:34.210Z,3.27
2022-10-22T01:26:50.940Z,2.80
2022-10-22T01:32:01.396Z,3.77
2022-10-22T01:37:05.224Z,2.97
2022-10-22T01:42:08.439Z,2.80
2022-10-22T01:47:19.937Z,2.90
2022-10-22T01:52:33.849Z,2.60
2022-10-22T01:57:45.421Z,2.93
2022-10-22T02:02:57.844Z,3.23
2022-10-22T02:08:04.103Z,3.50
2022-10-22T02:13:11.111Z,2.90
2022-10-22T02:18:17.695Z,2.83
2022-10-22T02:23:22.405Z,3.37
2022-10-22T02:28:30.632Z,2.60
2022-10-22T02:33:41.778Z,3.10
2022-10-22T02:38:46.369Z,3.20
2022-10-22T02:43:52.380Z,2.67
2022-10-22T02:48:59.692Z,3.00
2022-10-22T02:54:03.003Z,3.33
2022-10-22T02:59:06.209Z,3.40
2022-10-22T03:04:12.264Z,2.90
2022-10-22T03:09:15.268Z,3.47
2022-10-22T03:14:18.381Z,3.27
2022-10-22T03:19:22.784Z,3.27
2022-10-22T03:24:32.218Z,3.03
2022-10-22T03:29:38.784Z,2.77
2022-10-22T03:34:43.429Z,3.27
2022-10-22T03:39:47.047Z,3.07
2022-10-22T03:44:50.305Z,3.13
2022-10-22T03:49:54.948Z,3.43
2022-10-22T03:54:57.939Z,2.57
2022-10-22T04:00:01.077Z,2.73
2022-10-22T04:05:06.010Z,2.83
2022-10-22T04:10:09.915Z,3.00
2022-10-22T04:15:12.956Z,2.80
2022-10-22T04:20:17.358Z,3.00
2022-10-22T04:25:20.373Z,3.50
2022-10-22T04:30:23.445Z,3.40
2022-10-22T04:35:27.899Z,4.80
2022-10-22T04:40:30.934Z,3.13
2022-10-22T04:45:34.471Z,3.50
2022-10-22T04:50:39.442Z,2.93
2022-10-22T04:55:45.867Z,3.70
2022-10-22T05:00:49.212Z,3.67
2022-10-22T05:05:54.290Z,2.90
2022-10-22T05:11:02.543Z,3.13
2022-10-22T05:16:06.193Z,2.67
2022-10-22T05:21:12.772Z,3.37
2022-10-22T05:26:17.998Z,2.83
2022-10-22T05:31:29.023Z,3.40
2022-10-22T05:36:33.541Z,3.50
2022-10-22T05:41:37.353Z,2.87
2022-10-22T05:46:41.099Z,3.30
2022-10-22T05:51:45.629Z,2.60
2022-10-22T05:56:49.238Z,3.17
2022-10-22T06:01:52.861Z,2.93
2022-10-22T06:06:57.614Z,2.80
2022-10-22T06:12:01.334Z,2.60
2022-10-22T06:17:04.643Z,3.17
2022-10-22T06:22:09.615Z,2.70
2022-10-22T06:27:12.812Z,2.93
2022-10-22T06:32:15.851Z,2.67
2022-10-22T06:37:20.327Z,2.70
2022-10-22T06:42:23.449Z,2.73
2022-10-22T06:47:26.496Z,2.57
2022-10-22T06:52:30.926Z,2.63
2022-10-22T06:57:34.006Z,2.40
2022-10-22T07:02:37.140Z,3.23
2022-10-22T07:07:41.712Z,2.83
2022-10-22T07:12:45.491Z,2.40
2022-10-22T07:17:48.698Z,2.40
2022-10-22T07:22:53.519Z,2.43
2022-10-22T07:27:57.161Z,2.60
2022-10-22T07:33:02.198Z,2.37
2022-10-22T07:38:07.466Z,1.80
2022-10-22T07:43:10.952Z,2.00
2022-10-22T07:48:14.528Z,2.53
2022-10-22T07:53:25.734Z,2.50
2022-10-22T07:58:29.044Z,2.50
2022-10-22T08:03:32.835Z,2.10
2022-10-22T08:08:37.497Z,2.57
2022-10-22T08:13:45.338Z,2.60
2022-10-22T08:18:48.958Z,2.60
2022-10-22T08:23:54.761Z,1.90
2022-10-22T08:29:05.652Z,2.30
2022-10-22T08:34:09.628Z,2.53
2022-10-22T08:39:14.493Z,1.97
2022-10-22T08:44:39.662Z,2.67
2022-10-22T08:49:47.200Z,2.22
2022-10-22T08:54:54.604Z,2.00
2022-10-22T09:00:06.212Z,3.17
2022-10-22T09:05:29.770Z,2.47
2022-10-22T09:10:42.028Z,2.55
2022-10-22T09:15:53.082Z,2.35
2022-10-22T09:21:00.931Z,2.05
2022-10-22T09:26:13.541Z,2.15
2022-10-22T09:31:17.939Z,2.72
2022-10-22T09:36:24.460Z,3.50
2022-10-22T09:41:31.000Z,2.08
2022-10-22T09:46:44.088Z,2.17
2022-10-22T09:51:52.900Z,2.10
2022-10-22T09:56:59.727Z,1.90
2022-10-22T10:02:19.611Z,2.33
2022-10-22T10:07:26.877Z,2.80
2022-10-22T10:12:41.933Z,2.03
2022-10-22T10:17:52.074Z,2.88
2022-10-22T10:23:04.698Z,2.35
2022-10-22T10:28:30.757Z,2.30
2022-10-22T10:33:41.854Z,2.22
2022-10-22T10:38:57.436Z,2.30
2022-10-22T10:44:17.415Z,2.35
2022-10-22T10:49:24.413Z,2.75
2022-10-22T10:59:59.807Z,1.90
2022-10-22T11:05:22.470Z,2.70
2022-10-22T11:10:31.773Z,2.38
2022-10-22T11:15:40.671Z,2.90
2022-10-22T11:20:53.231Z,2.67
2022-10-22T11:25:56.414Z,3.20
2022-10-22T11:31:07.950Z,2.67
2022-10-22T11:36:14.216Z,2.53
2022-10-22T11:41:19.266Z,2.45
2022-10-22T11:46:41.943Z,4.47
2022-10-22T11:51:47.198Z,2.95
2022-10-22T11:56:54.190Z,3.30
2022-10-22T12:01:58.929Z,2.55
2022-10-22T12:07:03.782Z,2.45
2022-10-22T12:12:16.038Z,2.75
2022-10-22T12:17:22.959Z,2.72
2022-10-22T12:22:30.527Z,2.55
2022-10-22T12:27:37.622Z,2.67
2022-10-22T12:32:42.473Z,2.60
2022-10-22T12:38:06.424Z,2.65
2022-10-22T12:43:15.355Z,2.63
2022-10-22T12:48:23.587Z,2.25
2022-10-22T12:53:32.224Z,2.90
2022-10-22T12:58:43.013Z,2.53
2022-10-22T13:03:50.775Z,2.60
2022-10-22T13:09:03.665Z,3.20
2022-10-22T13:14:16.892Z,2.42
2022-10-22T13:19:51.197Z,2.90
2022-10-22T13:25:24.351Z,3.17
2022-10-22T13:30:30.574Z,2.60
2022-10-22T13:35:40.605Z,2.20
2022-10-22T13:40:43.750Z,2.50
2022-10-22T13:45:49.053Z,2.75
2022-10-22T13:50:54.753Z,2.25
2022-10-22T13:55:58.374Z,2.55
2022-10-22T14:01:02.983Z,2.53
2022-10-22T14:06:13.100Z,3.03
2022-10-22T14:11:16.148Z,1.92
2022-10-22T14:16:22.119Z,2.15
2022-10-22T14:21:26.637Z,2.38
2022-10-22T14:26:33.180Z,2.33
2022-10-22T14:31:36.530Z,2.30
2022-10-22T14:36:43.851Z,2.45
2022-10-22T14:41:47.969Z,2.35
2022-10-22T14:46:54.366Z,2.30
2022-10-22T14:51:59.005Z,2.67
2022-10-22T14:57:02.586Z,2.45
2022-10-22T15:02:05.833Z,1.92
2022-10-22T15:07:10.273Z,2.53
2022-10-22T15:12:13.630Z,2.67
2022-10-22T15:17:17.011Z,2.20
2022-10-22T15:22:21.536Z,2.83
2022-10-22T15:27:25.285Z,2.40
2022-10-22T15:32:29.645Z,2.20
2022-10-22T15:37:34.063Z,2.00
2022-10-22T15:42:37.176Z,2.10
2022-10-22T15:47:40.502Z,1.90
2022-10-22T15:52:45.178Z,2.25
2022-10-22T15:57:54.773Z,2.28
2022-10-22T16:02:57.808Z,2.40
2022-10-22T16:08:02.213Z,2.53
2022-10-22T16:13:05.311Z,2.75
2022-10-22T16:18:08.542Z,2.78
2022-10-22T16:23:14.041Z,4.00
2022-10-22T16:28:17.398Z,3.10
2022-10-22T16:33:20.839Z,3.20
2022-10-22T16:38:25.372Z,3.30
2022-10-22T16:43:30.185Z,7.25
2022-10-22T16:48:33.716Z,8.63
2022-10-22T16:53:38.397Z,10.10
2022-10-22T16:58:46.499Z,6.28
2022-10-22T17:03:49.677Z,8.15
2022-10-22T17:08:54.480Z,5.03
2022-10-22T17:13:58.050Z,5.15
2022-10-22T17:19:03.719Z,4.85
2022-10-22T17:24:10.208Z,4.53
2022-10-22T17:29:13.904Z,4.43
2022-10-22T17:34:19.029Z,3.78
2022-10-22T17:39:23.576Z,4.03
2022-10-22T17:44:27.307Z,3.08
2022-10-22T17:49:30.436Z,2.83
2022-10-22T17:54:35.753Z,2.90
2022-10-22T17:59:39.183Z,3.78
2022-10-22T18:04:42.375Z,3.00
2022-10-22T18:09:47.315Z,3.78
2022-10-22T18:14:50.611Z,3.25
2022-10-22T18:19:53.677Z,3.00
2022-10-22T18:24:58.850Z,3.67
2022-10-22T18:30:01.773Z,3.70
2022-10-22T18:35:08.307Z,4.43
2022-10-22T18:40:14.698Z,4.50
2022-10-22T18:45:18.454Z,4.30
2022-10-22T18:50:22.496Z,4.03
2022-10-22T18:55:28.097Z,4.67
2022-10-22T19:00:31.904Z,4.23
2022-10-22T19:05:36.418Z,4.67
2022-10-22T19:10:45.026Z,3.87
2022-10-22T19:15:49.777Z,4.07
2022-10-22T19:20:59.241Z,4.00
2022-10-22T19:26:11.357Z,4.30
2022-10-22T19:31:19.119Z,4.53
2022-10-22T19:36:28.259Z,4.60
2022-10-22T19:41:33.797Z,4.17
2022-10-22T19:46:37.056Z,4.70
2022-10-22T19:51:41.677Z,4.90
2022-10-22T19:56:50.407Z,5.13
2022-10-22T20:01:54.150Z,4.43
2022-10-22T20:06:57.537Z,4.93
2022-10-22T20:12:02.060Z,4.67
2022-10-22T20:17:05.340Z,5.17
2022-10-22T20:22:08.469Z,5.83
2022-10-22T20:27:14.883Z,4.97
2022-10-22T20:32:17.908Z,5.10
2022-10-22T20:37:21.008Z,5.00
2022-10-22T20:42:25.646Z,4.63
2022-10-22T20:47:44.386Z,4.50
2022-10-22T20:52:55.643Z,5.37
2022-10-22T20:58:00.156Z,4.80
2022-10-22T21:03:03.414Z,5.13
2022-10-22T21:08:07.110Z,5.00
2022-10-22T21:13:11.557Z,5.20
2022-10-22T21:18:14.597Z,4.80
2022-10-22T21:23:17.872Z,4.37
2022-10-22T21:28:22.490Z,5.03
2022-10-22T21:33:25.554Z,4.13
2022-10-22T21:38:28.880Z,5.33
2022-10-22T21:43:33.488Z,5.17
2022-10-22T21:48:36.983Z,5.13
2022-10-22T21:53:40.707Z,4.77
2022-10-22T21:58:45.496Z,5.17
2022-10-22T22:03:50.404Z,4.93
2022-10-22T22:08:55.149Z,4.90
2022-10-22T22:14:05.392Z,5.10
2022-10-22T22:19:13.432Z,4.90
2022-10-22T22:24:16.564Z,5.13
2022-10-22T22:29:21.061Z,5.27
2022-10-22T22:34:24.227Z,4.70
2022-10-22T22:39:28.637Z,4.47
2022-10-22T22:44:36.181Z,3.83
2022-10-22T22:49:39.534Z,4.73
2022-10-22T22:54:42.679Z,4.37
2022-10-22T22:59:52.313Z,4.33
2022-10-22T23:04:55.462Z,4.30
2022-10-22T23:09:58.618Z,5.20
2022-10-22T23:15:03.322Z,4.77
2022-10-22T23:20:07.734Z,4.27
2022-10-22T23:25:11.336Z,4.27
2022-10-22T23:30:16.184Z,4.50
2022-10-22T23:35:19.553Z,4.40
2022-10-22T23:40:22.545Z,4.73
2022-10-22T23:45:27.089Z,4.57
2022-10-22T23:50:30.183Z,5.20
2022-10-22T23:55:33.284Z,4.27
