createdAt,value
2019-04-14T00:01:45.838Z,16.87
2019-04-14T00:04:22.648Z,14.80
2019-04-14T00:06:52.864Z,19.43
2019-04-14T00:09:22.748Z,19.17
2019-04-14T00:11:52.750Z,21.13
2019-04-14T00:14:23.017Z,15.13
2019-04-14T00:16:53.341Z,16.63
2019-04-14T00:19:23.861Z,15.03
2019-04-14T00:21:54.424Z,14.17
2019-04-14T00:24:24.937Z,15.37
2019-04-14T00:26:55.230Z,13.50
2019-04-14T00:29:26.341Z,16.67
2019-04-14T00:31:57.014Z,14.70
2019-04-14T00:34:35.356Z,15.83
2019-04-14T00:37:22.866Z,14.50
2019-04-14T00:39:55.459Z,15.10
2019-04-14T00:42:42.995Z,15.47
2019-04-14T00:45:32.735Z,15.53
2019-04-14T00:48:06.418Z,16.13
2019-04-14T00:50:31.957Z,16.17
2019-04-14T00:53:03.104Z,16.50
2019-04-14T00:55:33.535Z,15.63
2019-04-14T00:58:03.836Z,15.20
2019-04-14T01:00:34.207Z,14.90
2019-04-14T01:03:04.785Z,15.27
2019-04-14T01:05:35.939Z,15.90
2019-04-14T01:08:07.266Z,14.87
2019-04-14T01:10:37.125Z,19.67
2019-04-14T01:13:09.936Z,18.73
2019-04-14T01:15:48.111Z,18.37
2019-04-14T01:18:10.103Z,18.93
2019-04-14T01:20:40.629Z,18.27
2019-04-14T01:23:10.634Z,16.27
2019-04-14T01:25:41.023Z,16.57
2019-04-14T01:28:11.295Z,18.93
2019-04-14T01:30:41.519Z,16.23
2019-04-14T01:33:11.927Z,14.40
2019-04-14T01:35:42.186Z,17.97
2019-04-14T01:38:12.548Z,15.37
2019-04-14T01:40:42.531Z,13.47
2019-04-14T01:43:12.547Z,14.83
2019-04-14T01:45:42.511Z,13.57
2019-04-14T01:48:12.712Z,15.30
2019-04-14T01:51:13.768Z,11.73
2019-04-14T01:54:11.203Z,14.87
2019-04-14T01:56:53.636Z,11.80
2019-04-14T01:59:24.163Z,11.90
2019-04-14T02:01:54.822Z,14.63
2019-04-14T02:04:24.641Z,12.70
2019-04-14T02:06:55.192Z,13.77
2019-04-14T02:09:25.216Z,11.37
2019-04-14T02:11:55.244Z,14.10
2019-04-14T02:14:25.515Z,10.57
2019-04-14T02:16:58.709Z,13.53
2019-04-14T02:19:26.649Z,14.13
2019-04-14T02:21:56.453Z,13.03
2019-04-14T02:24:26.379Z,12.73
2019-04-14T02:26:57.007Z,10.67
2019-04-14T02:29:27.628Z,10.87
2019-04-14T02:32:27.206Z,13.03
2019-04-14T02:35:15.089Z,10.27
2019-04-14T02:37:28.298Z,10.37
2019-04-14T02:42:34.330Z,11.43
2019-04-14T02:45:00.688Z,10.93
2019-04-14T02:52:34.920Z,9.47
2019-04-14T02:55:05.532Z,11.60
2019-04-14T03:00:09.366Z,18.60
2019-04-14T03:02:42.324Z,11.40
2019-04-14T03:05:09.670Z,12.70
2019-04-14T03:07:45.888Z,10.23
2019-04-14T03:10:17.908Z,13.83
2019-04-14T03:12:54.840Z,10.17
2019-04-14T03:15:20.091Z,13.33
2019-04-14T03:20:55.695Z,10.57
2019-04-14T03:26:25.321Z,10.80
2019-04-14T03:28:56.670Z,14.57
2019-04-14T03:39:06.118Z,11.40
2019-04-14T03:41:37.241Z,11.10
2019-04-14T03:44:11.850Z,14.13
2019-04-14T03:46:50.155Z,10.87
2019-04-14T03:49:14.118Z,12.00
2019-04-14T03:51:57.699Z,10.43
2019-04-14T03:54:09.699Z,10.13
2019-04-14T03:56:48.919Z,16.63
2019-04-14T03:59:19.710Z,9.23
2019-04-14T04:01:52.124Z,10.93
2019-04-14T04:04:22.706Z,9.47
2019-04-14T04:06:53.179Z,9.87
2019-04-14T04:09:29.960Z,10.20
2019-04-14T04:12:00.576Z,9.40
2019-04-14T04:14:31.338Z,8.10
2019-04-14T04:17:21.168Z,9.57
2019-04-14T04:19:56.105Z,11.23
2019-04-14T04:22:45.601Z,9.83
2019-04-14T04:25:26.929Z,8.53
2019-04-14T04:28:30.550Z,9.70
2019-04-14T04:31:06.734Z,9.63
2019-04-14T04:33:46.152Z,10.23
2019-04-14T04:36:22.510Z,10.43
2019-04-14T04:39:03.872Z,8.30
2019-04-14T04:41:34.024Z,13.40
2019-04-14T04:44:04.971Z,10.77
2019-04-14T04:46:35.159Z,11.63
2019-04-14T04:49:11.688Z,22.83
2019-04-14T04:51:37.750Z,11.00
2019-04-14T04:54:08.157Z,10.00
2019-04-14T04:56:38.711Z,12.90
2019-04-14T04:59:09.677Z,11.77
2019-04-14T05:01:40.702Z,9.13
2019-04-14T05:04:11.094Z,10.60
2019-04-14T05:07:09.944Z,14.50
2019-04-14T05:09:55.499Z,10.03
2019-04-14T05:12:47.948Z,8.20
2019-04-14T05:15:40.268Z,12.33
2019-04-14T05:18:20.042Z,9.60
2019-04-14T05:20:51.008Z,12.83
2019-04-14T05:23:21.316Z,8.47
2019-04-14T05:25:53.867Z,9.40
2019-04-14T05:28:24.520Z,10.03
2019-04-14T05:30:54.722Z,9.27
2019-04-14T05:33:25.029Z,8.97
2019-04-14T05:35:55.336Z,10.23
2019-04-14T05:38:26.187Z,8.63
2019-04-14T05:40:56.369Z,11.63
2019-04-14T05:43:35.929Z,12.60
2019-04-14T05:45:57.437Z,11.17
2019-04-14T05:48:27.261Z,8.33
2019-04-14T05:50:57.754Z,7.17
2019-04-14T05:53:28.356Z,10.23
2019-04-14T05:55:59.280Z,8.77
2019-04-14T05:58:31.704Z,10.30
2019-04-14T06:01:02.391Z,7.90
2019-04-14T06:03:32.210Z,6.53
2019-04-14T06:06:01.924Z,8.67
2019-04-14T06:08:31.608Z,12.77
2019-04-14T06:11:01.333Z,8.57
2019-04-14T06:13:31.078Z,8.97
2019-04-14T06:16:00.892Z,8.50
2019-04-14T06:18:30.816Z,9.27
2019-04-14T06:21:00.480Z,8.27
2019-04-14T06:23:30.158Z,9.03
2019-04-14T06:25:59.880Z,10.10
2019-04-14T06:28:29.572Z,9.80
2019-04-14T06:31:26.463Z,7.43
2019-04-14T06:34:15.095Z,6.43
2019-04-14T06:37:13.170Z,7.20
2019-04-14T06:39:45.759Z,7.80
2019-04-14T06:42:15.454Z,10.90
2019-04-14T06:44:45.156Z,7.27
2019-04-14T06:47:16.499Z,6.23
2019-04-14T06:49:49.272Z,7.77
2019-04-14T06:52:17.639Z,9.07
2019-04-14T06:54:47.364Z,8.47
2019-04-14T06:57:17.051Z,9.83
2019-04-14T06:59:46.730Z,7.73
2019-04-14T07:02:16.468Z,9.50
2019-04-14T07:04:46.189Z,7.80
2019-04-14T07:07:15.894Z,7.40
2019-04-14T07:09:45.608Z,11.03
2019-04-14T07:12:15.416Z,8.57
2019-04-14T07:14:45.113Z,9.10
2019-04-14T07:17:14.820Z,7.03
2019-04-14T07:19:44.529Z,10.80
2019-04-14T07:22:15.729Z,7.17
2019-04-14T07:24:45.928Z,8.35
2019-04-14T07:27:15.642Z,8.70
2019-04-14T07:30:00.441Z,7.00
2019-04-14T07:33:01.921Z,7.63
2019-04-14T07:35:51.353Z,6.43
2019-04-14T07:38:29.692Z,6.60
2019-04-14T07:41:12.031Z,5.83
2019-04-14T07:43:59.566Z,9.23
2019-04-14T07:46:55.561Z,6.47
2019-04-14T07:50:13.939Z,5.77
2019-04-14T07:52:51.651Z,9.60
2019-04-14T07:55:49.110Z,7.07
2019-04-14T07:58:36.280Z,7.27
2019-04-14T08:01:26.025Z,9.23
2019-04-14T08:04:09.857Z,5.17
2019-04-14T08:06:44.120Z,9.23
2019-04-14T08:09:13.859Z,7.40
2019-04-14T08:11:43.540Z,6.37
2019-04-14T08:14:13.270Z,8.17
2019-04-14T08:16:42.989Z,6.50
2019-04-14T08:19:13.939Z,6.50
2019-04-14T08:21:43.675Z,9.93
2019-04-14T08:24:13.355Z,5.63
2019-04-14T08:26:43.069Z,6.07
2019-04-14T08:29:12.820Z,5.13
2019-04-14T08:31:42.534Z,5.17
2019-04-14T08:34:12.207Z,4.10
2019-04-14T08:36:41.924Z,5.83
2019-04-14T08:39:11.659Z,6.83
2019-04-14T08:42:03.000Z,4.80
2019-04-14T08:44:51.591Z,6.83
2019-04-14T08:47:27.380Z,5.10
2019-04-14T08:50:16.465Z,4.70
2019-04-14T08:53:03.903Z,7.20
2019-04-14T08:55:48.965Z,5.53
2019-04-14T08:58:46.771Z,4.50
2019-04-14T09:01:37.064Z,4.77
2019-04-14T09:04:20.577Z,4.00
2019-04-14T09:06:57.596Z,5.03
2019-04-14T09:09:51.792Z,4.30
2019-04-14T09:12:26.485Z,5.33
2019-04-14T09:14:57.482Z,3.70
2019-04-14T09:17:29.487Z,5.20
2019-04-14T09:20:00.230Z,5.13
2019-04-14T09:22:30.503Z,6.90
2019-04-14T09:25:00.205Z,4.33
2019-04-14T09:27:29.989Z,4.73
2019-04-14T09:29:59.674Z,5.83
2019-04-14T09:32:32.852Z,6.00
2019-04-14T09:35:02.535Z,6.63
2019-04-14T09:37:32.239Z,4.80
2019-04-14T09:40:01.970Z,4.47
2019-04-14T09:42:32.571Z,5.43
2019-04-14T09:45:02.303Z,4.53
2019-04-14T09:47:31.975Z,8.93
2019-04-14T09:50:01.678Z,4.53
2019-04-14T09:52:31.404Z,5.67
2019-04-14T09:55:02.216Z,4.90
2019-04-14T09:57:31.904Z,4.67
2019-04-14T10:00:01.681Z,4.83
2019-04-14T10:02:31.401Z,5.70
2019-04-14T10:05:13.943Z,5.23
2019-04-14T10:07:44.851Z,5.93
2019-04-14T10:10:14.694Z,5.93
2019-04-14T10:12:44.415Z,6.00
2019-04-14T10:15:14.218Z,5.27
2019-04-14T10:17:43.954Z,6.97
2019-04-14T10:20:13.704Z,4.47
2019-04-14T10:22:43.827Z,6.30
2019-04-14T10:25:15.383Z,4.80
2019-04-14T10:27:45.068Z,6.17
2019-04-14T10:30:15.313Z,6.07
2019-04-14T10:32:46.505Z,4.27
2019-04-14T10:35:16.252Z,7.27
2019-04-14T10:37:45.923Z,3.93
2019-04-14T10:40:15.838Z,4.87
2019-04-14T10:42:45.567Z,6.43
2019-04-14T10:45:18.116Z,5.87
2019-04-14T10:47:46.588Z,7.97
2019-04-14T10:50:16.402Z,4.33
2019-04-14T10:52:46.102Z,4.50
2019-04-14T10:55:15.814Z,5.73
2019-04-14T10:57:45.577Z,5.23
2019-04-14T11:00:17.524Z,4.80
2019-04-14T11:02:47.228Z,4.80
2019-04-14T11:05:16.977Z,3.97
2019-04-14T11:07:46.675Z,5.07
2019-04-14T11:10:17.605Z,4.20
2019-04-14T11:12:47.298Z,5.60
2019-04-14T11:15:17.161Z,5.13
2019-04-14T11:17:46.944Z,4.37
2019-04-14T11:20:16.732Z,6.73
2019-04-14T11:22:46.444Z,5.97
2019-04-14T11:25:16.127Z,5.70
2019-04-14T11:27:45.829Z,5.20
2019-04-14T11:30:21.032Z,6.50
2019-04-14T11:33:09.632Z,3.90
2019-04-14T11:35:57.322Z,6.20
2019-04-14T11:38:33.234Z,4.57
2019-04-14T11:41:05.214Z,6.70
2019-04-14T11:43:36.101Z,5.77
2019-04-14T11:46:07.499Z,8.20
2019-04-14T11:48:37.185Z,4.43
2019-04-14T11:51:06.905Z,5.60
2019-04-14T11:53:37.039Z,7.10
2019-04-14T11:56:07.155Z,6.93
2019-04-14T11:58:36.967Z,5.57
2019-04-14T12:01:39.509Z,3.83
2019-04-14T12:04:26.795Z,5.83
2019-04-14T12:07:24.760Z,4.87
2019-04-14T12:10:14.899Z,4.43
2019-04-14T12:12:44.627Z,4.53
2019-04-14T12:15:16.530Z,7.57
2019-04-14T12:17:46.657Z,3.43
2019-04-14T12:20:18.865Z,4.43
2019-04-14T12:22:48.551Z,4.60
2019-04-14T12:25:18.240Z,3.47
2019-04-14T12:27:49.004Z,3.73
2019-04-14T12:30:20.490Z,4.20
2019-04-14T12:32:56.482Z,5.63
2019-04-14T12:35:27.231Z,3.67
2019-04-14T12:37:57.033Z,5.67
2019-04-14T12:40:26.797Z,4.17
2019-04-14T12:43:00.995Z,3.40
2019-04-14T12:45:55.619Z,3.10
2019-04-14T12:49:02.244Z,3.20
2019-04-14T12:51:47.819Z,4.00
2019-04-14T12:54:17.517Z,3.77
2019-04-14T12:56:47.227Z,3.60
2019-04-14T12:59:23.443Z,5.97
2019-04-14T13:02:06.631Z,3.67
2019-04-14T13:04:36.379Z,3.90
2019-04-14T13:07:06.162Z,5.23
2019-04-14T13:09:35.848Z,4.70
2019-04-14T13:12:05.864Z,3.63
2019-04-14T13:14:35.537Z,6.03
2019-04-14T13:17:05.235Z,5.40
2019-04-14T13:19:34.937Z,2.80
2019-04-14T13:22:04.836Z,9.63
2019-04-14T13:24:35.077Z,3.80
2019-04-14T13:27:04.756Z,3.40
2019-04-14T13:29:34.461Z,4.37
2019-04-14T13:32:06.156Z,4.37
2019-04-14T13:34:35.846Z,12.73
2019-04-14T13:37:05.656Z,7.57
2019-04-14T13:39:35.393Z,6.27
2019-04-14T13:42:05.793Z,5.10
2019-04-14T13:44:35.508Z,6.60
2019-04-14T13:47:05.294Z,7.33
2019-04-14T13:49:35.517Z,8.63
2019-04-14T13:52:05.228Z,8.83
2019-04-14T13:54:35.601Z,7.73
2019-04-14T13:57:05.376Z,11.63
2019-04-14T13:59:35.129Z,6.10
2019-04-14T14:02:05.155Z,6.60
2019-04-14T14:04:34.924Z,6.97
2019-04-14T14:07:05.326Z,5.17
2019-04-14T14:09:35.015Z,6.70
2019-04-14T14:12:22.292Z,3.97
2019-04-14T14:15:24.173Z,4.73
2019-04-14T14:18:11.709Z,4.83
2019-04-14T14:21:03.064Z,6.53
2019-04-14T14:23:57.488Z,5.50
2019-04-14T14:26:28.187Z,4.30
2019-04-14T14:28:58.045Z,6.97
2019-04-14T14:31:29.748Z,5.77
2019-04-14T14:33:59.432Z,6.80
2019-04-14T14:36:29.183Z,5.17
2019-04-14T14:38:58.860Z,10.37
2019-04-14T14:41:29.118Z,5.63
2019-04-14T14:43:58.822Z,5.60
2019-04-14T14:46:47.027Z,4.57
2019-04-14T14:49:24.344Z,4.37
2019-04-14T14:52:02.184Z,7.53
2019-04-14T14:54:31.965Z,4.40
2019-04-14T14:57:01.652Z,5.00
2019-04-14T14:59:31.389Z,4.53
2019-04-14T15:02:01.071Z,5.73
2019-04-14T15:04:30.798Z,6.23
2019-04-14T15:07:00.481Z,7.57
2019-04-14T15:09:30.168Z,4.13
2019-04-14T15:11:59.884Z,7.03
2019-04-14T15:14:29.571Z,4.50
2019-04-14T15:16:59.438Z,7.23
2019-04-14T15:19:29.130Z,7.17
2019-04-14T15:21:58.818Z,4.60
2019-04-14T15:24:28.602Z,5.13
2019-04-14T15:26:58.258Z,4.70
2019-04-14T15:29:27.989Z,6.50
2019-04-14T15:31:57.668Z,7.93
2019-04-14T15:34:27.360Z,6.00
2019-04-14T15:36:57.098Z,5.03
2019-04-14T15:39:26.783Z,4.40
2019-04-14T15:41:56.480Z,5.13
2019-04-14T15:44:26.209Z,5.50
2019-04-14T15:46:55.993Z,4.90
2019-04-14T15:49:27.935Z,4.73
2019-04-14T15:51:57.731Z,4.50
2019-04-14T15:54:27.528Z,4.23
2019-04-14T15:57:06.105Z,6.17
2019-04-14T16:00:04.088Z,6.53
2019-04-14T16:02:48.653Z,4.43
2019-04-14T16:05:46.322Z,5.93
2019-04-14T16:08:21.070Z,5.13
2019-04-14T16:10:57.879Z,6.40
2019-04-14T16:13:37.608Z,6.57
2019-04-14T16:16:29.194Z,6.17
2019-04-14T16:19:12.745Z,6.47
2019-04-14T16:21:42.514Z,6.20
2019-04-14T16:24:12.227Z,6.33
2019-04-14T16:26:48.016Z,5.20
2019-04-14T16:29:27.067Z,6.97
2019-04-14T16:32:30.536Z,6.53
2019-04-14T16:35:03.331Z,4.60
2019-04-14T16:37:35.703Z,5.43
2019-04-14T16:40:06.307Z,7.47
2019-04-14T16:42:36.001Z,5.20
2019-04-14T16:45:06.380Z,6.03
2019-04-14T16:47:36.517Z,10.60
2019-04-14T16:50:07.502Z,16.53
2019-04-14T16:52:50.790Z,8.20
2019-04-14T16:55:39.380Z,12.83
2019-04-14T16:58:20.059Z,6.77
2019-04-14T17:00:54.587Z,9.13
2019-04-14T17:03:24.417Z,7.20
2019-04-14T17:05:54.253Z,6.03
2019-04-14T17:08:23.990Z,11.13
2019-04-14T17:10:53.781Z,7.73
2019-04-14T17:13:25.071Z,7.03
2019-04-14T17:16:20.532Z,7.57
2019-04-14T17:18:54.752Z,13.67
2019-04-14T17:21:52.477Z,8.90
2019-04-14T17:24:47.039Z,16.13
2019-04-14T17:27:20.901Z,9.10
2019-04-14T17:30:00.337Z,9.93
2019-04-14T17:32:46.952Z,11.57
2019-04-14T17:35:33.106Z,13.90
2019-04-14T17:38:05.819Z,12.77
2019-04-14T17:41:09.689Z,12.10
2019-04-14T17:43:43.899Z,10.47
2019-04-14T17:46:28.693Z,14.07
2019-04-14T17:49:11.600Z,11.37
2019-04-14T17:51:58.651Z,16.33
2019-04-14T17:54:46.498Z,12.33
2019-04-14T17:57:41.118Z,11.97
2019-04-14T18:00:19.004Z,18.87
2019-04-14T18:02:55.803Z,18.07
2019-04-14T18:05:50.323Z,11.60
2019-04-14T18:08:45.104Z,18.90
2019-04-14T18:11:33.702Z,16.30
2019-04-14T18:14:25.265Z,16.10
2019-04-14T18:17:12.969Z,16.90
2019-04-14T18:20:10.278Z,17.70
2019-04-14T18:22:40.883Z,16.93
2019-04-14T18:25:10.795Z,14.73
2019-04-14T18:27:50.615Z,13.67
2019-04-14T18:30:27.734Z,14.00
2019-04-14T18:33:05.878Z,12.00
2019-04-14T18:35:54.532Z,15.77
2019-04-14T18:38:41.957Z,14.73
2019-04-14T18:41:36.556Z,12.37
2019-04-14T18:44:17.189Z,14.90
2019-04-14T18:47:08.295Z,11.53
2019-04-14T18:49:55.891Z,13.53
2019-04-14T18:52:43.391Z,21.20
2019-04-14T18:55:26.195Z,13.97
2019-04-14T18:58:13.264Z,71.73
2019-04-14T19:00:54.768Z,64.07
2019-04-14T19:03:24.536Z,62.83
2019-04-14T19:05:54.239Z,47.87
2019-04-14T19:08:23.965Z,35.13
2019-04-14T19:11:07.490Z,35.37
2019-04-14T19:13:37.325Z,27.67
2019-04-14T19:16:20.288Z,26.73
2019-04-14T19:18:52.796Z,25.97
2019-04-14T19:21:26.077Z,20.40
2019-04-14T19:23:55.722Z,18.33
2019-04-14T19:26:25.412Z,17.63
2019-04-14T19:28:55.115Z,18.40
2019-04-14T19:31:24.940Z,25.90
2019-04-14T19:33:54.658Z,31.20
2019-04-14T19:36:24.411Z,36.20
2019-04-14T19:38:54.095Z,43.93
2019-04-14T19:41:23.800Z,39.87
2019-04-14T19:43:53.812Z,33.07
2019-04-14T19:46:23.495Z,31.03
2019-04-14T19:48:53.135Z,23.87
2019-04-14T19:51:22.908Z,26.30
2019-04-14T19:53:52.566Z,26.87
2019-04-14T19:56:22.238Z,25.53
2019-04-14T19:58:51.963Z,25.30
2019-04-14T20:01:21.715Z,32.03
2019-04-14T20:03:51.415Z,46.37
2019-04-14T20:06:21.080Z,38.57
2019-04-14T20:08:50.806Z,38.40
2019-04-14T20:11:20.523Z,43.63
2019-04-14T20:13:50.234Z,39.40
2019-04-14T20:16:37.358Z,22.50
2019-04-14T20:19:24.571Z,18.83
2019-04-14T20:22:13.186Z,25.77
2019-04-14T20:24:58.598Z,15.00
2019-04-14T20:27:35.097Z,20.43
2019-04-14T20:30:09.462Z,25.47
2019-04-14T20:32:40.468Z,21.13
2019-04-14T20:35:10.271Z,26.30
2019-04-14T20:37:39.994Z,16.80
2019-04-14T20:40:09.986Z,19.13
2019-04-14T20:42:43.729Z,20.13
2019-04-14T20:45:14.579Z,19.23
2019-04-14T20:47:44.246Z,15.23
2019-04-14T20:50:14.458Z,15.80
2019-04-14T20:52:44.803Z,15.07
2019-04-14T20:55:15.499Z,13.93
2019-04-14T20:57:45.185Z,20.63
2019-04-14T21:00:16.024Z,17.60
2019-04-14T21:02:57.904Z,14.27
2019-04-14T21:05:58.687Z,16.20
2019-04-14T21:08:52.990Z,16.43
2019-04-14T21:11:44.276Z,14.00
2019-04-14T21:14:21.099Z,19.43
2019-04-14T21:17:04.908Z,16.53
2019-04-14T21:20:02.575Z,17.73
2019-04-14T21:22:36.636Z,16.53
2019-04-14T21:25:25.948Z,15.30
2019-04-14T21:28:17.432Z,13.70
2019-04-14T21:30:52.174Z,16.10
2019-04-14T21:33:40.758Z,14.70
2019-04-14T21:36:17.544Z,16.77
2019-04-14T21:38:53.046Z,15.77
2019-04-14T21:41:25.601Z,13.73
2019-04-14T21:43:55.302Z,12.33
2019-04-14T21:46:24.959Z,18.20
2019-04-14T21:48:54.688Z,13.73
2019-04-14T21:51:27.394Z,14.57
2019-04-14T21:53:57.123Z,12.50
2019-04-14T21:56:29.688Z,14.93
2019-04-14T21:59:04.741Z,14.50
2019-04-14T22:01:53.616Z,14.50
2019-04-14T22:04:41.762Z,24.23
2019-04-14T22:07:29.131Z,15.03
2019-04-14T22:10:13.459Z,18.03
2019-04-14T22:12:43.446Z,12.50
2019-04-14T22:15:15.020Z,13.53
2019-04-14T22:17:44.704Z,11.97
2019-04-14T22:20:14.554Z,13.37
2019-04-14T22:22:44.237Z,15.30
2019-04-14T22:25:14.051Z,15.00
2019-04-14T22:27:43.744Z,10.03
2019-04-14T22:30:14.091Z,13.30
2019-04-14T22:32:43.773Z,12.37
2019-04-14T22:35:13.611Z,11.77
2019-04-14T22:37:43.286Z,11.07
2019-04-14T22:40:13.286Z,10.27
2019-04-14T22:42:43.008Z,9.87
2019-04-14T22:45:13.431Z,15.73
2019-04-14T22:47:43.120Z,11.80
2019-04-14T22:50:12.920Z,12.07
2019-04-14T22:52:42.595Z,11.57
2019-04-14T22:55:12.546Z,10.77
2019-04-14T22:57:42.230Z,10.07
2019-04-14T23:00:18.427Z,12.37
2019-04-14T23:02:58.294Z,12.60
2019-04-14T23:05:56.088Z,11.73
2019-04-14T23:08:41.999Z,10.97
2019-04-14T23:11:33.678Z,12.57
2019-04-14T23:14:15.250Z,11.50
2019-04-14T23:17:10.759Z,12.87
2019-04-14T23:19:54.933Z,9.47
2019-04-14T23:22:42.346Z,11.07
2019-04-14T23:25:12.206Z,12.03
2019-04-14T23:27:41.927Z,13.27
2019-04-14T23:30:11.936Z,13.10
2019-04-14T23:32:41.634Z,12.47
2019-04-14T23:35:11.598Z,11.53
2019-04-14T23:37:45.444Z,9.90
2019-04-14T23:40:15.128Z,11.73
2019-04-14T23:42:44.795Z,11.87
2019-04-14T23:45:14.638Z,9.83
2019-04-14T23:47:44.316Z,12.97
2019-04-14T23:50:14.467Z,12.10
2019-04-14T23:52:44.144Z,11.47
2019-04-14T23:55:14.167Z,13.00
2019-04-14T23:57:43.880Z,12.30
