createdAt,value
2023-04-10T00:02:11.308Z,99160.88
2023-04-10T00:04:38.205Z,99161.75
2023-04-10T00:07:07.832Z,99160.03
2023-04-10T00:09:34.479Z,99154.03
2023-04-10T00:12:01.259Z,99147.16
2023-04-10T00:14:27.875Z,99148.91
2023-04-10T00:16:54.627Z,99145.50
2023-04-10T00:19:21.317Z,99150.66
2023-04-10T00:21:48.217Z,99149.78
2023-04-10T00:24:14.898Z,99153.28
2023-04-10T00:26:41.698Z,99143.84
2023-04-10T00:29:08.373Z,99146.41
2023-04-10T00:31:39.688Z,99152.41
2023-04-10T00:34:07.089Z,99146.44
2023-04-10T00:36:33.696Z,99145.59
2023-04-10T00:39:00.369Z,99146.44
2023-04-10T00:41:30.038Z,99151.59
2023-04-10T00:43:57.662Z,99150.72
2023-04-10T00:46:24.890Z,99145.56
2023-04-10T00:48:52.685Z,99157.56
2023-04-10T00:51:23.210Z,99151.59
2023-04-10T00:53:51.840Z,99148.16
2023-04-10T00:56:19.735Z,99157.56
2023-04-10T00:58:47.204Z,99155.88
2023-04-10T01:01:14.377Z,99159.28
2023-04-10T01:03:42.922Z,99155.88
2023-04-10T01:06:24.324Z,99157.56
2023-04-10T01:09:00.769Z,99159.28
2023-04-10T01:11:58.736Z,99165.25
2023-04-10T01:14:40.694Z,99161.84
2023-04-10T01:17:21.698Z,99156.72
2023-04-10T01:20:22.217Z,99154.16
2023-04-10T01:23:26.596Z,99157.59
2023-04-10T01:26:03.379Z,99150.75
2023-04-10T01:28:41.845Z,99154.16
2023-04-10T01:31:14.035Z,99145.63
2023-04-10T01:33:45.977Z,99144.75
2023-04-10T01:36:21.592Z,99153.31
2023-04-10T01:38:50.450Z,99143.91
2023-04-10T01:41:19.623Z,99150.75
2023-04-10T01:43:49.633Z,99147.34
2023-04-10T01:46:19.166Z,99144.78
2023-04-10T01:48:47.317Z,99150.75
2023-04-10T01:51:16.207Z,99143.91
2023-04-10T01:53:45.917Z,99141.34
2023-04-10T01:56:13.540Z,99142.19
2023-04-10T01:58:41.008Z,99143.91
2023-04-10T02:01:08.104Z,99146.50
2023-04-10T02:03:35.550Z,99138.78
2023-04-10T02:06:18.723Z,99145.63
2023-04-10T02:08:59.057Z,99142.19
2023-04-10T02:11:44.289Z,99142.22
2023-04-10T02:14:12.018Z,99142.19
2023-04-10T02:16:39.560Z,99140.50
2023-04-10T02:19:07.920Z,99141.34
2023-04-10T02:21:35.561Z,99148.19
2023-04-10T02:24:06.209Z,99145.63
2023-04-10T02:26:45.432Z,99151.59
2023-04-10T02:29:12.375Z,99151.59
2023-04-10T02:31:40.745Z,99143.06
2023-04-10T02:34:07.982Z,99145.63
2023-04-10T02:36:36.766Z,99143.06
2023-04-10T02:39:03.936Z,99143.06
2023-04-10T02:41:31.026Z,99143.06
2023-04-10T02:43:57.897Z,99134.50
2023-04-10T02:46:24.853Z,99141.34
2023-04-10T02:48:52.806Z,99134.50
2023-04-10T02:51:21.320Z,99135.34
2023-04-10T02:53:48.731Z,99143.88
2023-04-10T02:56:15.462Z,99144.75
2023-04-10T02:58:45.575Z,99140.47
2023-04-10T03:01:12.791Z,99140.47
2023-04-10T03:03:42.487Z,99144.72
2023-04-10T03:06:10.651Z,99147.28
2023-04-10T03:08:37.309Z,99143.84
2023-04-10T03:11:04.018Z,99139.56
2023-04-10T03:13:30.734Z,99143.84
2023-04-10T03:15:57.350Z,99141.25
2023-04-10T03:18:26.319Z,99146.38
2023-04-10T03:20:53.005Z,99140.38
2023-04-10T03:23:19.595Z,99137.81
2023-04-10T03:25:51.353Z,99146.38
2023-04-10T03:28:18.632Z,99140.38
2023-04-10T03:30:45.346Z,99145.50
2023-04-10T03:33:11.997Z,99153.19
2023-04-10T03:35:38.722Z,99142.94
2023-04-10T03:38:05.377Z,99143.75
2023-04-10T03:40:34.151Z,99146.31
2023-04-10T03:43:01.091Z,99152.28
2023-04-10T03:45:27.799Z,99153.16
2023-04-10T03:47:54.396Z,99147.13
2023-04-10T03:50:21.390Z,99152.25
2023-04-10T03:52:50.819Z,99151.41
2023-04-10T03:55:20.250Z,99145.44
2023-04-10T03:57:49.666Z,99152.25
2023-04-10T04:00:19.384Z,99145.44
2023-04-10T04:02:46.435Z,99151.41
2023-04-10T04:05:13.412Z,99145.41
2023-04-10T04:07:40.101Z,99153.13
2023-04-10T04:10:09.434Z,99147.13
2023-04-10T04:12:36.068Z,99147.13
2023-04-10T04:15:02.820Z,99161.69
2023-04-10T04:17:29.559Z,99157.44
2023-04-10T04:19:56.218Z,99155.72
2023-04-10T04:22:22.803Z,99154.88
2023-04-10T04:24:49.511Z,99163.41
2023-04-10T04:27:16.336Z,99157.44
2023-04-10T04:29:42.914Z,99164.25
2023-04-10T04:32:09.720Z,99165.97
2023-04-10T04:34:36.366Z,99166.84
2023-04-10T04:37:03.157Z,99172.81
2023-04-10T04:39:29.822Z,99172.81
2023-04-10T04:41:56.872Z,99177.94
2023-04-10T04:44:23.557Z,99178.81
2023-04-10T04:46:50.364Z,99168.59
2023-04-10T04:49:17.008Z,99172.00
2023-04-10T04:51:43.575Z,99172.84
2023-04-10T04:54:10.262Z,99177.16
2023-04-10T04:56:36.821Z,99172.88
2023-04-10T04:59:04.051Z,99183.13
2023-04-10T05:01:31.107Z,99178.03
2023-04-10T05:03:57.805Z,99174.63
2023-04-10T05:06:24.590Z,99176.31
2023-04-10T05:08:53.122Z,99181.47
2023-04-10T05:11:20.003Z,99183.19
2023-04-10T05:13:46.550Z,99181.47
2023-04-10T05:16:13.210Z,99184.06
2023-04-10T05:18:39.880Z,99187.50
2023-04-10T05:21:06.908Z,99181.53
2023-04-10T05:23:33.538Z,99187.53
2023-04-10T05:26:00.150Z,99180.66
2023-04-10T05:28:26.876Z,99181.53
2023-04-10T05:30:53.559Z,99184.97
2023-04-10T05:33:20.454Z,99182.41
2023-04-10T05:35:47.255Z,99177.28
2023-04-10T05:38:13.890Z,99180.69
2023-04-10T05:40:40.624Z,99190.97
2023-04-10T05:43:07.210Z,99197.81
2023-04-10T05:45:33.863Z,99203.81
2023-04-10T05:48:00.522Z,99201.22
2023-04-10T05:50:28.660Z,99197.81
2023-04-10T05:52:56.575Z,99198.66
2023-04-10T05:55:23.205Z,99190.13
2023-04-10T05:57:51.606Z,99198.66
2023-04-10T06:00:19.286Z,99208.06
2023-04-10T06:02:46.092Z,99202.09
2023-04-10T06:05:12.816Z,99208.09
2023-04-10T06:07:39.479Z,99207.25
2023-04-10T06:10:07.049Z,99206.41
2023-04-10T06:12:33.671Z,99206.41
2023-04-10T06:15:00.308Z,99207.25
2023-04-10T06:17:28.415Z,99205.53
2023-04-10T06:19:56.759Z,99202.09
2023-04-10T06:22:23.433Z,99198.63
2023-04-10T06:24:50.035Z,99199.47
2023-04-10T06:27:16.726Z,99195.13
2023-04-10T06:29:43.322Z,99195.97
2023-04-10T06:32:10.015Z,99206.19
2023-04-10T06:34:39.616Z,99201.84
2023-04-10T06:37:06.289Z,99202.59
2023-04-10T06:39:32.936Z,99198.22
2023-04-10T06:41:59.751Z,99209.25
2023-04-10T06:44:26.438Z,99203.16
2023-04-10T06:46:53.160Z,99210.75
2023-04-10T06:49:21.194Z,99202.88
2023-04-10T06:51:48.566Z,99207.03
2023-04-10T06:54:15.615Z,99209.47
2023-04-10T06:56:42.234Z,99199.88
2023-04-10T06:59:08.899Z,99205.72
2023-04-10T07:01:35.972Z,99197.81
2023-04-10T07:04:02.731Z,99197.59
2023-04-10T07:06:32.557Z,99199.97
2023-04-10T07:08:59.150Z,99208.38
2023-04-10T07:11:25.965Z,99200.44
2023-04-10T07:13:58.098Z,99199.31
2023-04-10T07:16:25.408Z,99194.69
2023-04-10T07:18:52.365Z,99194.44
2023-04-10T07:21:19.249Z,99196.75
2023-04-10T07:23:46.313Z,99203.47
2023-04-10T07:26:13.173Z,99197.25
2023-04-10T07:28:39.792Z,99201.38
2023-04-10T07:31:08.014Z,99197.66
2023-04-10T07:33:34.638Z,99204.66
2023-04-10T07:36:07.062Z,99202.66
2023-04-10T07:38:33.782Z,99204.22
2023-04-10T07:41:00.527Z,99194.59
2023-04-10T07:43:27.305Z,99193.53
2023-04-10T07:45:53.988Z,99189.03
2023-04-10T07:48:23.027Z,99191.25
2023-04-10T07:50:49.724Z,99186.56
2023-04-10T07:53:16.500Z,99187.97
2023-04-10T07:55:45.156Z,99172.28
2023-04-10T07:58:11.789Z,99179.84
2023-04-10T08:00:38.401Z,99180.44
2023-04-10T08:03:06.505Z,99181.03
2023-04-10T08:05:33.885Z,99183.78
2023-04-10T08:08:00.575Z,99184.53
2023-04-10T08:10:27.198Z,99172.28
2023-04-10T08:12:54.044Z,99171.41
2023-04-10T08:15:21.109Z,99178.16
2023-04-10T08:17:47.808Z,99167.53
2023-04-10T08:20:14.503Z,99182.06
2023-04-10T08:22:41.086Z,99186.19
2023-04-10T08:25:07.981Z,99178.50
2023-04-10T08:27:34.926Z,99176.72
2023-04-10T08:30:01.625Z,99175.72
2023-04-10T08:32:28.406Z,99172.09
2023-04-10T08:34:55.261Z,99172.09
2023-04-10T08:37:22.038Z,99162.53
2023-04-10T08:39:48.905Z,99154.75
2023-04-10T08:42:15.673Z,99157.16
2023-04-10T08:44:42.366Z,99168.34
2023-04-10T08:47:09.970Z,99156.19
2023-04-10T08:49:53.825Z,99160.97
2023-04-10T08:52:26.289Z,99166.09
2023-04-10T08:54:57.925Z,99156.44
2023-04-10T08:57:30.359Z,99152.97
2023-04-10T08:59:59.581Z,99152.66
2023-04-10T09:02:29.551Z,99153.41
2023-04-10T09:05:00.595Z,99147.66
2023-04-10T09:07:27.360Z,99144.41
2023-04-10T09:09:53.942Z,99145.88
2023-04-10T09:12:20.672Z,99142.53
2023-04-10T09:14:49.784Z,99140.69
2023-04-10T09:17:24.564Z,99144.22
2023-04-10T09:19:55.269Z,99143.19
2023-04-10T09:22:36.493Z,99139.50
2023-04-10T09:25:04.768Z,99141.97
2023-04-10T09:27:36.115Z,99132.22
2023-04-10T09:30:03.873Z,99140.09
2023-04-10T09:32:38.265Z,99140.97
2023-04-10T09:35:06.016Z,99138.94
2023-04-10T09:37:38.987Z,99136.00
2023-04-10T09:40:06.475Z,99129.97
2023-04-10T09:42:37.619Z,99121.59
2023-04-10T09:45:05.476Z,99119.50
2023-04-10T09:47:33.269Z,99125.53
2023-04-10T09:50:01.109Z,99108.06
2023-04-10T09:52:32.759Z,99108.88
2023-04-10T09:55:04.808Z,99103.53
2023-04-10T09:57:33.461Z,99097.63
2023-04-10T10:00:07.026Z,99097.59
2023-04-10T10:02:39.234Z,99099.13
2023-04-10T10:05:07.426Z,99101.50
2023-04-10T10:07:35.058Z,99097.81
2023-04-10T10:10:03.347Z,99092.66
2023-04-10T10:12:35.688Z,99097.78
2023-04-10T10:15:09.201Z,99091.56
2023-04-10T10:17:42.730Z,99084.31
2023-04-10T10:20:11.824Z,99080.94
2023-04-10T10:22:43.221Z,99083.22
2023-04-10T10:25:10.637Z,99093.84
2023-04-10T10:27:38.836Z,99086.88
2023-04-10T10:30:25.295Z,99080.75
2023-04-10T10:32:56.364Z,99079.50
2023-04-10T10:35:25.993Z,99077.59
2023-04-10T10:37:55.263Z,99071.56
2023-04-10T10:40:33.892Z,99068.50
2023-04-10T10:43:16.709Z,99067.31
2023-04-10T10:46:04.789Z,99060.97
2023-04-10T10:48:31.530Z,99061.78
2023-04-10T10:51:00.573Z,99056.53
2023-04-10T10:53:34.411Z,99062.41
2023-04-10T10:56:21.111Z,99043.09
2023-04-10T10:58:51.190Z,99054.47
2023-04-10T11:01:18.848Z,99056.16
2023-04-10T11:03:46.106Z,99048.19
2023-04-10T11:06:17.099Z,99054.88
2023-04-10T11:08:47.690Z,99044.56
2023-04-10T11:11:19.043Z,99037.44
2023-04-10T11:13:57.524Z,99039.88
2023-04-10T11:16:29.876Z,99051.94
2023-04-10T11:19:14.201Z,99032.56
2023-04-10T11:22:08.341Z,99024.00
2023-04-10T11:24:56.313Z,99026.75
2023-04-10T11:27:47.793Z,99031.75
2023-04-10T11:30:33.826Z,99031.69
2023-04-10T11:33:01.747Z,99027.63
2023-04-10T11:35:29.136Z,99023.41
2023-04-10T11:38:09.323Z,99021.84
2023-04-10T11:40:35.980Z,99019.44
2023-04-10T11:43:22.956Z,99014.03
2023-04-10T11:45:49.720Z,99005.78
2023-04-10T11:48:17.485Z,99013.25
2023-04-10T11:50:47.038Z,99006.56
2023-04-10T11:53:21.684Z,98999.31
2023-04-10T11:55:48.554Z,99007.81
2023-04-10T11:58:25.633Z,98998.75
2023-04-10T12:01:02.905Z,99002.97
2023-04-10T12:03:46.708Z,98985.63
2023-04-10T12:06:14.958Z,98992.88
2023-04-10T12:08:42.759Z,98989.09
2023-04-10T12:11:10.874Z,98989.06
2023-04-10T12:13:38.078Z,98978.38
2023-04-10T12:16:09.813Z,98979.06
2023-04-10T12:18:36.985Z,98993.63
2023-04-10T12:21:05.531Z,98975.50
2023-04-10T12:23:36.308Z,98972.25
2023-04-10T12:26:17.552Z,98963.41
2023-04-10T12:29:08.058Z,98962.72
2023-04-10T12:31:36.496Z,98957.28
2023-04-10T12:34:05.516Z,98955.25
2023-04-10T12:36:34.329Z,98959.44
2023-04-10T12:39:03.268Z,98939.66
2023-04-10T12:41:32.221Z,98939.53
2023-04-10T12:44:13.006Z,98937.53
2023-04-10T12:46:41.600Z,98930.66
2023-04-10T12:49:21.419Z,98940.06
2023-04-10T12:51:50.394Z,98940.66
2023-04-10T12:54:37.399Z,98937.28
2023-04-10T12:57:04.420Z,98945.25
2023-04-10T12:59:31.685Z,98939.16
2023-04-10T13:01:58.757Z,98930.44
2023-04-10T13:04:25.699Z,98930.44
2023-04-10T13:06:53.119Z,98933.00
2023-04-10T13:09:20.005Z,98934.84
2023-04-10T13:11:54.229Z,98922.63
2023-04-10T13:14:22.725Z,98914.88
2023-04-10T13:16:49.327Z,98913.38
2023-04-10T13:19:16.060Z,98906.41
2023-04-10T13:21:42.690Z,98904.47
2023-04-10T13:24:12.312Z,98894.81
2023-04-10T13:26:39.820Z,98887.06
2023-04-10T13:29:06.492Z,98888.00
2023-04-10T13:31:33.156Z,98875.72
2023-04-10T13:33:59.734Z,98876.44
2023-04-10T13:36:26.970Z,98867.72
2023-04-10T13:38:53.885Z,98859.81
2023-04-10T13:41:21.029Z,98872.56
2023-04-10T13:43:47.673Z,98862.00
2023-04-10T13:46:14.313Z,98855.88
2023-04-10T13:48:41.631Z,98861.59
2023-04-10T13:51:08.986Z,98854.59
2023-04-10T13:53:35.737Z,98857.91
2023-04-10T13:56:04.314Z,98855.19
2023-04-10T13:58:34.274Z,98863.00
2023-04-10T14:01:01.659Z,98852.44
2023-04-10T14:03:28.420Z,98850.38
2023-04-10T14:05:55.116Z,98849.41
2023-04-10T14:08:21.748Z,98853.53
2023-04-10T14:10:51.573Z,98840.50
2023-04-10T14:13:18.836Z,98838.75
2023-04-10T14:15:45.671Z,98837.06
2023-04-10T14:18:12.576Z,98838.59
2023-04-10T14:20:42.482Z,98824.84
2023-04-10T14:23:10.026Z,98823.13
2023-04-10T14:25:36.604Z,98820.31
2023-04-10T14:28:03.237Z,98828.06
2023-04-10T14:30:31.092Z,98824.59
2023-04-10T14:32:57.951Z,98819.38
2023-04-10T14:35:24.781Z,98818.28
2023-04-10T14:37:51.499Z,98812.44
2023-04-10T14:40:18.129Z,98810.75
2023-04-10T14:42:46.022Z,98808.13
2023-04-10T14:45:12.714Z,98805.44
2023-04-10T14:47:39.405Z,98803.34
2023-04-10T14:50:07.000Z,98807.75
2023-04-10T14:52:33.684Z,98792.50
2023-04-10T14:55:00.404Z,98785.34
2023-04-10T14:57:27.174Z,98789.91
2023-04-10T14:59:53.792Z,98783.88
2023-04-10T15:02:21.005Z,98775.84
2023-04-10T15:04:47.811Z,98776.88
2023-04-10T15:07:14.543Z,98773.38
2023-04-10T15:09:41.268Z,98762.97
2023-04-10T15:12:08.031Z,98768.03
2023-04-10T15:14:37.833Z,98769.72
2023-04-10T15:17:04.598Z,98759.44
2023-04-10T15:19:31.388Z,98757.50
2023-04-10T15:22:00.641Z,98755.03
2023-04-10T15:24:29.181Z,98752.28
2023-04-10T15:26:57.873Z,98743.69
2023-04-10T15:29:24.512Z,98743.44
2023-04-10T15:31:51.402Z,98746.09
2023-04-10T15:34:18.034Z,98751.44
2023-04-10T15:36:46.707Z,98738.22
2023-04-10T15:39:13.419Z,98740.56
2023-04-10T15:41:40.182Z,98742.31
2023-04-10T15:44:06.883Z,98742.31
2023-04-10T15:46:34.284Z,98738.91
2023-04-10T15:49:01.232Z,98739.91
2023-04-10T15:51:27.854Z,98734.00
2023-04-10T15:53:54.908Z,98733.13
2023-04-10T15:56:21.871Z,98738.97
2023-04-10T15:58:48.540Z,98733.34
2023-04-10T16:01:17.624Z,98729.19
2023-04-10T16:03:45.394Z,98726.53
2023-04-10T16:06:12.193Z,98730.81
2023-04-10T16:08:41.140Z,98729.19
2023-04-10T16:11:07.778Z,98732.09
2023-04-10T16:13:34.456Z,98716.19
2023-04-10T16:16:01.497Z,98718.31
2023-04-10T16:18:28.306Z,98723.78
2023-04-10T16:20:54.921Z,98725.59
2023-04-10T16:23:21.618Z,98720.25
2023-04-10T16:25:48.397Z,98722.41
2023-04-10T16:28:15.128Z,98726.09
2023-04-10T16:30:41.791Z,98718.06
2023-04-10T16:33:11.448Z,98714.69
2023-04-10T16:35:38.239Z,98718.28
2023-04-10T16:38:05.393Z,98721.78
2023-04-10T16:40:35.014Z,98714.97
2023-04-10T16:43:02.080Z,98713.38
2023-04-10T16:45:28.771Z,98706.69
2023-04-10T16:47:55.615Z,98708.91
2023-04-10T16:50:22.395Z,98710.47
2023-04-10T16:52:49.029Z,98706.09
2023-04-10T16:55:15.911Z,98702.66
2023-04-10T16:57:43.130Z,98708.03
2023-04-10T17:00:11.392Z,98705.44
2023-04-10T17:02:38.209Z,98710.59
2023-04-10T17:05:05.116Z,98703.25
2023-04-10T17:07:31.808Z,98706.94
2023-04-10T17:09:59.229Z,98701.00
2023-04-10T17:12:26.147Z,98708.06
2023-04-10T17:14:52.831Z,98709.22
2023-04-10T17:17:19.573Z,98704.22
2023-04-10T17:19:46.316Z,98706.09
2023-04-10T17:22:20.710Z,98705.09
2023-04-10T17:24:47.302Z,98704.81
2023-04-10T17:27:13.979Z,98697.84
2023-04-10T17:29:44.553Z,98713.44
2023-04-10T17:32:11.292Z,98705.06
2023-04-10T17:34:37.907Z,98713.81
2023-04-10T17:37:04.616Z,98705.31
2023-04-10T17:39:31.248Z,98712.25
2023-04-10T17:41:57.906Z,98716.69
2023-04-10T17:44:24.589Z,98717.69
2023-04-10T17:46:53.593Z,98711.75
2023-04-10T17:49:22.037Z,98712.72
2023-04-10T17:51:49.232Z,98713.78
2023-04-10T17:54:16.153Z,98712.13
2023-04-10T17:56:42.998Z,98710.72
2023-04-10T17:59:10.693Z,98726.28
2023-04-10T18:01:39.496Z,98722.16
2023-04-10T18:04:07.128Z,98724.16
2023-04-10T18:06:33.902Z,98726.81
2023-04-10T18:09:00.748Z,98726.19
2023-04-10T18:11:27.454Z,98731.38
2023-04-10T18:13:54.212Z,98723.78
2023-04-10T18:16:20.836Z,98732.44
2023-04-10T18:18:47.527Z,98724.72
2023-04-10T18:21:14.271Z,98729.16
2023-04-10T18:23:42.468Z,98725.84
2023-04-10T18:26:12.136Z,98731.31
2023-04-10T18:28:39.642Z,98732.38
2023-04-10T18:31:06.513Z,98730.75
2023-04-10T18:33:33.291Z,98733.41
2023-04-10T18:36:02.035Z,98731.25
2023-04-10T18:38:28.828Z,98737.38
2023-04-10T18:40:56.951Z,98737.53
2023-04-10T18:43:27.686Z,98734.94
2023-04-10T18:45:55.138Z,98739.31
2023-04-10T18:48:22.082Z,98743.69
2023-04-10T18:50:54.055Z,98744.03
2023-04-10T18:53:21.723Z,98747.66
2023-04-10T18:55:52.853Z,98747.75
2023-04-10T18:58:21.281Z,98746.88
2023-04-10T19:00:50.383Z,98745.09
2023-04-10T19:03:17.243Z,98757.22
2023-04-10T19:05:44.516Z,98751.09
2023-04-10T19:08:14.609Z,98746.88
2023-04-10T19:10:42.792Z,98747.84
2023-04-10T19:13:11.939Z,98744.56
2023-04-10T19:15:46.105Z,98735.22
2023-04-10T19:18:14.822Z,98732.75
2023-04-10T19:20:51.230Z,98729.38
2023-04-10T19:23:20.621Z,98727.88
2023-04-10T19:25:51.160Z,98724.53
2023-04-10T19:28:17.801Z,98723.63
2023-04-10T19:30:44.519Z,98722.88
2023-04-10T19:33:11.201Z,98732.50
2023-04-10T19:35:37.874Z,98723.97
2023-04-10T19:38:04.742Z,98725.00
2023-04-10T19:40:32.075Z,98728.56
2023-04-10T19:43:02.018Z,98723.50
2023-04-10T19:45:29.536Z,98721.94
2023-04-10T19:47:57.988Z,98722.75
2023-04-10T19:50:24.863Z,98721.13
2023-04-10T19:52:51.716Z,98721.38
2023-04-10T19:55:19.096Z,98713.63
2023-04-10T19:57:46.009Z,98712.03
2023-04-10T20:00:15.252Z,98715.66
2023-04-10T20:02:42.416Z,98713.19
2023-04-10T20:05:09.458Z,98709.13
2023-04-10T20:07:36.282Z,98697.19
2023-04-10T20:10:04.375Z,98695.66
2023-04-10T20:12:34.539Z,98704.31
2023-04-10T20:15:02.441Z,98694.06
2023-04-10T20:17:29.896Z,98696.44
2023-04-10T20:19:56.936Z,98697.25
2023-04-10T20:22:23.654Z,98700.84
2023-04-10T20:24:50.257Z,98694.81
2023-04-10T20:27:16.997Z,98695.94
2023-04-10T20:29:43.650Z,98694.50
2023-04-10T20:32:10.318Z,98684.41
2023-04-10T20:34:37.313Z,98687.03
2023-04-10T20:37:06.970Z,98688.84
2023-04-10T20:39:33.839Z,98681.34
2023-04-10T20:42:00.459Z,98688.59
2023-04-10T20:44:27.093Z,98692.88
2023-04-10T20:46:53.869Z,98683.44
2023-04-10T20:49:20.525Z,98680.16
2023-04-10T20:51:47.272Z,98672.19
2023-04-10T20:54:13.908Z,98668.94
2023-04-10T20:56:43.835Z,98678.47
2023-04-10T20:59:11.406Z,98673.63
2023-04-10T21:01:38.588Z,98671.13
2023-04-10T21:04:05.927Z,98678.22
2023-04-10T21:06:35.900Z,98679.13
2023-04-10T21:09:02.576Z,98674.78
2023-04-10T21:11:29.277Z,98673.94
2023-04-10T21:13:55.949Z,98670.75
2023-04-10T21:16:22.649Z,98659.81
2023-04-10T21:18:49.367Z,98670.41
2023-04-10T21:21:16.070Z,98662.75
2023-04-10T21:23:42.691Z,98667.97
2023-04-10T21:26:09.305Z,98665.47
2023-04-10T21:28:36.333Z,98660.38
2023-04-10T21:31:02.997Z,98663.00
2023-04-10T21:33:29.627Z,98666.75
2023-04-10T21:35:56.396Z,98665.88
2023-04-10T21:38:24.030Z,98658.06
2023-04-10T21:40:52.178Z,98659.00
2023-04-10T21:43:19.767Z,98656.59
2023-04-10T21:45:46.666Z,98649.75
2023-04-10T21:48:13.386Z,98661.88
2023-04-10T21:50:40.451Z,98659.34
2023-04-10T21:53:07.048Z,98641.34
2023-04-10T21:55:33.627Z,98636.25
2023-04-10T21:58:00.256Z,98638.03
2023-04-10T22:00:28.554Z,98638.88
2023-04-10T22:02:55.397Z,98633.88
2023-04-10T22:05:24.300Z,98626.28
2023-04-10T22:07:51.665Z,98627.13
2023-04-10T22:10:20.642Z,98620.34
2023-04-10T22:12:48.800Z,98616.06
2023-04-10T22:15:16.347Z,98622.88
2023-04-10T22:17:43.320Z,98612.66
2023-04-10T22:20:10.771Z,98613.72
2023-04-10T22:22:37.496Z,98610.16
2023-04-10T22:25:04.374Z,98603.41
2023-04-10T22:27:30.968Z,98600.88
2023-04-10T22:30:03.437Z,98601.78
2023-04-10T22:32:31.071Z,98607.03
2023-04-10T22:34:59.336Z,98602.03
2023-04-10T22:37:26.426Z,98591.75
2023-04-10T22:39:53.141Z,98591.00
2023-04-10T22:42:19.775Z,98586.69
2023-04-10T22:44:46.691Z,98582.50
2023-04-10T22:47:13.345Z,98586.88
2023-04-10T22:49:40.063Z,98587.88
2023-04-10T22:52:07.237Z,98592.19
2023-04-10T22:54:33.840Z,98587.03
2023-04-10T22:57:00.820Z,98586.19
2023-04-10T22:59:27.480Z,98576.66
2023-04-10T23:01:54.185Z,98574.16
2023-04-10T23:04:21.058Z,98569.16
2023-04-10T23:06:47.642Z,98568.25
2023-04-10T23:09:14.355Z,98560.56
2023-04-10T23:11:41.005Z,98564.09
2023-04-10T23:14:07.744Z,98555.50
2023-04-10T23:16:34.442Z,98555.50
2023-04-10T23:19:01.049Z,98551.09
2023-04-10T23:21:27.739Z,98552.06
2023-04-10T23:23:54.393Z,98547.75
2023-04-10T23:26:21.215Z,98539.94
2023-04-10T23:28:47.846Z,98535.00
2023-04-10T23:31:14.887Z,98524.84
2023-04-10T23:33:41.749Z,98524.91
2023-04-10T23:36:08.710Z,98530.16
2023-04-10T23:38:35.423Z,98535.25
2023-04-10T23:41:03.113Z,98528.44
2023-04-10T23:43:29.842Z,98525.84
2023-04-10T23:45:59.857Z,98522.50
2023-04-10T23:48:26.522Z,98517.34
2023-04-10T23:51:02.677Z,98514.78
2023-04-10T23:53:29.276Z,98500.25
2023-04-10T23:55:56.046Z,98506.22
2023-04-10T23:58:22.666Z,98502.75
