createdAt,value
2017-08-03T00:00:20.602Z,29.80
2017-08-03T00:02:48.077Z,29.90
2017-08-03T00:05:15.567Z,29.90
2017-08-03T00:07:43.057Z,29.90
2017-08-03T00:10:11.297Z,29.90
2017-08-03T00:12:38.789Z,29.80
2017-08-03T00:15:07.051Z,29.80
2017-08-03T00:17:34.534Z,29.70
2017-08-03T00:20:02.787Z,29.80
2017-08-03T00:22:30.297Z,29.80
2017-08-03T00:24:57.778Z,29.80
2017-08-03T00:27:25.253Z,29.80
2017-08-03T00:29:52.759Z,29.80
2017-08-03T00:32:20.245Z,29.70
2017-08-03T00:34:47.725Z,29.70
2017-08-03T00:37:15.230Z,29.70
2017-08-03T00:39:42.724Z,29.60
2017-08-03T00:42:10.212Z,29.60
2017-08-03T00:44:37.718Z,29.60
2017-08-03T00:47:05.199Z,29.60
2017-08-03T00:49:32.687Z,29.60
2017-08-03T00:52:00.183Z,29.60
2017-08-03T00:54:27.671Z,29.60
2017-08-03T00:56:55.150Z,29.60
2017-08-03T00:59:22.651Z,29.60
2017-08-03T01:01:50.898Z,29.60
2017-08-03T01:04:18.379Z,29.60
2017-08-03T01:06:46.642Z,29.60
2017-08-03T01:09:14.135Z,29.50
2017-08-03T01:11:41.615Z,29.60
2017-08-03T01:14:09.114Z,29.60
2017-08-03T01:16:37.678Z,29.60
2017-08-03T01:19:05.181Z,29.60
2017-08-03T01:21:33.455Z,29.60
2017-08-03T01:24:01.697Z,29.50
2017-08-03T01:26:29.178Z,29.50
2017-08-03T01:28:56.670Z,29.50
2017-08-03T01:31:24.160Z,29.50
2017-08-03T01:33:51.647Z,29.50
2017-08-03T01:36:19.151Z,29.50
2017-08-03T01:38:46.633Z,29.60
2017-08-03T01:41:14.123Z,29.60
2017-08-03T01:43:41.618Z,29.50
2017-08-03T01:46:09.098Z,29.50
2017-08-03T01:48:36.590Z,29.50
2017-08-03T01:51:04.099Z,29.50
2017-08-03T01:53:31.588Z,29.40
2017-08-03T01:55:59.080Z,29.50
2017-08-03T01:58:26.584Z,29.40
2017-08-03T02:00:54.071Z,29.40
2017-08-03T02:03:21.549Z,29.40
2017-08-03T02:05:49.051Z,29.30
2017-08-03T02:08:16.535Z,29.40
2017-08-03T02:10:44.562Z,29.40
2017-08-03T02:13:12.059Z,29.40
2017-08-03T02:15:39.547Z,29.40
2017-08-03T02:18:07.034Z,29.30
2017-08-03T02:20:34.536Z,29.30
2017-08-03T02:23:02.017Z,29.30
2017-08-03T02:25:29.507Z,29.30
2017-08-03T02:27:57.015Z,29.20
2017-08-03T02:30:24.492Z,29.30
2017-08-03T02:32:51.976Z,29.30
2017-08-03T02:35:19.478Z,29.30
2017-08-03T02:37:46.962Z,29.30
2017-08-03T02:40:14.454Z,29.20
2017-08-03T02:42:41.959Z,29.20
2017-08-03T02:45:09.439Z,29.00
2017-08-03T02:47:36.923Z,28.70
2017-08-03T02:50:04.419Z,28.80
2017-08-03T02:52:32.670Z,28.90
2017-08-03T02:55:00.150Z,28.90
2017-08-03T02:57:28.420Z,28.90
2017-08-03T02:59:56.695Z,28.80
2017-08-03T03:02:24.183Z,28.80
2017-08-03T03:04:51.684Z,28.80
2017-08-03T03:07:19.174Z,28.90
2017-08-03T03:09:47.418Z,29.00
2017-08-03T03:12:14.915Z,28.90
2017-08-03T03:14:43.167Z,28.90
2017-08-03T03:17:10.662Z,28.90
2017-08-03T03:19:38.155Z,28.80
2017-08-03T03:22:05.634Z,28.80
2017-08-03T03:24:33.110Z,28.70
2017-08-03T03:27:00.597Z,28.70
2017-08-03T03:29:28.838Z,28.80
2017-08-03T03:31:56.326Z,28.80
2017-08-03T03:34:24.576Z,28.80
2017-08-03T03:36:52.058Z,28.80
2017-08-03T03:39:20.316Z,28.80
2017-08-03T03:41:47.810Z,28.80
2017-08-03T03:44:15.293Z,28.80
2017-08-03T03:46:42.772Z,28.80
2017-08-03T03:49:10.271Z,28.60
2017-08-03T03:51:38.522Z,28.70
2017-08-03T03:54:05.998Z,28.70
2017-08-03T03:56:33.485Z,28.70
2017-08-03T03:59:00.967Z,28.60
2017-08-03T04:01:28.443Z,28.70
2017-08-03T04:03:55.938Z,28.80
2017-08-03T04:06:23.454Z,28.80
2017-08-03T04:08:50.944Z,28.70
2017-08-03T04:11:18.438Z,28.70
2017-08-03T04:13:45.929Z,28.60
2017-08-03T04:16:13.411Z,28.50
2017-08-03T04:18:40.911Z,28.40
2017-08-03T04:21:08.390Z,28.30
2017-08-03T04:23:35.874Z,28.30
2017-08-03T04:26:03.377Z,28.30
2017-08-03T04:28:31.621Z,28.40
2017-08-03T04:30:59.107Z,28.30
2017-08-03T04:33:27.375Z,28.50
2017-08-03T04:35:54.849Z,28.50
2017-08-03T04:38:23.098Z,28.50
2017-08-03T04:40:50.604Z,28.50
2017-08-03T04:43:18.093Z,28.60
2017-08-03T04:45:45.579Z,28.70
2017-08-03T04:48:13.079Z,28.60
2017-08-03T04:50:40.563Z,28.60
2017-08-03T04:53:08.069Z,28.50
2017-08-03T04:55:36.334Z,28.60
2017-08-03T04:58:03.821Z,28.60
2017-08-03T05:00:31.310Z,28.60
2017-08-03T05:02:58.797Z,28.60
2017-08-03T05:05:26.274Z,28.50
2017-08-03T05:07:53.753Z,28.50
2017-08-03T05:10:22.019Z,28.50
2017-08-03T05:12:49.502Z,28.50
2017-08-03T05:15:16.994Z,28.60
2017-08-03T05:17:44.485Z,28.50
2017-08-03T05:20:11.976Z,28.60
2017-08-03T05:22:39.455Z,28.50
2017-08-03T05:25:06.945Z,28.40
2017-08-03T05:27:34.423Z,28.40
2017-08-03T05:30:01.905Z,28.50
2017-08-03T05:32:29.415Z,28.60
2017-08-03T05:34:56.903Z,28.60
2017-08-03T05:37:24.377Z,28.50
2017-08-03T05:39:52.638Z,28.50
2017-08-03T05:42:20.125Z,28.50
2017-08-03T05:44:47.613Z,28.60
2017-08-03T05:47:15.114Z,28.40
2017-08-03T05:49:42.595Z,28.50
2017-08-03T05:52:10.078Z,28.40
2017-08-03T05:54:37.578Z,28.50
2017-08-03T05:57:05.062Z,28.60
2017-08-03T05:59:33.302Z,28.60
2017-08-03T06:02:00.786Z,28.60
2017-08-03T06:04:28.257Z,28.60
2017-08-03T06:06:56.535Z,28.70
2017-08-03T06:09:24.803Z,28.60
2017-08-03T06:11:53.122Z,28.60
2017-08-03T06:14:20.611Z,28.50
2017-08-03T06:16:48.101Z,28.70
2017-08-03T06:19:16.348Z,28.60
2017-08-03T06:21:43.840Z,28.60
2017-08-03T06:24:12.106Z,28.80
2017-08-03T06:26:39.595Z,28.70
2017-08-03T06:29:07.078Z,28.80
2017-08-03T06:31:34.578Z,28.70
2017-08-03T06:34:02.049Z,28.60
2017-08-03T06:36:30.291Z,28.60
2017-08-03T06:38:57.791Z,28.60
2017-08-03T06:41:26.035Z,28.80
2017-08-03T06:43:53.523Z,28.70
2017-08-03T06:46:21.788Z,28.80
2017-08-03T06:48:49.267Z,28.80
2017-08-03T06:51:17.519Z,28.80
2017-08-03T06:53:45.015Z,28.80
2017-08-03T06:56:12.514Z,28.80
2017-08-03T06:58:39.997Z,28.80
2017-08-03T07:01:07.494Z,28.80
2017-08-03T07:03:34.977Z,28.80
2017-08-03T07:06:02.448Z,28.80
2017-08-03T07:08:29.942Z,28.90
2017-08-03T07:10:57.432Z,28.90
2017-08-03T07:13:24.925Z,28.90
2017-08-03T07:15:52.419Z,28.90
2017-08-03T07:18:19.907Z,28.90
2017-08-03T07:20:47.383Z,29.00
2017-08-03T07:23:14.887Z,29.00
2017-08-03T07:25:42.370Z,29.00
2017-08-03T07:28:10.628Z,29.10
2017-08-03T07:30:38.122Z,29.10
2017-08-03T07:33:05.594Z,29.20
2017-08-03T07:35:33.075Z,29.30
2017-08-03T07:38:00.557Z,29.30
2017-08-03T07:40:28.048Z,29.40
2017-08-03T07:42:55.541Z,29.30
2017-08-03T07:45:23.042Z,29.40
2017-08-03T07:47:50.513Z,29.50
2017-08-03T07:50:18.753Z,29.40
2017-08-03T07:52:46.342Z,29.40
2017-08-03T07:55:14.596Z,29.70
2017-08-03T07:57:42.072Z,29.60
2017-08-03T08:00:09.572Z,29.60
2017-08-03T08:02:37.054Z,29.60
2017-08-03T08:05:04.538Z,29.70
2017-08-03T08:07:32.031Z,29.70
2017-08-03T08:09:59.513Z,29.80
2017-08-03T08:12:26.999Z,29.90
2017-08-03T08:14:54.486Z,30.00
2017-08-03T08:17:22.086Z,30.10
2017-08-03T08:19:49.574Z,30.10
2017-08-03T08:22:17.070Z,30.00
2017-08-03T08:24:45.315Z,30.00
2017-08-03T08:27:12.804Z,29.90
2017-08-03T08:29:41.071Z,30.00
2017-08-03T08:32:08.555Z,30.00
2017-08-03T08:34:36.052Z,30.10
2017-08-03T08:37:03.558Z,30.10
2017-08-03T08:39:31.803Z,30.10
2017-08-03T08:41:59.295Z,30.10
2017-08-03T08:44:27.553Z,30.20
2017-08-03T08:46:55.071Z,30.10
2017-08-03T08:49:22.562Z,30.20
2017-08-03T08:51:50.062Z,30.30
2017-08-03T08:54:18.311Z,30.40
2017-08-03T08:56:45.803Z,30.30
2017-08-03T08:59:13.303Z,30.30
2017-08-03T09:01:40.785Z,30.30
2017-08-03T09:04:08.273Z,30.40
2017-08-03T09:06:36.535Z,30.70
2017-08-03T09:09:04.783Z,30.60
2017-08-03T09:11:32.264Z,30.60
2017-08-03T09:13:59.767Z,30.70
2017-08-03T09:16:27.261Z,30.80
2017-08-03T09:18:54.758Z,30.70
2017-08-03T09:21:23.026Z,30.70
2017-08-03T09:23:51.275Z,30.60
2017-08-03T09:26:18.757Z,30.60
2017-08-03T09:28:46.253Z,30.70
2017-08-03T09:31:13.730Z,30.80
2017-08-03T09:33:41.204Z,30.90
2017-08-03T09:36:08.697Z,31.00
2017-08-03T09:38:37.019Z,30.90
2017-08-03T09:41:04.503Z,30.90
2017-08-03T09:43:31.998Z,30.70
2017-08-03T09:46:00.248Z,30.90
2017-08-03T09:48:27.727Z,30.90
2017-08-03T09:50:55.994Z,33.10
2017-08-03T09:53:23.491Z,33.10
2017-08-03T09:55:50.974Z,33.50
2017-08-03T09:58:18.474Z,34.30
2017-08-03T10:00:45.963Z,35.00
2017-08-03T10:03:13.442Z,34.70
2017-08-03T10:05:40.946Z,35.00
2017-08-03T10:08:08.436Z,34.90
2017-08-03T10:10:35.920Z,34.90
2017-08-03T10:13:03.419Z,35.30
2017-08-03T10:15:30.939Z,35.70
2017-08-03T10:17:58.422Z,35.30
2017-08-03T10:20:25.922Z,34.70
2017-08-03T10:22:54.174Z,33.40
2017-08-03T10:25:21.672Z,33.30
2017-08-03T10:27:49.169Z,33.30
2017-08-03T10:30:16.666Z,33.40
2017-08-03T10:32:44.918Z,33.80
2017-08-03T10:35:12.406Z,33.80
2017-08-03T10:37:40.663Z,33.60
2017-08-03T10:40:08.163Z,33.50
2017-08-03T10:42:35.666Z,33.70
2017-08-03T10:45:03.146Z,33.80
2017-08-03T10:47:30.660Z,33.70
2017-08-03T10:49:58.170Z,33.70
2017-08-03T10:52:25.649Z,33.60
2017-08-03T10:54:53.895Z,33.40
2017-08-03T10:57:21.390Z,33.30
2017-08-03T10:59:48.872Z,33.20
2017-08-03T11:02:16.359Z,33.70
2017-08-03T11:04:43.863Z,33.20
2017-08-03T11:07:12.113Z,33.60
2017-08-03T11:09:39.598Z,33.60
2017-08-03T11:12:07.861Z,33.70
2017-08-03T11:14:36.106Z,34.00
2017-08-03T11:17:03.611Z,33.90
2017-08-03T11:19:31.861Z,33.40
2017-08-03T11:21:59.346Z,33.40
2017-08-03T11:24:26.832Z,33.40
2017-08-03T11:26:54.338Z,33.60
2017-08-03T11:29:21.853Z,33.60
2017-08-03T11:31:49.354Z,33.80
2017-08-03T11:34:16.850Z,34.00
2017-08-03T11:36:44.346Z,33.60
2017-08-03T11:39:11.822Z,33.90
2017-08-03T11:41:39.332Z,33.80
2017-08-03T11:44:06.834Z,33.60
2017-08-03T11:46:34.323Z,33.40
2017-08-03T11:49:02.594Z,33.60
2017-08-03T11:51:30.083Z,33.50
2017-08-03T11:53:57.563Z,33.60
2017-08-03T11:56:25.058Z,33.70
2017-08-03T11:58:52.532Z,33.40
2017-08-03T12:01:20.782Z,33.30
2017-08-03T12:03:48.315Z,33.20
2017-08-03T12:06:15.797Z,33.30
2017-08-03T12:08:43.286Z,33.50
2017-08-03T12:11:10.786Z,33.30
2017-08-03T12:13:38.262Z,33.80
2017-08-03T12:16:05.744Z,33.50
2017-08-03T12:18:35.041Z,33.60
2017-08-03T12:21:02.510Z,33.80
2017-08-03T12:23:29.990Z,33.60
2017-08-03T12:25:58.254Z,33.50
2017-08-03T12:28:25.734Z,33.40
2017-08-03T12:30:53.979Z,33.60
2017-08-03T12:33:21.472Z,33.60
2017-08-03T12:35:49.060Z,33.60
2017-08-03T12:38:16.555Z,33.50
2017-08-03T12:40:44.054Z,33.30
2017-08-03T12:43:11.542Z,33.50
2017-08-03T12:45:39.022Z,33.50
2017-08-03T12:48:06.513Z,33.30
2017-08-03T12:50:34.769Z,33.80
2017-08-03T12:53:02.249Z,33.70
2017-08-03T12:55:30.500Z,33.80
2017-08-03T12:57:57.983Z,33.80
2017-08-03T13:00:26.231Z,33.50
2017-08-03T13:02:53.720Z,33.50
2017-08-03T13:05:21.976Z,34.30
2017-08-03T13:07:49.454Z,34.20
2017-08-03T13:10:17.714Z,33.90
2017-08-03T13:12:45.199Z,33.90
2017-08-03T13:15:12.698Z,33.90
2017-08-03T13:17:40.190Z,33.80
2017-08-03T13:20:07.679Z,34.00
2017-08-03T13:22:35.938Z,34.50
2017-08-03T13:25:03.434Z,34.50
2017-08-03T13:27:30.913Z,34.70
2017-08-03T13:29:58.413Z,34.30
2017-08-03T13:32:25.901Z,34.30
2017-08-03T13:34:53.380Z,34.30
2017-08-03T13:37:20.867Z,34.70
2017-08-03T13:39:48.363Z,34.50
2017-08-03T13:42:16.602Z,34.70
2017-08-03T13:44:44.090Z,34.70
2017-08-03T13:47:12.355Z,34.20
2017-08-03T13:49:39.837Z,34.20
2017-08-03T13:52:08.086Z,34.60
2017-08-03T13:54:35.587Z,34.60
2017-08-03T13:57:03.082Z,34.80
2017-08-03T13:59:30.566Z,34.80
2017-08-03T14:01:58.062Z,34.90
2017-08-03T14:04:25.559Z,34.60
2017-08-03T14:06:53.859Z,34.80
2017-08-03T14:09:21.358Z,35.00
2017-08-03T14:11:48.837Z,35.00
2017-08-03T14:14:16.328Z,34.80
2017-08-03T14:16:43.826Z,35.00
2017-08-03T14:19:12.070Z,34.90
2017-08-03T14:21:39.549Z,34.80
2017-08-03T14:24:07.822Z,34.80
2017-08-03T14:26:36.066Z,34.80
2017-08-03T14:29:03.550Z,34.80
2017-08-03T14:31:31.041Z,35.10
2017-08-03T14:33:58.623Z,35.10
2017-08-03T14:36:26.116Z,35.00
2017-08-03T14:38:53.631Z,35.20
2017-08-03T14:41:21.114Z,35.00
2017-08-03T14:43:48.599Z,35.20
2017-08-03T14:46:16.098Z,34.50
2017-08-03T14:48:43.577Z,34.70
2017-08-03T14:51:11.058Z,34.70
2017-08-03T14:53:38.541Z,35.00
2017-08-03T14:56:06.010Z,34.70
2017-08-03T14:58:34.252Z,35.10
2017-08-03T15:01:01.737Z,35.00
2017-08-03T15:03:29.213Z,35.00
2017-08-03T15:05:57.473Z,34.90
2017-08-03T15:08:24.969Z,34.90
2017-08-03T15:10:52.442Z,35.10
2017-08-03T15:13:19.925Z,34.90
2017-08-03T15:15:47.422Z,35.10
2017-08-03T15:18:15.675Z,34.70
2017-08-03T15:20:43.159Z,34.70
2017-08-03T15:23:11.430Z,34.50
2017-08-03T15:25:39.687Z,34.70
2017-08-03T15:28:07.945Z,34.50
2017-08-03T15:30:35.447Z,34.40
2017-08-03T15:33:03.694Z,34.50
2017-08-03T15:35:31.181Z,34.50
2017-08-03T15:37:59.450Z,34.90
2017-08-03T15:40:27.710Z,35.00
2017-08-03T15:42:55.186Z,34.90
2017-08-03T15:45:22.693Z,34.90
2017-08-03T15:47:50.169Z,35.10
2017-08-03T15:50:17.645Z,35.30
2017-08-03T15:52:45.133Z,35.20
2017-08-03T15:55:13.389Z,35.10
2017-08-03T15:57:40.878Z,35.00
2017-08-03T16:00:09.135Z,35.40
2017-08-03T16:02:36.626Z,35.40
2017-08-03T16:05:04.114Z,35.10
2017-08-03T16:07:31.665Z,35.30
2017-08-03T16:09:59.159Z,35.20
2017-08-03T16:12:26.642Z,35.60
2017-08-03T16:14:54.917Z,35.30
2017-08-03T16:17:23.176Z,34.50
2017-08-03T16:19:50.663Z,34.40
2017-08-03T16:22:18.922Z,34.70
2017-08-03T16:24:46.426Z,34.70
2017-08-03T16:27:13.901Z,34.70
2017-08-03T16:29:41.406Z,34.80
2017-08-03T16:32:09.663Z,35.10
2017-08-03T16:34:37.147Z,35.10
2017-08-03T16:37:05.401Z,34.80
2017-08-03T16:39:32.933Z,34.80
2017-08-03T16:42:00.421Z,34.90
2017-08-03T16:44:27.919Z,35.00
2017-08-03T16:46:55.460Z,35.00
2017-08-03T16:49:23.717Z,34.80
2017-08-03T16:51:51.240Z,34.80
2017-08-03T16:54:18.768Z,34.60
2017-08-03T16:56:46.272Z,34.90
2017-08-03T16:59:13.783Z,34.90
2017-08-03T17:01:41.295Z,34.80
2017-08-03T17:04:08.810Z,34.80
2017-08-03T17:06:36.338Z,34.80
2017-08-03T17:09:03.830Z,34.90
2017-08-03T17:11:31.318Z,34.70
2017-08-03T17:13:58.859Z,34.90
2017-08-03T17:16:26.687Z,34.70
2017-08-03T17:18:54.999Z,34.60
2017-08-03T17:21:22.545Z,34.50
2017-08-03T17:23:50.044Z,34.50
2017-08-03T17:26:17.573Z,34.80
2017-08-03T17:28:45.116Z,34.50
2017-08-03T17:31:13.376Z,34.70
2017-08-03T17:33:41.665Z,34.70
2017-08-03T17:36:10.059Z,34.60
2017-08-03T17:38:37.561Z,34.50
2017-08-03T17:41:05.050Z,34.50
2017-08-03T17:43:32.559Z,34.50
2017-08-03T17:46:00.065Z,34.40
2017-08-03T17:48:27.558Z,34.40
2017-08-03T17:50:55.054Z,34.30
2017-08-03T17:53:22.534Z,34.20
2017-08-03T17:55:50.023Z,34.10
2017-08-03T17:58:18.294Z,34.00
2017-08-03T18:00:46.610Z,34.20
2017-08-03T18:03:14.096Z,34.10
2017-08-03T18:05:41.605Z,34.10
2017-08-03T18:08:09.104Z,34.10
2017-08-03T18:10:36.594Z,33.90
2017-08-03T18:13:04.095Z,33.50
2017-08-03T18:15:31.587Z,33.40
2017-08-03T18:17:59.072Z,33.40
2017-08-03T18:20:26.576Z,33.30
2017-08-03T18:22:54.057Z,33.40
2017-08-03T18:25:21.559Z,33.20
2017-08-03T18:27:49.839Z,32.90
2017-08-03T18:30:18.111Z,33.00
2017-08-03T18:32:46.388Z,32.90
2017-08-03T18:35:14.653Z,32.80
2017-08-03T18:37:42.161Z,32.70
2017-08-03T18:40:09.652Z,33.00
2017-08-03T18:42:37.176Z,33.10
2017-08-03T18:45:04.677Z,32.90
2017-08-03T18:47:32.187Z,32.60
2017-08-03T18:49:59.706Z,32.60
2017-08-03T18:52:27.230Z,32.70
2017-08-03T18:54:54.732Z,32.90
2017-08-03T18:57:22.245Z,32.90
2017-08-03T18:59:49.725Z,32.70
2017-08-03T19:02:17.210Z,32.70
2017-08-03T19:04:44.720Z,32.70
2017-08-03T19:07:12.214Z,32.70
2017-08-03T19:09:39.694Z,32.60
2017-08-03T19:12:07.962Z,32.50
2017-08-03T19:14:35.451Z,32.50
2017-08-03T19:17:02.943Z,32.60
2017-08-03T19:19:30.452Z,32.70
2017-08-03T19:21:58.721Z,32.40
2017-08-03T19:24:26.213Z,32.40
2017-08-03T19:26:53.705Z,32.40
2017-08-03T19:29:21.201Z,32.40
2017-08-03T19:31:49.483Z,32.50
2017-08-03T19:34:17.757Z,32.40
2017-08-03T19:36:45.249Z,32.40
2017-08-03T19:39:12.733Z,32.30
2017-08-03T19:41:40.221Z,32.20
2017-08-03T19:44:07.697Z,32.30
2017-08-03T19:46:35.954Z,32.30
2017-08-03T19:49:03.440Z,32.20
2017-08-03T19:51:31.695Z,32.20
2017-08-03T19:53:59.207Z,32.10
2017-08-03T19:56:26.699Z,32.30
2017-08-03T19:58:54.191Z,32.30
2017-08-03T20:01:22.433Z,32.30
2017-08-03T20:03:49.933Z,32.30
2017-08-03T20:06:30.037Z,32.10
2017-08-03T20:09:18.115Z,32.10
2017-08-03T20:11:46.374Z,32.10
2017-08-03T20:14:14.647Z,32.30
2017-08-03T20:16:42.149Z,32.20
2017-08-03T20:19:10.410Z,32.20
2017-08-03T20:21:38.657Z,32.40
2017-08-03T20:24:06.146Z,32.40
2017-08-03T20:26:34.384Z,32.70
2017-08-03T20:29:01.868Z,32.70
2017-08-03T20:31:29.375Z,32.70
2017-08-03T20:33:56.876Z,32.70
2017-08-03T20:36:24.362Z,32.70
2017-08-03T20:38:52.634Z,32.60
2017-08-03T20:41:20.888Z,32.50
2017-08-03T20:43:48.397Z,32.50
2017-08-03T20:46:15.913Z,32.40
2017-08-03T20:48:43.398Z,32.40
2017-08-03T20:51:11.647Z,32.40
2017-08-03T20:53:39.165Z,32.40
2017-08-03T20:56:06.668Z,32.40
2017-08-03T20:58:34.154Z,32.30
2017-08-03T21:01:02.440Z,32.40
2017-08-03T21:03:29.926Z,32.40
2017-08-03T21:05:57.416Z,32.40
2017-08-03T21:08:24.912Z,32.40
2017-08-03T21:10:53.183Z,32.30
2017-08-03T21:13:21.451Z,32.30
2017-08-03T21:15:49.731Z,32.20
2017-08-03T21:18:18.039Z,32.20
2017-08-03T21:20:45.525Z,32.20
2017-08-03T21:23:13.034Z,32.00
2017-08-03T21:25:41.282Z,32.20
2017-08-03T21:28:08.766Z,32.20
2017-08-03T21:30:37.047Z,32.30
2017-08-03T21:33:05.293Z,32.20
2017-08-03T21:35:32.778Z,32.20
2017-08-03T21:38:01.056Z,32.20
2017-08-03T21:40:29.430Z,32.20
2017-08-03T21:42:56.919Z,32.20
2017-08-03T21:45:24.426Z,32.20
2017-08-03T21:47:51.910Z,32.20
2017-08-03T21:50:20.295Z,32.10
2017-08-03T21:52:48.560Z,32.10
2017-08-03T21:55:16.045Z,32.10
2017-08-03T21:57:43.523Z,32.00
2017-08-03T22:00:11.012Z,32.00
2017-08-03T22:02:38.507Z,32.00
2017-08-03T22:05:06.758Z,31.90
2017-08-03T22:07:34.245Z,31.90
2017-08-03T22:10:02.496Z,31.80
2017-08-03T22:12:29.987Z,31.80
2017-08-03T22:14:57.502Z,31.80
2017-08-03T22:17:25.017Z,31.70
2017-08-03T22:19:52.495Z,31.70
2017-08-03T22:22:19.989Z,31.70
2017-08-03T22:24:47.475Z,31.60
2017-08-03T22:27:15.723Z,31.50
2017-08-03T22:29:43.222Z,31.50
2017-08-03T22:32:10.770Z,31.50
2017-08-03T22:34:39.022Z,31.50
2017-08-03T22:37:06.518Z,31.40
2017-08-03T22:39:34.005Z,31.40
2017-08-03T22:42:01.501Z,31.40
2017-08-03T22:44:29.017Z,31.40
2017-08-03T22:46:56.518Z,31.40
2017-08-03T22:49:24.001Z,31.50
2017-08-03T22:51:52.279Z,31.40
2017-08-03T22:54:20.696Z,31.40
2017-08-03T22:56:48.499Z,31.40
2017-08-03T22:59:15.993Z,31.40
2017-08-03T23:01:43.510Z,31.40
2017-08-03T23:04:10.983Z,31.40
2017-08-03T23:06:38.482Z,31.40
2017-08-03T23:09:05.975Z,31.40
2017-08-03T23:11:33.494Z,31.40
2017-08-03T23:14:01.001Z,31.40
2017-08-03T23:16:28.479Z,31.40
2017-08-03T23:18:55.952Z,31.50
2017-08-03T23:21:24.220Z,31.50
2017-08-03T23:23:51.707Z,31.40
2017-08-03T23:26:19.179Z,31.40
2017-08-03T23:28:46.680Z,31.40
2017-08-03T23:31:14.171Z,31.40
2017-08-03T23:33:42.426Z,31.40
2017-08-03T23:36:09.922Z,31.30
2017-08-03T23:38:37.423Z,31.40
2017-08-03T23:41:04.919Z,31.30
2017-08-03T23:43:33.186Z,31.30
2017-08-03T23:46:00.671Z,31.30
2017-08-03T23:48:28.162Z,31.30
2017-08-03T23:50:55.657Z,31.30
2017-08-03T23:53:23.151Z,31.30
2017-08-03T23:55:50.658Z,31.20
2017-08-03T23:58:18.202Z,31.20
