createdAt,value
2022-10-06T00:02:07.804Z,101144.38
2022-10-06T00:05:10.380Z,101159.28
2022-10-06T00:08:14.205Z,101186.56
2022-10-06T00:11:17.714Z,101187.34
2022-10-06T00:14:20.274Z,101199.16
2022-10-06T00:17:22.765Z,101199.75
2022-10-06T00:20:26.381Z,101208.22
2022-10-06T00:23:30.560Z,101203.13
2022-10-06T00:26:33.075Z,101207.28
2022-10-06T00:29:35.556Z,101214.63
2022-10-06T00:32:38.936Z,101221.09
2022-10-06T00:35:41.424Z,101215.88
2022-10-06T00:38:45.249Z,101226.00
2022-10-06T00:41:47.734Z,101230.69
2022-10-06T00:44:50.250Z,101235.94
2022-10-06T00:47:54.420Z,101232.13
2022-10-06T00:50:58.837Z,101238.16
2022-10-06T00:54:03.893Z,101244.63
2022-10-06T00:57:07.511Z,101243.16
2022-10-06T01:00:11.246Z,101254.06
2022-10-06T01:03:18.334Z,101256.38
2022-10-06T01:06:20.834Z,101261.94
2022-10-06T01:09:25.359Z,101269.81
2022-10-06T01:12:30.614Z,101273.22
2022-10-06T01:15:34.414Z,101278.22
2022-10-06T01:18:40.368Z,101276.84
2022-10-06T01:21:47.451Z,101281.69
2022-10-06T01:24:52.901Z,101279.78
2022-10-06T01:27:56.799Z,101297.47
2022-10-06T01:31:01.606Z,101306.84
2022-10-06T01:34:04.682Z,101307.88
2022-10-06T01:37:07.182Z,101306.25
2022-10-06T01:40:11.585Z,101307.31
2022-10-06T01:43:14.124Z,101311.59
2022-10-06T01:46:16.664Z,101325.59
2022-10-06T01:49:19.187Z,101333.47
2022-10-06T01:52:22.125Z,101337.88
2022-10-06T01:55:26.451Z,101340.00
2022-10-06T01:58:29.278Z,101344.63
2022-10-06T02:01:32.204Z,101348.19
2022-10-06T02:04:34.776Z,101345.53
2022-10-06T02:07:37.974Z,101356.75
2022-10-06T02:10:41.765Z,101358.25
2022-10-06T02:13:44.251Z,101367.28
2022-10-06T02:16:46.921Z,101372.47
2022-10-06T02:19:49.419Z,101374.19
2022-10-06T02:22:51.890Z,101390.34
2022-10-06T02:26:00.877Z,101394.91
2022-10-06T02:29:03.353Z,101413.94
2022-10-06T02:32:06.147Z,101424.09
2022-10-06T02:35:10.098Z,101429.56
2022-10-06T02:38:12.594Z,101435.03
2022-10-06T02:41:16.422Z,101435.88
2022-10-06T02:44:18.919Z,101441.44
2022-10-06T02:47:22.283Z,101435.88
2022-10-06T02:50:24.810Z,101444.16
2022-10-06T02:53:28.170Z,101459.91
2022-10-06T02:56:32.156Z,101459.06
2022-10-06T02:59:35.101Z,101456.66
2022-10-06T03:02:37.711Z,101473.94
2022-10-06T03:05:40.375Z,101476.81
2022-10-06T03:08:42.838Z,101483.75
2022-10-06T03:11:46.679Z,101482.81
2022-10-06T03:14:49.148Z,101488.22
2022-10-06T03:17:52.438Z,101489.66
2022-10-06T03:20:54.941Z,101506.25
2022-10-06T03:23:58.473Z,101501.69
2022-10-06T03:27:03.330Z,101523.63
2022-10-06T03:30:06.777Z,101522.41
2022-10-06T03:33:09.263Z,101534.69
2022-10-06T03:36:13.532Z,101545.22
2022-10-06T03:39:16.103Z,101555.28
2022-10-06T03:42:19.932Z,101552.94
2022-10-06T03:45:22.439Z,101561.47
2022-10-06T03:48:25.064Z,101578.38
2022-10-06T03:51:29.581Z,101572.13
2022-10-06T03:54:32.057Z,101575.53
2022-10-06T03:57:35.848Z,101578.78
2022-10-06T04:00:38.498Z,101579.50
2022-10-06T04:03:41.253Z,101574.50
2022-10-06T04:06:44.789Z,101592.00
2022-10-06T04:09:47.277Z,101595.88
2022-10-06T04:12:51.081Z,101592.72
2022-10-06T04:15:53.551Z,101604.78
2022-10-06T04:18:57.798Z,101607.66
2022-10-06T04:22:00.294Z,101610.16
2022-10-06T04:25:02.754Z,101608.41
2022-10-06T04:28:06.592Z,101615.34
2022-10-06T04:31:15.965Z,101615.63
2022-10-06T04:34:18.486Z,101628.66
2022-10-06T04:37:20.978Z,101632.13
2022-10-06T04:40:23.496Z,101645.91
2022-10-06T04:43:27.860Z,101649.00
2022-10-06T04:46:47.161Z,101661.84
2022-10-06T04:49:49.707Z,101659.69
2022-10-06T04:52:54.219Z,101669.84
2022-10-06T04:56:01.572Z,101679.28
2022-10-06T04:59:05.403Z,101680.03
2022-10-06T05:02:07.936Z,101687.47
2022-10-06T05:05:10.500Z,101697.38
2022-10-06T05:08:13.010Z,101711.41
2022-10-06T05:11:18.119Z,101713.56
2022-10-06T05:14:23.813Z,101716.38
2022-10-06T05:17:26.321Z,101729.66
2022-10-06T05:20:28.841Z,101748.31
2022-10-06T05:23:32.801Z,101733.09
2022-10-06T05:26:36.889Z,101751.22
2022-10-06T05:29:40.733Z,101758.19
2022-10-06T05:32:46.240Z,101757.72
2022-10-06T05:35:52.375Z,101771.00
2022-10-06T05:38:54.972Z,101776.56
2022-10-06T05:41:57.449Z,101783.38
2022-10-06T05:45:01.266Z,101780.53
2022-10-06T05:48:04.385Z,101786.91
2022-10-06T05:51:08.475Z,101793.03
2022-10-06T05:54:10.957Z,101807.22
2022-10-06T05:57:13.878Z,101810.31
2022-10-06T06:00:17.934Z,101814.66
2022-10-06T06:03:20.407Z,101824.09
2022-10-06T06:06:24.921Z,101829.75
2022-10-06T06:09:28.761Z,101842.44
2022-10-06T06:12:31.243Z,101837.97
2022-10-06T06:15:52.975Z,101838.50
2022-10-06T06:18:55.931Z,101860.47
2022-10-06T06:21:58.453Z,101860.25
2022-10-06T06:25:00.910Z,101867.09
2022-10-06T06:28:03.461Z,101875.00
2022-10-06T06:31:09.712Z,101882.09
2022-10-06T06:34:12.370Z,101878.97
2022-10-06T06:37:15.567Z,101884.75
2022-10-06T06:40:18.109Z,101882.31
2022-10-06T06:43:20.580Z,101895.31
2022-10-06T06:46:26.915Z,101901.38
2022-10-06T06:49:29.660Z,101908.97
2022-10-06T06:52:32.451Z,101914.09
2022-10-06T06:55:34.986Z,101916.81
2022-10-06T06:58:38.132Z,101924.16
2022-10-06T07:01:45.362Z,101932.88
2022-10-06T07:04:47.930Z,101933.84
2022-10-06T07:07:51.326Z,101941.44
2022-10-06T07:10:55.246Z,101940.56
2022-10-06T07:14:01.069Z,101962.19
2022-10-06T07:17:22.398Z,101967.06
2022-10-06T07:20:42.750Z,101963.06
2022-10-06T07:24:04.270Z,101983.28
2022-10-06T07:27:06.787Z,101986.38
2022-10-06T07:30:11.196Z,101986.88
2022-10-06T07:33:15.685Z,101997.69
2022-10-06T07:36:18.752Z,101993.75
2022-10-06T07:39:21.617Z,102005.16
2022-10-06T07:42:24.116Z,102008.47
2022-10-06T07:45:41.327Z,102024.88
2022-10-06T07:48:47.109Z,102028.78
2022-10-06T07:51:49.602Z,102030.25
2022-10-06T07:54:52.403Z,102039.88
2022-10-06T07:57:55.067Z,102038.97
2022-10-06T08:01:05.098Z,102037.72
2022-10-06T08:04:08.927Z,102058.41
2022-10-06T08:07:12.545Z,102059.88
2022-10-06T08:10:18.379Z,102063.66
2022-10-06T08:13:20.984Z,102072.75
2022-10-06T08:16:25.767Z,102078.19
2022-10-06T08:19:29.658Z,102082.06
2022-10-06T08:22:32.491Z,102092.84
2022-10-06T08:25:36.200Z,102102.22
2022-10-06T08:28:39.346Z,102113.69
2022-10-06T08:31:41.947Z,102113.28
2022-10-06T08:34:47.247Z,102121.97
2022-10-06T08:37:50.174Z,102124.38
2022-10-06T08:40:52.689Z,102120.03
2022-10-06T08:44:00.833Z,102112.56
2022-10-06T08:47:05.550Z,102128.50
2022-10-06T08:50:13.340Z,102134.69
2022-10-06T08:53:26.146Z,102137.44
2022-10-06T08:56:34.322Z,102144.13
2022-10-06T08:59:37.745Z,102141.50
2022-10-06T09:02:45.432Z,102155.31
2022-10-06T09:05:49.526Z,102158.94
2022-10-06T09:08:56.899Z,102156.25
2022-10-06T09:12:07.657Z,102163.50
2022-10-06T09:15:24.444Z,102176.13
2022-10-06T09:18:56.080Z,102175.22
2022-10-06T09:21:56.554Z,102175.25
2022-10-06T09:25:04.032Z,102184.50
2022-10-06T09:28:15.497Z,102190.22
2022-10-06T09:31:23.600Z,102197.59
2022-10-06T09:34:34.803Z,102196.81
2022-10-06T09:37:54.490Z,102203.47
2022-10-06T09:40:57.459Z,102201.25
2022-10-06T09:44:03.813Z,102210.81
2022-10-06T09:47:24.268Z,102198.75
2022-10-06T09:50:28.452Z,102202.25
2022-10-06T09:53:35.541Z,102221.78
2022-10-06T09:56:42.037Z,102223.88
2022-10-06T09:59:46.518Z,102221.09
2022-10-06T10:02:49.181Z,102224.88
2022-10-06T10:05:54.782Z,102221.47
2022-10-06T10:09:30.340Z,102235.63
2022-10-06T10:12:34.837Z,102232.50
2022-10-06T10:15:42.526Z,102231.03
2022-10-06T10:18:47.809Z,102227.97
2022-10-06T10:21:50.320Z,102241.44
2022-10-06T10:25:05.335Z,102246.13
2022-10-06T10:28:17.468Z,102249.22
2022-10-06T10:31:29.665Z,102256.03
2022-10-06T10:35:06.983Z,102252.44
2022-10-06T10:38:18.086Z,102263.25
2022-10-06T10:41:25.446Z,102268.94
2022-10-06T10:44:33.290Z,102276.66
2022-10-06T10:47:38.792Z,102282.13
2022-10-06T10:50:51.011Z,102287.53
2022-10-06T10:53:58.347Z,102272.66
2022-10-06T10:57:02.449Z,102282.66
2022-10-06T11:00:08.801Z,102273.22
2022-10-06T11:03:11.663Z,102286.66
2022-10-06T11:06:43.710Z,102282.59
2022-10-06T11:09:50.971Z,102291.25
2022-10-06T11:13:14.825Z,102283.00
2022-10-06T11:16:27.447Z,102292.03
2022-10-06T11:19:41.259Z,102296.84
2022-10-06T11:22:47.963Z,102299.00
2022-10-06T11:25:56.317Z,102289.97
2022-10-06T11:29:08.513Z,102289.75
2022-10-06T11:32:23.719Z,102297.91
2022-10-06T11:35:28.613Z,102302.81
2022-10-06T11:38:40.217Z,102297.88
2022-10-06T11:41:46.378Z,102295.78
2022-10-06T11:44:57.003Z,102304.72
2022-10-06T11:48:26.579Z,102296.41
2022-10-06T11:51:31.222Z,102297.63
2022-10-06T11:54:46.346Z,102304.50
2022-10-06T11:58:37.522Z,102307.69
2022-10-06T12:01:55.981Z,102304.44
2022-10-06T12:05:55.688Z,102310.56
2022-10-06T12:08:54.178Z,102308.88
2022-10-06T12:11:58.058Z,102311.84
2022-10-06T12:18:41.692Z,102315.97
2022-10-06T12:21:51.221Z,102309.09
2022-10-06T12:25:02.721Z,102317.59
2022-10-06T12:28:15.970Z,102300.56
2022-10-06T12:31:44.914Z,102314.03
2022-10-06T12:35:03.732Z,102316.59
2022-10-06T12:38:07.509Z,102321.47
2022-10-06T12:41:11.778Z,102307.25
2022-10-06T12:44:24.162Z,102319.63
2022-10-06T12:47:35.456Z,102302.28
2022-10-06T12:50:42.810Z,102307.56
2022-10-06T12:53:55.447Z,102312.81
2022-10-06T12:56:59.377Z,102304.09
2022-10-06T13:00:01.916Z,102316.25
2022-10-06T13:03:07.109Z,102304.69
2022-10-06T13:06:11.809Z,102320.50
2022-10-06T13:09:15.392Z,102317.25
2022-10-06T13:12:27.342Z,102316.81
2022-10-06T13:18:39.182Z,102316.41
2022-10-06T13:21:43.012Z,102321.91
2022-10-06T13:24:45.492Z,102324.69
2022-10-06T13:27:50.939Z,102334.16
2022-10-06T13:30:56.142Z,102331.78
2022-10-06T13:34:01.660Z,102325.19
2022-10-06T13:37:05.628Z,102325.97
2022-10-06T13:40:21.784Z,102332.56
2022-10-06T13:43:43.054Z,102340.25
2022-10-06T13:46:49.349Z,102335.78
2022-10-06T13:49:56.210Z,102335.09
2022-10-06T13:53:01.744Z,102333.16
2022-10-06T13:56:04.224Z,102325.16
2022-10-06T13:59:38.214Z,102331.72
2022-10-06T14:02:42.081Z,102329.16
2022-10-06T14:05:47.286Z,102327.00
2022-10-06T14:08:54.887Z,102324.81
2022-10-06T14:12:04.762Z,102329.50
2022-10-06T14:15:18.043Z,102330.72
2022-10-06T14:18:24.676Z,102327.47
2022-10-06T14:21:35.466Z,102322.59
2022-10-06T14:24:51.293Z,102339.97
2022-10-06T14:27:54.653Z,102334.44
2022-10-06T14:30:57.607Z,102343.59
2022-10-06T14:34:00.686Z,102340.25
2022-10-06T14:37:03.229Z,102352.44
2022-10-06T14:40:11.971Z,102345.50
2022-10-06T14:43:14.814Z,102353.03
2022-10-06T14:46:17.345Z,102353.25
2022-10-06T14:49:20.333Z,102344.59
2022-10-06T14:52:22.816Z,102345.63
2022-10-06T14:55:30.281Z,102340.88
2022-10-06T14:58:32.974Z,102352.25
2022-10-06T15:01:37.472Z,102354.31
2022-10-06T15:04:39.941Z,102344.28
2022-10-06T15:08:00.508Z,102347.03
2022-10-06T15:11:04.341Z,102347.16
2022-10-06T15:14:08.553Z,102347.44
2022-10-06T15:17:11.109Z,102348.94
2022-10-06T15:20:14.209Z,102354.03
2022-10-06T15:23:17.285Z,102344.47
2022-10-06T15:26:40.845Z,102342.34
2022-10-06T15:29:43.340Z,102344.47
2022-10-06T15:32:46.324Z,102346.81
2022-10-06T15:36:05.814Z,102360.03
2022-10-06T15:39:10.448Z,102356.81
2022-10-06T15:42:15.401Z,102363.06
2022-10-06T15:45:18.227Z,102371.09
2022-10-06T15:48:21.874Z,102364.13
2022-10-06T15:51:24.469Z,102368.53
2022-10-06T15:54:28.755Z,102367.34
2022-10-06T15:57:32.607Z,102379.44
2022-10-06T16:00:35.083Z,102371.44
2022-10-06T16:03:41.359Z,102372.78
2022-10-06T16:06:50.190Z,102384.53
2022-10-06T16:09:52.877Z,102378.03
2022-10-06T16:12:56.690Z,102375.63
2022-10-06T16:15:59.224Z,102375.34
2022-10-06T16:19:02.507Z,102374.63
2022-10-06T16:22:06.639Z,102380.25
2022-10-06T16:25:09.576Z,102382.53
2022-10-06T16:28:14.611Z,102385.59
2022-10-06T16:31:17.377Z,102388.66
2022-10-06T16:34:20.040Z,102384.25
2022-10-06T16:37:22.526Z,102380.78
2022-10-06T16:40:25.005Z,102386.66
2022-10-06T16:43:33.693Z,102389.41
2022-10-06T16:46:36.612Z,102389.91
2022-10-06T16:49:39.138Z,102398.19
2022-10-06T16:52:41.864Z,102404.00
2022-10-06T16:55:44.400Z,102406.00
2022-10-06T16:58:50.207Z,102411.59
2022-10-06T17:01:52.696Z,102413.72
2022-10-06T17:04:55.169Z,102413.72
2022-10-06T17:07:59.223Z,102420.22
2022-10-06T17:11:03.743Z,102415.44
2022-10-06T17:14:07.680Z,102422.34
2022-10-06T17:17:10.173Z,102423.59
2022-10-06T17:20:13.850Z,102422.94
2022-10-06T17:23:16.324Z,102426.59
2022-10-06T17:26:20.247Z,102425.34
2022-10-06T17:29:24.681Z,102422.78
2022-10-06T17:32:27.178Z,102416.00
2022-10-06T17:35:29.663Z,102415.28
2022-10-06T17:38:32.412Z,102421.13
2022-10-06T17:41:36.759Z,102419.47
2022-10-06T17:44:41.149Z,102421.47
2022-10-06T17:47:43.617Z,102429.78
2022-10-06T17:50:57.672Z,102428.78
2022-10-06T17:54:01.686Z,102423.72
2022-10-06T17:57:05.310Z,102424.72
2022-10-06T18:00:10.615Z,102429.28
2022-10-06T18:03:13.279Z,102430.88
2022-10-06T18:06:17.418Z,102433.69
2022-10-06T18:09:20.480Z,102434.50
2022-10-06T18:12:22.013Z,102437.31
2022-10-06T18:15:27.003Z,102435.69
2022-10-06T18:18:30.299Z,102433.38
2022-10-06T18:21:35.202Z,102427.19
2022-10-06T18:24:38.110Z,102434.28
2022-10-06T18:27:40.969Z,102428.09
2022-10-06T18:30:50.406Z,102430.19
2022-10-06T18:37:15.860Z,102429.75
2022-10-06T18:40:18.534Z,102421.94
2022-10-06T18:43:20.997Z,102427.66
2022-10-06T18:46:42.765Z,102430.78
2022-10-06T18:49:45.234Z,102431.28
2022-10-06T18:52:47.723Z,102429.94
2022-10-06T18:55:52.258Z,102430.88
2022-10-06T18:58:54.746Z,102439.44
2022-10-06T19:02:00.200Z,102441.75
2022-10-06T19:05:03.074Z,102447.75
2022-10-06T19:08:05.886Z,102437.03
2022-10-06T19:11:26.338Z,102442.63
2022-10-06T19:14:31.574Z,102441.56
2022-10-06T19:17:35.719Z,102440.91
2022-10-06T19:20:38.208Z,102440.81
2022-10-06T19:23:41.387Z,102442.75
2022-10-06T19:26:46.274Z,102447.94
2022-10-06T19:29:52.812Z,102448.25
2022-10-06T19:32:56.667Z,102445.09
2022-10-06T19:36:00.373Z,102446.59
2022-10-06T19:39:04.077Z,102443.34
2022-10-06T19:42:24.649Z,102449.06
2022-10-06T19:45:27.150Z,102447.53
2022-10-06T19:48:31.634Z,102447.94
2022-10-06T19:51:35.440Z,102454.13
2022-10-06T19:54:38.544Z,102450.88
2022-10-06T19:57:41.290Z,102452.34
2022-10-06T20:00:44.137Z,102451.59
2022-10-06T20:03:48.242Z,102452.28
2022-10-06T20:06:51.961Z,102450.78
2022-10-06T20:09:54.542Z,102445.56
2022-10-06T20:12:58.562Z,102454.09
2022-10-06T20:16:04.974Z,102453.00
2022-10-06T20:19:10.705Z,102452.13
2022-10-06T20:22:13.203Z,102453.16
2022-10-06T20:25:15.717Z,102451.25
2022-10-06T20:28:18.297Z,102456.63
2022-10-06T20:31:22.992Z,102464.53
2022-10-06T20:34:31.466Z,102459.91
2022-10-06T20:37:33.953Z,102461.38
2022-10-06T20:40:43.230Z,102462.16
2022-10-06T20:43:45.761Z,102461.63
2022-10-06T20:46:48.275Z,102451.59
2022-10-06T20:49:54.991Z,102460.03
2022-10-06T20:52:58.315Z,102451.59
2022-10-06T20:56:01.492Z,102450.88
2022-10-06T20:59:06.997Z,102455.78
2022-10-06T21:02:11.307Z,102456.50
2022-10-06T21:05:15.191Z,102455.03
2022-10-06T21:08:17.756Z,102458.22
2022-10-06T21:11:22.838Z,102459.16
2022-10-06T21:14:26.061Z,102459.66
2022-10-06T21:17:28.652Z,102458.59
2022-10-06T21:20:32.494Z,102457.97
2022-10-06T21:23:38.018Z,102453.22
2022-10-06T21:26:42.420Z,102450.44
2022-10-06T21:29:45.053Z,102462.78
2022-10-06T21:32:47.674Z,102453.63
2022-10-06T21:35:59.205Z,102452.06
2022-10-06T21:39:04.378Z,102450.09
2022-10-06T21:42:07.061Z,102448.34
2022-10-06T21:45:10.375Z,102445.72
2022-10-06T21:48:13.607Z,102445.56
2022-10-06T21:51:17.464Z,102446.94
2022-10-06T21:54:21.054Z,102448.06
2022-10-06T21:57:23.564Z,102444.19
2022-10-06T22:00:26.067Z,102440.94
2022-10-06T22:03:28.599Z,102441.34
2022-10-06T22:06:34.628Z,102440.44
2022-10-06T22:09:37.187Z,102428.59
2022-10-06T22:12:39.703Z,102429.22
2022-10-06T22:15:42.222Z,102437.81
2022-10-06T22:18:44.770Z,102426.19
2022-10-06T22:21:49.426Z,102420.91
2022-10-06T22:24:51.927Z,102419.31
2022-10-06T22:27:54.417Z,102416.28
2022-10-06T22:31:08.643Z,102419.53
2022-10-06T22:34:14.139Z,102407.69
2022-10-06T22:37:18.039Z,102412.38
2022-10-06T22:40:20.583Z,102405.44
2022-10-06T22:43:23.087Z,102407.25
2022-10-06T22:46:26.559Z,102401.00
2022-10-06T22:49:29.127Z,102402.31
2022-10-06T22:52:32.967Z,102399.56
2022-10-06T22:55:35.478Z,102403.63
2022-10-06T22:58:38.862Z,102394.53
2022-10-06T23:01:41.417Z,102388.75
2022-10-06T23:04:43.926Z,102386.00
2022-10-06T23:07:47.795Z,102384.03
2022-10-06T23:10:50.494Z,102378.78
2022-10-06T23:13:53.270Z,102387.00
2022-10-06T23:16:55.852Z,102386.66
2022-10-06T23:19:58.414Z,102380.78
2022-10-06T23:23:02.292Z,102381.47
2022-10-06T23:26:07.152Z,102378.41
2022-10-06T23:29:12.795Z,102380.63
2022-10-06T23:32:15.306Z,102378.63
2022-10-06T23:35:17.819Z,102375.59
2022-10-06T23:38:21.658Z,102380.72
2022-10-06T23:41:24.262Z,102362.34
2022-10-06T23:44:27.080Z,102375.31
2022-10-06T23:47:29.594Z,102372.50
2022-10-06T23:50:32.118Z,102370.75
2022-10-06T23:53:36.578Z,102368.09
2022-10-06T23:56:39.287Z,102365.97
2022-10-06T23:59:41.800Z,102358.41
