createdAt,value
2023-05-07T00:00:49.631Z,13.86
2023-05-07T00:03:17.903Z,13.78
2023-05-07T00:05:46.114Z,13.68
2023-05-07T00:08:14.203Z,13.56
2023-05-07T00:10:42.416Z,13.50
2023-05-07T00:13:10.652Z,13.51
2023-05-07T00:15:38.781Z,13.49
2023-05-07T00:18:08.456Z,13.47
2023-05-07T00:20:37.009Z,13.49
2023-05-07T00:23:05.076Z,13.45
2023-05-07T00:25:33.161Z,13.46
2023-05-07T00:28:04.842Z,13.53
2023-05-07T00:30:33.191Z,13.55
2023-05-07T00:33:01.215Z,13.62
2023-05-07T00:35:31.187Z,13.66
2023-05-07T00:37:59.747Z,13.69
2023-05-07T00:40:27.825Z,13.69
2023-05-07T00:42:59.367Z,13.68
2023-05-07T00:45:29.580Z,13.70
2023-05-07T00:48:00.581Z,13.70
2023-05-07T00:50:30.958Z,13.63
2023-05-07T00:52:59.362Z,13.61
2023-05-07T00:55:27.975Z,13.55
2023-05-07T00:57:56.267Z,13.58
2023-05-07T01:00:25.847Z,13.55
2023-05-07T01:02:54.267Z,13.53
2023-05-07T01:05:25.536Z,13.48
2023-05-07T01:07:56.636Z,13.51
2023-05-07T01:10:25.060Z,13.43
2023-05-07T01:12:54.373Z,13.35
2023-05-07T01:15:22.463Z,13.32
2023-05-07T01:17:50.868Z,13.30
2023-05-07T01:20:21.478Z,13.32
2023-05-07T01:22:52.873Z,13.38
2023-05-07T01:25:21.061Z,13.41
2023-05-07T01:27:49.102Z,13.46
2023-05-07T01:30:18.973Z,13.45
2023-05-07T01:32:53.494Z,13.45
2023-05-07T01:35:24.809Z,13.42
2023-05-07T01:37:55.540Z,13.56
2023-05-07T01:40:24.674Z,13.49
2023-05-07T01:42:53.000Z,13.41
2023-05-07T01:45:21.394Z,13.42
2023-05-07T01:47:50.418Z,13.43
2023-05-07T01:50:20.728Z,13.41
2023-05-07T01:52:49.738Z,13.38
2023-05-07T01:55:36.583Z,13.41
2023-05-07T01:58:04.802Z,13.38
2023-05-07T02:00:33.761Z,13.54
2023-05-07T02:03:02.045Z,13.66
2023-05-07T02:05:30.301Z,13.60
2023-05-07T02:07:58.297Z,13.68
2023-05-07T02:10:27.865Z,13.72
2023-05-07T02:12:56.144Z,13.80
2023-05-07T02:15:24.323Z,13.82
2023-05-07T02:18:02.866Z,13.75
2023-05-07T02:20:31.491Z,13.69
2023-05-07T02:22:59.644Z,13.63
2023-05-07T02:25:30.415Z,13.50
2023-05-07T02:27:58.533Z,13.37
2023-05-07T02:30:27.647Z,13.35
2023-05-07T02:32:56.046Z,13.28
2023-05-07T02:35:24.178Z,13.16
2023-05-07T02:37:52.147Z,13.08
2023-05-07T02:40:20.593Z,13.03
2023-05-07T02:42:50.237Z,12.94
2023-05-07T02:45:18.515Z,12.90
2023-05-07T02:47:47.559Z,12.87
2023-05-07T02:50:15.910Z,12.89
2023-05-07T02:52:43.991Z,12.89
2023-05-07T02:55:12.340Z,12.96
2023-05-07T02:57:40.467Z,13.00
2023-05-07T03:00:18.817Z,12.98
2023-05-07T03:02:47.049Z,13.02
2023-05-07T03:05:15.569Z,12.86
2023-05-07T03:07:46.372Z,12.91
2023-05-07T03:10:14.548Z,12.94
2023-05-07T03:12:42.702Z,12.99
2023-05-07T03:15:12.597Z,12.97
2023-05-07T03:17:42.167Z,12.95
2023-05-07T03:20:12.477Z,12.94
2023-05-07T03:22:41.011Z,12.92
2023-05-07T03:25:11.100Z,12.87
2023-05-07T03:27:39.406Z,12.90
2023-05-07T03:30:09.968Z,12.89
2023-05-07T03:32:38.497Z,12.93
2023-05-07T03:35:08.934Z,12.91
2023-05-07T03:37:37.037Z,13.03
2023-05-07T03:40:05.589Z,13.06
2023-05-07T03:42:34.078Z,13.09
2023-05-07T03:45:02.425Z,13.19
2023-05-07T03:47:30.517Z,13.25
2023-05-07T03:49:58.916Z,13.30
2023-05-07T03:52:28.471Z,13.34
2023-05-07T03:54:56.686Z,13.41
2023-05-07T03:57:24.849Z,13.57
2023-05-07T03:59:53.025Z,13.59
2023-05-07T04:02:21.093Z,13.64
2023-05-07T04:04:51.043Z,13.73
2023-05-07T04:07:19.312Z,13.86
2023-05-07T04:09:48.980Z,13.97
2023-05-07T04:12:17.834Z,14.08
2023-05-07T04:14:46.049Z,14.19
2023-05-07T04:17:14.250Z,14.23
2023-05-07T04:19:46.541Z,14.35
2023-05-07T04:22:15.625Z,14.42
2023-05-07T04:24:44.560Z,14.48
2023-05-07T04:27:14.074Z,14.62
2023-05-07T04:29:43.615Z,14.75
2023-05-07T04:32:12.607Z,14.85
2023-05-07T04:34:40.998Z,14.95
2023-05-07T04:37:11.248Z,15.09
2023-05-07T04:39:39.549Z,15.24
2023-05-07T04:42:08.778Z,15.36
2023-05-07T04:44:38.460Z,15.42
2023-05-07T04:47:07.243Z,15.52
2023-05-07T04:49:35.354Z,15.55
2023-05-07T04:52:04.548Z,15.63
2023-05-07T04:54:33.043Z,15.65
2023-05-07T04:57:01.324Z,15.69
2023-05-07T05:02:19.398Z,15.83
2023-05-07T05:04:48.785Z,15.93
2023-05-07T05:07:34.638Z,16.02
2023-05-07T05:10:04.269Z,16.18
2023-05-07T05:12:32.549Z,16.19
2023-05-07T05:15:00.710Z,16.31
2023-05-07T05:17:30.622Z,16.33
2023-05-07T05:19:59.119Z,16.47
2023-05-07T05:22:28.383Z,16.48
2023-05-07T05:24:57.011Z,16.65
2023-05-07T05:27:25.352Z,16.80
2023-05-07T05:29:53.504Z,16.77
2023-05-07T05:32:21.759Z,16.78
2023-05-07T05:34:52.182Z,16.99
2023-05-07T05:37:21.203Z,17.14
2023-05-07T05:39:49.466Z,17.36
2023-05-07T05:42:18.378Z,17.46
2023-05-07T05:44:46.673Z,17.58
2023-05-07T05:47:16.400Z,17.65
2023-05-07T05:49:45.319Z,17.64
2023-05-07T05:52:16.095Z,17.71
2023-05-07T05:54:44.713Z,17.74
2023-05-07T05:57:14.175Z,17.72
2023-05-07T05:59:42.310Z,17.70
2023-05-07T06:02:10.823Z,17.41
2023-05-07T06:04:38.975Z,17.42
2023-05-07T06:07:07.233Z,17.03
2023-05-07T06:09:36.840Z,17.06
2023-05-07T06:12:05.752Z,17.04
2023-05-07T06:14:35.027Z,16.91
2023-05-07T06:17:03.466Z,16.94
2023-05-07T06:19:32.430Z,16.97
2023-05-07T06:22:02.430Z,16.99
2023-05-07T06:24:30.955Z,17.07
2023-05-07T06:27:00.670Z,17.15
2023-05-07T06:29:28.978Z,16.64
2023-05-07T06:31:57.340Z,16.51
2023-05-07T06:34:25.864Z,17.02
2023-05-07T06:36:54.152Z,17.22
2023-05-07T06:39:22.743Z,17.45
2023-05-07T06:41:51.139Z,17.46
2023-05-07T06:44:20.839Z,17.59
2023-05-07T06:46:49.277Z,17.75
2023-05-07T06:49:18.445Z,17.98
2023-05-07T06:51:46.644Z,17.98
2023-05-07T06:54:15.650Z,18.02
2023-05-07T06:56:44.383Z,18.13
2023-05-07T06:59:12.612Z,18.20
2023-05-07T07:01:42.221Z,18.23
2023-05-07T07:04:10.630Z,18.10
2023-05-07T07:06:38.823Z,18.02
2023-05-07T07:09:07.058Z,18.13
2023-05-07T07:11:35.237Z,18.26
2023-05-07T07:14:03.677Z,18.31
2023-05-07T07:16:32.007Z,18.39
2023-05-07T07:19:02.496Z,18.32
2023-05-07T07:21:31.150Z,18.27
2023-05-07T07:23:59.140Z,18.29
2023-05-07T07:26:27.238Z,18.48
2023-05-07T07:28:56.138Z,18.54
2023-05-07T07:31:24.275Z,18.64
2023-05-07T07:33:53.169Z,18.67
2023-05-07T07:36:25.345Z,18.42
2023-05-07T07:38:57.373Z,18.42
2023-05-07T07:41:25.661Z,18.37
2023-05-07T07:43:53.741Z,18.53
2023-05-07T07:46:21.934Z,18.64
2023-05-07T07:48:50.800Z,18.69
2023-05-07T07:51:19.008Z,18.72
2023-05-07T07:53:48.811Z,18.94
2023-05-07T07:56:17.644Z,19.12
2023-05-07T07:58:45.699Z,19.42
2023-05-07T08:01:14.500Z,19.55
2023-05-07T08:03:42.903Z,19.58
2023-05-07T08:06:11.092Z,19.70
2023-05-07T08:08:40.689Z,19.82
2023-05-07T08:11:10.474Z,19.42
2023-05-07T08:13:40.455Z,19.36
2023-05-07T08:16:09.270Z,19.54
2023-05-07T08:18:38.208Z,19.36
2023-05-07T08:21:06.591Z,19.26
2023-05-07T08:23:35.628Z,19.02
2023-05-07T08:26:03.928Z,19.36
2023-05-07T08:28:33.384Z,19.50
2023-05-07T08:31:02.289Z,19.69
2023-05-07T08:33:30.598Z,19.76
2023-05-07T08:35:59.619Z,19.94
2023-05-07T08:38:27.741Z,20.05
2023-05-07T08:40:55.912Z,20.16
2023-05-07T08:43:25.734Z,20.23
2023-05-07T08:45:57.687Z,20.34
2023-05-07T08:48:30.580Z,20.40
2023-05-07T08:51:00.756Z,20.57
2023-05-07T08:53:29.354Z,20.79
2023-05-07T08:55:57.598Z,20.91
2023-05-07T08:58:25.830Z,20.98
2023-05-07T09:00:56.443Z,20.55
2023-05-07T09:03:24.756Z,20.73
2023-05-07T09:05:52.974Z,20.90
2023-05-07T09:08:21.186Z,20.89
2023-05-07T09:10:50.694Z,20.46
2023-05-07T09:13:19.429Z,20.55
2023-05-07T09:15:48.147Z,20.54
2023-05-07T09:18:17.867Z,20.45
2023-05-07T09:20:46.144Z,20.64
2023-05-07T09:23:14.568Z,20.89
2023-05-07T09:25:42.705Z,21.11
2023-05-07T09:28:11.820Z,21.05
2023-05-07T09:30:39.892Z,20.99
2023-05-07T09:33:08.940Z,21.24
2023-05-07T09:35:40.404Z,21.43
2023-05-07T09:38:09.056Z,21.46
2023-05-07T09:40:37.508Z,21.49
2023-05-07T09:43:12.849Z,21.41
2023-05-07T09:45:41.193Z,21.31
2023-05-07T09:48:11.226Z,21.40
2023-05-07T09:50:46.423Z,21.54
2023-05-07T09:53:17.153Z,21.79
2023-05-07T09:55:46.169Z,21.66
2023-05-07T09:58:14.815Z,21.43
2023-05-07T10:00:44.857Z,21.49
2023-05-07T10:03:14.638Z,21.83
2023-05-07T10:05:45.679Z,22.04
2023-05-07T10:08:14.337Z,22.14
2023-05-07T10:10:44.157Z,22.29
2023-05-07T10:13:13.173Z,22.38
2023-05-07T10:15:42.664Z,22.04
2023-05-07T10:18:12.290Z,22.12
2023-05-07T10:20:43.959Z,22.20
2023-05-07T10:23:17.195Z,22.22
2023-05-07T10:25:45.294Z,22.38
2023-05-07T10:28:15.288Z,22.53
2023-05-07T10:31:02.415Z,22.69
2023-05-07T10:33:33.469Z,22.61
2023-05-07T10:36:05.947Z,22.46
2023-05-07T10:38:40.910Z,21.83
2023-05-07T10:41:09.701Z,22.06
2023-05-07T10:43:43.525Z,22.29
2023-05-07T10:46:13.065Z,22.47
2023-05-07T10:49:15.238Z,22.70
2023-05-07T10:51:43.546Z,22.80
2023-05-07T10:54:28.337Z,22.86
2023-05-07T10:56:56.709Z,22.99
2023-05-07T10:59:45.601Z,22.89
2023-05-07T11:02:15.536Z,22.99
2023-05-07T11:04:43.728Z,23.07
2023-05-07T11:07:30.852Z,23.16
2023-05-07T11:10:10.518Z,23.27
2023-05-07T11:13:05.826Z,23.26
2023-05-07T11:15:43.181Z,22.93
2023-05-07T11:18:12.697Z,22.66
2023-05-07T11:21:03.673Z,22.58
2023-05-07T11:24:12.851Z,22.36
2023-05-07T11:26:48.453Z,22.65
2023-05-07T11:29:21.588Z,22.94
2023-05-07T11:31:54.372Z,22.79
2023-05-07T11:34:29.140Z,22.99
2023-05-07T11:36:58.938Z,23.26
2023-05-07T11:39:37.390Z,23.42
2023-05-07T11:42:07.127Z,23.08
2023-05-07T11:44:46.972Z,23.16
2023-05-07T11:47:20.427Z,23.16
2023-05-07T11:49:50.172Z,23.16
2023-05-07T11:52:19.666Z,23.22
2023-05-07T11:54:52.827Z,23.23
2023-05-07T11:57:22.651Z,23.22
2023-05-07T11:59:54.859Z,22.96
2023-05-07T12:02:26.342Z,23.17
2023-05-07T12:04:54.942Z,23.34
2023-05-07T12:07:24.270Z,23.39
2023-05-07T12:09:53.406Z,23.30
2023-05-07T12:12:23.096Z,23.44
2023-05-07T12:14:51.914Z,23.78
2023-05-07T12:17:20.474Z,23.36
2023-05-07T12:19:49.744Z,23.37
2023-05-07T12:22:18.098Z,23.48
2023-05-07T12:24:48.402Z,23.71
2023-05-07T12:27:17.524Z,23.93
2023-05-07T12:29:49.215Z,24.19
2023-05-07T12:32:19.256Z,24.40
2023-05-07T12:34:48.311Z,24.64
2023-05-07T12:37:16.618Z,24.78
2023-05-07T12:39:49.810Z,24.87
2023-05-07T12:42:19.432Z,24.25
2023-05-07T12:44:49.430Z,23.59
2023-05-07T12:47:18.093Z,23.30
2023-05-07T12:49:47.902Z,23.26
2023-05-07T12:52:16.298Z,23.28
2023-05-07T12:54:44.502Z,23.19
2023-05-07T12:57:13.733Z,23.27
2023-05-07T12:59:43.321Z,23.32
2023-05-07T13:02:13.239Z,23.25
2023-05-07T13:04:41.499Z,23.04
2023-05-07T13:07:10.341Z,22.98
2023-05-07T13:09:39.356Z,23.23
2023-05-07T13:12:08.133Z,23.28
2023-05-07T13:14:36.473Z,23.46
2023-05-07T13:17:04.647Z,23.62
2023-05-07T13:19:34.694Z,23.53
2023-05-07T13:22:03.293Z,23.52
2023-05-07T13:24:31.729Z,23.70
2023-05-07T13:27:00.202Z,23.94
2023-05-07T13:29:31.190Z,23.89
2023-05-07T13:31:59.723Z,23.63
2023-05-07T13:34:28.281Z,23.42
2023-05-07T13:36:59.179Z,23.47
2023-05-07T13:39:27.665Z,23.04
2023-05-07T13:41:56.263Z,23.24
2023-05-07T13:44:26.625Z,23.29
2023-05-07T13:46:55.329Z,23.16
2023-05-07T13:49:23.485Z,23.19
2023-05-07T13:51:51.878Z,23.37
2023-05-07T13:54:21.888Z,23.30
2023-05-07T13:56:50.072Z,23.52
2023-05-07T13:59:18.266Z,23.72
2023-05-07T14:01:46.574Z,23.64
2023-05-07T14:04:15.013Z,23.73
2023-05-07T14:06:43.300Z,23.86
2023-05-07T14:09:14.350Z,23.92
2023-05-07T14:11:45.085Z,23.95
2023-05-07T14:14:14.406Z,24.06
2023-05-07T14:16:42.674Z,24.12
2023-05-07T14:19:11.914Z,24.04
2023-05-07T14:21:40.269Z,23.72
2023-05-07T14:24:09.794Z,23.45
2023-05-07T14:26:38.090Z,23.40
2023-05-07T14:29:07.698Z,23.52
2023-05-07T14:31:36.344Z,23.34
2023-05-07T14:34:04.568Z,23.22
2023-05-07T14:36:32.948Z,23.27
2023-05-07T14:39:01.391Z,23.38
2023-05-07T14:41:29.915Z,23.49
2023-05-07T14:44:00.117Z,23.48
2023-05-07T14:46:29.852Z,23.57
2023-05-07T14:48:59.004Z,23.62
2023-05-07T14:51:29.354Z,23.60
2023-05-07T14:53:57.665Z,23.32
2023-05-07T14:56:27.068Z,23.26
2023-05-07T14:58:55.632Z,23.40
2023-05-07T15:01:24.004Z,23.29
2023-05-07T15:03:53.738Z,23.04
2023-05-07T15:06:22.121Z,23.26
2023-05-07T15:08:51.252Z,23.26
2023-05-07T15:11:19.561Z,23.20
2023-05-07T15:13:47.892Z,23.22
2023-05-07T15:16:16.160Z,22.96
2023-05-07T15:18:45.550Z,22.98
2023-05-07T15:21:15.761Z,23.15
2023-05-07T15:23:45.492Z,22.97
2023-05-07T15:26:13.596Z,22.92
2023-05-07T15:28:42.234Z,23.22
2023-05-07T15:31:10.429Z,23.38
2023-05-07T15:33:38.634Z,23.47
2023-05-07T15:36:07.682Z,23.56
2023-05-07T15:38:37.518Z,23.50
2023-05-07T15:41:05.614Z,23.06
2023-05-07T15:43:33.888Z,22.93
2023-05-07T15:46:02.389Z,23.02
2023-05-07T15:48:30.848Z,22.94
2023-05-07T15:50:59.258Z,22.62
2023-05-07T15:53:27.407Z,22.66
2023-05-07T15:55:57.257Z,22.56
2023-05-07T15:58:25.369Z,22.52
2023-05-07T16:00:54.278Z,22.53
2023-05-07T16:03:23.292Z,22.77
2023-05-07T16:05:52.467Z,22.83
2023-05-07T16:08:24.424Z,22.88
2023-05-07T16:10:52.749Z,22.98
2023-05-07T16:13:24.973Z,22.79
2023-05-07T16:15:57.893Z,22.68
2023-05-07T16:18:26.225Z,22.78
2023-05-07T16:20:55.309Z,22.83
2023-05-07T16:23:23.405Z,22.73
2023-05-07T16:25:51.595Z,22.70
2023-05-07T16:28:21.899Z,22.68
2023-05-07T16:30:52.232Z,22.69
2023-05-07T16:33:20.612Z,22.61
2023-05-07T16:35:53.342Z,22.57
2023-05-07T16:38:21.760Z,22.49
2023-05-07T16:40:50.206Z,22.30
2023-05-07T16:43:18.421Z,22.14
2023-05-07T16:45:48.596Z,21.94
2023-05-07T16:48:16.915Z,21.85
2023-05-07T16:50:46.162Z,21.70
2023-05-07T16:53:14.884Z,21.56
2023-05-07T16:55:43.217Z,21.52
2023-05-07T16:58:12.060Z,21.51
2023-05-07T17:00:50.458Z,21.41
2023-05-07T17:03:21.070Z,21.27
2023-05-07T17:05:49.623Z,21.21
2023-05-07T17:08:17.933Z,21.14
2023-05-07T17:10:46.354Z,20.97
2023-05-07T17:13:14.612Z,20.81
2023-05-07T17:15:43.774Z,20.82
2023-05-07T17:18:12.064Z,20.75
2023-05-07T17:20:41.788Z,20.73
2023-05-07T17:23:10.054Z,20.63
2023-05-07T17:25:38.195Z,20.55
2023-05-07T17:28:08.521Z,20.49
2023-05-07T17:30:37.096Z,20.32
2023-05-07T17:33:19.298Z,20.33
2023-05-07T17:35:50.180Z,20.32
2023-05-07T17:38:18.540Z,20.25
2023-05-07T17:40:46.791Z,20.14
2023-05-07T17:43:14.885Z,20.08
2023-05-07T17:45:43.349Z,20.00
2023-05-07T17:48:11.719Z,19.89
2023-05-07T17:50:39.926Z,19.72
2023-05-07T17:53:10.096Z,19.58
2023-05-07T17:55:42.736Z,19.59
2023-05-07T17:58:11.590Z,19.51
2023-05-07T18:00:40.222Z,19.51
2023-05-07T18:03:08.530Z,19.49
2023-05-07T18:05:37.941Z,19.46
2023-05-07T18:08:06.494Z,19.38
2023-05-07T18:10:36.310Z,19.26
2023-05-07T18:13:04.467Z,19.16
2023-05-07T18:15:32.588Z,19.09
2023-05-07T18:18:01.218Z,19.10
2023-05-07T18:20:29.985Z,19.03
2023-05-07T18:22:58.775Z,18.96
2023-05-07T18:25:26.953Z,18.84
2023-05-07T18:27:56.823Z,18.75
2023-05-07T18:30:25.046Z,18.67
2023-05-07T18:32:59.035Z,18.60
2023-05-07T18:35:27.484Z,18.49
2023-05-07T18:37:55.723Z,18.51
2023-05-07T18:40:23.987Z,18.47
2023-05-07T18:42:52.279Z,18.31
2023-05-07T18:45:22.210Z,18.26
2023-05-07T18:47:50.482Z,18.23
2023-05-07T18:50:19.072Z,18.16
2023-05-07T18:52:47.435Z,18.15
2023-05-07T18:55:17.067Z,18.05
2023-05-07T18:57:45.953Z,17.99
2023-05-07T19:00:17.328Z,18.02
2023-05-07T19:02:47.062Z,17.97
2023-05-07T19:05:15.788Z,17.93
2023-05-07T19:07:44.022Z,17.92
2023-05-07T19:10:12.750Z,17.91
2023-05-07T19:12:41.253Z,17.91
2023-05-07T19:15:10.836Z,17.81
2023-05-07T19:17:39.580Z,17.79
2023-05-07T19:20:12.274Z,17.78
2023-05-07T19:22:40.684Z,17.80
2023-05-07T19:25:09.996Z,17.73
2023-05-07T19:27:38.419Z,17.65
2023-05-07T19:30:08.062Z,17.52
2023-05-07T19:32:36.315Z,17.36
2023-05-07T19:35:04.936Z,17.42
2023-05-07T19:37:34.552Z,17.31
2023-05-07T19:40:05.325Z,17.22
2023-05-07T19:42:33.678Z,17.15
2023-05-07T19:45:04.675Z,17.07
2023-05-07T19:47:34.335Z,17.03
2023-05-07T19:50:02.800Z,16.97
2023-05-07T19:52:31.612Z,16.83
2023-05-07T19:55:03.354Z,16.79
2023-05-07T19:57:36.351Z,16.66
2023-05-07T20:00:06.991Z,16.60
2023-05-07T20:02:36.123Z,16.56
2023-05-07T20:05:04.815Z,16.51
2023-05-07T20:07:34.072Z,16.44
2023-05-07T20:10:04.139Z,16.47
2023-05-07T20:12:34.070Z,16.37
2023-05-07T20:15:03.140Z,16.32
2023-05-07T20:17:32.005Z,16.28
2023-05-07T20:20:04.030Z,16.27
2023-05-07T20:22:33.462Z,16.14
2023-05-07T20:25:05.796Z,16.08
2023-05-07T20:27:36.289Z,16.10
2023-05-07T20:30:04.785Z,16.08
2023-05-07T20:32:33.119Z,16.03
2023-05-07T20:35:01.506Z,15.97
2023-05-07T20:37:30.191Z,15.92
2023-05-07T20:39:58.744Z,15.74
2023-05-07T20:42:29.389Z,15.75
2023-05-07T20:44:57.777Z,15.64
2023-05-07T20:47:25.909Z,15.61
2023-05-07T20:49:55.888Z,15.62
2023-05-07T20:52:23.964Z,15.56
2023-05-07T20:54:52.390Z,15.43
2023-05-07T20:57:21.133Z,15.45
2023-05-07T20:59:51.036Z,15.44
2023-05-07T21:02:19.305Z,15.28
2023-05-07T21:04:47.793Z,15.27
2023-05-07T21:07:16.161Z,15.24
2023-05-07T21:09:44.349Z,15.12
2023-05-07T21:12:12.931Z,15.08
2023-05-07T21:14:41.206Z,15.01
2023-05-07T21:17:11.157Z,14.89
2023-05-07T21:19:43.278Z,14.74
2023-05-07T21:22:12.138Z,14.75
2023-05-07T21:24:41.465Z,14.73
2023-05-07T21:27:09.822Z,14.75
2023-05-07T21:29:37.959Z,14.67
2023-05-07T21:32:06.804Z,14.57
2023-05-07T21:34:36.754Z,14.54
2023-05-07T21:37:04.795Z,14.56
2023-05-07T21:39:32.975Z,14.49
2023-05-07T21:42:01.127Z,14.50
2023-05-07T21:44:30.224Z,14.45
2023-05-07T21:46:58.608Z,14.35
2023-05-07T21:49:26.896Z,14.31
2023-05-07T21:51:56.365Z,14.25
2023-05-07T21:54:24.551Z,14.33
2023-05-07T21:56:52.771Z,14.40
2023-05-07T21:59:20.885Z,14.47
2023-05-07T22:01:49.049Z,14.48
2023-05-07T22:04:17.328Z,14.45
2023-05-07T22:06:45.488Z,14.34
2023-05-07T22:09:15.031Z,14.27
2023-05-07T22:11:43.213Z,14.21
2023-05-07T22:14:11.369Z,14.18
2023-05-07T22:16:41.085Z,14.14
2023-05-07T22:19:09.339Z,14.12
2023-05-07T22:21:37.870Z,14.04
2023-05-07T22:24:08.092Z,14.07
2023-05-07T22:26:37.736Z,14.03
2023-05-07T22:29:05.857Z,13.98
2023-05-07T22:31:34.037Z,14.00
2023-05-07T22:34:02.789Z,13.88
2023-05-07T22:36:31.110Z,13.84
2023-05-07T22:38:59.884Z,13.84
2023-05-07T22:41:27.939Z,13.73
2023-05-07T22:43:58.995Z,13.73
2023-05-07T22:46:27.259Z,13.60
2023-05-07T22:48:55.472Z,13.51
2023-05-07T22:51:23.805Z,13.45
2023-05-07T22:53:52.010Z,13.44
2023-05-07T22:56:20.029Z,13.33
2023-05-07T22:58:49.541Z,13.28
2023-05-07T23:01:19.776Z,13.26
2023-05-07T23:03:48.048Z,13.25
2023-05-07T23:06:16.287Z,13.21
2023-05-07T23:08:44.466Z,13.15
2023-05-07T23:11:12.618Z,13.16
2023-05-07T23:13:40.788Z,13.12
2023-05-07T23:16:08.862Z,13.06
2023-05-07T23:18:39.359Z,13.02
2023-05-07T23:21:07.875Z,12.98
2023-05-07T23:23:36.369Z,12.95
2023-05-07T23:26:04.501Z,12.97
2023-05-07T23:28:32.608Z,12.84
2023-05-07T23:31:00.748Z,12.82
2023-05-07T23:33:28.889Z,12.77
2023-05-07T23:36:02.265Z,12.72
2023-05-07T23:38:30.517Z,12.71
2023-05-07T23:40:58.795Z,12.72
2023-05-07T23:43:26.952Z,12.75
2023-05-07T23:45:55.172Z,12.75
2023-05-07T23:48:23.735Z,12.64
2023-05-07T23:50:51.849Z,12.59
2023-05-07T23:53:21.734Z,12.55
2023-05-07T23:55:49.950Z,12.52
2023-05-07T23:58:18.211Z,12.56
