createdAt,value
2019-01-17T00:03:59.099Z,-3.10
2019-01-17T00:31:48.303Z,-3.20
2019-01-17T01:17:07.472Z,-2.30
2019-01-17T01:21:45.522Z,-2.20
2019-01-17T01:26:21.097Z,-2.50
2019-01-17T01:31:01.834Z,-2.60
2019-01-17T01:39:54.532Z,-2.30
2019-01-17T01:44:32.371Z,-2.10
2019-01-17T01:48:47.177Z,-1.90
2019-01-17T01:53:09.696Z,-1.40
2019-01-17T01:57:26.305Z,-1.30
2019-01-17T02:06:36.161Z,-1.50
2019-01-17T02:10:53.272Z,-1.80
2019-01-17T02:15:09.293Z,-1.80
2019-01-17T02:19:26.143Z,-1.90
2019-01-17T02:23:42.345Z,-2.00
2019-01-17T02:27:58.530Z,-2.00
2019-01-17T02:32:14.739Z,-2.20
2019-01-17T02:36:31.003Z,-2.40
2019-01-17T02:40:46.850Z,-2.60
2019-01-17T02:45:03.914Z,-2.70
2019-01-17T02:49:19.963Z,-2.70
2019-01-17T02:53:36.070Z,-2.70
2019-01-17T03:02:46.228Z,-2.90
2019-01-17T03:07:02.280Z,-2.90
2019-01-17T03:11:18.442Z,-3.00
2019-01-17T03:15:34.734Z,-3.00
2019-01-17T03:19:51.320Z,-3.00
2019-01-17T03:24:07.578Z,-3.00
2019-01-17T03:28:24.196Z,-3.20
2019-01-17T03:32:40.595Z,-3.00
2019-01-17T03:36:56.813Z,-3.20
2019-01-17T03:41:12.920Z,-3.20
2019-01-17T03:45:29.703Z,-3.20
2019-01-17T03:49:45.933Z,-3.30
2019-01-17T03:54:02.177Z,-3.40
2019-01-17T03:58:18.301Z,-3.40
2019-01-17T04:02:35.469Z,-3.30
2019-01-17T04:06:52.293Z,-3.50
2019-01-17T04:11:08.542Z,-3.60
2019-01-17T04:15:24.730Z,-3.60
2019-01-17T04:19:41.544Z,-3.50
2019-01-17T04:23:57.663Z,-3.40
2019-01-17T04:32:53.896Z,-3.40
2019-01-17T04:37:09.815Z,-3.30
2019-01-17T04:41:25.826Z,-3.50
2019-01-17T04:45:42.067Z,-3.50
2019-01-17T04:49:58.262Z,-3.40
2019-01-17T04:54:14.335Z,-3.40
2019-01-17T04:58:30.711Z,-3.50
2019-01-17T05:02:46.631Z,-3.60
2019-01-17T05:07:02.633Z,-3.50
2019-01-17T05:11:19.023Z,-3.50
2019-01-17T05:15:35.327Z,-3.50
2019-01-17T05:19:51.221Z,-3.40
2019-01-17T05:24:07.200Z,-3.50
2019-01-17T05:28:23.124Z,-3.30
2019-01-17T05:32:40.259Z,-3.40
2019-01-17T05:36:56.655Z,-3.30
2019-01-17T05:41:13.066Z,-3.40
2019-01-17T05:45:29.433Z,-3.20
2019-01-17T05:49:45.397Z,-3.40
2019-01-17T05:54:01.242Z,-3.40
2019-01-17T05:58:17.373Z,-3.40
2019-01-17T06:02:33.517Z,-3.40
2019-01-17T06:06:49.685Z,-3.30
2019-01-17T06:11:06.225Z,-3.30
2019-01-17T06:15:23.587Z,-3.10
2019-01-17T06:24:34.115Z,-3.30
2019-01-17T06:28:50.267Z,-3.30
2019-01-17T06:33:06.555Z,-3.10
2019-01-17T06:37:22.560Z,-3.00
2019-01-17T06:41:38.555Z,-3.10
2019-01-17T06:45:55.126Z,-3.10
2019-01-17T06:50:11.409Z,-3.00
2019-01-17T06:54:27.364Z,-2.80
2019-01-17T06:58:43.842Z,-3.00
2019-01-17T07:02:59.736Z,-2.90
2019-01-17T07:07:16.035Z,-2.90
2019-01-17T07:11:32.693Z,-2.60
2019-01-17T07:15:49.538Z,-2.80
2019-01-17T07:20:05.668Z,-2.80
2019-01-17T07:24:22.016Z,-2.50
2019-01-17T07:28:38.176Z,-2.70
2019-01-17T07:32:57.444Z,-2.60
2019-01-17T07:41:31.353Z,-2.50
2019-01-17T07:45:47.424Z,-2.70
2019-01-17T07:50:05.425Z,-2.80
2019-01-17T07:54:21.424Z,-2.70
2019-01-17T07:58:38.055Z,-2.60
2019-01-17T08:02:54.328Z,-2.60
2019-01-17T08:07:13.540Z,-2.50
2019-01-17T08:11:30.489Z,-2.40
2019-01-17T08:15:46.485Z,-2.30
2019-01-17T08:20:21.353Z,-2.10
2019-01-17T08:24:37.373Z,-2.30
2019-01-17T08:33:34.152Z,-2.10
2019-01-17T08:42:45.370Z,-1.60
2019-01-17T08:47:04.292Z,-1.70
2019-01-17T08:51:20.569Z,-1.50
2019-01-17T08:55:36.601Z,-1.50
2019-01-17T09:04:46.542Z,-1.40
2019-01-17T09:09:03.452Z,-1.20
2019-01-17T09:13:19.555Z,-1.20
2019-01-17T09:17:58.269Z,-1.00
2019-01-17T09:27:07.988Z,-0.70
2019-01-17T09:31:24.188Z,-0.50
2019-01-17T09:35:40.332Z,-0.10
2019-01-17T09:39:57.170Z,0.00
2019-01-17T09:44:34.979Z,0.40
2019-01-17T09:53:12.491Z,0.90
2019-01-17T10:11:32.735Z,3.10
2019-01-17T10:15:49.100Z,3.40
2019-01-17T10:20:05.998Z,3.90
2019-01-17T10:24:22.600Z,4.50
2019-01-17T10:28:38.724Z,5.40
2019-01-17T10:32:55.454Z,6.40
2019-01-17T10:37:11.775Z,7.20
2019-01-17T10:46:21.558Z,8.80
2019-01-17T10:50:37.900Z,9.40
2019-01-17T10:54:53.938Z,10.00
2019-01-17T10:59:10.120Z,10.10
2019-01-17T11:03:27.009Z,10.80
2019-01-17T11:07:43.161Z,11.20
2019-01-17T11:11:59.460Z,10.90
2019-01-17T11:16:15.748Z,11.70
2019-01-17T11:20:32.393Z,13.40
2019-01-17T11:24:49.245Z,14.80
2019-01-17T11:29:05.151Z,15.60
2019-01-17T11:33:21.346Z,16.60
2019-01-17T11:37:37.468Z,17.80
2019-01-17T11:41:53.433Z,17.70
2019-01-17T11:46:09.733Z,17.10
2019-01-17T11:50:28.741Z,17.30
2019-01-17T11:54:44.769Z,17.40
2019-01-17T11:59:00.921Z,16.10
2019-01-17T12:03:17.141Z,14.10
2019-01-17T12:07:33.771Z,12.50
2019-01-17T12:11:49.665Z,11.00
2019-01-17T12:16:06.543Z,10.20
2019-01-17T12:20:22.519Z,9.70
2019-01-17T12:24:39.381Z,9.20
2019-01-17T12:28:56.184Z,8.80
2019-01-17T12:33:14.953Z,8.60
2019-01-17T12:37:30.890Z,9.30
2019-01-17T12:41:47.657Z,11.40
2019-01-17T12:46:04.165Z,13.70
2019-01-17T12:50:20.476Z,15.20
2019-01-17T12:54:36.596Z,15.40
2019-01-17T12:58:52.736Z,14.90
2019-01-17T13:07:52.736Z,12.90
2019-01-17T13:12:08.989Z,11.80
2019-01-17T13:16:25.411Z,10.90
2019-01-17T13:20:42.265Z,11.20
2019-01-17T13:24:58.544Z,12.80
2019-01-17T13:29:14.897Z,14.30
2019-01-17T13:33:31.034Z,15.00
2019-01-17T13:37:47.696Z,13.00
2019-01-17T13:42:03.993Z,10.80
2019-01-17T13:46:20.727Z,9.10
2019-01-17T13:50:36.832Z,7.80
2019-01-17T13:54:53.210Z,7.30
2019-01-17T13:59:09.753Z,6.90
2019-01-17T14:08:06.284Z,6.40
2019-01-17T14:17:16.969Z,6.00
2019-01-17T14:21:33.428Z,5.80
2019-01-17T14:25:49.607Z,5.60
2019-01-17T14:30:05.916Z,5.50
2019-01-17T14:34:22.243Z,5.40
2019-01-17T14:38:38.355Z,5.30
2019-01-17T14:47:48.100Z,5.00
2019-01-17T14:52:04.845Z,4.80
2019-01-17T14:56:21.031Z,4.80
2019-01-17T15:00:39.776Z,4.50
2019-01-17T15:04:56.207Z,4.40
2019-01-17T15:09:12.660Z,4.30
2019-01-17T15:13:28.892Z,4.30
2019-01-17T15:22:24.737Z,3.80
2019-01-17T15:26:40.996Z,3.60
2019-01-17T15:31:00.418Z,3.40
2019-01-17T15:39:57.603Z,3.00
2019-01-17T15:44:13.978Z,2.80
2019-01-17T15:48:30.228Z,2.60
2019-01-17T15:52:46.442Z,2.30
2019-01-17T15:57:02.925Z,2.20
2019-01-17T16:06:03.482Z,2.00
2019-01-17T16:10:20.335Z,1.70
2019-01-17T16:14:36.448Z,1.50
2019-01-17T16:18:52.547Z,1.50
2019-01-17T16:23:09.375Z,1.30
2019-01-17T16:27:25.989Z,1.30
2019-01-17T16:31:42.786Z,1.40
2019-01-17T16:35:59.769Z,1.40
2019-01-17T16:44:42.195Z,1.60
2019-01-17T16:48:59.470Z,1.80
2019-01-17T16:53:15.351Z,1.90
2019-01-17T16:57:32.109Z,1.60
2019-01-17T17:01:48.009Z,1.40
2019-01-17T17:06:04.448Z,1.70
2019-01-17T17:10:21.167Z,1.40
2019-01-17T17:14:37.635Z,1.30
2019-01-17T17:18:54.097Z,1.20
2019-01-17T17:23:10.112Z,1.20
2019-01-17T17:36:35.399Z,1.50
2019-01-17T17:40:51.579Z,1.60
2019-01-17T17:49:48.192Z,1.70
2019-01-17T17:58:23.912Z,1.80
2019-01-17T18:02:40.348Z,1.80
2019-01-17T18:06:57.056Z,1.80
2019-01-17T18:11:13.113Z,1.80
2019-01-17T18:15:29.416Z,1.70
2019-01-17T18:19:45.704Z,1.90
2019-01-17T18:28:46.537Z,1.80
2019-01-17T18:33:02.546Z,1.70
2019-01-17T18:37:18.681Z,1.60
2019-01-17T18:41:34.757Z,1.70
2019-01-17T18:45:50.894Z,1.80
2019-01-17T18:50:07.422Z,1.80
2019-01-17T18:54:24.637Z,1.70
2019-01-17T18:58:41.309Z,1.90
2019-01-17T19:02:57.851Z,2.00
2019-01-17T19:07:14.257Z,2.00
2019-01-17T19:16:09.906Z,1.80
2019-01-17T19:25:20.236Z,1.90
2019-01-17T19:29:36.258Z,1.90
2019-01-17T19:33:53.794Z,2.00
2019-01-17T19:38:09.490Z,2.20
2019-01-17T19:47:05.377Z,2.00
2019-01-17T19:51:21.900Z,2.00
2019-01-17T19:55:37.888Z,2.00
2019-01-17T19:59:53.978Z,2.10
2019-01-17T20:04:11.197Z,2.00
2019-01-17T20:08:27.573Z,2.00
2019-01-17T20:12:43.618Z,2.00
2019-01-17T20:21:39.173Z,2.10
2019-01-17T20:30:36.499Z,2.00
2019-01-17T20:34:52.873Z,2.00
2019-01-17T20:39:30.959Z,2.00
2019-01-17T20:43:47.318Z,1.90
2019-01-17T20:48:05.643Z,1.90
2019-01-17T20:52:24.017Z,1.90
2019-01-17T20:56:42.474Z,2.00
2019-01-17T21:00:59.711Z,1.90
2019-01-17T21:05:16.921Z,2.00
2019-01-17T21:09:33.741Z,1.90
2019-01-17T21:13:49.798Z,2.00
2019-01-17T21:18:05.760Z,1.90
2019-01-17T21:22:22.043Z,2.00
2019-01-17T21:26:38.763Z,1.70
2019-01-17T21:30:55.559Z,2.00
2019-01-17T21:35:12.396Z,1.90
2019-01-17T21:39:28.536Z,1.90
2019-01-17T21:43:44.648Z,1.90
2019-01-17T21:52:18.191Z,2.00
2019-01-17T21:56:34.475Z,1.90
2019-01-17T22:00:50.749Z,1.90
2019-01-17T22:05:06.930Z,1.90
2019-01-17T22:14:08.573Z,2.10
2019-01-17T22:18:24.571Z,2.10
2019-01-17T22:22:40.481Z,2.10
2019-01-17T22:26:56.928Z,2.20
2019-01-17T22:31:13.359Z,2.30
2019-01-17T22:35:29.318Z,2.20
2019-01-17T22:39:45.206Z,2.20
2019-01-17T22:44:02.294Z,2.20
2019-01-17T22:48:18.338Z,2.20
2019-01-17T22:52:33.248Z,2.10
2019-01-17T22:56:49.200Z,2.10
2019-01-17T23:01:05.310Z,2.20
2019-01-17T23:05:21.384Z,2.30
2019-01-17T23:09:36.251Z,2.30
2019-01-17T23:13:52.965Z,2.30
2019-01-17T23:22:53.609Z,2.20
2019-01-17T23:27:10.322Z,2.10
2019-01-17T23:31:26.265Z,2.30
2019-01-17T23:35:42.436Z,2.40
2019-01-17T23:44:39.081Z,2.20
2019-01-17T23:48:54.976Z,2.20
2019-01-17T23:53:11.306Z,2.20
2019-01-17T23:57:27.869Z,2.20
