createdAt,value
2017-02-16T00:01:27.488Z,0
2017-02-16T00:04:00.134Z,0
2017-02-16T00:06:32.773Z,0
2017-02-16T00:09:05.420Z,0
2017-02-16T00:11:38.532Z,0
2017-02-16T00:14:11.157Z,0
2017-02-16T00:16:44.241Z,0
2017-02-16T00:19:17.304Z,0
2017-02-16T00:21:50.363Z,0
2017-02-16T00:24:23.042Z,0
2017-02-16T00:26:55.667Z,0
2017-02-16T00:29:28.326Z,0
2017-02-16T00:32:00.993Z,0
2017-02-16T00:34:34.046Z,0
2017-02-16T00:37:07.120Z,0
2017-02-16T00:39:40.376Z,0
2017-02-16T00:42:13.444Z,0
2017-02-16T00:44:46.099Z,0
2017-02-16T00:47:18.731Z,0
2017-02-16T00:49:51.778Z,0
2017-02-16T00:52:24.401Z,0
2017-02-16T00:54:57.032Z,0
2017-02-16T00:57:29.658Z,0
2017-02-16T01:00:02.285Z,0
2017-02-16T01:02:35.808Z,0
2017-02-16T01:05:08.449Z,0
2017-02-16T01:07:41.550Z,0
2017-02-16T01:10:14.664Z,0
2017-02-16T01:12:47.733Z,0
2017-02-16T01:15:20.796Z,0
2017-02-16T01:17:53.417Z,0
2017-02-16T01:20:26.091Z,0
2017-02-16T01:22:58.736Z,0
2017-02-16T01:25:31.376Z,0
2017-02-16T01:28:04.435Z,0
2017-02-16T01:30:37.099Z,0
2017-02-16T01:33:10.165Z,0
2017-02-16T01:35:43.228Z,0
2017-02-16T01:38:16.286Z,0
2017-02-16T01:40:49.359Z,0
2017-02-16T01:43:22.022Z,0
2017-02-16T01:45:55.088Z,0
2017-02-16T01:48:27.731Z,0
2017-02-16T01:51:01.433Z,0
2017-02-16T01:53:34.036Z,0
2017-02-16T01:56:06.707Z,0
2017-02-16T01:58:39.325Z,0
2017-02-16T02:01:11.950Z,0
2017-02-16T02:03:44.598Z,0
2017-02-16T02:06:17.617Z,0
2017-02-16T02:08:50.241Z,0
2017-02-16T02:11:23.307Z,0
2017-02-16T02:13:55.928Z,0
2017-02-16T02:16:28.572Z,0
2017-02-16T02:19:01.206Z,0
2017-02-16T02:21:34.249Z,0
2017-02-16T02:24:06.941Z,0
2017-02-16T02:26:39.560Z,0
2017-02-16T02:29:12.385Z,0
2017-02-16T02:31:45.010Z,0
2017-02-16T02:34:17.639Z,0
2017-02-16T02:36:50.257Z,0
2017-02-16T02:39:22.867Z,0
2017-02-16T02:41:55.504Z,0
2017-02-16T02:44:28.134Z,0
2017-02-16T02:47:01.202Z,0
2017-02-16T02:49:34.677Z,0
2017-02-16T02:52:07.309Z,0
2017-02-16T02:54:39.948Z,0
2017-02-16T02:57:13.068Z,0
2017-02-16T02:59:45.704Z,0
2017-02-16T03:02:18.307Z,0
2017-02-16T03:04:50.976Z,0
2017-02-16T03:07:24.019Z,0
2017-02-16T03:09:56.651Z,0
2017-02-16T03:12:29.721Z,0
2017-02-16T03:15:03.181Z,0
2017-02-16T03:17:35.840Z,0
2017-02-16T03:20:08.467Z,0
2017-02-16T03:22:41.095Z,0
2017-02-16T03:25:13.716Z,0
2017-02-16T03:27:46.368Z,0
2017-02-16T03:30:18.996Z,0
2017-02-16T03:32:52.043Z,0
2017-02-16T03:35:25.081Z,0
2017-02-16T03:37:58.140Z,0
2017-02-16T03:40:30.810Z,0
2017-02-16T03:43:03.462Z,0
2017-02-16T03:45:36.109Z,0
2017-02-16T03:48:09.151Z,0
2017-02-16T03:50:41.815Z,0
2017-02-16T03:53:14.875Z,0
2017-02-16T03:55:47.520Z,0
2017-02-16T03:58:20.584Z,0
2017-02-16T04:00:53.220Z,0
2017-02-16T04:03:25.861Z,0
2017-02-16T04:05:58.486Z,0
2017-02-16T04:08:31.541Z,0
2017-02-16T04:11:04.637Z,0
2017-02-16T04:13:38.117Z,0
2017-02-16T04:16:10.791Z,0
2017-02-16T04:18:43.847Z,0
2017-02-16T04:21:16.919Z,0
2017-02-16T04:23:49.594Z,0
2017-02-16T04:26:22.232Z,0
2017-02-16T04:28:55.321Z,0
2017-02-16T04:31:28.392Z,0
2017-02-16T04:34:01.017Z,0
2017-02-16T04:36:34.492Z,0
2017-02-16T04:39:07.141Z,0
2017-02-16T04:41:39.784Z,0
2017-02-16T04:44:12.406Z,0
2017-02-16T04:46:45.068Z,0
2017-02-16T04:49:17.726Z,0
2017-02-16T04:51:50.393Z,0
2017-02-16T04:54:23.025Z,0
2017-02-16T04:56:55.688Z,0
2017-02-16T04:59:28.772Z,0
2017-02-16T05:02:01.395Z,0
2017-02-16T05:04:34.693Z,0
2017-02-16T05:07:07.323Z,0
2017-02-16T05:09:39.972Z,0
2017-02-16T05:12:13.212Z,0
2017-02-16T05:14:46.265Z,0
2017-02-16T05:17:18.908Z,0
2017-02-16T05:19:51.931Z,0
2017-02-16T05:22:24.568Z,0
2017-02-16T05:24:57.618Z,0
2017-02-16T05:27:30.673Z,0
2017-02-16T05:30:03.315Z,0
2017-02-16T05:32:35.972Z,0
2017-02-16T05:35:09.068Z,0
2017-02-16T05:37:41.685Z,0
2017-02-16T05:40:14.296Z,0
2017-02-16T05:42:47.376Z,0
2017-02-16T05:45:20.049Z,0
2017-02-16T05:47:52.708Z,0
2017-02-16T05:50:25.335Z,0
2017-02-16T05:52:57.985Z,0
2017-02-16T05:55:31.066Z,0
2017-02-16T05:58:04.117Z,0
2017-02-16T06:00:36.737Z,0
2017-02-16T06:03:09.387Z,0
2017-02-16T06:05:42.033Z,0
2017-02-16T06:08:14.663Z,1
2017-02-16T06:10:47.290Z,1
2017-02-16T06:13:19.957Z,1
2017-02-16T06:15:52.598Z,0
2017-02-16T06:18:25.260Z,0
2017-02-16T06:20:57.873Z,1
2017-02-16T06:23:30.497Z,1
2017-02-16T06:26:03.773Z,3
2017-02-16T06:28:36.429Z,2
2017-02-16T06:31:09.075Z,3
2017-02-16T06:33:42.125Z,4
2017-02-16T06:36:15.196Z,4
2017-02-16T06:38:47.841Z,6
2017-02-16T06:41:20.886Z,6
2017-02-16T06:43:53.972Z,8
2017-02-16T06:46:26.631Z,9
2017-02-16T06:48:59.305Z,9
2017-02-16T06:51:32.822Z,11
2017-02-16T06:54:05.493Z,13
2017-02-16T06:56:38.108Z,14
2017-02-16T06:59:10.746Z,15
2017-02-16T07:01:43.376Z,15
2017-02-16T07:04:16.459Z,17
2017-02-16T07:06:49.103Z,19
2017-02-16T07:09:22.185Z,21
2017-02-16T07:11:54.814Z,23
2017-02-16T07:14:27.440Z,25
2017-02-16T07:17:00.099Z,25
2017-02-16T07:19:33.586Z,27
2017-02-16T07:22:06.239Z,28
2017-02-16T07:24:38.878Z,28
2017-02-16T07:27:11.942Z,29
2017-02-16T07:29:44.990Z,30
2017-02-16T07:32:18.031Z,32
2017-02-16T07:34:51.069Z,35
2017-02-16T07:37:23.729Z,38
2017-02-16T07:39:56.392Z,39
2017-02-16T07:42:29.475Z,38
2017-02-16T07:45:02.099Z,43
2017-02-16T07:47:35.297Z,42
2017-02-16T07:50:07.994Z,43
2017-02-16T07:52:40.685Z,46
2017-02-16T07:55:13.387Z,49
2017-02-16T07:57:46.169Z,52
2017-02-16T08:00:19.698Z,54
2017-02-16T08:02:52.816Z,53
2017-02-16T08:05:25.573Z,56
2017-02-16T08:07:58.377Z,56
2017-02-16T08:10:31.053Z,56
2017-02-16T08:13:04.161Z,56
2017-02-16T08:15:36.818Z,58
2017-02-16T08:18:09.506Z,58
2017-02-16T08:20:42.702Z,57
2017-02-16T08:23:15.528Z,58
2017-02-16T08:25:48.192Z,59
2017-02-16T08:28:20.848Z,61
2017-02-16T08:30:54.347Z,63
2017-02-16T08:33:27.210Z,64
2017-02-16T08:36:00.022Z,66
2017-02-16T08:38:32.760Z,68
2017-02-16T08:41:05.407Z,68
2017-02-16T08:43:38.066Z,67
2017-02-16T08:46:10.735Z,65
2017-02-16T08:48:43.398Z,51
2017-02-16T08:51:16.536Z,54
2017-02-16T08:53:49.459Z,47
2017-02-16T08:56:24.486Z,57
2017-02-16T08:58:58.039Z,59
2017-02-16T09:01:30.694Z,64
2017-02-16T09:04:03.412Z,64
2017-02-16T09:06:36.626Z,63
2017-02-16T09:09:09.324Z,64
2017-02-16T09:11:42.030Z,65
2017-02-16T09:14:15.186Z,67
2017-02-16T09:16:48.231Z,68
2017-02-16T09:19:20.914Z,69
2017-02-16T09:21:53.584Z,70
2017-02-16T09:24:26.247Z,70
2017-02-16T09:26:58.966Z,71
2017-02-16T09:29:31.773Z,70
2017-02-16T09:32:04.869Z,72
2017-02-16T09:34:37.679Z,75
2017-02-16T09:37:11.110Z,78
2017-02-16T09:39:43.796Z,82
2017-02-16T09:42:16.457Z,82
2017-02-16T09:44:49.556Z,76
2017-02-16T09:47:22.214Z,77
2017-02-16T09:49:55.333Z,76
2017-02-16T09:52:28.335Z,76
2017-02-16T09:55:01.050Z,77
2017-02-16T09:57:33.749Z,76
2017-02-16T10:00:06.432Z,74
2017-02-16T10:02:39.124Z,74
2017-02-16T10:05:11.982Z,72
2017-02-16T10:07:45.102Z,71
2017-02-16T10:10:17.759Z,68
2017-02-16T10:12:50.509Z,67
2017-02-16T10:15:23.150Z,65
2017-02-16T10:17:55.794Z,66
2017-02-16T10:20:29.341Z,66
2017-02-16T10:23:02.907Z,66
2017-02-16T10:25:42.498Z,64
2017-02-16T10:28:15.687Z,65
2017-02-16T10:30:48.390Z,65
2017-02-16T10:33:21.532Z,63
2017-02-16T10:35:54.206Z,65
2017-02-16T10:38:27.138Z,65
2017-02-16T10:40:59.919Z,63
2017-02-16T10:43:32.599Z,67
2017-02-16T10:46:05.802Z,67
2017-02-16T10:48:38.447Z,67
2017-02-16T10:51:11.317Z,66
2017-02-16T10:53:44.022Z,66
2017-02-16T10:56:17.489Z,66
2017-02-16T10:58:50.161Z,65
2017-02-16T11:01:22.856Z,65
2017-02-16T11:03:56.370Z,61
2017-02-16T11:06:29.226Z,54
2017-02-16T11:09:02.287Z,67
2017-02-16T11:11:34.951Z,67
2017-02-16T11:14:07.628Z,67
2017-02-16T11:16:40.909Z,59
2017-02-16T11:19:13.710Z,64
2017-02-16T11:21:46.359Z,62
2017-02-16T11:24:19.444Z,63
2017-02-16T11:26:52.537Z,61
2017-02-16T11:29:25.630Z,65
2017-02-16T11:31:58.306Z,65
2017-02-16T11:34:31.291Z,68
2017-02-16T11:37:04.365Z,68
2017-02-16T11:39:36.990Z,68
2017-02-16T11:42:10.084Z,73
2017-02-16T11:44:42.724Z,76
2017-02-16T11:47:15.347Z,72
2017-02-16T11:49:47.980Z,75
2017-02-16T11:52:21.361Z,74
2017-02-16T11:54:54.420Z,73
2017-02-16T11:57:27.513Z,77
2017-02-16T12:00:00.165Z,74
2017-02-16T12:02:32.791Z,76
2017-02-16T12:05:05.460Z,78
2017-02-16T12:07:38.114Z,78
2017-02-16T12:10:10.747Z,78
2017-02-16T12:12:43.381Z,78
2017-02-16T12:15:16.432Z,79
2017-02-16T12:17:49.918Z,78
2017-02-16T12:20:22.985Z,76
2017-02-16T12:22:56.597Z,75
2017-02-16T12:25:29.264Z,75
2017-02-16T12:28:01.877Z,72
2017-02-16T12:30:34.507Z,71
2017-02-16T12:33:07.302Z,71
2017-02-16T12:35:40.056Z,69
2017-02-16T12:38:13.176Z,68
2017-02-16T12:40:45.791Z,69
2017-02-16T12:43:18.433Z,66
2017-02-16T12:45:51.511Z,67
2017-02-16T12:48:24.155Z,65
2017-02-16T12:50:56.813Z,65
2017-02-16T12:53:29.484Z,66
2017-02-16T12:56:02.122Z,69
2017-02-16T12:58:35.612Z,70
2017-02-16T13:01:08.647Z,68
2017-02-16T13:03:41.299Z,69
2017-02-16T13:06:13.948Z,64
2017-02-16T13:08:47.040Z,63
2017-02-16T13:11:19.654Z,61
2017-02-16T13:13:52.305Z,58
2017-02-16T13:16:25.560Z,58
2017-02-16T13:18:58.196Z,53
2017-02-16T13:21:31.676Z,53
2017-02-16T13:24:04.281Z,55
2017-02-16T13:26:36.916Z,52
2017-02-16T13:29:09.552Z,55
2017-02-16T13:31:42.215Z,55
2017-02-16T13:34:15.274Z,55
2017-02-16T13:36:48.644Z,54
2017-02-16T13:39:22.769Z,51
2017-02-16T13:41:55.834Z,48
2017-02-16T13:44:28.504Z,47
2017-02-16T13:47:01.557Z,47
2017-02-16T13:49:34.581Z,46
2017-02-16T13:52:07.649Z,47
2017-02-16T13:54:40.266Z,47
2017-02-16T13:57:13.343Z,49
2017-02-16T13:59:47.232Z,48
2017-02-16T14:02:19.869Z,48
2017-02-16T14:04:52.509Z,48
2017-02-16T14:07:25.531Z,47
2017-02-16T14:09:58.132Z,44
2017-02-16T14:12:31.179Z,43
2017-02-16T14:15:03.812Z,44
2017-02-16T14:17:36.884Z,41
2017-02-16T14:20:09.514Z,43
2017-02-16T14:22:42.120Z,42
2017-02-16T14:30:29.932Z,37
2017-02-16T14:33:02.920Z,31
2017-02-16T14:35:35.484Z,27
2017-02-16T14:38:08.436Z,24
2017-02-16T14:40:40.979Z,21
2017-02-16T14:43:13.499Z,19
2017-02-16T14:45:46.058Z,18
2017-02-16T14:48:19.028Z,17
2017-02-16T14:50:51.976Z,18
2017-02-16T14:53:24.518Z,20
2017-02-16T14:55:57.484Z,21
2017-02-16T14:58:30.034Z,25
2017-02-16T15:01:02.568Z,28
2017-02-16T15:03:35.550Z,29
2017-02-16T15:06:08.508Z,29
2017-02-16T15:08:41.065Z,28
2017-02-16T15:11:14.472Z,29
2017-02-16T15:13:47.015Z,26
2017-02-16T15:16:19.989Z,26
2017-02-16T15:18:52.523Z,25
2017-02-16T15:21:25.037Z,25
2017-02-16T15:23:57.586Z,24
2017-02-16T15:26:30.187Z,23
2017-02-16T15:29:02.827Z,22
2017-02-16T15:31:35.426Z,20
2017-02-16T15:34:07.982Z,19
2017-02-16T15:36:41.064Z,18
2017-02-16T15:39:14.495Z,16
2017-02-16T15:41:47.068Z,14
2017-02-16T15:44:19.669Z,13
2017-02-16T15:46:52.403Z,12
2017-02-16T15:49:25.246Z,11
2017-02-16T15:51:57.875Z,12
2017-02-16T15:54:31.159Z,11
2017-02-16T15:57:04.268Z,9
2017-02-16T15:59:36.966Z,8
2017-02-16T16:02:09.938Z,8
2017-02-16T16:04:42.480Z,7
2017-02-16T16:07:15.861Z,6
2017-02-16T16:09:48.953Z,6
2017-02-16T16:12:21.627Z,3
2017-02-16T16:14:54.247Z,4
2017-02-16T16:17:26.872Z,2
2017-02-16T16:19:59.902Z,3
2017-02-16T16:22:32.421Z,1
2017-02-16T16:25:05.326Z,1
2017-02-16T16:27:38.466Z,2
2017-02-16T16:30:11.540Z,1
2017-02-16T16:32:44.129Z,1
2017-02-16T16:35:16.670Z,1
2017-02-16T16:37:49.308Z,1
2017-02-16T16:40:22.388Z,1
2017-02-16T16:42:55.369Z,0
2017-02-16T16:45:27.971Z,0
2017-02-16T16:48:00.643Z,0
2017-02-16T16:50:33.296Z,0
2017-02-16T16:53:06.440Z,38
2017-02-16T16:55:39.078Z,42
2017-02-16T16:58:12.061Z,40
2017-02-16T17:00:44.661Z,36
2017-02-16T17:03:18.128Z,41
2017-02-16T17:05:50.931Z,37
2017-02-16T17:08:23.481Z,43
2017-02-16T17:10:56.035Z,36
2017-02-16T17:13:29.026Z,42
2017-02-16T17:16:01.843Z,40
2017-02-16T17:18:34.481Z,40
2017-02-16T17:21:07.358Z,40
2017-02-16T17:23:40.003Z,34
2017-02-16T17:26:13.484Z,41
2017-02-16T17:28:46.918Z,35
2017-02-16T17:31:19.493Z,36
2017-02-16T17:33:52.054Z,36
2017-02-16T17:36:24.581Z,37
2017-02-16T17:38:57.347Z,34
2017-02-16T17:41:30.027Z,35
2017-02-16T17:44:03.290Z,37
2017-02-16T17:46:36.733Z,38
2017-02-16T17:49:09.264Z,35
2017-02-16T17:51:41.832Z,36
2017-02-16T17:54:15.028Z,39
2017-02-16T17:56:48.039Z,38
2017-02-16T17:59:21.568Z,233
2017-02-16T18:01:54.580Z,37
2017-02-16T18:04:27.135Z,0
2017-02-16T18:07:00.120Z,0
2017-02-16T18:09:33.191Z,0
2017-02-16T18:12:05.984Z,0
2017-02-16T18:14:38.615Z,0
2017-02-16T18:17:11.520Z,0
2017-02-16T18:19:44.216Z,0
2017-02-16T18:22:16.795Z,0
2017-02-16T18:24:49.351Z,0
2017-02-16T18:27:22.338Z,0
2017-02-16T18:29:55.360Z,0
2017-02-16T18:32:27.950Z,0
2017-02-16T18:35:00.533Z,0
2017-02-16T18:37:33.542Z,0
2017-02-16T18:40:06.121Z,0
2017-02-16T18:42:39.023Z,0
2017-02-16T18:45:12.464Z,0
2017-02-16T18:47:45.956Z,0
2017-02-16T18:50:18.925Z,0
2017-02-16T18:52:51.581Z,0
2017-02-16T18:55:24.153Z,0
2017-02-16T18:57:56.719Z,0
2017-02-16T19:00:29.787Z,0
2017-02-16T19:03:02.367Z,0
2017-02-16T19:05:35.372Z,0
2017-02-16T19:08:08.372Z,0
2017-02-16T19:10:40.941Z,0
2017-02-16T19:13:13.509Z,0
2017-02-16T19:15:46.097Z,0
2017-02-16T19:18:18.654Z,0
2017-02-16T19:20:51.424Z,0
2017-02-16T19:23:24.394Z,0
2017-02-16T19:25:57.423Z,0
2017-02-16T19:28:29.967Z,0
2017-02-16T19:31:02.514Z,0
2017-02-16T19:33:35.075Z,0
2017-02-16T19:36:07.609Z,0
2017-02-16T19:38:40.583Z,0
2017-02-16T19:41:13.553Z,0
2017-02-16T19:43:46.093Z,0
2017-02-16T19:46:18.664Z,0
2017-02-16T19:48:51.608Z,0
2017-02-16T19:51:24.588Z,0
2017-02-16T19:53:57.687Z,0
2017-02-16T19:56:30.228Z,0
2017-02-16T19:59:02.778Z,0
2017-02-16T20:01:35.933Z,0
2017-02-16T20:04:08.502Z,0
2017-02-16T20:06:41.603Z,0
2017-02-16T20:09:14.147Z,40
2017-02-16T20:11:46.687Z,39
2017-02-16T20:14:19.299Z,43
2017-02-16T20:16:51.841Z,36
2017-02-16T20:19:25.308Z,41
2017-02-16T20:21:57.849Z,35
2017-02-16T20:24:30.823Z,39
2017-02-16T20:27:03.833Z,37
2017-02-16T20:29:36.394Z,40
2017-02-16T20:32:08.950Z,37
2017-02-16T20:34:41.454Z,37
2017-02-16T20:37:14.038Z,41
2017-02-16T20:39:46.983Z,36
2017-02-16T20:42:20.390Z,35
2017-02-16T20:44:54.035Z,41
2017-02-16T20:47:27.022Z,41
2017-02-16T20:49:59.569Z,40
2017-02-16T20:52:32.140Z,36
2017-02-16T20:55:05.089Z,40
2017-02-16T20:57:37.634Z,44
2017-02-16T21:00:10.207Z,42
2017-02-16T21:02:42.817Z,36
2017-02-16T21:05:15.779Z,39
2017-02-16T21:07:48.332Z,40
2017-02-16T21:10:20.880Z,43
2017-02-16T21:12:53.840Z,42
2017-02-16T21:15:26.805Z,41
2017-02-16T21:17:59.399Z,41
2017-02-16T21:20:31.998Z,41
2017-02-16T21:23:04.540Z,42
2017-02-16T21:25:37.087Z,37
2017-02-16T21:28:10.121Z,36
2017-02-16T21:30:42.687Z,42
2017-02-16T21:33:15.236Z,43
2017-02-16T21:35:47.798Z,44
2017-02-16T21:38:20.750Z,0
2017-02-16T21:40:53.711Z,0
2017-02-16T21:43:26.239Z,0
2017-02-16T21:45:58.770Z,0
2017-02-16T21:48:31.915Z,0
2017-02-16T21:51:04.471Z,0
2017-02-16T21:53:37.017Z,0
2017-02-16T21:56:09.559Z,0
2017-02-16T21:58:42.618Z,0
2017-02-16T22:01:15.142Z,0
2017-02-16T22:03:47.692Z,0
2017-02-16T22:06:20.286Z,0
2017-02-16T22:08:52.825Z,0
2017-02-16T22:11:25.484Z,0
2017-02-16T22:13:58.024Z,0
2017-02-16T22:16:31.015Z,0
2017-02-16T22:19:03.584Z,0
2017-02-16T22:21:36.126Z,0
2017-02-16T22:24:08.704Z,0
2017-02-16T22:26:41.234Z,0
2017-02-16T22:29:15.022Z,0
2017-02-16T22:31:48.008Z,0
2017-02-16T22:34:20.663Z,0
2017-02-16T22:36:53.226Z,0
2017-02-16T22:39:26.325Z,0
2017-02-16T22:41:59.007Z,0
2017-02-16T22:44:32.444Z,0
2017-02-16T22:47:05.107Z,0
2017-02-16T22:49:37.755Z,0
2017-02-16T22:52:10.797Z,0
2017-02-16T22:54:43.792Z,0
2017-02-16T22:57:16.736Z,28
2017-02-16T22:59:49.295Z,42
2017-02-16T23:02:21.854Z,40
2017-02-16T23:04:54.814Z,40
2017-02-16T23:07:27.913Z,44
2017-02-16T23:10:01.292Z,46
2017-02-16T23:12:34.257Z,39
2017-02-16T23:15:07.249Z,40
2017-02-16T23:17:40.238Z,43
2017-02-16T23:20:13.233Z,43
2017-02-16T23:22:45.762Z,44
2017-02-16T23:25:18.733Z,39
2017-02-16T23:27:51.262Z,44
2017-02-16T23:30:23.826Z,40
2017-02-16T23:32:56.769Z,45
2017-02-16T23:35:29.475Z,44
2017-02-16T23:38:02.084Z,37
2017-02-16T23:40:34.630Z,40
2017-02-16T23:43:07.185Z,41
2017-02-16T23:45:40.021Z,45
2017-02-16T23:48:13.172Z,39
2017-02-16T23:50:46.262Z,39
2017-02-16T23:53:18.807Z,45
2017-02-16T23:55:51.579Z,40
2017-02-16T23:58:24.748Z,41
