createdAt,value
2018-02-21T00:00:09.683Z,46.30
2018-02-21T00:01:12.159Z,46.18
2018-02-21T00:02:14.628Z,46.16
2018-02-21T00:03:17.100Z,46.12
2018-02-21T00:04:19.596Z,46.05
2018-02-21T00:05:22.073Z,45.96
2018-02-21T00:06:24.535Z,45.95
2018-02-21T00:07:27.007Z,45.89
2018-02-21T00:08:29.990Z,45.86
2018-02-21T00:09:32.497Z,45.82
2018-02-21T00:10:35.719Z,45.82
2018-02-21T00:11:38.183Z,45.86
2018-02-21T00:12:40.671Z,45.89
2018-02-21T00:13:43.148Z,45.93
2018-02-21T00:14:45.645Z,46.14
2018-02-21T00:15:48.159Z,46.03
2018-02-21T00:16:50.620Z,46.06
2018-02-21T00:17:53.097Z,46.17
2018-02-21T00:18:55.564Z,46.24
2018-02-21T00:19:58.060Z,46.26
2018-02-21T00:21:00.522Z,46.27
2018-02-21T00:22:02.996Z,46.33
2018-02-21T00:23:05.477Z,46.48
2018-02-21T00:24:07.947Z,46.50
2018-02-21T00:25:10.456Z,46.46
2018-02-21T00:26:12.944Z,46.59
2018-02-21T00:27:15.421Z,46.51
2018-02-21T00:28:17.907Z,46.62
2018-02-21T00:29:20.393Z,46.62
2018-02-21T00:30:22.891Z,46.65
2018-02-21T00:31:25.350Z,46.61
2018-02-21T00:32:27.810Z,46.67
2018-02-21T00:33:30.282Z,46.71
2018-02-21T00:34:32.770Z,46.73
2018-02-21T00:35:35.272Z,46.76
2018-02-21T00:36:37.739Z,46.90
2018-02-21T00:37:40.225Z,46.89
2018-02-21T00:38:42.709Z,46.95
2018-02-21T00:39:45.197Z,46.96
2018-02-21T00:40:47.688Z,47.10
2018-02-21T00:41:50.151Z,46.87
2018-02-21T00:42:52.629Z,46.66
2018-02-21T00:43:55.109Z,46.62
2018-02-21T00:44:57.575Z,46.54
2018-02-21T00:46:00.060Z,46.48
2018-02-21T00:47:02.531Z,46.42
2018-02-21T00:48:04.999Z,46.36
2018-02-21T00:49:07.465Z,46.28
2018-02-21T00:50:09.939Z,46.28
2018-02-21T00:51:12.429Z,46.27
2018-02-21T00:52:14.908Z,46.30
2018-02-21T00:53:17.385Z,46.40
2018-02-21T00:54:19.855Z,46.50
2018-02-21T00:55:22.341Z,46.55
2018-02-21T00:56:24.830Z,46.67
2018-02-21T00:57:27.314Z,46.69
2018-02-21T00:58:29.787Z,46.74
2018-02-21T00:59:32.252Z,46.86
2018-02-21T01:00:34.715Z,46.83
2018-02-21T01:01:37.221Z,46.81
2018-02-21T01:02:39.689Z,46.87
2018-02-21T01:03:42.154Z,46.96
2018-02-21T01:04:44.629Z,47.09
2018-02-21T01:05:47.098Z,47.12
2018-02-21T01:06:49.598Z,47.17
2018-02-21T01:07:52.148Z,47.31
2018-02-21T01:08:54.650Z,47.40
2018-02-21T01:09:57.119Z,47.43
2018-02-21T01:10:59.583Z,47.44
2018-02-21T01:12:02.092Z,47.40
2018-02-21T01:13:04.570Z,47.45
2018-02-21T01:14:07.036Z,47.45
2018-02-21T01:15:09.521Z,47.62
2018-02-21T01:16:12.001Z,47.79
2018-02-21T01:17:14.497Z,47.87
2018-02-21T01:18:16.971Z,47.87
2018-02-21T01:19:19.449Z,47.71
2018-02-21T01:20:21.945Z,47.58
2018-02-21T01:21:24.415Z,47.49
2018-02-21T01:22:26.915Z,47.44
2018-02-21T01:23:29.383Z,47.37
2018-02-21T01:24:31.851Z,47.38
2018-02-21T01:25:34.329Z,47.42
2018-02-21T01:26:36.788Z,47.34
2018-02-21T01:27:39.369Z,47.43
2018-02-21T01:28:41.842Z,47.40
2018-02-21T01:29:44.317Z,47.36
2018-02-21T01:30:46.782Z,47.33
2018-02-21T01:31:49.244Z,47.36
2018-02-21T01:32:51.732Z,47.38
2018-02-21T01:33:54.217Z,47.34
2018-02-21T01:34:56.698Z,47.35
2018-02-21T01:35:59.162Z,47.44
2018-02-21T01:37:01.641Z,47.41
2018-02-21T01:38:04.138Z,47.48
2018-02-21T01:39:06.627Z,47.50
2018-02-21T01:40:09.115Z,47.52
2018-02-21T01:41:11.593Z,47.58
2018-02-21T01:42:14.059Z,47.63
2018-02-21T01:43:16.526Z,47.68
2018-02-21T01:44:19.037Z,47.71
2018-02-21T01:45:21.495Z,47.79
2018-02-21T01:46:24.058Z,47.83
2018-02-21T01:47:26.523Z,47.81
2018-02-21T01:48:28.987Z,47.80
2018-02-21T01:49:31.455Z,47.87
2018-02-21T01:50:45.775Z,47.93
2018-02-21T01:51:48.258Z,47.90
2018-02-21T01:52:50.737Z,48.13
2018-02-21T01:53:53.222Z,48.25
2018-02-21T01:54:55.709Z,48.22
2018-02-21T01:55:58.189Z,48.10
2018-02-21T01:57:00.677Z,48.02
2018-02-21T01:58:03.157Z,47.91
2018-02-21T01:59:05.637Z,47.88
2018-02-21T02:00:08.118Z,47.88
2018-02-21T02:01:10.605Z,48.03
2018-02-21T02:02:13.080Z,47.96
2018-02-21T02:03:15.562Z,47.91
2018-02-21T02:04:18.039Z,47.78
2018-02-21T02:05:20.521Z,47.73
2018-02-21T02:06:23.006Z,47.66
2018-02-21T02:07:25.483Z,47.62
2018-02-21T02:08:27.973Z,47.67
2018-02-21T02:09:30.457Z,47.64
2018-02-21T02:10:32.934Z,47.70
2018-02-21T02:11:35.402Z,47.70
2018-02-21T02:12:37.882Z,47.87
2018-02-21T02:13:40.375Z,47.80
2018-02-21T02:14:42.849Z,47.90
2018-02-21T02:15:45.327Z,48.09
2018-02-21T02:16:47.795Z,48.10
2018-02-21T02:17:50.264Z,48.12
2018-02-21T02:18:52.754Z,48.02
2018-02-21T02:19:55.243Z,48.11
2018-02-21T02:20:57.722Z,48.21
2018-02-21T02:22:00.190Z,48.31
2018-02-21T02:23:02.655Z,48.34
2018-02-21T02:24:05.135Z,48.31
2018-02-21T02:25:07.612Z,48.41
2018-02-21T02:26:10.081Z,48.49
2018-02-21T02:27:12.565Z,48.52
2018-02-21T02:28:15.045Z,48.83
2018-02-21T02:29:17.510Z,48.74
2018-02-21T02:30:19.993Z,48.61
2018-02-21T02:31:22.459Z,48.58
2018-02-21T02:32:24.941Z,48.54
2018-02-21T02:33:27.417Z,48.50
2018-02-21T02:34:29.883Z,48.39
2018-02-21T02:35:32.366Z,48.29
2018-02-21T02:36:34.835Z,48.13
2018-02-21T02:37:37.313Z,48.10
2018-02-21T02:38:42.034Z,47.96
2018-02-21T02:40:02.252Z,48.04
2018-02-21T02:41:04.719Z,48.03
2018-02-21T02:42:07.190Z,48.06
2018-02-21T02:43:09.656Z,48.01
2018-02-21T02:44:12.141Z,48.02
2018-02-21T02:45:14.627Z,48.10
2018-02-21T02:46:17.119Z,48.09
2018-02-21T02:47:19.598Z,48.04
2018-02-21T02:48:22.063Z,48.08
2018-02-21T02:49:24.535Z,48.12
2018-02-21T02:50:27.034Z,48.25
2018-02-21T02:51:29.506Z,48.14
2018-02-21T02:52:31.971Z,48.21
2018-02-21T02:53:34.453Z,48.29
2018-02-21T02:54:36.933Z,48.41
2018-02-21T02:55:39.430Z,48.40
2018-02-21T02:56:41.915Z,48.50
2018-02-21T02:57:44.397Z,48.60
2018-02-21T02:58:46.874Z,48.78
2018-02-21T02:59:49.361Z,48.64
2018-02-21T03:00:51.866Z,48.78
2018-02-21T03:01:54.331Z,48.82
2018-02-21T03:02:56.810Z,48.79
2018-02-21T03:03:59.278Z,48.85
2018-02-21T03:05:01.750Z,48.70
2018-02-21T03:06:04.254Z,48.64
2018-02-21T03:07:06.790Z,48.68
2018-02-21T03:08:09.270Z,48.51
2018-02-21T03:09:11.746Z,48.46
2018-02-21T03:10:14.211Z,48.36
2018-02-21T03:11:16.691Z,48.34
2018-02-21T03:12:19.159Z,48.42
2018-02-21T03:13:21.633Z,48.32
2018-02-21T03:14:24.122Z,48.31
2018-02-21T03:15:26.605Z,48.30
2018-02-21T03:16:29.095Z,48.33
2018-02-21T03:17:31.568Z,48.30
2018-02-21T03:18:34.033Z,48.38
2018-02-21T03:19:36.517Z,48.38
2018-02-21T03:20:38.991Z,48.44
2018-02-21T03:21:41.479Z,48.43
2018-02-21T03:22:43.957Z,48.54
2018-02-21T03:23:46.424Z,48.52
2018-02-21T03:24:48.894Z,48.57
2018-02-21T03:25:51.372Z,48.75
2018-02-21T03:26:53.897Z,48.73
2018-02-21T03:27:56.372Z,48.80
2018-02-21T03:28:58.862Z,48.80
2018-02-21T03:30:01.332Z,48.89
2018-02-21T03:31:03.795Z,49.04
2018-02-21T03:32:06.301Z,49.16
2018-02-21T03:33:08.769Z,49.13
2018-02-21T03:34:11.250Z,49.19
2018-02-21T03:35:13.716Z,49.36
2018-02-21T03:36:16.259Z,49.34
2018-02-21T03:37:18.762Z,49.24
2018-02-21T03:38:21.227Z,49.20
2018-02-21T03:39:23.695Z,49.06
2018-02-21T03:40:26.162Z,48.98
2018-02-21T03:41:28.637Z,48.87
2018-02-21T03:42:31.138Z,48.81
2018-02-21T03:43:33.610Z,48.74
2018-02-21T03:44:36.075Z,48.69
2018-02-21T03:45:38.566Z,48.64
2018-02-21T03:46:41.030Z,48.58
2018-02-21T03:47:43.529Z,48.53
2018-02-21T03:48:46.004Z,48.60
2018-02-21T03:49:48.494Z,48.54
2018-02-21T03:50:50.963Z,48.60
2018-02-21T03:51:53.453Z,48.59
2018-02-21T03:52:55.944Z,48.68
2018-02-21T03:53:58.454Z,48.76
2018-02-21T03:55:00.922Z,48.75
2018-02-21T03:56:03.401Z,48.86
2018-02-21T03:57:05.882Z,48.78
2018-02-21T03:58:08.383Z,48.90
2018-02-21T03:59:10.866Z,48.87
2018-02-21T04:00:13.350Z,48.99
2018-02-21T04:01:15.810Z,49.16
2018-02-21T04:02:18.279Z,49.28
2018-02-21T04:03:20.763Z,49.25
2018-02-21T04:04:23.241Z,49.26
2018-02-21T04:05:25.724Z,49.31
2018-02-21T04:06:28.187Z,49.43
2018-02-21T04:07:30.666Z,49.62
2018-02-21T04:08:33.158Z,49.66
2018-02-21T04:09:35.632Z,49.52
2018-02-21T04:10:38.094Z,49.45
2018-02-21T04:11:40.573Z,49.45
2018-02-21T04:12:43.059Z,49.71
2018-02-21T04:13:45.554Z,49.65
2018-02-21T04:14:48.031Z,49.52
2018-02-21T04:15:50.514Z,49.75
2018-02-21T04:16:52.988Z,49.47
2018-02-21T04:17:55.475Z,49.43
2018-02-21T04:19:00.869Z,49.36
2018-02-21T04:20:03.334Z,49.28
2018-02-21T04:21:05.799Z,49.20
2018-02-21T04:22:08.263Z,49.17
2018-02-21T04:23:10.726Z,49.21
2018-02-21T04:24:13.211Z,49.15
2018-02-21T04:25:15.685Z,49.13
2018-02-21T04:26:18.211Z,49.17
2018-02-21T04:27:20.678Z,49.21
2018-02-21T04:28:23.263Z,49.15
2018-02-21T04:29:25.760Z,49.27
2018-02-21T04:30:28.226Z,49.34
2018-02-21T04:31:30.690Z,49.38
2018-02-21T04:32:33.171Z,49.43
2018-02-21T04:33:35.657Z,49.48
2018-02-21T04:34:38.160Z,49.57
2018-02-21T04:35:40.638Z,49.60
2018-02-21T04:36:43.105Z,49.60
2018-02-21T04:37:45.572Z,49.70
2018-02-21T04:38:48.055Z,49.82
2018-02-21T04:39:50.558Z,49.77
2018-02-21T04:40:53.060Z,49.66
2018-02-21T04:41:55.522Z,49.68
2018-02-21T04:42:57.990Z,49.46
2018-02-21T04:44:00.466Z,49.45
2018-02-21T04:45:02.958Z,49.30
2018-02-21T04:46:05.433Z,49.28
2018-02-21T04:47:07.899Z,49.33
2018-02-21T04:48:10.391Z,49.16
2018-02-21T04:49:12.895Z,49.14
2018-02-21T04:50:15.405Z,49.24
2018-02-21T04:51:17.885Z,49.25
2018-02-21T04:52:20.355Z,49.23
2018-02-21T04:53:22.823Z,49.21
2018-02-21T04:54:35.207Z,49.25
2018-02-21T04:55:43.223Z,49.21
2018-02-21T04:58:24.774Z,49.36
2018-02-21T04:59:30.146Z,49.52
2018-02-21T05:00:32.615Z,49.51
2018-02-21T05:01:35.112Z,49.75
2018-02-21T05:02:37.578Z,49.62
2018-02-21T05:03:40.044Z,49.70
2018-02-21T05:04:42.521Z,49.82
2018-02-21T05:05:45.016Z,49.73
2018-02-21T05:06:47.496Z,49.84
2018-02-21T05:07:49.978Z,49.99
2018-02-21T05:08:52.462Z,50.00
2018-02-21T05:09:54.937Z,50.13
2018-02-21T05:10:57.445Z,50.21
2018-02-21T05:11:59.925Z,50.14
2018-02-21T05:13:02.397Z,50.02
2018-02-21T05:14:04.862Z,49.92
2018-02-21T05:15:07.332Z,49.91
2018-02-21T05:16:09.817Z,49.82
2018-02-21T05:17:12.298Z,49.68
2018-02-21T05:18:14.781Z,49.63
2018-02-21T05:19:17.261Z,49.65
2018-02-21T05:20:19.733Z,49.75
2018-02-21T05:21:22.233Z,49.69
2018-02-21T05:22:24.712Z,49.69
2018-02-21T05:23:27.193Z,49.63
2018-02-21T05:24:29.658Z,49.61
2018-02-21T05:25:32.141Z,49.61
2018-02-21T05:26:34.626Z,49.62
2018-02-21T05:27:37.111Z,49.64
2018-02-21T05:28:39.579Z,49.64
2018-02-21T05:29:42.060Z,49.66
2018-02-21T05:30:44.549Z,49.70
2018-02-21T05:31:47.041Z,49.69
2018-02-21T05:32:49.525Z,49.70
2018-02-21T05:33:51.988Z,49.85
2018-02-21T05:34:54.478Z,49.85
2018-02-21T05:35:56.966Z,49.96
2018-02-21T05:36:59.524Z,50.11
2018-02-21T05:38:02.034Z,49.97
2018-02-21T05:39:04.543Z,50.13
2018-02-21T05:40:07.011Z,50.20
2018-02-21T05:41:09.497Z,50.37
2018-02-21T05:42:11.983Z,50.27
2018-02-21T05:43:14.447Z,50.15
2018-02-21T05:44:16.912Z,50.04
2018-02-21T05:45:19.375Z,50.00
2018-02-21T05:46:21.840Z,49.90
2018-02-21T05:47:24.327Z,49.85
2018-02-21T05:48:26.804Z,49.79
2018-02-21T05:49:29.272Z,49.83
2018-02-21T05:50:31.757Z,49.69
2018-02-21T05:51:34.328Z,49.67
2018-02-21T05:52:36.811Z,49.64
2018-02-21T05:53:39.291Z,49.55
2018-02-21T05:54:41.767Z,49.61
2018-02-21T05:55:44.261Z,49.60
2018-02-21T05:56:46.737Z,49.59
2018-02-21T05:57:49.311Z,49.59
2018-02-21T05:58:51.775Z,49.72
2018-02-21T05:59:54.261Z,49.81
2018-02-21T06:00:56.742Z,49.84
2018-02-21T06:01:59.224Z,49.83
2018-02-21T06:03:01.730Z,49.81
2018-02-21T06:04:04.196Z,49.92
2018-02-21T06:05:06.722Z,50.04
2018-02-21T06:06:09.177Z,50.10
2018-02-21T06:07:11.641Z,50.18
2018-02-21T06:08:14.149Z,50.24
2018-02-21T06:09:16.633Z,50.38
2018-02-21T06:10:19.116Z,50.36
2018-02-21T06:11:21.587Z,50.42
2018-02-21T06:12:24.056Z,50.53
2018-02-21T06:13:26.546Z,50.55
2018-02-21T06:14:29.018Z,50.55
2018-02-21T06:15:31.484Z,50.49
2018-02-21T06:16:33.989Z,50.56
2018-02-21T06:17:36.458Z,50.50
2018-02-21T06:18:38.971Z,50.42
2018-02-21T06:19:41.435Z,50.33
2018-02-21T06:20:43.900Z,50.26
2018-02-21T06:21:46.369Z,50.21
2018-02-21T06:22:48.868Z,50.38
2018-02-21T06:23:51.366Z,50.13
2018-02-21T06:24:53.834Z,50.07
2018-02-21T06:25:56.303Z,50.04
2018-02-21T06:26:58.929Z,50.10
2018-02-21T06:28:01.417Z,50.16
2018-02-21T06:29:04.005Z,50.24
2018-02-21T06:30:06.523Z,50.30
2018-02-21T06:31:08.989Z,50.42
2018-02-21T06:32:11.483Z,50.52
2018-02-21T06:33:13.955Z,50.60
2018-02-21T06:34:16.444Z,50.73
2018-02-21T06:35:18.985Z,50.62
2018-02-21T06:36:21.447Z,50.76
2018-02-21T06:37:23.910Z,50.88
2018-02-21T06:38:26.394Z,50.99
2018-02-21T06:39:28.910Z,51.08
2018-02-21T06:40:31.383Z,51.12
2018-02-21T06:41:33.897Z,51.29
2018-02-21T06:42:36.373Z,51.37
2018-02-21T06:43:38.847Z,51.58
2018-02-21T06:44:41.331Z,51.59
2018-02-21T06:45:43.813Z,51.67
2018-02-21T06:46:46.293Z,51.63
2018-02-21T06:47:48.769Z,51.50
2018-02-21T06:48:51.248Z,51.39
2018-02-21T06:49:53.750Z,51.23
2018-02-21T06:50:56.229Z,51.17
2018-02-21T06:51:58.730Z,51.27
2018-02-21T06:53:01.214Z,51.19
2018-02-21T06:54:03.682Z,51.10
2018-02-21T06:55:06.168Z,50.93
2018-02-21T06:56:08.638Z,50.99
2018-02-21T06:57:11.116Z,51.04
2018-02-21T06:58:13.593Z,50.82
2018-02-21T06:59:16.102Z,50.86
2018-02-21T07:00:18.590Z,50.91
2018-02-21T07:01:21.055Z,50.86
2018-02-21T07:02:35.488Z,50.83
2018-02-21T07:03:37.985Z,50.94
2018-02-21T07:04:40.478Z,50.94
2018-02-21T07:05:43.095Z,50.93
2018-02-21T07:06:45.747Z,51.08
2018-02-21T07:07:48.229Z,50.81
2018-02-21T07:08:50.695Z,51.15
2018-02-21T07:09:53.163Z,51.31
2018-02-21T07:10:55.651Z,51.37
2018-02-21T07:11:58.165Z,51.57
2018-02-21T07:13:00.661Z,51.48
2018-02-21T07:14:03.123Z,51.51
2018-02-21T07:15:05.589Z,51.49
2018-02-21T07:16:08.085Z,51.67
2018-02-21T07:17:10.552Z,51.88
2018-02-21T07:18:13.033Z,51.73
2018-02-21T07:19:15.499Z,51.43
2018-02-21T07:20:17.974Z,51.08
2018-02-21T07:21:20.487Z,50.86
2018-02-21T07:22:22.965Z,50.45
2018-02-21T07:23:25.439Z,49.98
2018-02-21T07:24:27.925Z,49.24
2018-02-21T07:25:30.403Z,46.25
2018-02-21T07:26:32.917Z,46.24
2018-02-21T07:27:35.409Z,45.84
2018-02-21T07:28:37.905Z,45.94
2018-02-21T07:29:40.397Z,45.53
2018-02-21T07:30:42.884Z,44.81
2018-02-21T07:31:45.387Z,43.85
2018-02-21T07:32:47.873Z,43.14
2018-02-21T07:33:50.359Z,42.63
2018-02-21T07:34:52.849Z,42.04
2018-02-21T07:35:55.352Z,41.74
2018-02-21T07:36:57.869Z,41.18
2018-02-21T07:38:00.398Z,40.42
2018-02-21T07:39:02.968Z,39.82
2018-02-21T07:40:05.469Z,39.79
2018-02-21T07:41:07.958Z,39.67
2018-02-21T07:42:10.459Z,39.38
2018-02-21T07:43:12.951Z,38.78
2018-02-21T07:44:15.438Z,38.59
2018-02-21T07:45:17.916Z,38.52
2018-02-21T07:46:20.403Z,38.02
2018-02-21T07:47:22.916Z,37.94
2018-02-21T07:48:25.399Z,38.01
2018-02-21T07:49:27.905Z,38.00
2018-02-21T07:50:30.417Z,38.09
2018-02-21T07:51:32.896Z,38.20
2018-02-21T07:52:35.401Z,38.14
2018-02-21T07:53:37.889Z,37.91
2018-02-21T07:54:40.383Z,37.48
2018-02-21T07:55:42.851Z,37.68
2018-02-21T07:56:45.335Z,37.88
2018-02-21T07:57:47.846Z,37.93
2018-02-21T07:58:50.337Z,38.10
2018-02-21T07:59:52.826Z,38.21
2018-02-21T08:00:55.339Z,38.24
2018-02-21T08:01:57.859Z,38.37
2018-02-21T08:03:00.532Z,38.56
2018-02-21T08:04:03.041Z,38.68
2018-02-21T08:05:05.530Z,38.72
2018-02-21T08:06:08.022Z,38.83
2018-02-21T08:07:10.509Z,38.74
2018-02-21T08:08:12.992Z,38.70
2018-02-21T08:09:15.479Z,38.58
2018-02-21T08:10:17.969Z,38.51
2018-02-21T08:11:20.450Z,38.50
2018-02-21T08:12:22.926Z,38.40
2018-02-21T08:13:25.406Z,38.38
2018-02-21T08:14:27.877Z,38.29
2018-02-21T08:15:30.420Z,38.34
2018-02-21T08:16:32.901Z,38.41
2018-02-21T08:17:35.371Z,38.50
2018-02-21T08:18:37.843Z,38.55
2018-02-21T08:19:40.322Z,38.63
2018-02-21T08:20:42.874Z,38.67
2018-02-21T08:21:45.350Z,38.79
2018-02-21T08:22:47.933Z,38.81
2018-02-21T08:23:50.417Z,38.86
2018-02-21T08:24:52.925Z,38.96
2018-02-21T08:25:55.412Z,39.03
2018-02-21T08:26:58.028Z,39.08
2018-02-21T08:28:00.511Z,39.12
2018-02-21T08:29:02.987Z,39.00
2018-02-21T08:30:05.478Z,38.81
2018-02-21T08:31:07.957Z,38.68
2018-02-21T08:32:10.458Z,38.46
2018-02-21T08:33:12.951Z,38.35
2018-02-21T08:34:15.422Z,38.25
2018-02-21T08:35:17.914Z,38.26
2018-02-21T08:36:20.387Z,38.21
2018-02-21T08:37:22.877Z,38.15
2018-02-21T08:38:25.395Z,38.15
2018-02-21T08:39:28.057Z,38.22
2018-02-21T08:40:30.547Z,38.35
2018-02-21T08:41:33.049Z,38.41
2018-02-21T08:42:35.537Z,38.42
2018-02-21T08:43:38.029Z,38.43
2018-02-21T08:44:40.518Z,38.37
2018-02-21T08:45:43.006Z,38.29
2018-02-21T08:46:45.480Z,38.13
2018-02-21T08:47:47.955Z,38.02
2018-02-21T08:48:50.442Z,38.00
2018-02-21T08:49:52.915Z,38.11
2018-02-21T08:50:55.387Z,37.94
2018-02-21T08:51:57.875Z,37.94
2018-02-21T08:53:00.370Z,38.00
2018-02-21T08:54:02.882Z,37.89
2018-02-21T08:55:05.354Z,37.10
2018-02-21T08:56:07.823Z,36.12
2018-02-21T08:57:10.309Z,35.81
2018-02-21T08:58:12.803Z,35.78
2018-02-21T08:59:15.293Z,35.81
2018-02-21T09:00:17.775Z,35.86
2018-02-21T09:01:20.255Z,35.75
2018-02-21T09:02:22.727Z,35.72
2018-02-21T09:03:25.209Z,35.79
2018-02-21T09:04:27.687Z,35.76
2018-02-21T09:05:30.158Z,36.04
2018-02-21T09:06:32.676Z,36.35
2018-02-21T09:07:35.128Z,36.56
2018-02-21T09:08:37.617Z,36.80
2018-02-21T09:09:40.174Z,37.03
2018-02-21T09:10:42.682Z,37.24
2018-02-21T09:11:45.150Z,37.43
2018-02-21T09:12:47.638Z,37.57
2018-02-21T09:13:50.137Z,37.77
2018-02-21T09:14:52.856Z,37.94
2018-02-21T09:15:55.368Z,38.15
2018-02-21T09:16:57.958Z,38.28
2018-02-21T09:18:00.452Z,38.51
2018-02-21T09:19:02.936Z,38.67
2018-02-21T09:20:05.440Z,38.85
2018-02-21T09:21:07.937Z,38.98
2018-02-21T09:22:10.437Z,39.14
2018-02-21T09:23:12.951Z,39.26
2018-02-21T09:24:15.436Z,39.29
2018-02-21T09:25:18.015Z,39.31
2018-02-21T09:26:20.574Z,39.29
2018-02-21T09:27:23.068Z,39.32
2018-02-21T09:28:25.557Z,39.29
2018-02-21T09:29:28.049Z,39.35
2018-02-21T09:30:30.542Z,39.37
2018-02-21T09:31:33.037Z,39.43
2018-02-21T09:32:35.522Z,39.50
2018-02-21T09:33:37.991Z,39.63
2018-02-21T09:34:40.477Z,39.67
2018-02-21T09:35:42.950Z,39.74
2018-02-21T09:36:45.439Z,39.87
2018-02-21T09:37:47.942Z,39.99
2018-02-21T09:38:50.424Z,40.09
2018-02-21T09:39:52.896Z,40.25
2018-02-21T09:40:55.389Z,40.35
2018-02-21T09:41:57.893Z,40.49
2018-02-21T09:43:00.387Z,40.66
2018-02-21T09:44:02.873Z,40.76
2018-02-21T09:45:05.354Z,40.85
2018-02-21T09:46:07.853Z,40.97
2018-02-21T09:47:10.390Z,41.09
2018-02-21T09:48:12.875Z,41.19
2018-02-21T09:49:15.355Z,41.33
2018-02-21T09:50:17.861Z,41.44
2018-02-21T09:51:20.350Z,41.50
2018-02-21T09:52:22.823Z,41.69
2018-02-21T09:53:25.319Z,41.79
2018-02-21T09:54:27.829Z,41.85
2018-02-21T09:55:30.326Z,41.93
2018-02-21T09:56:32.799Z,42.04
2018-02-21T09:57:35.275Z,42.12
2018-02-21T09:58:37.789Z,42.25
2018-02-21T09:59:40.295Z,42.36
2018-02-21T10:00:43.222Z,42.44
2018-02-21T10:01:45.699Z,42.55
2018-02-21T10:02:48.182Z,42.65
2018-02-21T10:03:50.663Z,42.98
2018-02-21T10:04:53.225Z,43.06
2018-02-21T10:05:55.717Z,42.49
2018-02-21T10:06:58.196Z,42.51
2018-02-21T10:08:00.686Z,42.35
2018-02-21T10:09:03.177Z,41.99
2018-02-21T10:10:05.666Z,41.15
2018-02-21T10:11:08.180Z,40.01
2018-02-21T10:12:10.651Z,39.16
2018-02-21T10:13:13.143Z,39.98
2018-02-21T10:14:15.641Z,40.61
2018-02-21T10:15:18.158Z,40.83
2018-02-21T10:16:20.671Z,41.23
2018-02-21T10:17:23.165Z,41.29
2018-02-21T10:18:25.650Z,41.14
2018-02-21T10:19:28.144Z,41.42
2018-02-21T10:20:30.653Z,41.88
2018-02-21T10:21:33.145Z,41.21
2018-02-21T10:22:35.633Z,41.71
2018-02-21T10:23:38.107Z,41.72
2018-02-21T10:24:40.587Z,41.39
2018-02-21T10:25:43.059Z,40.96
2018-02-21T10:26:45.656Z,40.34
2018-02-21T10:27:48.146Z,40.32
2018-02-21T10:28:50.619Z,39.73
2018-02-21T10:29:53.113Z,39.22
2018-02-21T10:30:55.610Z,38.88
2018-02-21T10:31:58.151Z,38.63
2018-02-21T10:33:00.652Z,38.45
2018-02-21T10:34:03.127Z,38.48
2018-02-21T10:35:05.617Z,38.60
2018-02-21T10:36:08.092Z,38.67
2018-02-21T10:37:10.593Z,38.61
2018-02-21T10:38:13.071Z,38.52
2018-02-21T10:39:15.544Z,38.47
2018-02-21T10:40:18.019Z,38.54
2018-02-21T10:41:20.499Z,38.55
2018-02-21T10:42:22.968Z,38.46
2018-02-21T10:43:25.448Z,38.45
2018-02-21T10:44:27.937Z,38.49
2018-02-21T10:45:30.424Z,38.43
2018-02-21T10:46:32.913Z,38.44
2018-02-21T10:47:35.423Z,38.38
2018-02-21T10:48:37.917Z,38.20
2018-02-21T10:49:40.405Z,38.09
2018-02-21T10:50:42.900Z,38.13
2018-02-21T10:51:45.391Z,37.94
2018-02-21T10:52:47.872Z,37.79
2018-02-21T10:53:50.361Z,37.85
2018-02-21T10:54:52.843Z,37.87
2018-02-21T10:55:55.320Z,37.91
2018-02-21T10:56:57.826Z,37.95
2018-02-21T10:58:00.313Z,38.00
2018-02-21T10:59:02.806Z,37.97
2018-02-21T11:00:05.302Z,37.98
2018-02-21T11:01:13.502Z,38.00
2018-02-21T11:02:15.975Z,37.91
2018-02-21T11:03:18.451Z,37.94
2018-02-21T11:04:20.962Z,37.96
2018-02-21T11:05:23.439Z,37.96
2018-02-21T11:06:25.915Z,37.94
2018-02-21T11:07:28.405Z,37.93
2018-02-21T11:08:30.879Z,37.89
2018-02-21T11:09:33.373Z,38.00
2018-02-21T11:10:35.861Z,38.03
2018-02-21T11:11:38.357Z,38.04
2018-02-21T11:12:40.855Z,38.09
2018-02-21T11:13:43.371Z,38.34
2018-02-21T11:14:45.857Z,38.75
2018-02-21T11:15:48.332Z,38.96
2018-02-21T11:16:50.807Z,39.18
2018-02-21T11:17:53.278Z,38.88
2018-02-21T11:18:55.765Z,38.58
2018-02-21T11:19:58.238Z,38.69
2018-02-21T11:21:00.827Z,38.77
2018-02-21T11:22:03.312Z,38.77
2018-02-21T11:23:05.790Z,38.53
2018-02-21T11:24:08.284Z,38.42
2018-02-21T11:25:10.773Z,38.29
2018-02-21T11:26:13.256Z,38.29
2018-02-21T11:27:15.749Z,38.38
2018-02-21T11:28:18.245Z,38.48
2018-02-21T11:29:20.716Z,38.65
2018-02-21T11:30:23.195Z,38.76
2018-02-21T11:31:25.676Z,38.96
2018-02-21T11:32:28.166Z,39.34
2018-02-21T11:33:30.653Z,39.72
2018-02-21T11:34:33.132Z,39.54
2018-02-21T11:35:35.624Z,39.40
2018-02-21T11:36:38.104Z,39.21
2018-02-21T11:37:40.622Z,39.26
2018-02-21T11:38:43.119Z,38.93
2018-02-21T11:39:45.591Z,38.70
2018-02-21T11:40:48.078Z,38.59
2018-02-21T11:41:50.551Z,38.38
2018-02-21T11:42:53.037Z,38.24
2018-02-21T11:43:55.511Z,38.15
2018-02-21T11:44:57.978Z,38.10
2018-02-21T11:46:00.465Z,37.96
2018-02-21T11:47:02.953Z,38.07
2018-02-21T11:48:05.441Z,38.07
2018-02-21T11:49:07.936Z,38.08
2018-02-21T11:50:10.435Z,38.01
2018-02-21T11:51:12.907Z,38.01
2018-02-21T11:52:15.384Z,37.94
2018-02-21T11:53:17.885Z,37.97
2018-02-21T11:54:20.373Z,38.01
2018-02-21T11:55:22.871Z,37.99
2018-02-21T11:56:25.339Z,38.03
2018-02-21T11:57:27.825Z,38.02
2018-02-21T11:58:30.294Z,38.05
2018-02-21T11:59:32.781Z,38.10
2018-02-21T12:00:35.254Z,38.09
2018-02-21T12:01:37.752Z,38.03
2018-02-21T12:02:40.279Z,38.05
2018-02-21T12:03:42.734Z,38.04
2018-02-21T12:04:45.231Z,38.16
2018-02-21T12:05:47.719Z,38.20
2018-02-21T12:06:50.196Z,38.24
2018-02-21T12:07:52.691Z,38.16
2018-02-21T12:08:55.209Z,38.12
2018-02-21T12:09:57.705Z,38.07
2018-02-21T12:11:00.188Z,38.12
2018-02-21T12:12:02.663Z,38.17
2018-02-21T12:13:05.132Z,38.20
2018-02-21T12:14:07.622Z,38.17
2018-02-21T12:15:10.113Z,38.19
2018-02-21T12:16:12.601Z,38.17
2018-02-21T12:17:15.071Z,38.21
2018-02-21T12:18:17.628Z,38.24
2018-02-21T12:19:20.109Z,38.16
2018-02-21T12:20:22.587Z,38.22
2018-02-21T12:21:25.056Z,38.28
2018-02-21T12:22:27.607Z,38.22
2018-02-21T12:23:30.066Z,38.26
2018-02-21T12:24:32.539Z,38.26
2018-02-21T12:25:35.040Z,38.32
2018-02-21T12:26:37.519Z,38.34
2018-02-21T12:27:40.018Z,38.27
2018-02-21T12:28:42.491Z,38.30
2018-02-21T12:29:44.964Z,38.32
2018-02-21T12:30:47.453Z,38.40
2018-02-21T12:31:50.752Z,38.37
2018-02-21T12:32:54.049Z,38.35
2018-02-21T12:33:56.527Z,38.38
2018-02-21T12:34:59.005Z,38.40
2018-02-21T12:36:01.498Z,38.39
2018-02-21T12:37:03.972Z,38.39
2018-02-21T12:38:06.457Z,38.39
2018-02-21T12:39:14.608Z,38.38
2018-02-21T12:40:22.600Z,38.34
2018-02-21T12:41:42.938Z,38.42
2018-02-21T12:42:45.413Z,38.41
2018-02-21T12:43:47.891Z,38.43
2018-02-21T12:44:50.386Z,38.38
2018-02-21T12:45:52.860Z,38.43
2018-02-21T12:46:55.349Z,38.50
2018-02-21T12:47:57.833Z,38.46
2018-02-21T12:49:00.304Z,38.46
2018-02-21T12:50:02.789Z,38.48
2018-02-21T12:51:05.264Z,38.49
2018-02-21T12:52:07.735Z,38.46
2018-02-21T12:53:10.233Z,38.49
2018-02-21T12:54:12.713Z,38.48
2018-02-21T12:55:15.195Z,38.48
2018-02-21T12:56:17.681Z,38.56
2018-02-21T12:57:20.174Z,38.58
2018-02-21T12:58:22.651Z,38.53
2018-02-21T12:59:25.123Z,38.51
2018-02-21T13:00:27.614Z,38.47
2018-02-21T13:01:30.156Z,38.47
2018-02-21T13:02:32.619Z,38.45
2018-02-21T13:03:35.117Z,38.48
2018-02-21T13:04:37.613Z,38.47
2018-02-21T13:05:40.098Z,38.50
2018-02-21T13:06:42.575Z,38.52
2018-02-21T13:07:45.052Z,38.54
2018-02-21T13:08:47.553Z,38.54
2018-02-21T13:09:50.036Z,38.50
2018-02-21T13:10:52.518Z,38.50
2018-02-21T13:11:55.042Z,38.55
2018-02-21T13:12:57.529Z,38.53
2018-02-21T13:14:00.015Z,38.53
2018-02-21T13:15:02.504Z,38.54
2018-02-21T13:16:04.976Z,38.52
2018-02-21T13:17:07.471Z,38.53
2018-02-21T13:18:09.948Z,38.53
2018-02-21T13:19:12.422Z,38.55
2018-02-21T13:20:14.892Z,38.53
2018-02-21T13:21:17.376Z,38.56
2018-02-21T13:22:19.858Z,38.57
2018-02-21T13:23:22.362Z,38.55
2018-02-21T13:24:24.849Z,38.55
2018-02-21T13:25:27.337Z,38.52
2018-02-21T13:26:29.812Z,38.52
2018-02-21T13:27:32.309Z,38.53