createdAt,value
2019-01-09T00:01:26.895Z,2.44
2019-01-09T00:03:55.982Z,2.43
2019-01-09T00:06:25.091Z,2.42
2019-01-09T00:08:54.189Z,2.45
2019-01-09T00:11:23.290Z,2.43
2019-01-09T00:13:52.366Z,2.42
2019-01-09T00:16:21.468Z,2.36
2019-01-09T00:18:50.555Z,2.41
2019-01-09T00:21:19.665Z,2.47
2019-01-09T00:23:48.738Z,2.43
2019-01-09T00:26:17.832Z,2.48
2019-01-09T00:28:46.910Z,2.44
2019-01-09T00:31:16.004Z,2.37
2019-01-09T00:33:45.082Z,2.35
2019-01-09T00:36:14.169Z,2.31
2019-01-09T00:38:43.251Z,2.29
2019-01-09T00:41:12.345Z,2.18
2019-01-09T00:43:41.476Z,2.17
2019-01-09T00:46:10.589Z,2.09
2019-01-09T00:48:39.680Z,2.20
2019-01-09T00:51:08.760Z,2.21
2019-01-09T00:53:37.854Z,2.22
2019-01-09T00:56:06.922Z,2.28
2019-01-09T00:58:36.119Z,2.36
2019-01-09T01:01:05.298Z,2.23
2019-01-09T01:04:08.404Z,2.32
2019-01-09T01:07:07.562Z,2.27
2019-01-09T01:10:17.551Z,2.26
2019-01-09T01:13:10.882Z,2.26
2019-01-09T01:16:11.090Z,2.29
2019-01-09T01:19:08.376Z,2.25
2019-01-09T01:21:42.634Z,2.26
2019-01-09T01:24:40.058Z,2.28
2019-01-09T01:28:05.142Z,2.20
2019-01-09T01:30:58.025Z,2.18
2019-01-09T01:33:37.053Z,2.12
2019-01-09T01:36:48.521Z,2.14
2019-01-09T01:39:58.433Z,2.08
2019-01-09T01:43:04.242Z,1.96
2019-01-09T01:46:10.253Z,1.84
2019-01-09T01:49:02.845Z,1.67
2019-01-09T01:52:19.562Z,1.20
2019-01-09T01:55:35.966Z,1.04
2019-01-09T01:58:40.911Z,0.96
2019-01-09T02:01:29.818Z,0.95
2019-01-09T02:04:48.811Z,1.00
2019-01-09T02:07:43.682Z,0.99
2019-01-09T02:10:59.468Z,1.07
2019-01-09T02:13:59.513Z,1.06
2019-01-09T02:16:46.599Z,1.09
2019-01-09T02:19:33.269Z,1.16
2019-01-09T02:22:40.080Z,1.22
2019-01-09T02:25:36.985Z,1.30
2019-01-09T02:28:41.004Z,1.36
2019-01-09T02:31:35.367Z,1.36
2019-01-09T02:34:04.464Z,1.40
2019-01-09T02:36:33.555Z,1.40
2019-01-09T02:39:04.416Z,1.37
2019-01-09T02:41:33.520Z,1.45
2019-01-09T02:44:02.604Z,1.48
2019-01-09T02:46:31.702Z,1.50
2019-01-09T02:49:00.779Z,1.57
2019-01-09T02:51:29.878Z,1.59
2019-01-09T02:53:58.950Z,1.54
2019-01-09T02:56:28.063Z,1.52
2019-01-09T02:58:57.137Z,1.58
2019-01-09T03:01:26.244Z,1.53
2019-01-09T03:03:55.320Z,1.53
2019-01-09T03:06:24.422Z,1.62
2019-01-09T03:08:53.502Z,1.61
2019-01-09T03:11:22.599Z,1.62
2019-01-09T03:13:51.693Z,1.60
2019-01-09T03:16:20.791Z,1.60
2019-01-09T03:18:49.871Z,1.64
2019-01-09T03:21:19.003Z,1.63
2019-01-09T03:23:48.089Z,1.68
2019-01-09T03:26:17.170Z,1.66
2019-01-09T03:28:46.281Z,1.72
2019-01-09T03:31:15.362Z,1.77
2019-01-09T03:33:44.460Z,1.76
2019-01-09T03:36:13.622Z,1.78
2019-01-09T03:38:42.716Z,1.73
2019-01-09T03:41:11.782Z,1.80
2019-01-09T03:43:40.878Z,1.79
2019-01-09T03:46:09.959Z,1.73
2019-01-09T03:48:39.055Z,1.66
2019-01-09T03:51:08.123Z,1.73
2019-01-09T03:53:37.225Z,1.66
2019-01-09T03:56:06.317Z,1.59
2019-01-09T03:58:35.419Z,1.63
2019-01-09T04:01:04.497Z,1.59
2019-01-09T04:03:33.584Z,1.59
2019-01-09T04:06:02.658Z,1.58
2019-01-09T04:08:31.833Z,1.53
2019-01-09T04:11:00.830Z,1.50
2019-01-09T04:13:30.033Z,1.55
2019-01-09T04:15:59.297Z,1.57
2019-01-09T04:18:28.405Z,1.47
2019-01-09T04:20:57.763Z,1.55
2019-01-09T04:23:26.852Z,1.56
2019-01-09T04:25:55.930Z,1.35
2019-01-09T04:28:25.027Z,1.24
2019-01-09T04:30:54.113Z,1.26
2019-01-09T04:33:23.202Z,1.10
2019-01-09T04:35:52.294Z,0.99
2019-01-09T04:38:21.380Z,0.83
2019-01-09T04:40:50.479Z,0.73
2019-01-09T04:43:19.555Z,0.68
2019-01-09T04:45:48.654Z,0.63
2019-01-09T04:48:17.739Z,0.64
2019-01-09T04:50:46.836Z,0.63
2019-01-09T04:53:15.915Z,0.61
2019-01-09T04:55:45.011Z,0.66
2019-01-09T04:58:14.090Z,0.67
2019-01-09T05:00:43.203Z,0.59
2019-01-09T05:03:12.279Z,0.66
2019-01-09T05:05:41.395Z,0.65
2019-01-09T05:08:10.478Z,0.68
2019-01-09T05:10:39.582Z,0.56
2019-01-09T05:13:08.651Z,0.61
2019-01-09T05:15:37.755Z,0.68
2019-01-09T05:18:06.838Z,0.67
2019-01-09T05:20:35.965Z,0.72
2019-01-09T05:23:05.037Z,0.64
2019-01-09T05:25:34.141Z,0.66
2019-01-09T05:28:03.219Z,0.66
2019-01-09T05:30:32.320Z,0.70
2019-01-09T05:33:01.431Z,0.73
2019-01-09T05:35:30.544Z,0.65
2019-01-09T05:37:59.614Z,0.84
2019-01-09T05:40:28.798Z,0.83
2019-01-09T05:42:57.880Z,0.84
2019-01-09T05:45:26.986Z,0.90
2019-01-09T05:47:56.065Z,0.93
2019-01-09T05:50:25.166Z,0.92
2019-01-09T05:52:54.245Z,0.84
2019-01-09T05:55:23.355Z,0.92
2019-01-09T05:57:52.435Z,0.84
2019-01-09T06:00:21.504Z,0.80
2019-01-09T06:02:50.605Z,0.81
2019-01-09T06:05:19.684Z,0.82
2019-01-09T06:07:48.779Z,0.77
2019-01-09T06:10:17.853Z,0.73
2019-01-09T06:12:46.955Z,0.69
2019-01-09T06:15:16.031Z,0.77
2019-01-09T06:17:45.137Z,0.66
2019-01-09T06:20:14.253Z,0.58
2019-01-09T06:22:43.366Z,0.48
2019-01-09T06:25:12.463Z,0.58
2019-01-09T06:27:41.554Z,0.45
2019-01-09T06:30:10.638Z,0.33
2019-01-09T06:32:39.732Z,0.40
2019-01-09T06:35:08.834Z,0.41
2019-01-09T06:37:37.972Z,0.48
2019-01-09T06:40:07.483Z,0.59
2019-01-09T06:42:36.584Z,0.49
2019-01-09T06:45:05.732Z,0.47
2019-01-09T06:47:34.839Z,0.53
2019-01-09T06:50:04.526Z,0.47
2019-01-09T06:52:33.619Z,0.52
2019-01-09T06:55:02.720Z,0.48
2019-01-09T06:57:31.883Z,0.57
2019-01-09T07:00:00.968Z,0.48
2019-01-09T07:02:30.065Z,0.60
2019-01-09T07:04:59.154Z,0.51
2019-01-09T07:07:35.798Z,0.46
2019-01-09T07:10:00.917Z,0.45
2019-01-09T07:12:29.863Z,0.45
2019-01-09T07:14:58.963Z,0.53
2019-01-09T07:17:28.043Z,0.51
2019-01-09T07:19:57.156Z,0.62
2019-01-09T07:22:26.257Z,0.57
2019-01-09T07:24:55.360Z,0.63
2019-01-09T07:27:24.436Z,0.64
2019-01-09T07:29:53.657Z,0.60
2019-01-09T07:32:22.740Z,0.62
2019-01-09T07:34:51.842Z,0.55
2019-01-09T07:37:20.914Z,0.47
2019-01-09T07:39:50.031Z,0.50
2019-01-09T07:42:19.096Z,0.43
2019-01-09T07:44:48.209Z,0.40
2019-01-09T07:47:17.287Z,0.41
2019-01-09T07:49:46.495Z,0.40
2019-01-09T07:52:15.575Z,0.32
2019-01-09T07:54:44.678Z,0.34
2019-01-09T07:57:13.767Z,0.48
2019-01-09T07:59:42.871Z,0.45
2019-01-09T08:02:11.959Z,0.43
2019-01-09T08:04:41.058Z,0.52
2019-01-09T08:07:10.146Z,0.47
2019-01-09T08:09:39.252Z,0.43
2019-01-09T08:12:08.333Z,0.46
2019-01-09T08:14:37.509Z,0.42
2019-01-09T08:17:06.590Z,0.45
2019-01-09T08:19:35.687Z,0.32
2019-01-09T08:22:04.793Z,0.32
2019-01-09T08:24:33.894Z,0.37
2019-01-09T08:27:02.969Z,0.31
2019-01-09T08:29:32.062Z,0.35
2019-01-09T08:32:01.249Z,0.52
2019-01-09T08:34:30.345Z,0.68
2019-01-09T08:36:59.413Z,0.71
2019-01-09T08:39:28.491Z,0.84
2019-01-09T08:41:57.762Z,0.86
2019-01-09T08:44:26.837Z,0.90
2019-01-09T08:46:55.925Z,0.91
2019-01-09T08:49:25.072Z,0.90
2019-01-09T08:51:54.175Z,0.89
2019-01-09T08:54:23.260Z,0.84
2019-01-09T08:56:52.350Z,1.03
2019-01-09T08:59:21.698Z,0.79
2019-01-09T09:01:50.814Z,0.89
2019-01-09T09:04:19.966Z,0.93
2019-01-09T09:06:49.067Z,1.04
2019-01-09T09:09:18.453Z,1.19
2019-01-09T09:11:47.634Z,1.16
2019-01-09T09:14:16.714Z,0.90
2019-01-09T09:16:45.825Z,0.85
2019-01-09T09:19:15.863Z,1.04
2019-01-09T09:21:45.022Z,1.15
2019-01-09T09:24:14.646Z,1.08
2019-01-09T09:26:43.756Z,1.18
2019-01-09T09:29:12.835Z,1.27
2019-01-09T09:31:41.933Z,1.18
2019-01-09T09:34:11.015Z,1.33
2019-01-09T09:36:40.130Z,1.33
2019-01-09T09:39:10.481Z,1.23
2019-01-09T09:41:39.583Z,1.25
2019-01-09T09:44:08.662Z,1.35
2019-01-09T09:46:37.764Z,1.35
2019-01-09T09:49:06.835Z,1.20
2019-01-09T09:51:35.940Z,1.39
2019-01-09T09:54:05.725Z,1.43
2019-01-09T09:56:34.831Z,1.42
2019-01-09T09:59:04.463Z,1.29
2019-01-09T10:01:33.565Z,1.51
2019-01-09T10:04:03.240Z,1.72
2019-01-09T10:06:32.717Z,1.82
2019-01-09T10:09:01.811Z,1.63
2019-01-09T10:11:30.924Z,1.85
2019-01-09T10:13:59.985Z,1.87
2019-01-09T10:16:29.086Z,1.82
2019-01-09T10:18:58.173Z,2.24
2019-01-09T10:21:27.279Z,2.04
2019-01-09T10:23:56.401Z,2.17
2019-01-09T10:26:25.492Z,3.89
2019-01-09T10:28:54.562Z,3.93
2019-01-09T10:31:23.675Z,4.78
2019-01-09T10:33:52.754Z,5.01
2019-01-09T10:36:21.842Z,3.34
2019-01-09T10:38:50.944Z,2.91
2019-01-09T10:41:20.050Z,2.75
2019-01-09T10:43:49.137Z,2.26
2019-01-09T10:46:18.214Z,2.36
2019-01-09T10:48:47.331Z,2.26
2019-01-09T10:51:16.419Z,2.45
2019-01-09T10:53:45.571Z,5.48
2019-01-09T10:56:14.632Z,4.98
2019-01-09T10:58:43.746Z,5.00
2019-01-09T11:01:12.821Z,6.26
2019-01-09T11:03:41.943Z,11.61
2019-01-09T11:06:11.025Z,11.88
2019-01-09T11:08:46.864Z,12.93
2019-01-09T11:11:10.999Z,14.94
2019-01-09T11:13:40.116Z,10.66
2019-01-09T11:16:09.192Z,8.32
2019-01-09T11:18:38.295Z,5.75
2019-01-09T11:21:07.379Z,4.31
2019-01-09T11:23:36.494Z,3.55
2019-01-09T11:26:05.576Z,2.88
2019-01-09T11:28:34.674Z,2.45
2019-01-09T11:31:03.762Z,2.34
2019-01-09T11:33:32.867Z,2.28
2019-01-09T11:36:01.954Z,2.68
2019-01-09T11:38:31.059Z,2.49
2019-01-09T11:41:00.139Z,2.33
2019-01-09T11:43:29.235Z,2.16
2019-01-09T11:45:58.315Z,2.37
2019-01-09T11:48:27.425Z,2.32
2019-01-09T11:50:56.520Z,2.30
2019-01-09T11:53:25.621Z,2.34
2019-01-09T11:55:54.703Z,2.33
2019-01-09T11:58:23.803Z,2.29
2019-01-09T12:00:52.915Z,2.25
2019-01-09T12:03:22.051Z,2.23
2019-01-09T12:05:51.131Z,2.37
2019-01-09T12:08:20.246Z,2.35
2019-01-09T12:10:49.341Z,2.08
2019-01-09T12:13:18.429Z,2.09
2019-01-09T12:15:47.554Z,1.97
2019-01-09T12:18:16.669Z,1.81
2019-01-09T12:20:46.028Z,1.86
2019-01-09T12:23:15.392Z,1.84
2019-01-09T12:25:44.464Z,2.03
2019-01-09T12:28:13.565Z,2.25
2019-01-09T12:30:42.651Z,2.65
2019-01-09T12:33:11.738Z,2.60
2019-01-09T12:35:40.855Z,2.76
2019-01-09T12:38:10.130Z,3.59
2019-01-09T12:40:39.239Z,4.04
2019-01-09T12:43:08.451Z,3.38
2019-01-09T12:45:37.555Z,3.37
2019-01-09T12:48:06.650Z,2.81
2019-01-09T12:50:35.749Z,2.84
2019-01-09T12:53:04.822Z,2.99
2019-01-09T12:55:34.982Z,2.85
2019-01-09T12:58:04.119Z,2.86
2019-01-09T13:00:33.238Z,2.71
2019-01-09T13:03:02.338Z,2.50
2019-01-09T13:05:31.461Z,2.76
2019-01-09T13:08:00.541Z,2.65
2019-01-09T13:10:29.735Z,2.28
2019-01-09T13:12:58.841Z,2.32
2019-01-09T13:15:27.942Z,2.49
2019-01-09T13:17:57.082Z,2.30
2019-01-09T13:20:26.190Z,2.19
2019-01-09T13:22:55.394Z,2.05
2019-01-09T13:25:24.488Z,2.01
2019-01-09T13:27:53.584Z,2.00
2019-01-09T13:30:23.747Z,2.00
2019-01-09T13:32:52.836Z,1.80
2019-01-09T13:35:21.932Z,1.75
2019-01-09T13:37:51.011Z,1.70
2019-01-09T13:40:20.762Z,1.82
2019-01-09T13:42:49.829Z,1.63
2019-01-09T13:45:20.982Z,1.77
2019-01-09T13:47:50.064Z,1.86
2019-01-09T13:50:19.493Z,1.83
2019-01-09T13:52:48.650Z,1.88
2019-01-09T13:55:17.863Z,1.83
2019-01-09T13:57:46.939Z,2.00
2019-01-09T14:00:17.903Z,1.84
2019-01-09T14:02:46.979Z,1.78
2019-01-09T14:05:16.099Z,1.81
2019-01-09T14:07:45.430Z,1.77
2019-01-09T14:10:16.779Z,1.78
2019-01-09T14:12:45.867Z,1.79
2019-01-09T14:15:16.758Z,1.83
2019-01-09T14:17:45.901Z,1.68
2019-01-09T14:20:15.100Z,1.76
2019-01-09T14:22:44.231Z,1.74
2019-01-09T14:25:13.788Z,1.78
2019-01-09T14:27:42.882Z,1.80
2019-01-09T14:30:15.301Z,1.80
2019-01-09T14:32:44.402Z,1.81
2019-01-09T14:35:13.487Z,1.99
2019-01-09T14:37:42.595Z,1.80
2019-01-09T14:40:12.950Z,1.77
2019-01-09T14:42:42.105Z,1.81
2019-01-09T14:45:11.684Z,1.78
2019-01-09T14:47:40.787Z,1.81
2019-01-09T14:50:13.817Z,1.79
2019-01-09T14:52:42.923Z,1.68
2019-01-09T14:55:12.103Z,1.87
2019-01-09T14:57:41.199Z,2.05
2019-01-09T15:00:13.977Z,2.13
2019-01-09T15:02:43.070Z,2.06
2019-01-09T15:05:12.246Z,2.11
2019-01-09T15:07:41.365Z,1.94
2019-01-09T15:10:13.367Z,1.95
2019-01-09T15:12:42.466Z,1.82
2019-01-09T15:15:13.483Z,1.77
2019-01-09T15:17:42.575Z,1.68
2019-01-09T15:20:13.406Z,1.68
2019-01-09T15:22:42.566Z,1.57
2019-01-09T15:25:11.967Z,1.57
2019-01-09T15:27:41.062Z,1.53
2019-01-09T15:30:16.612Z,1.53
2019-01-09T15:32:45.709Z,1.48
2019-01-09T15:35:14.902Z,1.52
2019-01-09T15:37:44.002Z,1.49
2019-01-09T15:40:18.802Z,1.46
2019-01-09T15:42:48.062Z,1.51
2019-01-09T15:45:17.162Z,1.49
2019-01-09T15:47:46.261Z,1.53
2019-01-09T15:50:17.079Z,1.61
2019-01-09T15:52:46.187Z,1.55
2019-01-09T15:55:15.727Z,1.54
2019-01-09T15:57:45.066Z,1.34
2019-01-09T16:00:43.833Z,1.30
2019-01-09T16:03:12.964Z,1.40
2019-01-09T16:05:42.307Z,1.27
2019-01-09T16:08:11.985Z,1.36
2019-01-09T16:10:41.088Z,1.35
2019-01-09T16:13:10.166Z,1.13
2019-01-09T16:15:39.262Z,1.15
2019-01-09T16:18:08.554Z,1.02
2019-01-09T16:20:37.651Z,1.07
2019-01-09T16:23:06.764Z,1.15
2019-01-09T16:25:35.890Z,1.07
2019-01-09T16:28:06.270Z,1.05
2019-01-09T16:31:11.737Z,1.15
2019-01-09T16:33:40.822Z,1.10
2019-01-09T16:36:09.938Z,1.20
2019-01-09T16:38:39.016Z,1.33
2019-01-09T16:41:08.114Z,1.41
2019-01-09T16:43:37.190Z,1.38
2019-01-09T16:46:07.027Z,1.36
2019-01-09T16:48:36.104Z,1.38
2019-01-09T16:51:05.283Z,1.36
2019-01-09T16:53:34.366Z,1.34
2019-01-09T16:56:03.570Z,1.34
2019-01-09T16:58:32.647Z,1.26
2019-01-09T17:01:01.975Z,1.33
2019-01-09T17:03:31.054Z,1.34
2019-01-09T17:06:00.162Z,1.28
2019-01-09T17:08:29.239Z,1.32
2019-01-09T17:10:58.347Z,1.16
2019-01-09T17:13:27.428Z,1.28
2019-01-09T17:15:56.525Z,1.32
2019-01-09T17:18:25.607Z,1.26
2019-01-09T17:20:54.710Z,1.30
2019-01-09T17:23:23.803Z,1.18
2019-01-09T17:25:53.186Z,1.22
2019-01-09T17:28:22.259Z,1.25
2019-01-09T17:30:51.377Z,1.20
2019-01-09T17:33:20.463Z,1.10
2019-01-09T17:35:49.574Z,1.22
2019-01-09T17:38:18.935Z,1.24
2019-01-09T17:40:48.046Z,1.22
2019-01-09T17:43:17.141Z,1.24
2019-01-09T17:45:46.245Z,1.27
2019-01-09T17:48:15.330Z,1.21
2019-01-09T17:50:44.421Z,1.18
2019-01-09T17:53:13.529Z,1.23
2019-01-09T17:55:42.613Z,1.13
2019-01-09T17:58:11.720Z,1.32
2019-01-09T18:00:41.874Z,1.17
2019-01-09T18:03:11.112Z,1.17
2019-01-09T18:05:40.214Z,1.16
2019-01-09T18:08:10.988Z,1.26
2019-01-09T18:10:40.180Z,1.25
2019-01-09T18:13:11.072Z,1.33
2019-01-09T18:15:40.151Z,1.27
2019-01-09T18:18:09.263Z,1.20
2019-01-09T18:20:38.334Z,1.27
2019-01-09T18:23:07.481Z,1.21
2019-01-09T18:25:36.572Z,1.20
2019-01-09T18:28:05.686Z,1.26
2019-01-09T18:30:47.699Z,1.24
2019-01-09T18:33:42.335Z,1.11
2019-01-09T18:36:23.228Z,1.15
2019-01-09T18:39:13.308Z,1.11
2019-01-09T18:41:52.062Z,1.21
2019-01-09T18:44:45.382Z,1.17
2019-01-09T18:48:00.048Z,1.13
2019-01-09T18:51:01.966Z,1.12
2019-01-09T18:53:44.079Z,1.20
2019-01-09T18:56:14.335Z,1.11
2019-01-09T18:58:43.434Z,1.19
2019-01-09T19:01:12.816Z,1.10
2019-01-09T19:03:42.098Z,1.08
2019-01-09T19:06:11.174Z,1.08
2019-01-09T19:08:40.285Z,1.15
2019-01-09T19:11:09.407Z,1.10
2019-01-09T19:13:38.506Z,1.05
2019-01-09T19:16:08.170Z,1.00
2019-01-09T19:18:37.274Z,1.04
2019-01-09T19:21:06.566Z,1.06
2019-01-09T19:23:35.691Z,1.11
2019-01-09T19:26:04.994Z,1.03
2019-01-09T19:28:34.094Z,0.96
2019-01-09T19:31:03.173Z,1.02
2019-01-09T19:33:32.270Z,1.05
2019-01-09T19:36:01.351Z,0.95
2019-01-09T19:38:30.434Z,0.92
2019-01-09T19:40:59.805Z,0.90
2019-01-09T19:43:28.895Z,0.85
2019-01-09T19:45:57.998Z,0.87
2019-01-09T19:48:27.145Z,0.94
2019-01-09T19:50:56.246Z,1.02
2019-01-09T19:53:25.324Z,0.99
2019-01-09T19:55:54.427Z,0.87
2019-01-09T19:58:23.509Z,0.82
2019-01-09T20:00:52.706Z,0.87
2019-01-09T20:03:21.778Z,0.84
2019-01-09T20:05:50.888Z,0.83
2019-01-09T20:08:19.982Z,0.84
2019-01-09T20:10:49.118Z,0.83
2019-01-09T20:13:18.211Z,0.87
2019-01-09T20:15:47.270Z,0.98
2019-01-09T20:18:16.354Z,0.83
2019-01-09T20:20:46.379Z,0.88
2019-01-09T20:23:15.454Z,0.76
2019-01-09T20:25:45.373Z,0.75
2019-01-09T20:28:14.710Z,0.68
2019-01-09T20:30:43.955Z,0.75
2019-01-09T20:33:12.969Z,0.73
2019-01-09T20:35:42.074Z,0.63
2019-01-09T20:38:11.398Z,0.72
2019-01-09T20:40:40.430Z,0.73
2019-01-09T20:43:09.529Z,0.65
2019-01-09T20:45:38.806Z,0.66
2019-01-09T20:48:07.817Z,0.64
2019-01-09T20:50:36.921Z,0.71
2019-01-09T20:53:06.088Z,0.64
2019-01-09T20:55:35.157Z,0.60
2019-01-09T20:58:04.417Z,0.55
2019-01-09T21:00:33.526Z,0.58
2019-01-09T21:03:05.370Z,0.71
2019-01-09T21:05:37.344Z,0.67
2019-01-09T21:08:07.074Z,0.52
2019-01-09T21:10:36.150Z,0.54
2019-01-09T21:13:05.803Z,0.40
2019-01-09T21:15:34.898Z,0.29
2019-01-09T21:18:04.098Z,0.31
2019-01-09T21:20:33.169Z,0.37
2019-01-09T21:23:02.279Z,0.41
2019-01-09T21:25:31.374Z,0.45
2019-01-09T21:28:00.469Z,0.38
2019-01-09T21:30:29.551Z,0.37
2019-01-09T21:32:58.659Z,0.38
2019-01-09T21:35:27.733Z,0.39
2019-01-09T21:37:57.098Z,0.40
2019-01-09T21:40:28.165Z,0.41
2019-01-09T21:42:57.282Z,0.32
2019-01-09T21:45:26.361Z,0.38
2019-01-09T21:47:55.595Z,0.40
2019-01-09T21:50:25.916Z,0.57
2019-01-09T21:52:55.119Z,0.52
2019-01-09T21:55:24.195Z,0.42
2019-01-09T21:57:53.286Z,0.48
2019-01-09T22:00:27.030Z,0.45
2019-01-09T22:02:56.127Z,0.38
2019-01-09T22:05:26.286Z,0.27
2019-01-09T22:07:55.367Z,0.48
2019-01-09T22:10:27.321Z,0.28
2019-01-09T22:12:56.525Z,0.47
2019-01-09T22:15:25.822Z,0.31
2019-01-09T22:17:54.899Z,0.24
2019-01-09T22:20:23.991Z,0.24
2019-01-09T22:22:53.078Z,0.40
2019-01-09T22:25:22.213Z,0.31
2019-01-09T22:27:51.314Z,0.38
2019-01-09T22:30:22.943Z,0.32
2019-01-09T22:32:52.018Z,0.29
2019-01-09T22:35:21.114Z,0.25
2019-01-09T22:37:51.266Z,0.35
2019-01-09T22:40:21.114Z,0.24
2019-01-09T22:42:50.146Z,0.36
2019-01-09T22:45:19.250Z,0.28
2019-01-09T22:47:48.341Z,0.24
2019-01-09T22:50:19.646Z,0.27
2019-01-09T22:52:48.723Z,0.26
2019-01-09T22:55:17.806Z,0.16
2019-01-09T22:57:46.882Z,0.14
2019-01-09T23:01:12.084Z,0.15
2019-01-09T23:03:41.164Z,0.16
2019-01-09T23:06:10.534Z,0.23
2019-01-09T23:08:39.714Z,0.13
2019-01-09T23:11:08.814Z,0.10
2019-01-09T23:13:37.971Z,0.17
2019-01-09T23:16:07.176Z,0.05
2019-01-09T23:18:36.247Z,0.19
2019-01-09T23:21:05.446Z,0.17
2019-01-09T23:23:34.549Z,0.10
2019-01-09T23:26:03.743Z,0.06
2019-01-09T23:28:32.805Z,0.07
2019-01-09T23:31:03.924Z,0.11
2019-01-09T23:33:32.791Z,0.13
2019-01-09T23:36:01.887Z,0.03
2019-01-09T23:38:30.974Z,0.05
2019-01-09T23:41:00.070Z,-0.02
2019-01-09T23:43:29.150Z,-0.02
2019-01-09T23:45:58.245Z,0.09
2019-01-09T23:48:27.314Z,0.00
2019-01-09T23:50:56.421Z,0.01
2019-01-09T23:53:25.501Z,0.09
2019-01-09T23:55:54.606Z,0.05
2019-01-09T23:58:23.682Z,0.01
