createdAt,value
2018-11-21T00:02:18.271Z,3.90
2018-11-21T00:04:49.453Z,3.90
2018-11-21T00:07:17.777Z,4.00
2018-11-21T00:09:49.991Z,3.90
2018-11-21T00:12:27.688Z,4.00
2018-11-21T00:14:56.164Z,4.00
2018-11-21T00:17:24.522Z,3.80
2018-11-21T00:19:53.128Z,3.80
2018-11-21T00:22:32.805Z,3.90
2018-11-21T00:25:01.226Z,3.90
2018-11-21T00:27:31.943Z,3.80
2018-11-21T00:30:00.426Z,3.60
2018-11-21T00:32:38.078Z,3.60
2018-11-21T00:35:08.145Z,3.60
2018-11-21T00:37:37.472Z,3.50
2018-11-21T00:40:09.199Z,3.50
2018-11-21T00:42:47.148Z,3.60
2018-11-21T00:45:17.890Z,3.70
2018-11-21T00:47:47.944Z,3.60
2018-11-21T00:50:15.049Z,3.60
2018-11-21T00:52:52.888Z,3.60
2018-11-21T00:55:21.600Z,3.60
2018-11-21T00:57:49.999Z,3.50
2018-11-21T01:00:18.733Z,3.60
2018-11-21T01:02:56.204Z,3.70
2018-11-21T01:05:24.476Z,3.80
2018-11-21T01:07:53.167Z,3.70
2018-11-21T01:10:22.620Z,3.70
2018-11-21T01:13:01.987Z,3.60
2018-11-21T01:15:33.041Z,3.60
2018-11-21T01:18:01.498Z,3.70
2018-11-21T01:20:32.839Z,3.70
2018-11-21T01:23:13.382Z,3.70
2018-11-21T01:25:41.905Z,3.80
2018-11-21T01:28:10.257Z,3.80
2018-11-21T01:30:38.837Z,3.90
2018-11-21T01:33:19.109Z,4.00
2018-11-21T01:35:47.461Z,3.90
2018-11-21T01:38:18.350Z,3.90
2018-11-21T01:40:46.848Z,4.00
2018-11-21T01:43:25.450Z,4.00
2018-11-21T01:45:53.981Z,4.00
2018-11-21T01:48:25.080Z,4.00
2018-11-21T01:50:54.118Z,3.80
2018-11-21T01:53:31.656Z,3.90
2018-11-21T01:56:00.523Z,4.00
2018-11-21T01:58:31.960Z,3.90
2018-11-21T02:01:02.787Z,3.90
2018-11-21T02:03:40.548Z,3.90
2018-11-21T02:06:09.200Z,3.90
2018-11-21T02:08:40.282Z,3.90
2018-11-21T02:11:09.009Z,3.90
2018-11-21T02:16:22.104Z,4.00
2018-11-21T02:18:49.191Z,4.00
2018-11-21T02:24:46.445Z,3.90
2018-11-21T02:27:15.016Z,3.80
2018-11-21T02:29:43.404Z,3.80
2018-11-21T02:32:22.078Z,3.90
2018-11-21T02:34:49.004Z,4.10
2018-11-21T02:37:17.287Z,4.20
2018-11-21T02:39:48.738Z,4.30
2018-11-21T02:45:02.278Z,4.50
2018-11-21T02:47:33.138Z,4.70
2018-11-21T02:50:01.465Z,4.70
2018-11-21T02:52:39.108Z,4.80
2018-11-21T02:55:07.877Z,4.90
2018-11-21T02:57:36.847Z,4.90
2018-11-21T03:00:09.983Z,4.90
2018-11-21T03:02:47.860Z,5.00
2018-11-21T03:05:19.255Z,5.00
2018-11-21T03:07:51.458Z,4.90
2018-11-21T03:10:20.857Z,5.00
2018-11-21T03:12:58.465Z,5.10
2018-11-21T03:15:26.864Z,5.10
2018-11-21T03:17:55.397Z,5.10
2018-11-21T03:20:23.754Z,5.30
2018-11-21T03:23:04.427Z,5.40
2018-11-21T03:25:32.755Z,5.60
2018-11-21T03:28:01.354Z,5.70
2018-11-21T03:30:30.028Z,5.80
2018-11-21T03:33:07.391Z,5.90
2018-11-21T03:35:35.782Z,6.00
2018-11-21T03:38:03.984Z,6.00
2018-11-21T03:40:32.270Z,6.00
2018-11-21T03:43:22.049Z,6.10
2018-11-21T03:45:50.315Z,6.10
2018-11-21T03:48:18.604Z,6.00
2018-11-21T03:50:46.862Z,6.00
2018-11-21T03:53:24.264Z,6.10
2018-11-21T03:55:52.861Z,6.10
2018-11-21T03:58:21.305Z,6.10
2018-11-21T04:00:49.542Z,6.10
2018-11-21T04:03:26.924Z,6.10
2018-11-21T04:05:55.569Z,6.20
2018-11-21T04:08:23.917Z,6.30
2018-11-21T04:10:52.285Z,6.30
2018-11-21T04:13:29.728Z,6.40
2018-11-21T04:16:01.384Z,6.40
2018-11-21T04:18:29.747Z,6.40
2018-11-21T04:20:58.012Z,6.40
2018-11-21T04:23:35.195Z,6.50
2018-11-21T04:26:03.516Z,6.60
2018-11-21T04:28:31.853Z,6.60
2018-11-21T04:31:02.099Z,6.70
2018-11-21T04:33:39.772Z,6.70
2018-11-21T04:36:11.957Z,6.70
2018-11-21T04:38:40.206Z,6.60
2018-11-21T04:41:08.686Z,6.60
2018-11-21T04:43:46.429Z,6.60
2018-11-21T04:46:14.977Z,6.60
2018-11-21T04:48:43.248Z,6.60
2018-11-21T04:51:11.876Z,6.30
2018-11-21T04:53:49.496Z,6.20
2018-11-21T04:56:17.760Z,6.20
2018-11-21T04:58:46.280Z,6.00
2018-11-21T05:01:17.058Z,6.00
2018-11-21T05:06:29.345Z,5.80
2018-11-21T05:08:57.668Z,5.80
2018-11-21T05:11:26.007Z,5.90
2018-11-21T05:14:03.601Z,5.90
2018-11-21T05:16:32.127Z,6.00
2018-11-21T05:19:03.481Z,6.00
2018-11-21T05:21:31.761Z,5.90
2018-11-21T05:24:09.540Z,5.80
2018-11-21T05:26:40.645Z,5.80
2018-11-21T05:29:09.017Z,5.70
2018-11-21T05:31:37.608Z,5.70
2018-11-21T05:34:15.056Z,5.70
2018-11-21T05:36:44.531Z,5.80
2018-11-21T05:39:13.504Z,5.80
2018-11-21T05:41:41.752Z,5.90
2018-11-21T05:46:55.472Z,5.80
2018-11-21T05:49:23.769Z,5.90
2018-11-21T05:51:52.803Z,6.10
2018-11-21T05:54:32.544Z,5.90
2018-11-21T05:57:01.028Z,6.00
2018-11-21T05:59:30.115Z,6.00
2018-11-21T06:01:59.998Z,5.80
2018-11-21T06:07:00.876Z,5.80
2018-11-21T06:09:32.511Z,5.70
2018-11-21T06:12:04.472Z,5.60
2018-11-21T06:17:14.653Z,5.70
2018-11-21T06:19:41.731Z,5.80
2018-11-21T06:22:10.024Z,6.00
2018-11-21T06:24:47.596Z,6.10
2018-11-21T06:27:18.697Z,6.20
2018-11-21T06:29:46.948Z,6.20
2018-11-21T06:32:15.532Z,6.20
2018-11-21T06:34:53.357Z,6.20
2018-11-21T06:37:21.800Z,6.20
2018-11-21T06:39:50.210Z,6.10
2018-11-21T06:42:18.495Z,6.40
2018-11-21T06:45:09.331Z,6.10
2018-11-21T06:47:37.716Z,6.00
2018-11-21T06:50:06.919Z,5.90
2018-11-21T06:52:47.380Z,5.90
2018-11-21T06:55:18.825Z,5.80
2018-11-21T06:57:47.347Z,5.80
2018-11-21T07:00:18.382Z,5.80
2018-11-21T07:02:58.992Z,6.00
2018-11-21T07:05:27.276Z,6.10
2018-11-21T07:08:01.012Z,6.00
2018-11-21T07:10:29.525Z,5.90
2018-11-21T07:13:10.920Z,5.80
2018-11-21T07:15:35.453Z,6.00
2018-11-21T07:18:03.671Z,6.00
2018-11-21T07:20:31.941Z,6.10
2018-11-21T07:23:09.407Z,6.20
2018-11-21T07:25:40.601Z,6.10
2018-11-21T07:28:13.183Z,6.00
2018-11-21T07:30:42.190Z,6.20
2018-11-21T07:33:19.679Z,6.40
2018-11-21T07:35:47.918Z,6.50
2018-11-21T07:38:16.303Z,6.50
2018-11-21T07:40:45.537Z,6.40
2018-11-21T07:43:14.065Z,6.40
2018-11-21T07:45:42.347Z,6.40
2018-11-21T07:48:10.612Z,6.50
2018-11-21T07:50:39.028Z,6.50
2018-11-21T07:55:50.213Z,6.60
2018-11-21T07:58:20.693Z,6.60
2018-11-21T08:01:04.209Z,6.80
2018-11-21T08:03:52.528Z,6.60
2018-11-21T08:06:23.175Z,6.80
2018-11-21T08:09:30.616Z,6.90
2018-11-21T08:12:14.873Z,7.10
2018-11-21T08:15:20.439Z,7.30
2018-11-21T08:18:20.062Z,7.50
2018-11-21T08:21:00.684Z,7.50
2018-11-21T08:23:46.911Z,7.50
2018-11-21T08:26:42.704Z,7.50
2018-11-21T08:29:10.947Z,7.30
2018-11-21T08:31:39.299Z,7.20
2018-11-21T08:34:07.529Z,7.30
2018-11-21T08:39:18.528Z,7.60
2018-11-21T08:41:46.806Z,7.60
2018-11-21T08:44:15.238Z,7.60
2018-11-21T08:49:26.978Z,7.60
2018-11-21T08:51:55.230Z,7.50
2018-11-21T08:54:25.991Z,7.40
2018-11-21T08:57:04.222Z,7.60
2018-11-21T08:59:32.438Z,7.70
2018-11-21T09:02:00.866Z,7.80
2018-11-21T09:04:32.124Z,7.90
2018-11-21T09:07:09.455Z,8.00
2018-11-21T09:09:38.100Z,8.10
2018-11-21T09:12:08.714Z,7.90
2018-11-21T09:14:34.571Z,7.90
2018-11-21T09:17:11.877Z,7.80
2018-11-21T09:19:40.141Z,7.80
2018-11-21T09:22:11.362Z,7.90
2018-11-21T09:24:40.002Z,7.90
2018-11-21T09:27:17.760Z,7.90
2018-11-21T09:29:46.230Z,8.00
2018-11-21T09:32:14.454Z,8.10
2018-11-21T09:34:43.076Z,8.10
2018-11-21T09:37:20.285Z,8.00
2018-11-21T09:39:48.537Z,8.00
2018-11-21T09:42:16.893Z,8.10
2018-11-21T09:44:45.233Z,8.20
2018-11-21T09:47:35.533Z,8.30
2018-11-21T09:50:05.484Z,8.30
2018-11-21T09:52:33.956Z,8.20
2018-11-21T09:55:02.443Z,8.20
2018-11-21T09:57:39.841Z,8.10
2018-11-21T10:00:46.933Z,8.20
2018-11-21T10:03:19.523Z,8.30
2018-11-21T10:05:56.500Z,8.10
2018-11-21T10:08:56.920Z,8.10
2018-11-21T10:11:25.135Z,8.10
2018-11-21T10:13:53.407Z,8.10
2018-11-21T10:16:31.329Z,8.10
2018-11-21T10:18:59.947Z,8.30
2018-11-21T10:21:29.816Z,8.30
2018-11-21T10:23:58.017Z,8.30
2018-11-21T10:26:35.196Z,8.30
2018-11-21T10:29:03.448Z,8.30
2018-11-21T10:31:31.734Z,8.40
2018-11-21T10:33:59.992Z,8.60
2018-11-21T10:36:37.317Z,8.70
2018-11-21T10:39:08.381Z,8.80
2018-11-21T10:41:38.488Z,8.40
2018-11-21T10:44:07.934Z,8.50
2018-11-21T10:49:25.059Z,8.50
2018-11-21T10:51:56.022Z,8.60
2018-11-21T10:54:24.341Z,8.50
2018-11-21T10:57:01.723Z,8.40
2018-11-21T10:59:31.993Z,8.50
2018-11-21T11:02:17.995Z,8.70
2018-11-21T11:05:08.054Z,8.80
2018-11-21T11:08:03.563Z,8.90
2018-11-21T11:10:49.859Z,8.90
2018-11-21T11:13:36.029Z,8.80
2018-11-21T11:16:27.651Z,8.60
2018-11-21T11:22:22.560Z,8.80
2018-11-21T11:25:08.612Z,8.70
2018-11-21T11:31:02.679Z,8.70
2018-11-21T11:33:45.936Z,8.70
2018-11-21T11:36:32.284Z,9.00
2018-11-21T11:39:32.977Z,9.20
2018-11-21T11:42:22.941Z,9.40
2018-11-21T11:45:25.523Z,9.50
2018-11-21T11:48:23.075Z,9.70
2018-11-21T11:54:01.768Z,9.80
2018-11-21T11:59:54.668Z,9.80
2018-11-21T12:02:38.932Z,9.60
2018-11-21T12:05:33.170Z,9.20
2018-11-21T12:08:28.098Z,8.80
2018-11-21T12:11:10.769Z,8.90
2018-11-21T12:13:57.267Z,8.90
2018-11-21T12:17:02.484Z,8.90
2018-11-21T12:19:50.087Z,8.90
2018-11-21T12:22:25.323Z,8.80
2018-11-21T12:25:18.892Z,8.80
2018-11-21T12:27:55.731Z,8.70
2018-11-21T12:30:37.402Z,8.50
