createdAt,value
2023-02-16T00:00:22.804Z,114.55
2023-02-16T00:02:52.198Z,202.90
2023-02-16T00:05:25.002Z,97.18
2023-02-16T00:07:55.868Z,82.00
2023-02-16T00:10:29.120Z,137.80
2023-02-16T00:13:14.230Z,93.45
2023-02-16T00:15:42.430Z,114.55
2023-02-16T00:18:19.863Z,78.53
2023-02-16T00:20:48.460Z,59.20
2023-02-16T00:23:16.791Z,96.55
2023-02-16T00:25:44.733Z,78.45
2023-02-16T00:28:18.937Z,82.88
2023-02-16T00:30:46.776Z,75.60
2023-02-16T00:33:23.387Z,73.53
2023-02-16T00:35:51.174Z,102.68
2023-02-16T00:38:19.015Z,92.60
2023-02-16T00:40:48.397Z,54.13
2023-02-16T00:43:29.118Z,71.75
2023-02-16T00:45:58.097Z,115.22
2023-02-16T00:48:28.843Z,67.82
2023-02-16T00:50:56.856Z,94.90
2023-02-16T00:53:24.730Z,77.75
2023-02-16T00:55:52.504Z,58.08
2023-02-16T00:58:25.524Z,49.65
2023-02-16T01:03:25.843Z,62.33
2023-02-16T01:06:17.628Z,56.95
2023-02-16T01:09:02.981Z,69.28
2023-02-16T01:11:30.942Z,87.93
2023-02-16T01:14:01.707Z,107.50
2023-02-16T01:16:39.897Z,47.40
2023-02-16T01:19:08.088Z,45.92
2023-02-16T01:21:40.639Z,41.40
2023-02-16T01:24:09.108Z,66.80
2023-02-16T01:26:43.337Z,58.58
2023-02-16T01:29:16.479Z,83.50
2023-02-16T01:31:44.955Z,84.03
2023-02-16T01:34:13.135Z,100.60
2023-02-16T01:36:44.762Z,87.47
2023-02-16T01:39:14.447Z,73.78
2023-02-16T01:41:58.343Z,97.38
2023-02-16T01:44:28.950Z,127.57
2023-02-16T01:47:01.655Z,51.30
2023-02-16T01:49:29.446Z,86.07
2023-02-16T01:52:04.211Z,51.53
2023-02-16T01:54:42.082Z,100.78
2023-02-16T01:57:22.168Z,71.15
2023-02-16T02:00:13.308Z,96.93
2023-02-16T02:02:46.186Z,70.00
2023-02-16T02:08:15.328Z,44.83
2023-02-16T02:10:51.347Z,55.17
2023-02-16T02:13:23.751Z,54.58
2023-02-16T02:15:51.765Z,55.10
2023-02-16T02:18:21.486Z,44.33
2023-02-16T02:21:27.480Z,88.75
2023-02-16T02:24:32.662Z,70.78
2023-02-16T02:27:14.383Z,64.07
2023-02-16T02:29:55.296Z,42.50
2023-02-16T02:32:32.339Z,73.20
2023-02-16T02:35:08.172Z,41.65
2023-02-16T02:37:45.375Z,45.78
2023-02-16T02:40:19.847Z,107.85
2023-02-16T02:42:56.895Z,69.85
2023-02-16T02:45:29.495Z,132.05
2023-02-16T02:47:57.260Z,152.30
2023-02-16T02:50:39.503Z,91.47
2023-02-16T02:53:11.458Z,91.30
2023-02-16T02:56:01.601Z,122.90
2023-02-16T02:58:50.241Z,153.77
2023-02-16T03:01:21.334Z,87.80
2023-02-16T03:03:52.695Z,80.82
2023-02-16T03:06:27.711Z,140.18
2023-02-16T03:08:59.366Z,107.03
2023-02-16T03:11:48.120Z,42.03
2023-02-16T03:14:20.198Z,102.55
2023-02-16T03:16:51.190Z,44.28
2023-02-16T03:19:39.798Z,36.38
2023-02-16T03:22:25.182Z,134.40
2023-02-16T03:25:10.577Z,65.95
2023-02-16T03:27:59.191Z,62.40
2023-02-16T03:30:30.161Z,46.95
2023-02-16T03:32:58.126Z,53.22
2023-02-16T03:35:26.869Z,56.78
2023-02-16T03:37:54.810Z,72.03
2023-02-16T03:40:33.295Z,57.65
2023-02-16T03:43:03.699Z,51.78
2023-02-16T03:45:35.238Z,33.28
2023-02-16T03:48:03.444Z,65.20
2023-02-16T03:50:31.652Z,44.83
2023-02-16T03:53:06.988Z,37.85
2023-02-16T03:55:36.015Z,64.90
2023-02-16T03:58:05.233Z,55.30
2023-02-16T04:00:35.047Z,42.92
2023-02-16T04:03:03.581Z,72.13
2023-02-16T04:05:31.666Z,85.38
2023-02-16T04:07:59.536Z,56.60
2023-02-16T04:10:27.449Z,92.35
2023-02-16T04:12:54.410Z,62.55
2023-02-16T04:15:23.662Z,74.57
2023-02-16T04:17:55.626Z,111.85
2023-02-16T04:20:25.914Z,57.13
2023-02-16T04:22:54.230Z,61.75
2023-02-16T04:25:22.748Z,69.22
2023-02-16T04:27:51.322Z,61.17
2023-02-16T04:30:22.090Z,52.45
2023-02-16T04:32:50.615Z,77.18
2023-02-16T04:35:20.879Z,69.68
2023-02-16T04:37:49.377Z,62.35
2023-02-16T04:40:18.763Z,42.33
2023-02-16T04:42:47.084Z,108.97
2023-02-16T04:45:14.924Z,117.05
2023-02-16T04:47:42.724Z,37.97
2023-02-16T04:50:11.177Z,85.97
2023-02-16T04:52:41.371Z,118.57
2023-02-16T04:55:10.870Z,85.25
2023-02-16T04:57:39.022Z,160.90
2023-02-16T05:00:08.567Z,233.43
2023-02-16T05:02:36.360Z,70.03
2023-02-16T05:05:04.256Z,121.28
2023-02-16T05:07:32.082Z,107.35
2023-02-16T05:10:01.327Z,123.53
2023-02-16T05:12:53.115Z,50.17
2023-02-16T05:15:21.344Z,120.28
2023-02-16T05:17:49.157Z,65.75
2023-02-16T05:20:18.317Z,104.35
2023-02-16T05:22:48.200Z,69.72
2023-02-16T05:25:17.503Z,110.40
2023-02-16T05:27:45.258Z,101.82
2023-02-16T05:30:16.768Z,48.45
2023-02-16T05:32:47.787Z,68.97
2023-02-16T05:35:15.719Z,48.83
2023-02-16T05:37:43.484Z,30.30
2023-02-16T05:40:12.455Z,88.55
2023-02-16T05:42:41.790Z,35.67
2023-02-16T05:45:12.246Z,49.60
2023-02-16T05:47:40.107Z,26.20
2023-02-16T05:50:08.819Z,68.25
2023-02-16T05:52:36.649Z,53.45
2023-02-16T05:55:04.741Z,48.15
2023-02-16T05:57:34.916Z,71.07
2023-02-16T06:00:06.316Z,40.40
2023-02-16T06:02:34.210Z,29.90
2023-02-16T06:05:02.054Z,31.67
2023-02-16T06:07:31.560Z,30.45
2023-02-16T06:09:59.407Z,26.38
2023-02-16T06:12:29.140Z,40.22
2023-02-16T06:14:57.119Z,36.10
2023-02-16T06:17:26.498Z,29.35
2023-02-16T06:19:54.478Z,28.70
2023-02-16T06:22:22.692Z,34.20
2023-02-16T06:24:54.757Z,60.40
2023-02-16T06:27:22.690Z,38.57
2023-02-16T06:29:52.923Z,41.83
2023-02-16T06:32:21.144Z,34.92
2023-02-16T06:34:50.461Z,34.13
2023-02-16T06:37:21.169Z,49.58
2023-02-16T06:39:49.169Z,33.50
2023-02-16T06:42:19.652Z,30.58
2023-02-16T06:44:47.984Z,37.25
2023-02-16T06:47:16.032Z,36.58
2023-02-16T06:49:43.838Z,32.33
2023-02-16T06:52:15.952Z,26.27
2023-02-16T06:54:43.998Z,28.40
2023-02-16T06:57:12.096Z,30.73
2023-02-16T06:59:45.811Z,31.83
2023-02-16T07:02:13.676Z,27.83
2023-02-16T07:04:41.693Z,26.92
2023-02-16T07:07:09.865Z,27.23
2023-02-16T07:09:43.268Z,27.50
2023-02-16T07:12:11.898Z,28.52
2023-02-16T07:14:40.335Z,29.55
2023-02-16T07:17:09.145Z,26.75
2023-02-16T07:19:37.357Z,26.92
2023-02-16T07:22:05.403Z,26.70
2023-02-16T07:24:33.287Z,25.88
2023-02-16T07:27:04.492Z,26.08
2023-02-16T07:29:32.647Z,29.67
2023-02-16T07:32:01.196Z,27.00
2023-02-16T07:34:29.126Z,28.90
2023-02-16T07:37:00.256Z,25.52
2023-02-16T07:39:29.394Z,30.40
2023-02-16T07:41:57.361Z,27.48
2023-02-16T07:44:36.577Z,27.90
2023-02-16T07:47:09.291Z,22.85
2023-02-16T07:49:40.259Z,30.45
2023-02-16T07:52:08.577Z,29.15
2023-02-16T07:54:38.135Z,27.65
2023-02-16T07:57:10.496Z,26.42
2023-02-16T07:59:39.946Z,29.63
2023-02-16T08:02:08.332Z,26.35
2023-02-16T08:04:36.363Z,28.10
2023-02-16T08:07:09.118Z,29.83
2023-02-16T08:09:40.950Z,28.23
2023-02-16T08:12:10.790Z,26.77
2023-02-16T08:14:40.630Z,32.88
2023-02-16T08:17:09.416Z,30.83
2023-02-16T08:19:40.696Z,30.95
2023-02-16T08:22:10.733Z,30.50
2023-02-16T08:24:40.790Z,38.85
2023-02-16T08:27:11.864Z,30.00
2023-02-16T08:29:44.423Z,31.65
2023-02-16T08:32:13.029Z,32.42
2023-02-16T08:34:43.315Z,30.48
2023-02-16T08:37:18.423Z,31.20
2023-02-16T08:39:46.886Z,30.40
2023-02-16T08:42:14.930Z,30.73
2023-02-16T08:44:47.682Z,28.95
2023-02-16T08:47:16.888Z,27.10
2023-02-16T08:49:45.804Z,31.17
2023-02-16T08:52:13.928Z,36.25
2023-02-16T08:54:41.837Z,33.78
2023-02-16T08:57:09.840Z,31.02
2023-02-16T08:59:37.660Z,26.77
2023-02-16T09:02:07.965Z,28.38
2023-02-16T09:04:38.822Z,33.33
2023-02-16T09:07:06.670Z,31.00
2023-02-16T09:09:34.513Z,26.70
2023-02-16T09:12:02.632Z,27.38
2023-02-16T09:14:30.719Z,29.38
2023-02-16T09:16:58.517Z,33.15
2023-02-16T09:19:30.810Z,33.78
2023-02-16T09:22:00.269Z,32.92
2023-02-16T09:24:30.255Z,28.58
2023-02-16T09:26:58.152Z,25.52
2023-02-16T09:29:25.949Z,25.60
2023-02-16T09:31:55.946Z,24.25
2023-02-16T09:34:27.481Z,25.48
2023-02-16T09:36:58.102Z,23.13
2023-02-16T09:39:26.298Z,24.65
2023-02-16T09:42:04.924Z,29.63
2023-02-16T09:44:41.611Z,23.63
2023-02-16T09:47:15.556Z,27.00
2023-02-16T09:49:45.189Z,24.02
2023-02-16T09:52:22.097Z,27.30
2023-02-16T09:54:53.896Z,21.85
2023-02-16T09:57:33.739Z,24.33
2023-02-16T10:00:07.889Z,23.60
2023-02-16T10:02:45.727Z,21.70
2023-02-16T10:05:20.272Z,25.95
2023-02-16T10:08:13.343Z,24.17
2023-02-16T10:10:50.670Z,29.95
2023-02-16T10:13:24.985Z,22.42
2023-02-16T10:15:55.224Z,21.38
2023-02-16T10:18:29.520Z,20.05
2023-02-16T10:21:00.948Z,21.23
2023-02-16T10:23:41.788Z,23.42
2023-02-16T10:26:19.028Z,20.73
2023-02-16T10:28:48.775Z,20.73
2023-02-16T10:31:24.330Z,22.67
2023-02-16T10:34:04.080Z,26.80
2023-02-16T10:36:51.876Z,23.75
2023-02-16T10:39:30.323Z,20.65
2023-02-16T10:42:04.192Z,22.63
2023-02-16T10:44:37.461Z,25.08
2023-02-16T10:47:07.533Z,24.38
2023-02-16T10:49:37.150Z,21.13
2023-02-16T10:52:09.013Z,22.40
2023-02-16T10:54:38.555Z,23.07
2023-02-16T10:57:11.322Z,24.85
2023-02-16T11:02:20.132Z,19.85
2023-02-16T11:04:52.475Z,20.08
2023-02-16T11:07:22.204Z,22.75
2023-02-16T11:09:54.781Z,23.98
2023-02-16T11:12:28.978Z,21.08
2023-02-16T11:15:00.950Z,22.98
2023-02-16T11:17:28.741Z,17.65
2023-02-16T11:20:02.081Z,18.38
2023-02-16T11:22:37.123Z,20.70
2023-02-16T11:25:22.671Z,21.80
2023-02-16T11:27:52.408Z,27.20
2023-02-16T11:30:32.466Z,20.20
2023-02-16T11:33:07.134Z,20.02
2023-02-16T11:35:43.268Z,19.15
2023-02-16T11:38:28.119Z,20.92
2023-02-16T11:40:58.313Z,21.20
2023-02-16T11:43:29.499Z,19.92
2023-02-16T11:46:06.703Z,19.77
2023-02-16T11:48:36.531Z,19.88
2023-02-16T11:51:07.021Z,22.80
2023-02-16T11:53:37.022Z,17.88
2023-02-16T11:56:29.585Z,20.98
2023-02-16T11:59:09.319Z,23.10
2023-02-16T12:01:51.858Z,16.45
2023-02-16T12:04:31.378Z,17.02
2023-02-16T12:07:15.586Z,16.33
2023-02-16T12:09:52.013Z,16.67
2023-02-16T12:12:32.523Z,18.02
2023-02-16T12:15:09.189Z,19.20
2023-02-16T12:18:17.030Z,16.17
2023-02-16T12:20:52.029Z,15.82
2023-02-16T12:23:42.767Z,20.85
2023-02-16T12:26:34.653Z,18.88
2023-02-16T12:29:16.423Z,17.23
2023-02-16T12:32:04.899Z,20.48
2023-02-16T12:34:49.609Z,17.45
2023-02-16T12:37:27.325Z,19.83
2023-02-16T12:40:07.980Z,18.17
2023-02-16T12:42:53.363Z,17.98
2023-02-16T12:45:25.740Z,20.83
2023-02-16T12:47:58.828Z,21.02
2023-02-16T12:50:29.161Z,16.85
2023-02-16T12:53:01.541Z,19.20
2023-02-16T12:55:34.899Z,21.58
2023-02-16T12:58:10.595Z,19.35
2023-02-16T13:00:45.266Z,20.05
2023-02-16T13:03:25.112Z,16.23
2023-02-16T13:06:04.378Z,15.10
2023-02-16T13:08:40.890Z,15.10
2023-02-16T13:11:15.822Z,13.85
2023-02-16T13:13:49.159Z,9.93
2023-02-16T13:16:30.527Z,9.73
2023-02-16T13:19:00.102Z,11.13
2023-02-16T13:21:51.210Z,8.95
2023-02-16T13:24:31.518Z,7.45
2023-02-16T13:27:11.614Z,12.35
2023-02-16T13:30:05.705Z,8.07
2023-02-16T13:33:04.058Z,10.60
2023-02-16T13:35:54.445Z,11.40
2023-02-16T13:38:49.403Z,9.95
2023-02-16T13:41:49.874Z,9.57
2023-02-16T13:44:38.753Z,9.90
2023-02-16T13:47:07.946Z,8.05
2023-02-16T13:49:43.046Z,7.57
2023-02-16T13:52:28.092Z,7.18
2023-02-16T13:54:55.949Z,7.72
2023-02-16T13:58:01.330Z,7.10
2023-02-16T14:00:32.319Z,7.57
2023-02-16T14:03:02.858Z,10.70
2023-02-16T14:05:34.255Z,10.50
2023-02-16T14:08:21.985Z,9.77
2023-02-16T14:11:13.735Z,9.65
2023-02-16T14:13:48.204Z,12.68
2023-02-16T14:16:31.576Z,8.70
2023-02-16T14:19:01.787Z,11.68
2023-02-16T14:21:37.087Z,12.93
2023-02-16T14:24:11.514Z,12.50
2023-02-16T14:26:59.396Z,9.75
2023-02-16T14:29:31.259Z,11.18
2023-02-16T14:32:05.657Z,12.07
2023-02-16T14:34:40.717Z,8.32
2023-02-16T14:37:34.901Z,14.60
2023-02-16T14:40:23.727Z,12.45
2023-02-16T14:42:55.247Z,12.00
2023-02-16T14:46:02.101Z,13.00
2023-02-16T14:49:05.204Z,13.63
2023-02-16T14:52:05.387Z,11.07
2023-02-16T14:55:19.775Z,11.30
2023-02-16T14:57:54.569Z,9.52
2023-02-16T15:00:30.690Z,11.63
2023-02-16T15:03:01.898Z,11.77
2023-02-16T15:05:32.938Z,10.65
2023-02-16T15:08:09.118Z,11.57
2023-02-16T15:10:39.300Z,13.18
2023-02-16T15:13:09.791Z,12.27
2023-02-16T15:15:46.947Z,10.15
2023-02-16T15:18:18.276Z,11.32
2023-02-16T15:20:49.207Z,9.65
2023-02-16T15:23:22.471Z,16.25
2023-02-16T15:25:55.859Z,11.32
2023-02-16T15:28:29.428Z,10.45
2023-02-16T15:30:59.789Z,11.80
2023-02-16T15:33:33.720Z,12.02
2023-02-16T15:36:03.993Z,14.43
2023-02-16T15:38:33.815Z,15.40
2023-02-16T15:41:03.808Z,11.93
2023-02-16T15:43:37.623Z,11.95
2023-02-16T15:46:08.087Z,10.88
2023-02-16T15:48:37.734Z,17.05
2023-02-16T15:51:12.481Z,12.43
2023-02-16T15:53:49.664Z,14.68
2023-02-16T15:56:29.548Z,12.98
2023-02-16T15:59:01.592Z,14.68
2023-02-16T16:01:37.349Z,14.60
2023-02-16T16:04:16.863Z,11.63
2023-02-16T16:06:46.121Z,12.55
2023-02-16T16:09:22.405Z,15.50
2023-02-16T16:11:51.837Z,12.18
2023-02-16T16:14:22.314Z,12.35
2023-02-16T16:16:51.427Z,12.82
2023-02-16T16:19:21.523Z,14.32
2023-02-16T16:21:54.235Z,19.20
2023-02-16T16:24:35.202Z,14.25
2023-02-16T16:27:07.022Z,13.73
2023-02-16T16:29:41.137Z,16.67
2023-02-16T16:32:18.777Z,13.18
2023-02-16T16:34:48.670Z,13.27
2023-02-16T16:37:25.475Z,12.38
2023-02-16T16:40:02.465Z,13.98
2023-02-16T16:42:31.055Z,13.30
2023-02-16T16:45:07.897Z,11.57
2023-02-16T16:47:38.748Z,14.50
2023-02-16T16:50:31.785Z,12.32
2023-02-16T16:53:01.172Z,13.85
2023-02-16T16:55:32.937Z,15.13
2023-02-16T16:58:03.382Z,24.87
2023-02-16T17:00:35.542Z,29.05
2023-02-16T17:03:04.695Z,15.00
2023-02-16T17:05:32.519Z,13.95
2023-02-16T17:08:00.247Z,14.02
2023-02-16T17:10:28.175Z,21.65
2023-02-16T17:12:58.473Z,22.20
2023-02-16T17:15:43.143Z,20.20
2023-02-16T17:18:15.451Z,14.73
2023-02-16T17:20:43.251Z,22.42
2023-02-16T17:23:12.669Z,22.50
2023-02-16T17:25:40.719Z,20.67
2023-02-16T17:28:09.112Z,19.95
2023-02-16T17:30:38.554Z,21.58
2023-02-16T17:33:08.153Z,24.75
2023-02-16T17:35:37.341Z,20.92
2023-02-16T17:38:09.607Z,14.85
2023-02-16T17:40:39.332Z,18.80
2023-02-16T17:43:13.564Z,15.77
2023-02-16T17:45:43.238Z,17.88
2023-02-16T17:48:16.971Z,17.55
2023-02-16T17:50:44.956Z,19.73
2023-02-16T17:53:14.352Z,19.60
2023-02-16T17:55:44.185Z,23.23
2023-02-16T17:58:12.761Z,17.85
2023-02-16T18:00:42.205Z,38.25
2023-02-16T18:03:10.205Z,47.15
2023-02-16T18:05:38.413Z,25.15
2023-02-16T18:08:06.964Z,14.48
2023-02-16T18:10:37.621Z,17.55
2023-02-16T18:13:05.980Z,18.17
2023-02-16T18:15:34.078Z,13.50
2023-02-16T18:18:03.301Z,13.52
2023-02-16T18:20:31.143Z,14.98
2023-02-16T18:22:58.846Z,14.07
2023-02-16T18:25:26.639Z,15.73
2023-02-16T18:27:54.772Z,14.07
2023-02-16T18:30:24.761Z,13.73
2023-02-16T18:32:52.554Z,15.18
2023-02-16T18:35:21.676Z,15.15
2023-02-16T18:37:49.571Z,18.17
2023-02-16T18:40:19.972Z,15.13
2023-02-16T18:42:48.532Z,17.52
2023-02-16T18:45:16.327Z,27.20
2023-02-16T18:47:45.155Z,18.02
2023-02-16T18:50:13.460Z,16.92
2023-02-16T18:52:44.920Z,14.25
2023-02-16T18:55:13.317Z,14.13
2023-02-16T18:57:41.127Z,12.82
2023-02-16T19:00:10.781Z,12.38
2023-02-16T19:02:40.959Z,13.18
2023-02-16T19:05:09.736Z,14.48
2023-02-16T19:07:37.795Z,11.20
2023-02-16T19:10:10.313Z,11.75
2023-02-16T19:12:38.259Z,16.92
2023-02-16T19:15:06.854Z,11.35
2023-02-16T19:17:34.690Z,12.57
2023-02-16T19:20:02.556Z,15.30
2023-02-16T19:22:30.299Z,12.75
2023-02-16T19:24:58.160Z,9.52
2023-02-16T19:27:28.055Z,9.60
2023-02-16T19:29:55.832Z,10.63
2023-02-16T19:32:23.795Z,10.38
2023-02-16T19:34:51.668Z,8.98
2023-02-16T19:37:19.571Z,11.02
2023-02-16T19:39:47.327Z,13.25
2023-02-16T19:42:15.120Z,9.75
2023-02-16T19:44:44.255Z,10.10
2023-02-16T19:47:12.159Z,11.27
2023-02-16T19:49:39.930Z,12.85
2023-02-16T19:52:07.727Z,11.27
2023-02-16T19:54:36.056Z,17.98
2023-02-16T19:57:04.553Z,12.45
2023-02-16T19:59:33.268Z,11.05
2023-02-16T20:02:02.675Z,10.05
2023-02-16T20:04:30.480Z,10.93
2023-02-16T20:06:58.282Z,10.07
2023-02-16T20:09:28.077Z,27.95
2023-02-16T20:11:55.918Z,11.00
2023-02-16T20:14:23.742Z,9.52
2023-02-16T20:16:51.903Z,10.35
2023-02-16T20:19:21.277Z,12.15
2023-02-16T20:21:49.071Z,9.32
2023-02-16T20:24:16.933Z,8.60
2023-02-16T20:26:46.505Z,10.63
2023-02-16T20:29:16.212Z,10.55
2023-02-16T20:31:53.235Z,8.60
2023-02-16T20:34:23.851Z,9.95
2023-02-16T20:36:51.620Z,9.05
2023-02-16T20:39:19.552Z,8.15
2023-02-16T20:41:47.408Z,8.00
2023-02-16T20:44:15.493Z,9.00
2023-02-16T20:46:43.839Z,6.97
2023-02-16T20:49:13.409Z,8.48
2023-02-16T20:51:42.571Z,11.52
2023-02-16T20:54:11.913Z,7.28
2023-02-16T20:56:39.918Z,9.38
2023-02-16T20:59:07.589Z,9.00
2023-02-16T21:01:38.114Z,9.82
2023-02-16T21:04:08.235Z,15.60
2023-02-16T21:06:37.204Z,10.70
2023-02-16T21:09:07.396Z,7.85
2023-02-16T21:11:35.573Z,6.78
2023-02-16T21:14:03.285Z,8.48
2023-02-16T21:16:35.039Z,7.57
2023-02-16T21:19:04.105Z,7.40
2023-02-16T21:21:33.361Z,8.27
2023-02-16T21:24:01.026Z,7.22
2023-02-16T21:26:30.858Z,8.75
2023-02-16T21:28:58.853Z,10.70
2023-02-16T21:31:26.982Z,9.63
2023-02-16T21:33:55.562Z,8.13
2023-02-16T21:36:25.303Z,6.72
2023-02-16T21:38:53.767Z,6.85
2023-02-16T21:41:25.913Z,15.95
2023-02-16T21:43:58.345Z,8.45
2023-02-16T21:46:26.577Z,7.80
2023-02-16T21:48:55.043Z,8.05
2023-02-16T21:51:25.286Z,7.97
2023-02-16T21:53:54.314Z,10.88
2023-02-16T21:56:29.222Z,7.10
2023-02-16T21:58:58.997Z,7.38
2023-02-16T22:01:29.144Z,8.35
2023-02-16T22:03:59.417Z,7.18
2023-02-16T22:06:28.488Z,6.18
2023-02-16T22:08:56.471Z,8.88
2023-02-16T22:11:24.279Z,6.45
2023-02-16T22:13:54.714Z,6.60
2023-02-16T22:16:24.688Z,5.03
2023-02-16T22:18:57.714Z,8.68
2023-02-16T22:21:25.908Z,5.45
2023-02-16T22:23:53.909Z,4.72
2023-02-16T22:26:23.773Z,6.93
2023-02-16T22:28:51.708Z,7.88
2023-02-16T22:31:19.991Z,6.90
2023-02-16T22:33:49.519Z,7.25
2023-02-16T22:36:17.246Z,6.68
2023-02-16T22:38:45.185Z,6.88
2023-02-16T22:41:13.398Z,5.93
2023-02-16T22:43:41.664Z,5.88
2023-02-16T22:46:11.025Z,6.35
2023-02-16T22:48:38.970Z,6.25
2023-02-16T22:51:09.925Z,10.13
2023-02-16T22:53:38.215Z,6.32
2023-02-16T22:56:06.905Z,7.63
2023-02-16T22:58:35.123Z,6.78
2023-02-16T23:01:03.048Z,8.40
2023-02-16T23:03:31.111Z,4.65
2023-02-16T23:05:58.895Z,6.38
2023-02-16T23:08:28.290Z,5.85
2023-02-16T23:11:02.104Z,6.78
2023-02-16T23:13:31.494Z,8.90
2023-02-16T23:16:05.591Z,7.82
2023-02-16T23:18:33.898Z,8.57
2023-02-16T23:21:06.832Z,6.13
2023-02-16T23:23:36.704Z,5.72
2023-02-16T23:26:07.229Z,6.38
2023-02-16T23:28:35.658Z,6.03
2023-02-16T23:31:03.531Z,5.30
2023-02-16T23:33:31.339Z,6.57
2023-02-16T23:35:59.438Z,5.20
2023-02-16T23:38:27.498Z,6.47
2023-02-16T23:41:01.932Z,6.72
2023-02-16T23:43:30.447Z,8.05
2023-02-16T23:45:58.411Z,7.32
2023-02-16T23:48:28.616Z,8.20
2023-02-16T23:50:56.675Z,6.25
2023-02-16T23:53:26.588Z,5.35
2023-02-16T23:55:59.908Z,4.65
2023-02-16T23:58:28.935Z,6.95
