createdAt,value
2023-08-13T00:00:25.255Z,0.00
2023-08-13T00:01:25.402Z,0.00
2023-08-13T00:02:25.608Z,0.00
2023-08-13T00:03:25.791Z,0.00
2023-08-13T00:04:25.926Z,0.00
2023-08-13T00:05:26.091Z,0.00
2023-08-13T00:06:26.232Z,0.00
2023-08-13T00:07:26.389Z,0.00
2023-08-13T00:08:26.598Z,0.00
2023-08-13T00:09:26.765Z,0.00
2023-08-13T00:10:26.941Z,0.00
2023-08-13T00:11:27.096Z,0.00
2023-08-13T00:12:27.268Z,0.00
2023-08-13T00:13:27.424Z,0.00
2023-08-13T00:14:27.633Z,0.00
2023-08-13T00:15:27.814Z,0.00
2023-08-13T00:16:27.985Z,0.00
2023-08-13T00:17:28.170Z,0.00
2023-08-13T00:18:28.320Z,0.00
2023-08-13T00:19:28.570Z,0.00
2023-08-13T00:20:28.664Z,0.00
2023-08-13T00:21:28.848Z,0.00
2023-08-13T00:22:29.080Z,0.00
2023-08-13T00:23:29.238Z,0.00
2023-08-13T00:24:29.880Z,0.00
2023-08-13T00:25:29.556Z,0.00
2023-08-13T00:26:29.732Z,0.00
2023-08-13T00:27:30.166Z,0.00
2023-08-13T00:28:30.083Z,0.00
2023-08-13T00:29:30.271Z,0.00
2023-08-13T00:30:30.461Z,0.00
2023-08-13T00:31:30.630Z,0.00
2023-08-13T00:32:30.808Z,0.00
2023-08-13T00:33:31.960Z,0.00
2023-08-13T00:34:31.128Z,0.00
2023-08-13T00:35:31.283Z,0.00
2023-08-13T00:36:31.445Z,0.00
2023-08-13T00:37:31.647Z,0.00
2023-08-13T00:38:31.856Z,0.00
2023-08-13T00:39:32.078Z,0.00
2023-08-13T00:40:32.170Z,0.00
2023-08-13T00:41:32.340Z,0.00
2023-08-13T00:42:32.541Z,0.00
2023-08-13T00:43:32.672Z,0.00
2023-08-13T00:44:32.882Z,0.00
2023-08-13T00:45:33.024Z,0.00
2023-08-13T00:46:33.184Z,0.00
2023-08-13T00:47:33.450Z,0.00
2023-08-13T00:48:33.536Z,0.00
2023-08-13T00:49:33.713Z,0.00
2023-08-13T00:50:33.938Z,0.00
2023-08-13T00:51:34.060Z,0.00
2023-08-13T00:52:34.254Z,0.00
2023-08-13T00:53:34.409Z,0.00
2023-08-13T00:54:34.590Z,0.00
2023-08-13T00:55:34.768Z,0.00
2023-08-13T00:56:34.970Z,0.00
2023-08-13T00:57:35.116Z,0.00
2023-08-13T00:58:35.287Z,0.00
2023-08-13T00:59:35.466Z,0.00
2023-08-13T01:00:35.639Z,0.00
2023-08-13T01:01:35.940Z,0.00
2023-08-13T01:02:36.020Z,0.00
2023-08-13T01:03:36.183Z,0.00
2023-08-13T01:04:36.353Z,0.00
2023-08-13T01:05:36.553Z,0.00
2023-08-13T01:06:36.742Z,0.00
2023-08-13T01:07:36.863Z,0.00
2023-08-13T01:08:37.036Z,0.00
2023-08-13T01:09:37.207Z,0.00
2023-08-13T01:10:37.423Z,0.00
2023-08-13T01:11:37.577Z,0.00
2023-08-13T01:12:37.758Z,0.00
2023-08-13T01:13:37.942Z,0.00
2023-08-13T01:14:38.109Z,0.00
2023-08-13T01:15:38.301Z,0.00
2023-08-13T01:16:38.472Z,0.00
2023-08-13T01:17:38.672Z,0.00
2023-08-13T01:18:38.831Z,0.00
2023-08-13T01:19:39.056Z,0.00
2023-08-13T01:20:39.200Z,0.00
2023-08-13T01:21:39.365Z,0.00
2023-08-13T01:22:39.560Z,0.00
2023-08-13T01:23:39.707Z,0.00
2023-08-13T01:24:39.893Z,0.00
2023-08-13T01:25:40.060Z,0.00
2023-08-13T01:26:40.243Z,0.00
2023-08-13T01:27:40.464Z,0.00
2023-08-13T01:28:40.612Z,0.00
2023-08-13T01:29:40.810Z,0.00
2023-08-13T01:30:40.975Z,0.00
2023-08-13T01:31:41.164Z,0.00
2023-08-13T01:32:41.394Z,0.00
2023-08-13T01:33:41.568Z,0.00
2023-08-13T01:34:41.670Z,0.00
2023-08-13T01:35:41.850Z,0.00
2023-08-13T01:36:42.023Z,0.00
2023-08-13T01:37:42.192Z,0.00
2023-08-13T01:38:42.392Z,0.00
2023-08-13T01:39:42.544Z,0.00
2023-08-13T01:40:42.708Z,0.00
2023-08-13T01:41:42.866Z,0.00
2023-08-13T01:42:43.049Z,0.00
2023-08-13T01:43:43.244Z,0.00
2023-08-13T01:44:43.428Z,0.00
2023-08-13T01:45:43.586Z,0.00
2023-08-13T01:46:43.736Z,0.00
2023-08-13T01:47:43.967Z,0.00
2023-08-13T01:48:44.128Z,0.00
2023-08-13T01:49:44.250Z,0.00
2023-08-13T01:50:44.430Z,0.00
2023-08-13T01:51:44.634Z,0.00
2023-08-13T01:52:44.802Z,0.00
2023-08-13T01:53:44.926Z,0.00
2023-08-13T01:54:45.090Z,0.00
2023-08-13T01:55:45.268Z,0.00
2023-08-13T01:56:45.459Z,0.00
2023-08-13T01:57:45.638Z,0.00
2023-08-13T01:58:49.694Z,0.00
2023-08-13T01:59:46.008Z,0.00
2023-08-13T02:00:46.214Z,0.00
2023-08-13T02:01:46.369Z,0.00
2023-08-13T02:02:46.539Z,0.00
2023-08-13T02:03:46.696Z,0.00
2023-08-13T02:04:46.898Z,0.00
2023-08-13T02:05:47.044Z,0.00
2023-08-13T02:06:47.239Z,0.00
2023-08-13T02:07:47.397Z,0.00
2023-08-13T02:09:08.563Z,0.00
2023-08-13T02:09:47.747Z,0.00
2023-08-13T02:10:47.928Z,0.00
2023-08-13T02:11:48.125Z,0.00
2023-08-13T02:12:48.277Z,0.00
2023-08-13T02:13:48.518Z,0.00
2023-08-13T02:14:48.619Z,0.00
2023-08-13T02:15:48.824Z,0.00
2023-08-13T02:16:49.020Z,0.00
2023-08-13T02:17:49.207Z,0.00
2023-08-13T02:18:49.334Z,0.00
2023-08-13T02:19:49.528Z,0.00
2023-08-13T02:20:49.702Z,0.00
2023-08-13T02:21:49.860Z,0.00
2023-08-13T02:22:50.087Z,0.00
2023-08-13T02:23:50.195Z,0.00
2023-08-13T02:24:50.395Z,0.00
2023-08-13T02:25:50.552Z,0.00
2023-08-13T02:26:50.787Z,0.00
2023-08-13T02:27:50.935Z,0.00
2023-08-13T02:28:51.128Z,0.00
2023-08-13T02:29:51.308Z,0.00
2023-08-13T02:30:51.484Z,0.00
2023-08-13T02:31:51.629Z,0.00
2023-08-13T02:32:51.833Z,0.00
2023-08-13T02:33:51.997Z,0.00
2023-08-13T02:34:52.191Z,0.00
2023-08-13T02:35:52.341Z,0.00
2023-08-13T02:36:52.483Z,0.00
2023-08-13T02:37:52.644Z,0.00
2023-08-13T02:38:52.857Z,0.00
2023-08-13T02:39:53.016Z,0.00
2023-08-13T02:40:53.183Z,0.00
2023-08-13T02:41:53.368Z,0.00
2023-08-13T02:42:53.537Z,0.00
2023-08-13T02:43:53.743Z,0.00
2023-08-13T02:44:53.863Z,0.00
2023-08-13T02:45:54.060Z,0.00
2023-08-13T02:46:54.217Z,0.00
2023-08-13T02:47:54.456Z,0.00
2023-08-13T02:48:54.591Z,0.00
2023-08-13T02:49:54.731Z,0.00
2023-08-13T02:50:54.900Z,0.00
2023-08-13T02:51:55.054Z,0.00
2023-08-13T02:52:55.313Z,0.00
2023-08-13T02:53:55.422Z,0.00
2023-08-13T02:54:55.618Z,0.00
2023-08-13T02:55:55.782Z,0.00
2023-08-13T02:56:55.956Z,0.00
2023-08-13T02:58:09.640Z,0.00
2023-08-13T02:58:57.298Z,0.00
2023-08-13T02:59:56.484Z,0.00
2023-08-13T03:00:56.634Z,0.00
2023-08-13T03:01:56.871Z,0.00
2023-08-13T03:02:57.133Z,0.00
2023-08-13T03:03:57.300Z,0.00
2023-08-13T03:04:57.361Z,0.00
2023-08-13T03:05:57.584Z,0.00
2023-08-13T03:06:57.748Z,0.00
2023-08-13T03:07:57.884Z,0.00
2023-08-13T03:08:58.050Z,4.00
2023-08-13T03:09:58.243Z,4.00
2023-08-13T03:10:58.437Z,0.00
2023-08-13T03:11:58.589Z,0.00
2023-08-13T03:12:58.743Z,4.00
2023-08-13T03:13:58.959Z,4.00
2023-08-13T03:14:59.152Z,8.00
2023-08-13T03:15:59.379Z,4.00
2023-08-13T03:16:59.497Z,8.00
2023-08-13T03:17:59.718Z,4.00
2023-08-13T03:18:59.824Z,8.00
2023-08-13T03:20:00.019Z,8.00
2023-08-13T03:21:00.195Z,8.00
2023-08-13T03:22:00.343Z,12.00
2023-08-13T03:23:00.512Z,16.00
2023-08-13T03:24:00.706Z,12.00
2023-08-13T03:25:00.923Z,16.00
2023-08-13T03:26:01.127Z,16.00
2023-08-13T03:27:01.210Z,24.00
2023-08-13T03:28:01.371Z,24.00
2023-08-13T03:29:01.571Z,28.00
2023-08-13T03:30:01.742Z,32.00
2023-08-13T03:31:01.927Z,40.00
2023-08-13T03:32:02.070Z,44.00
2023-08-13T03:33:02.251Z,48.00
2023-08-13T03:34:02.373Z,56.00
2023-08-13T03:35:02.560Z,68.00
2023-08-13T03:36:02.750Z,76.00
2023-08-13T03:37:02.913Z,88.00
2023-08-13T03:38:03.076Z,96.00
2023-08-13T03:39:03.242Z,108.00
2023-08-13T03:40:03.441Z,124.00
2023-08-13T03:41:03.623Z,132.00
2023-08-13T03:42:03.815Z,148.00
2023-08-13T03:43:03.896Z,156.00
2023-08-13T03:44:04.100Z,172.00
2023-08-13T03:45:04.318Z,184.00
2023-08-13T03:46:04.490Z,204.00
2023-08-13T03:47:04.600Z,220.00
2023-08-13T03:48:04.793Z,240.00
2023-08-13T03:49:04.999Z,260.00
2023-08-13T03:50:05.121Z,284.00
2023-08-13T03:51:05.321Z,304.00
2023-08-13T03:52:05.516Z,336.00
2023-08-13T03:53:05.675Z,364.00
2023-08-13T03:54:09.989Z,388.00
2023-08-13T03:55:06.013Z,420.00
2023-08-13T03:56:06.177Z,456.00
2023-08-13T03:57:06.475Z,488.00
2023-08-13T03:58:06.541Z,520.00
2023-08-13T03:59:06.694Z,548.00
2023-08-13T04:00:06.851Z,580.00
2023-08-13T04:01:07.077Z,608.00
2023-08-13T04:02:07.325Z,636.00
2023-08-13T04:03:20.046Z,668.00
2023-08-13T04:04:08.652Z,700.00
2023-08-13T04:05:07.756Z,744.00
2023-08-13T04:06:07.939Z,788.00
2023-08-13T04:07:08.121Z,836.00
2023-08-13T04:08:08.287Z,896.00
2023-08-13T04:09:08.434Z,940.00
2023-08-13T04:10:08.625Z,968.00
2023-08-13T04:11:08.795Z,996.00
2023-08-13T04:12:09.010Z,1032.00
2023-08-13T04:13:09.154Z,1076.00
2023-08-13T04:14:09.372Z,1120.00
2023-08-13T04:15:09.473Z,1184.00
2023-08-13T04:16:09.785Z,1252.00
2023-08-13T04:17:09.857Z,1320.00
2023-08-13T04:18:10.004Z,1376.00
2023-08-13T04:19:10.170Z,1436.00
2023-08-13T04:20:10.737Z,1492.00
2023-08-13T04:21:10.552Z,1556.00
2023-08-13T04:22:10.741Z,1628.00
2023-08-13T04:23:10.895Z,1716.00
2023-08-13T04:24:11.083Z,1812.00
2023-08-13T04:25:11.220Z,1916.00
2023-08-13T04:26:11.433Z,2020.00
2023-08-13T04:27:11.584Z,2128.00
2023-08-13T04:28:11.741Z,2224.00
2023-08-13T04:29:11.922Z,2292.00
2023-08-13T04:30:12.089Z,2332.00
2023-08-13T04:31:12.326Z,2364.00
2023-08-13T04:32:12.713Z,2400.00
2023-08-13T04:33:12.616Z,2424.00
2023-08-13T04:34:12.786Z,2416.00
2023-08-13T04:35:12.980Z,2396.00
2023-08-13T04:36:13.181Z,2388.00
2023-08-13T04:37:13.330Z,2428.00
2023-08-13T04:38:13.558Z,2492.00
2023-08-13T04:39:13.690Z,2560.00
2023-08-13T04:40:13.880Z,2636.00
2023-08-13T04:41:14.048Z,2696.00
2023-08-13T04:42:14.400Z,2744.00
2023-08-13T04:43:14.406Z,2796.00
2023-08-13T04:44:14.607Z,2900.00
2023-08-13T04:45:14.775Z,3052.00
2023-08-13T04:46:14.935Z,3256.00
2023-08-13T04:47:15.112Z,3520.00
2023-08-13T04:48:15.306Z,3772.00
2023-08-13T04:49:15.560Z,3980.00
2023-08-13T04:50:15.631Z,4168.00
2023-08-13T04:51:15.797Z,4284.00
2023-08-13T04:52:16.287Z,4336.00
2023-08-13T04:53:16.143Z,4380.00
2023-08-13T04:54:16.334Z,4300.00
2023-08-13T04:55:16.480Z,4248.00
2023-08-13T04:56:16.703Z,4280.00
2023-08-13T04:57:16.855Z,4372.00
2023-08-13T04:58:17.030Z,4488.00
2023-08-13T04:59:17.170Z,4540.00
2023-08-13T05:00:17.387Z,4612.00
2023-08-13T05:01:17.594Z,4644.00
2023-08-13T05:02:17.715Z,4720.00
2023-08-13T05:03:17.941Z,4792.00
2023-08-13T05:04:18.082Z,4904.00
2023-08-13T05:05:18.293Z,5048.00
2023-08-13T05:06:18.413Z,5216.00
2023-08-13T05:07:18.583Z,5288.00
2023-08-13T05:08:18.751Z,5312.00
2023-08-13T05:09:18.917Z,5332.00
2023-08-13T05:10:19.104Z,5408.00
2023-08-13T05:11:19.353Z,5516.00
2023-08-13T05:12:19.477Z,5572.00
2023-08-13T05:13:19.676Z,5532.00
2023-08-13T05:14:19.836Z,5324.00
2023-08-13T05:15:20.023Z,5088.00
2023-08-13T05:16:20.190Z,4920.00
2023-08-13T05:17:20.406Z,4796.00
2023-08-13T05:18:20.566Z,4720.00
2023-08-13T05:19:20.746Z,4704.00
2023-08-13T05:20:20.927Z,4712.00
2023-08-13T05:21:21.068Z,4832.00
2023-08-13T05:22:21.253Z,4808.00
2023-08-13T05:23:21.401Z,4864.00
2023-08-13T05:24:21.664Z,5488.00
2023-08-13T05:25:21.743Z,5768.00
2023-08-13T05:26:21.944Z,5284.00
2023-08-13T05:27:22.094Z,5336.00
2023-08-13T05:28:22.266Z,5832.00
2023-08-13T05:29:22.430Z,6560.00
2023-08-13T05:30:22.626Z,6680.00
2023-08-13T05:31:22.808Z,6756.00
2023-08-13T05:32:22.985Z,6932.00
2023-08-13T05:33:23.106Z,6840.00
2023-08-13T05:34:23.310Z,6244.00
2023-08-13T05:35:23.977Z,5844.00
2023-08-13T05:36:23.667Z,5764.00
2023-08-13T05:37:23.956Z,5796.00
2023-08-13T05:38:24.004Z,6356.00
2023-08-13T05:39:24.172Z,7120.00
2023-08-13T05:40:24.382Z,8272.00
2023-08-13T05:41:24.510Z,7840.00
2023-08-13T05:42:24.698Z,7708.00
2023-08-13T05:43:24.860Z,8124.00
2023-08-13T05:44:25.028Z,7064.00
2023-08-13T05:45:25.265Z,6364.00
2023-08-13T05:46:25.439Z,5344.00
2023-08-13T05:47:25.523Z,5216.00
2023-08-13T05:48:25.699Z,5868.00
2023-08-13T05:49:25.892Z,6760.00
2023-08-13T05:50:26.050Z,9080.00
2023-08-13T05:51:26.202Z,9892.00
2023-08-13T05:52:26.408Z,8988.00
2023-08-13T05:53:26.549Z,9656.00
2023-08-13T05:54:26.739Z,8236.00
2023-08-13T05:55:26.871Z,5808.00
2023-08-13T05:56:27.062Z,5052.00
2023-08-13T05:57:27.248Z,4796.00
2023-08-13T05:58:27.426Z,4992.00
2023-08-13T05:59:27.683Z,4396.00
2023-08-13T06:00:27.835Z,4312.00
2023-08-13T06:01:28.009Z,4380.00
2023-08-13T06:02:28.171Z,4396.00
2023-08-13T06:03:28.415Z,4616.00
2023-08-13T06:04:28.472Z,4300.00
2023-08-13T06:05:28.620Z,4220.00
2023-08-13T06:06:28.793Z,4336.00
2023-08-13T06:07:28.971Z,4544.00
2023-08-13T06:08:29.171Z,4844.00
2023-08-13T06:09:29.316Z,5256.00
2023-08-13T06:10:29.515Z,5740.00
2023-08-13T06:11:29.636Z,5972.00
2023-08-13T06:12:29.827Z,7280.00
2023-08-13T06:13:30.045Z,8736.00
2023-08-13T06:14:30.187Z,8584.00
2023-08-13T06:15:30.356Z,8736.00
2023-08-13T06:16:30.580Z,7440.00
2023-08-13T06:17:30.770Z,8940.00
2023-08-13T06:18:30.887Z,8960.00
2023-08-13T06:19:31.024Z,9732.00
2023-08-13T06:20:31.216Z,10584.00
2023-08-13T06:21:31.374Z,13492.00
2023-08-13T06:22:31.629Z,15628.00
2023-08-13T06:23:31.743Z,20288.00
2023-08-13T06:24:31.886Z,22464.00
2023-08-13T06:25:32.103Z,22720.00
2023-08-13T06:26:32.267Z,23008.00
2023-08-13T06:27:32.420Z,21728.00
2023-08-13T06:28:32.613Z,21376.00
2023-08-13T06:29:32.796Z,21472.00
2023-08-13T06:30:32.981Z,22496.00
2023-08-13T06:31:42.241Z,22560.00
2023-08-13T06:32:34.359Z,22336.00
2023-08-13T06:33:33.505Z,21728.00
2023-08-13T06:34:33.703Z,20768.00
2023-08-13T06:35:33.866Z,23456.00
2023-08-13T06:36:34.047Z,23072.00
2023-08-13T06:37:38.965Z,20544.00
2023-08-13T06:38:35.354Z,19264.00
2023-08-13T06:39:34.525Z,17664.00
2023-08-13T06:40:34.732Z,14976.00
2023-08-13T06:41:34.918Z,14564.00
2023-08-13T06:42:35.059Z,15932.00
2023-08-13T06:43:35.240Z,15312.00
2023-08-13T06:44:35.434Z,13824.00
2023-08-13T06:45:35.644Z,12168.00
2023-08-13T06:46:35.850Z,11360.00
2023-08-13T06:47:36.020Z,10076.00
2023-08-13T06:48:36.107Z,9396.00
2023-08-13T06:49:36.304Z,10056.00
2023-08-13T06:50:36.513Z,10464.00
2023-08-13T06:51:36.654Z,11244.00
2023-08-13T06:52:36.824Z,12940.00
2023-08-13T06:53:36.983Z,13832.00
2023-08-13T06:54:37.184Z,13336.00
2023-08-13T06:55:37.414Z,13972.00
2023-08-13T06:56:37.530Z,15404.00
2023-08-13T06:57:37.688Z,16352.00
2023-08-13T06:58:37.913Z,16680.00
2023-08-13T06:59:38.084Z,18272.00
2023-08-13T07:00:40.388Z,19136.00
2023-08-13T07:01:38.500Z,20288.00
2023-08-13T07:02:38.634Z,22368.00
2023-08-13T07:03:38.787Z,22016.00
2023-08-13T07:04:39.081Z,19232.00
2023-08-13T07:05:39.121Z,19584.00
2023-08-13T07:06:39.306Z,19040.00
2023-08-13T07:07:39.494Z,18720.00
2023-08-13T07:08:39.659Z,18016.00
2023-08-13T07:09:39.871Z,17792.00
2023-08-13T07:10:40.126Z,19296.00
2023-08-13T07:11:40.213Z,20864.00
2023-08-13T07:12:40.431Z,20384.00
2023-08-13T07:13:40.591Z,19392.00
2023-08-13T07:14:40.744Z,21984.00
2023-08-13T07:15:40.903Z,22784.00
2023-08-13T07:16:41.093Z,24000.00
2023-08-13T07:17:41.299Z,24224.00
2023-08-13T07:18:41.466Z,24096.00
2023-08-13T07:19:41.611Z,24288.00
2023-08-13T07:20:41.771Z,24512.00
2023-08-13T07:21:41.952Z,24288.00
2023-08-13T07:22:42.164Z,24064.00
2023-08-13T07:23:42.346Z,23584.00
2023-08-13T07:24:42.502Z,23360.00
2023-08-13T07:25:42.705Z,23328.00
2023-08-13T07:26:42.865Z,22400.00
2023-08-13T07:27:43.096Z,23200.00
2023-08-13T07:28:43.222Z,24256.00
2023-08-13T07:29:43.392Z,24256.00
2023-08-13T07:30:43.565Z,23328.00
2023-08-13T07:31:43.804Z,21472.00
2023-08-13T07:32:44.153Z,22080.00
2023-08-13T07:33:44.104Z,22848.00
2023-08-13T07:34:44.283Z,25024.00
2023-08-13T07:35:44.463Z,25216.00
2023-08-13T07:36:44.647Z,26592.00
2023-08-13T07:37:44.840Z,27296.00
2023-08-13T07:38:44.984Z,25760.00
2023-08-13T07:39:45.281Z,26208.00
2023-08-13T07:40:45.317Z,27424.00
2023-08-13T07:41:45.543Z,27648.00
2023-08-13T07:42:45.707Z,27776.00
2023-08-13T07:43:45.965Z,26720.00
2023-08-13T07:44:46.016Z,25792.00
2023-08-13T07:45:46.231Z,25888.00
2023-08-13T07:46:46.389Z,23552.00
2023-08-13T07:47:46.599Z,21184.00
2023-08-13T07:48:46.744Z,19328.00
2023-08-13T07:49:46.933Z,17760.00
2023-08-13T07:50:47.116Z,14624.00
2023-08-13T07:51:47.315Z,12296.00
2023-08-13T07:52:47.450Z,9596.00
2023-08-13T07:53:47.648Z,9220.00
2023-08-13T07:54:47.822Z,9436.00
2023-08-13T07:55:48.065Z,9820.00
2023-08-13T07:56:48.180Z,10496.00
2023-08-13T07:57:48.371Z,11544.00
2023-08-13T07:58:48.537Z,12572.00
2023-08-13T07:59:48.724Z,13936.00
2023-08-13T08:00:48.883Z,11820.00
2023-08-13T08:01:49.039Z,14912.00
2023-08-13T08:02:49.279Z,19360.00
2023-08-13T08:03:49.440Z,19904.00
2023-08-13T08:04:49.628Z,15720.00
2023-08-13T08:05:49.774Z,18496.00
2023-08-13T08:06:49.951Z,20064.00
2023-08-13T08:07:50.157Z,20064.00
2023-08-13T08:08:50.308Z,20832.00
2023-08-13T08:09:50.506Z,23712.00
2023-08-13T08:10:50.650Z,24448.00
2023-08-13T08:11:50.823Z,27904.00
2023-08-13T08:12:51.008Z,29664.00
2023-08-13T08:13:51.238Z,30016.00
2023-08-13T08:14:51.435Z,28992.00
2023-08-13T08:15:51.561Z,26272.00
2023-08-13T08:16:51.712Z,23200.00
2023-08-13T08:17:51.937Z,22560.00
2023-08-13T08:18:52.081Z,21056.00
2023-08-13T08:19:52.227Z,26048.00
2023-08-13T08:20:52.401Z,29376.00
2023-08-13T08:21:52.597Z,35360.00
2023-08-13T08:22:52.765Z,39456.00
2023-08-13T08:23:52.954Z,40128.00
2023-08-13T08:24:53.094Z,38816.00
2023-08-13T08:25:53.286Z,38272.00
2023-08-13T08:26:53.469Z,39168.00
2023-08-13T08:27:53.660Z,39584.00
2023-08-13T08:28:53.841Z,37120.00
2023-08-13T08:29:54.025Z,37664.00
2023-08-13T08:30:54.186Z,36672.00
2023-08-13T08:31:54.371Z,37408.00
2023-08-13T08:32:54.626Z,37024.00
2023-08-13T08:33:54.716Z,35840.00
2023-08-13T08:34:54.888Z,33760.00
2023-08-13T08:35:55.071Z,32960.00
2023-08-13T08:36:55.240Z,33472.00
2023-08-13T08:37:55.442Z,35104.00
2023-08-13T08:38:55.689Z,37440.00
2023-08-13T08:39:55.789Z,34752.00
2023-08-13T08:40:55.951Z,31584.00
2023-08-13T08:41:56.173Z,27456.00
2023-08-13T08:42:56.343Z,25792.00
2023-08-13T08:43:56.483Z,25280.00
2023-08-13T08:44:56.666Z,22432.00
2023-08-13T08:45:56.881Z,20800.00
2023-08-13T08:46:57.121Z,19616.00
2023-08-13T08:47:57.221Z,18016.00
2023-08-13T08:48:57.349Z,17120.00
2023-08-13T08:49:57.534Z,17408.00
2023-08-13T08:50:57.705Z,17440.00
2023-08-13T08:51:57.890Z,17920.00
2023-08-13T08:52:58.047Z,18336.00
2023-08-13T08:53:58.226Z,18656.00
2023-08-13T08:54:58.409Z,18944.00
2023-08-13T08:55:58.608Z,21440.00
2023-08-13T08:56:58.789Z,27296.00
2023-08-13T08:57:58.939Z,30304.00
2023-08-13T08:58:59.111Z,33184.00
2023-08-13T08:59:59.288Z,34784.00
2023-08-13T09:00:59.635Z,33600.00
2023-08-13T09:01:59.691Z,33920.00
2023-08-13T09:03:00.391Z,34752.00
2023-08-13T09:04:00.064Z,33888.00
2023-08-13T09:05:00.210Z,34112.00
2023-08-13T09:06:11.627Z,34944.00
2023-08-13T09:07:01.523Z,36256.00
2023-08-13T09:08:00.710Z,39552.00
2023-08-13T09:09:00.912Z,42336.00
2023-08-13T09:10:01.079Z,45952.00
2023-08-13T09:11:01.224Z,43488.00
2023-08-13T09:12:01.415Z,55456.00
2023-08-13T09:13:01.616Z,57504.00
2023-08-13T09:14:01.774Z,53408.00
2023-08-13T09:15:01.983Z,50912.00
2023-08-13T09:16:02.151Z,51936.00
2023-08-13T09:17:02.333Z,48288.00
2023-08-13T09:18:02.526Z,44768.00
2023-08-13T09:19:13.056Z,43360.00
2023-08-13T09:20:03.897Z,44192.00
2023-08-13T09:21:03.055Z,47072.00
2023-08-13T09:22:03.245Z,48960.00
2023-08-13T09:23:03.409Z,48832.00
2023-08-13T09:24:03.598Z,51360.00
2023-08-13T09:25:03.751Z,54560.00
2023-08-13T09:26:03.991Z,56000.00
2023-08-13T09:27:04.123Z,58944.00
2023-08-13T09:28:04.328Z,63488.00
2023-08-13T09:29:04.481Z,70688.00
2023-08-13T09:30:04.725Z,66432.00
2023-08-13T09:31:04.867Z,62336.00
2023-08-13T09:32:05.035Z,59456.00
2023-08-13T09:33:05.293Z,63232.00
2023-08-13T09:34:05.367Z,71840.00
2023-08-13T09:35:05.554Z,51872.00
2023-08-13T09:36:05.723Z,64832.00
2023-08-13T09:37:05.893Z,60000.00
2023-08-13T09:38:06.085Z,55520.00
2023-08-13T09:39:06.238Z,53152.00
2023-08-13T09:40:06.425Z,50816.00
2023-08-13T09:41:06.600Z,49664.00
2023-08-13T09:42:06.837Z,46784.00
2023-08-13T09:43:06.989Z,46176.00
2023-08-13T09:44:07.131Z,44864.00
2023-08-13T09:45:07.314Z,41792.00
2023-08-13T09:46:08.502Z,39104.00
2023-08-13T09:47:07.666Z,43840.00
2023-08-13T09:48:07.890Z,41696.00
2023-08-13T09:49:08.000Z,47168.00
2023-08-13T09:50:08.178Z,51200.00
2023-08-13T09:51:08.379Z,48576.00
2023-08-13T09:52:08.555Z,49952.00
2023-08-13T09:53:08.698Z,49120.00
2023-08-13T09:54:08.880Z,52576.00
2023-08-13T09:55:09.052Z,54176.00
2023-08-13T09:56:09.363Z,62400.00
2023-08-13T09:57:09.426Z,72416.00
2023-08-13T09:58:09.672Z,71936.00
2023-08-13T09:59:09.761Z,67008.00
2023-08-13T10:00:10.039Z,67552.00
2023-08-13T10:01:10.146Z,64256.00
2023-08-13T10:02:10.304Z,60704.00
2023-08-13T10:03:11.964Z,48992.00
2023-08-13T10:04:10.696Z,46688.00
2023-08-13T10:05:10.825Z,45376.00
2023-08-13T10:06:10.997Z,43136.00
2023-08-13T10:07:11.149Z,38496.00
2023-08-13T10:08:11.327Z,38976.00
2023-08-13T10:09:11.479Z,36768.00
2023-08-13T10:10:11.692Z,36448.00
2023-08-13T10:11:11.876Z,35872.00
2023-08-13T10:12:12.062Z,36896.00
2023-08-13T10:13:12.193Z,36480.00
2023-08-13T10:14:12.367Z,38528.00
2023-08-13T10:15:12.572Z,38496.00
2023-08-13T10:16:12.763Z,37440.00
2023-08-13T10:17:12.868Z,29152.00
2023-08-13T10:18:13.067Z,29600.00
2023-08-13T10:19:13.332Z,30624.00
2023-08-13T10:20:13.489Z,34144.00
2023-08-13T10:21:13.592Z,36736.00
2023-08-13T10:22:16.786Z,32640.00
2023-08-13T10:23:13.972Z,22144.00
2023-08-13T10:24:14.126Z,13680.00
2023-08-13T10:25:14.308Z,12484.00
2023-08-13T10:26:14.467Z,12152.00
2023-08-13T10:27:14.717Z,11704.00
2023-08-13T10:28:14.821Z,11308.00
2023-08-13T10:29:14.989Z,11104.00
2023-08-13T10:30:15.162Z,10988.00
2023-08-13T10:31:15.359Z,10780.00
2023-08-13T10:32:15.779Z,10648.00
2023-08-13T10:33:15.679Z,10504.00
2023-08-13T10:34:15.891Z,10292.00
2023-08-13T10:35:16.006Z,10232.00
2023-08-13T10:36:16.199Z,10308.00
2023-08-13T10:37:16.401Z,10248.00
2023-08-13T10:38:16.575Z,10108.00
2023-08-13T10:39:16.740Z,9872.00
2023-08-13T10:40:16.886Z,9808.00
2023-08-13T10:41:17.078Z,10116.00
2023-08-13T10:42:17.503Z,10300.00
2023-08-13T10:43:17.467Z,10376.00
2023-08-13T10:44:17.623Z,10628.00
2023-08-13T10:45:17.783Z,10888.00
2023-08-13T10:46:17.990Z,10732.00
2023-08-13T10:47:18.176Z,10628.00
2023-08-13T10:48:18.366Z,10280.00
2023-08-13T10:49:18.605Z,10052.00
2023-08-13T10:50:18.798Z,10164.00
2023-08-13T10:51:18.876Z,10216.00
2023-08-13T10:52:19.084Z,10232.00
2023-08-13T10:53:19.267Z,10444.00
2023-08-13T10:54:19.424Z,10616.00
2023-08-13T10:55:19.669Z,10688.00
2023-08-13T10:56:19.789Z,10920.00
2023-08-13T10:57:19.971Z,11228.00
2023-08-13T10:58:20.128Z,11848.00
2023-08-13T10:59:20.336Z,12844.00
2023-08-13T11:00:20.528Z,13796.00
2023-08-13T11:01:20.735Z,14320.00
2023-08-13T11:02:23.156Z,14468.00
2023-08-13T11:03:21.198Z,14580.00
2023-08-13T11:04:21.193Z,15540.00
2023-08-13T11:05:21.348Z,15464.00
2023-08-13T11:06:21.557Z,15008.00
2023-08-13T11:07:21.693Z,14856.00
2023-08-13T11:08:37.333Z,14372.00
2023-08-13T11:09:23.023Z,13120.00
2023-08-13T11:10:22.179Z,12812.00
2023-08-13T11:11:22.349Z,12268.00
2023-08-13T11:12:22.511Z,10512.00
2023-08-13T11:13:22.712Z,9848.00
2023-08-13T11:14:22.874Z,9356.00
2023-08-13T11:15:23.084Z,9768.00
2023-08-13T11:16:23.349Z,10188.00
2023-08-13T11:17:23.441Z,10236.00
2023-08-13T11:18:23.544Z,10924.00
2023-08-13T11:19:23.756Z,11892.00
2023-08-13T11:20:23.936Z,11772.00
2023-08-13T11:21:24.089Z,12228.00
2023-08-13T11:22:24.286Z,12716.00
2023-08-13T11:23:24.532Z,12136.00
2023-08-13T11:24:24.609Z,11120.00
2023-08-13T11:25:24.791Z,11416.00
2023-08-13T11:26:24.971Z,12096.00
2023-08-13T11:27:25.124Z,12440.00
2023-08-13T11:28:25.286Z,12904.00
2023-08-13T11:29:25.521Z,13424.00
2023-08-13T11:30:25.646Z,13676.00
2023-08-13T11:31:25.781Z,13548.00
2023-08-13T11:32:25.986Z,13216.00
2023-08-13T11:33:26.586Z,14140.00
2023-08-13T11:34:26.406Z,13876.00
2023-08-13T11:35:26.474Z,12680.00
2023-08-13T11:36:26.667Z,11100.00
2023-08-13T11:37:26.830Z,9268.00
2023-08-13T11:38:27.023Z,7488.00
2023-08-13T11:39:27.243Z,6264.00
2023-08-13T11:40:27.364Z,5716.00
2023-08-13T11:41:27.576Z,5432.00
2023-08-13T11:42:27.710Z,5332.00
2023-08-13T11:43:27.920Z,5088.00
2023-08-13T11:44:28.081Z,5204.00
2023-08-13T11:45:28.287Z,5228.00
2023-08-13T11:46:28.402Z,5312.00
2023-08-13T11:47:28.601Z,5276.00
2023-08-13T11:48:28.896Z,5444.00
2023-08-13T11:49:28.941Z,5448.00
2023-08-13T11:50:29.093Z,5748.00
2023-08-13T11:51:29.261Z,5828.00
2023-08-13T11:52:29.471Z,6152.00
2023-08-13T11:53:30.128Z,6376.00
2023-08-13T11:54:29.791Z,6512.00
2023-08-13T11:55:29.974Z,6416.00
2023-08-13T11:56:30.150Z,6556.00
2023-08-13T11:57:30.341Z,7180.00
2023-08-13T11:58:30.517Z,8332.00
2023-08-13T11:59:30.660Z,8908.00
2023-08-13T12:00:30.856Z,8944.00
2023-08-13T12:01:31.106Z,8808.00
2023-08-13T12:02:31.274Z,8584.00
2023-08-13T12:03:31.474Z,8792.00
2023-08-13T12:04:37.349Z,8672.00
2023-08-13T12:05:32.793Z,8804.00
2023-08-13T12:06:32.006Z,8668.00
2023-08-13T12:07:32.079Z,8772.00
2023-08-13T12:08:32.236Z,8792.00
2023-08-13T12:09:32.391Z,9096.00
2023-08-13T12:10:32.567Z,9216.00
2023-08-13T12:11:32.866Z,8976.00
2023-08-13T12:12:32.926Z,8576.00
2023-08-13T12:13:33.094Z,8296.00
2023-08-13T12:14:33.260Z,8244.00
2023-08-13T12:15:33.530Z,8352.00
2023-08-13T12:16:33.646Z,8464.00
2023-08-13T12:17:33.831Z,8432.00
2023-08-13T12:18:33.953Z,8636.00