createdAt,value
2024-03-21T00:00:11.614Z,100743.09
2024-03-21T00:03:00.257Z,100743.20
2024-03-21T00:05:28.283Z,100738.29
2024-03-21T00:07:56.044Z,100743.74
2024-03-21T00:10:24.765Z,100744.66
2024-03-21T00:12:52.465Z,100749.96
2024-03-21T00:15:20.573Z,100749.70
2024-03-21T00:17:49.108Z,100747.66
2024-03-21T00:20:16.840Z,100741.74
2024-03-21T00:22:45.698Z,100740.15
2024-03-21T00:25:15.092Z,100739.65
2024-03-21T00:27:43.312Z,100737.27
2024-03-21T00:30:11.237Z,100739.26
2024-03-21T00:32:38.933Z,100737.40
2024-03-21T00:35:07.850Z,100738.16
2024-03-21T00:37:35.462Z,100737.59
2024-03-21T00:40:03.673Z,100735.66
2024-03-21T00:42:31.517Z,100734.64
2024-03-21T00:44:59.215Z,100735.65
2024-03-21T00:47:26.991Z,100734.56
2024-03-21T00:49:54.674Z,100728.04
2024-03-21T00:52:22.391Z,100726.11
2024-03-21T00:54:50.017Z,100722.98
2024-03-21T00:57:17.964Z,100722.09
2024-03-21T00:59:50.797Z,100719.17
2024-03-21T01:02:18.471Z,100717.08
2024-03-21T01:04:51.490Z,100713.00
2024-03-21T01:07:19.610Z,100715.67
2024-03-21T01:09:47.969Z,100710.94
2024-03-21T01:24:03.005Z,100695.69
2024-03-21T01:26:30.678Z,100695.32
2024-03-21T01:28:58.448Z,100693.20
2024-03-21T01:31:26.123Z,100690.44
2024-03-21T01:33:53.834Z,100685.01
2024-03-21T01:36:21.421Z,100681.84
2024-03-21T01:38:49.502Z,100674.30
2024-03-21T01:41:17.118Z,100673.98
2024-03-21T01:43:45.428Z,100674.52
2024-03-21T01:46:20.887Z,100675.54
2024-03-21T01:48:52.107Z,100677.97
2024-03-21T01:51:23.195Z,100677.44
2024-03-21T01:53:52.581Z,100671.36
2024-03-21T01:56:20.566Z,100668.73
2024-03-21T01:58:48.264Z,100669.29
2024-03-21T02:01:26.373Z,100664.38
2024-03-21T02:03:56.804Z,100660.55
2024-03-21T02:06:26.479Z,100662.17
2024-03-21T02:08:54.974Z,100663.50
2024-03-21T02:11:23.461Z,100658.44
2024-03-21T02:13:53.756Z,100661.35
2024-03-21T02:16:22.522Z,100659.56
2024-03-21T02:18:51.387Z,100659.23
2024-03-21T02:21:37.929Z,100662.57
2024-03-21T02:24:05.762Z,100660.60
2024-03-21T02:26:33.428Z,100660.77
2024-03-21T02:29:01.323Z,100661.27
2024-03-21T02:31:28.946Z,100662.27
2024-03-21T02:33:56.604Z,100662.22
2024-03-21T02:36:24.445Z,100666.88
2024-03-21T02:38:52.055Z,100666.17
2024-03-21T02:41:19.672Z,100665.11
2024-03-21T02:43:49.814Z,100666.17
2024-03-21T02:46:17.618Z,100665.94
2024-03-21T02:48:45.240Z,100668.22
2024-03-21T02:51:12.877Z,100670.52
2024-03-21T02:53:40.772Z,100670.55
2024-03-21T02:56:08.469Z,100669.30
2024-03-21T02:58:36.135Z,100665.88
2024-03-21T03:01:04.040Z,100659.16
2024-03-21T03:03:31.708Z,100657.95
2024-03-21T03:05:59.422Z,100656.45
2024-03-21T03:08:27.150Z,100655.27
2024-03-21T03:10:54.819Z,100652.67
2024-03-21T03:13:22.457Z,100653.67
2024-03-21T03:15:50.129Z,100652.42
2024-03-21T03:18:17.750Z,100650.95
2024-03-21T03:20:45.393Z,100660.03
2024-03-21T03:23:13.210Z,100656.73
2024-03-21T03:25:42.043Z,100654.08
2024-03-21T03:28:09.758Z,100651.02
2024-03-21T03:30:37.495Z,100650.92
2024-03-21T03:33:25.184Z,100648.13
2024-03-21T03:35:52.863Z,100649.36
2024-03-21T03:38:20.626Z,100646.16
2024-03-21T03:40:48.650Z,100649.73
2024-03-21T03:43:16.297Z,100648.64
2024-03-21T03:45:44.139Z,100646.67
2024-03-21T03:48:12.028Z,100647.30
2024-03-21T03:50:39.662Z,100647.98
2024-03-21T03:53:07.368Z,100648.85
2024-03-21T03:55:34.941Z,100650.67
2024-03-21T03:58:02.616Z,100651.38
2024-03-21T04:00:30.305Z,100652.20
2024-03-21T04:02:57.998Z,100660.94
2024-03-21T04:05:25.998Z,100661.21
2024-03-21T04:07:53.783Z,100655.33
2024-03-21T04:10:21.567Z,100658.32
2024-03-21T04:12:49.161Z,100657.36
2024-03-21T04:15:16.915Z,100652.16
2024-03-21T04:17:44.520Z,100655.40
2024-03-21T04:20:13.152Z,100656.94
2024-03-21T04:22:40.902Z,100661.30
2024-03-21T04:25:09.183Z,100666.71
2024-03-21T04:27:39.219Z,100668.31
2024-03-21T04:30:07.662Z,100669.30
2024-03-21T04:32:35.353Z,100665.80
2024-03-21T04:35:03.176Z,100663.34
2024-03-21T04:37:31.035Z,100665.17
2024-03-21T04:39:58.796Z,100667.71
2024-03-21T04:42:26.589Z,100664.85
2024-03-21T04:44:54.215Z,100666.09
2024-03-21T04:47:22.001Z,100664.77
2024-03-21T04:49:55.671Z,100663.66
2024-03-21T04:52:23.554Z,100657.36
2024-03-21T04:54:52.036Z,100656.31
2024-03-21T04:57:19.747Z,100654.97
2024-03-21T04:59:47.267Z,100654.13
2024-03-21T05:02:14.945Z,100656.63
2024-03-21T05:04:42.395Z,100657.36
2024-03-21T05:07:09.899Z,100656.72
2024-03-21T05:09:37.366Z,100661.31
2024-03-21T05:12:05.111Z,100660.73
2024-03-21T05:14:35.728Z,100660.90
2024-03-21T05:17:03.526Z,100664.53
2024-03-21T05:19:31.103Z,100662.56
2024-03-21T05:21:58.726Z,100665.05
2024-03-21T05:24:26.186Z,100666.99
2024-03-21T05:26:53.679Z,100663.86
2024-03-21T05:29:21.340Z,100662.58
2024-03-21T05:31:48.846Z,100660.42
2024-03-21T05:34:16.860Z,100657.75
2024-03-21T05:36:44.301Z,100655.15
2024-03-21T05:39:11.757Z,100662.45
2024-03-21T05:41:39.404Z,100661.59
2024-03-21T05:44:07.049Z,100659.59
2024-03-21T05:46:35.049Z,100664.23
2024-03-21T05:49:02.652Z,100668.51
2024-03-21T05:51:30.410Z,100665.89
2024-03-21T05:53:57.937Z,100664.34
2024-03-21T05:56:25.457Z,100657.20
2024-03-21T05:58:53.145Z,100656.66
2024-03-21T06:01:20.752Z,100654.11
2024-03-21T06:03:48.365Z,100651.77
2024-03-21T06:06:16.758Z,100647.89
2024-03-21T06:08:44.743Z,100645.71
2024-03-21T06:11:12.180Z,100640.13
2024-03-21T06:13:39.808Z,100642.80
2024-03-21T06:16:08.155Z,100639.59
2024-03-21T06:18:35.645Z,100636.22
2024-03-21T06:21:03.271Z,100638.61
2024-03-21T06:23:30.828Z,100639.54
2024-03-21T06:25:58.754Z,100639.80
2024-03-21T06:28:26.295Z,100640.72
2024-03-21T06:30:53.759Z,100644.52
2024-03-21T06:33:21.192Z,100646.09
2024-03-21T06:35:48.664Z,100651.03
2024-03-21T06:38:16.151Z,100647.96
2024-03-21T06:40:43.815Z,100648.12
2024-03-21T06:43:11.574Z,100648.61
2024-03-21T06:45:39.380Z,100649.48
2024-03-21T06:48:06.931Z,100645.87
2024-03-21T06:50:34.530Z,100650.08
2024-03-21T06:53:02.076Z,100648.36
2024-03-21T06:55:29.796Z,100644.76
2024-03-21T06:58:00.212Z,100644.52
2024-03-21T07:00:29.822Z,100644.71
2024-03-21T07:02:57.258Z,100647.80
2024-03-21T07:05:25.604Z,100644.21
2024-03-21T07:07:53.959Z,100644.73
2024-03-21T07:10:21.524Z,100641.04
2024-03-21T07:12:48.974Z,100639.51
2024-03-21T07:15:17.481Z,100638.95
2024-03-21T07:17:45.086Z,100637.44
2024-03-21T07:20:12.669Z,100637.08
2024-03-21T07:22:40.424Z,100633.84
2024-03-21T07:25:08.662Z,100634.79
2024-03-21T07:27:36.472Z,100636.08
2024-03-21T07:30:09.427Z,100634.55
2024-03-21T07:32:36.877Z,100634.77
2024-03-21T07:35:05.044Z,100631.89
2024-03-21T07:37:32.540Z,100637.35
2024-03-21T07:40:02.662Z,100632.17
2024-03-21T07:42:30.391Z,100633.86
2024-03-21T07:44:58.075Z,100628.17
2024-03-21T07:47:25.840Z,100625.16
2024-03-21T07:49:55.667Z,100628.70
2024-03-21T07:52:23.432Z,100628.48
2024-03-21T07:54:50.894Z,100629.22
2024-03-21T07:57:19.460Z,100633.55
2024-03-21T07:59:46.929Z,100631.89
2024-03-21T08:02:15.511Z,100631.61
2024-03-21T08:04:43.124Z,100632.73
2024-03-21T08:07:10.734Z,100629.35
2024-03-21T08:09:38.340Z,100621.98
2024-03-21T08:12:06.406Z,100620.05
2024-03-21T08:14:34.088Z,100615.02
2024-03-21T08:17:01.914Z,100613.81
2024-03-21T08:19:30.762Z,100613.56
2024-03-21T08:21:58.442Z,100608.20
2024-03-21T08:24:27.363Z,100611.75
2024-03-21T08:26:55.387Z,100607.79
2024-03-21T08:29:22.968Z,100608.48
2024-03-21T08:31:50.526Z,100608.46
2024-03-21T08:34:18.005Z,100611.75
2024-03-21T08:36:45.518Z,100616.32
2024-03-21T08:39:13.470Z,100620.36
2024-03-21T08:41:41.076Z,100617.05
2024-03-21T08:44:08.609Z,100618.17
2024-03-21T08:46:36.395Z,100613.53
2024-03-21T08:49:03.883Z,100615.91
2024-03-21T08:51:31.498Z,100613.67
2024-03-21T08:53:59.013Z,100616.63
2024-03-21T08:56:26.646Z,100617.31
2024-03-21T08:58:54.438Z,100617.25
2024-03-21T09:01:23.864Z,100617.33
2024-03-21T09:03:51.622Z,100614.23
2024-03-21T09:06:19.963Z,100610.56
2024-03-21T09:08:47.639Z,100607.34
2024-03-21T09:11:15.181Z,100603.30
2024-03-21T09:13:42.808Z,100604.20
2024-03-21T09:16:11.334Z,100599.56
2024-03-21T09:18:38.876Z,100597.95
2024-03-21T09:21:07.732Z,100597.59
2024-03-21T09:23:35.331Z,100594.64
2024-03-21T09:26:03.294Z,100593.35
2024-03-21T09:28:30.879Z,100595.27
2024-03-21T09:30:58.795Z,100595.20
2024-03-21T09:33:26.304Z,100591.58
2024-03-21T09:36:00.795Z,100592.77
2024-03-21T09:38:28.402Z,100594.73
2024-03-21T09:41:01.453Z,100590.30
2024-03-21T09:43:29.311Z,100583.83
2024-03-21T09:45:56.970Z,100580.29
2024-03-21T09:48:24.699Z,100581.09
2024-03-21T09:50:52.315Z,100578.46
2024-03-21T09:53:20.231Z,100573.54
2024-03-21T09:55:47.948Z,100576.70
2024-03-21T09:58:17.354Z,100576.59
2024-03-21T10:00:45.088Z,100574.88
2024-03-21T10:03:14.854Z,100569.98
2024-03-21T10:05:43.466Z,100570.22
2024-03-21T10:08:11.074Z,100563.41
2024-03-21T10:10:39.417Z,100565.44
2024-03-21T10:13:08.863Z,100564.27
2024-03-21T10:15:37.692Z,100559.25
2024-03-21T10:18:05.635Z,100560.98
2024-03-21T10:20:33.925Z,100566.05
2024-03-21T10:23:01.424Z,100566.65
2024-03-21T10:25:29.219Z,100569.60
2024-03-21T10:27:57.067Z,100569.34
2024-03-21T10:30:25.165Z,100571.92
2024-03-21T10:32:53.010Z,100570.74
2024-03-21T10:35:24.156Z,100567.02
2024-03-21T10:37:51.851Z,100568.40
2024-03-21T10:40:19.532Z,100565.21
2024-03-21T10:42:57.190Z,100564.47
2024-03-21T10:45:25.363Z,100564.84
2024-03-21T10:47:53.191Z,100565.17
2024-03-21T10:50:22.914Z,100561.14
2024-03-21T10:52:51.954Z,100564.41
2024-03-21T10:55:22.811Z,100560.11
2024-03-21T10:57:56.320Z,100558.41
2024-03-21T11:00:24.686Z,100552.50
2024-03-21T11:02:53.957Z,100552.50
2024-03-21T11:05:28.157Z,100548.24
2024-03-21T11:07:55.910Z,100546.00
2024-03-21T11:10:25.997Z,100543.91
2024-03-21T11:12:54.819Z,100538.36
2024-03-21T11:15:22.292Z,100535.77
2024-03-21T11:17:49.842Z,100536.91
2024-03-21T11:20:17.411Z,100533.48
2024-03-21T11:22:47.994Z,100530.71
2024-03-21T11:25:16.121Z,100534.23
2024-03-21T11:27:43.580Z,100537.98
2024-03-21T11:30:11.389Z,100534.33
2024-03-21T11:32:38.931Z,100532.65
2024-03-21T11:35:10.576Z,100530.34
2024-03-21T11:37:46.044Z,100530.69
2024-03-21T11:40:17.368Z,100527.92
2024-03-21T11:42:45.008Z,100530.20
2024-03-21T11:45:15.980Z,100529.02
2024-03-21T11:47:43.695Z,100528.69
2024-03-21T11:50:11.151Z,100524.75
2024-03-21T11:52:38.812Z,100523.54
2024-03-21T11:55:06.557Z,100524.76
2024-03-21T11:57:34.112Z,100522.52
2024-03-21T12:00:01.865Z,100521.13
2024-03-21T12:02:29.552Z,100521.88
2024-03-21T12:04:58.844Z,100524.20
2024-03-21T12:07:26.434Z,100528.23
2024-03-21T12:09:54.076Z,100523.77
2024-03-21T12:12:22.524Z,100528.74
2024-03-21T12:14:50.530Z,100523.79
2024-03-21T12:17:18.893Z,100526.17
2024-03-21T12:19:46.472Z,100527.26
2024-03-21T12:22:14.120Z,100525.82
2024-03-21T12:24:43.749Z,100524.81
2024-03-21T12:27:12.432Z,100524.66
2024-03-21T12:29:40.188Z,100519.23
2024-03-21T12:32:09.049Z,100517.96
2024-03-21T12:34:37.721Z,100512.76
2024-03-21T12:37:05.387Z,100507.11
2024-03-21T12:39:34.194Z,100514.60
2024-03-21T12:42:03.561Z,100516.88
2024-03-21T12:44:31.231Z,100516.70
2024-03-21T12:46:58.759Z,100514.14
2024-03-21T12:49:28.401Z,100515.32
2024-03-21T12:51:55.997Z,100515.40
2024-03-21T12:54:23.605Z,100515.58
2024-03-21T12:56:51.081Z,100510.62
2024-03-21T12:59:18.615Z,100505.30
2024-03-21T13:01:46.155Z,100504.77
2024-03-21T13:04:13.668Z,100502.39
2024-03-21T13:06:41.432Z,100503.73
2024-03-21T13:09:09.128Z,100502.27
2024-03-21T13:11:36.784Z,100509.77
2024-03-21T13:14:04.718Z,100507.94
2024-03-21T13:16:32.678Z,100510.98
2024-03-21T13:19:00.856Z,100510.00
2024-03-21T13:21:28.946Z,100509.94
2024-03-21T13:23:56.994Z,100511.23
2024-03-21T13:26:24.880Z,100514.09
2024-03-21T13:28:52.923Z,100514.51
2024-03-21T13:31:20.784Z,100516.05
2024-03-21T13:33:48.682Z,100515.38
2024-03-21T13:36:17.687Z,100516.91
2024-03-21T13:38:53.621Z,100521.58
2024-03-21T13:41:25.838Z,100520.66
2024-03-21T13:43:53.961Z,100517.31
2024-03-21T13:46:22.033Z,100516.84
2024-03-21T13:48:50.951Z,100511.54
2024-03-21T13:51:20.080Z,100508.98
2024-03-21T13:53:55.002Z,100506.34
2024-03-21T13:56:23.699Z,100502.06
2024-03-21T13:58:52.252Z,100495.30
2024-03-21T14:01:20.483Z,100495.71
2024-03-21T14:03:48.730Z,100494.89
2024-03-21T14:06:20.236Z,100490.73
2024-03-21T14:08:50.725Z,100488.35
2024-03-21T14:11:21.659Z,100489.21
2024-03-21T14:13:51.352Z,100491.50
2024-03-21T14:16:19.608Z,100486.04
2024-03-21T14:18:47.827Z,100490.82
2024-03-21T14:21:15.682Z,100491.57
2024-03-21T14:23:43.813Z,100488.09
2024-03-21T14:26:11.973Z,100483.72
2024-03-21T14:28:44.610Z,100477.62
2024-03-21T14:31:18.257Z,100468.05
2024-03-21T14:33:46.305Z,100462.23
2024-03-21T14:36:14.485Z,100455.89
2024-03-21T14:38:42.500Z,100452.64
2024-03-21T14:41:12.793Z,100453.68
2024-03-21T14:43:42.584Z,100449.28
2024-03-21T14:46:12.890Z,100451.63
2024-03-21T14:48:41.458Z,100448.50
2024-03-21T14:51:09.677Z,100444.30
2024-03-21T14:53:37.719Z,100445.33
2024-03-21T14:56:11.455Z,100445.48
2024-03-21T14:58:40.355Z,100446.13
2024-03-21T15:01:08.934Z,100445.25
2024-03-21T15:03:37.617Z,100441.59
2024-03-21T15:06:06.470Z,100447.98
2024-03-21T15:08:34.929Z,100444.77
2024-03-21T15:11:02.884Z,100451.02
2024-03-21T15:13:31.555Z,100451.23
2024-03-21T15:15:59.759Z,100454.37
2024-03-21T15:18:28.026Z,100453.54
2024-03-21T15:20:56.164Z,100449.67
2024-03-21T15:23:25.933Z,100450.83
2024-03-21T15:25:55.257Z,100453.52
2024-03-21T15:28:24.644Z,100450.69
2024-03-21T15:30:53.007Z,100448.18
2024-03-21T15:33:23.028Z,100447.39
2024-03-21T15:35:51.623Z,100447.35
2024-03-21T15:38:19.774Z,100445.84
2024-03-21T15:40:48.695Z,100448.47
2024-03-21T15:43:16.802Z,100452.75
2024-03-21T15:45:46.943Z,100456.61
2024-03-21T15:48:15.067Z,100460.58
2024-03-21T15:50:43.249Z,100455.02
2024-03-21T15:53:12.253Z,100448.91
2024-03-21T15:55:41.948Z,100443.59
2024-03-21T15:58:10.080Z,100445.58
2024-03-21T16:00:39.379Z,100449.08
2024-03-21T16:03:07.545Z,100452.80
2024-03-21T16:05:38.102Z,100450.41
2024-03-21T16:08:08.477Z,100454.80
2024-03-21T16:10:36.784Z,100456.39
2024-03-21T16:13:05.362Z,100463.20
2024-03-21T16:15:33.473Z,100465.77
2024-03-21T16:18:01.688Z,100471.86
2024-03-21T16:20:30.403Z,100476.20
2024-03-21T16:22:58.559Z,100477.11
2024-03-21T16:25:26.797Z,100476.33
2024-03-21T16:27:55.250Z,100473.55
2024-03-21T16:30:24.042Z,100472.52
2024-03-21T16:32:54.808Z,100485.68
2024-03-21T16:35:22.894Z,100485.64
2024-03-21T16:37:51.073Z,100484.93
2024-03-21T16:40:19.388Z,100486.28
2024-03-21T16:42:47.680Z,100491.25
2024-03-21T16:45:15.779Z,100493.77
2024-03-21T16:47:44.633Z,100489.50
2024-03-21T16:50:13.346Z,100494.10
2024-03-21T16:52:41.779Z,100504.23
2024-03-21T16:55:14.304Z,100509.64
2024-03-21T16:57:43.128Z,100512.58
2024-03-21T17:00:14.880Z,100514.70
2024-03-21T17:02:42.992Z,100512.45
2024-03-21T17:05:11.318Z,100518.83
2024-03-21T17:07:39.965Z,100522.21
2024-03-21T17:10:08.591Z,100525.27
2024-03-21T17:12:36.726Z,100525.31
2024-03-21T17:15:06.002Z,100522.04
2024-03-21T17:17:34.028Z,100528.73
2024-03-21T17:20:02.465Z,100529.41
2024-03-21T17:22:30.875Z,100529.39
2024-03-21T17:24:58.981Z,100535.08
2024-03-21T17:27:27.143Z,100531.10
2024-03-21T17:29:55.680Z,100532.60
2024-03-21T17:32:24.716Z,100532.58
2024-03-21T17:34:53.009Z,100536.44
2024-03-21T17:37:21.029Z,100540.13
2024-03-21T17:39:50.605Z,100541.92
2024-03-21T17:42:18.775Z,100548.33
2024-03-21T17:44:47.026Z,100550.22
2024-03-21T17:47:15.395Z,100556.13
2024-03-21T17:49:43.453Z,100559.48
2024-03-21T17:52:11.581Z,100561.95
2024-03-21T17:54:39.560Z,100570.55
2024-03-21T17:57:08.686Z,100577.45
2024-03-21T17:59:36.836Z,100584.16
2024-03-21T18:02:05.406Z,100589.17
2024-03-21T18:04:33.635Z,100591.69
2024-03-21T18:07:02.305Z,100594.70
2024-03-21T18:09:30.458Z,100590.76
2024-03-21T18:12:01.520Z,100590.10
2024-03-21T18:14:35.882Z,100586.70
2024-03-21T18:17:04.535Z,100587.05
2024-03-21T18:19:32.597Z,100586.34
2024-03-21T18:22:01.213Z,100589.27
2024-03-21T18:24:29.446Z,100586.45
2024-03-21T18:26:57.313Z,100582.55
2024-03-21T18:29:25.879Z,100582.83
2024-03-21T18:31:54.962Z,100581.40
2024-03-21T18:34:23.043Z,100582.64
2024-03-21T18:36:51.098Z,100585.11
2024-03-21T18:39:19.138Z,100590.35
2024-03-21T18:41:47.181Z,100594.81
2024-03-21T18:44:15.576Z,100596.38
2024-03-21T18:46:43.978Z,100600.79
2024-03-21T18:49:11.866Z,100601.61
2024-03-21T18:51:40.327Z,100603.70
2024-03-21T18:54:08.298Z,100611.49
2024-03-21T18:56:36.280Z,100613.55
2024-03-21T18:59:04.244Z,100619.42
2024-03-21T19:01:32.453Z,100621.13
2024-03-21T19:04:00.787Z,100624.09
2024-03-21T19:06:28.824Z,100627.82
2024-03-21T19:08:57.098Z,100629.66
2024-03-21T19:11:25.099Z,100632.45
2024-03-21T19:13:53.126Z,100632.05
2024-03-21T19:16:21.641Z,100641.80
2024-03-21T19:18:50.085Z,100643.70
2024-03-21T19:21:18.541Z,100644.89
2024-03-21T19:23:46.494Z,100649.74
2024-03-21T19:26:14.479Z,100647.98
2024-03-21T19:28:49.691Z,100649.52
2024-03-21T19:31:18.519Z,100651.05
2024-03-21T19:33:46.803Z,100655.61
2024-03-21T19:36:14.892Z,100658.30
2024-03-21T19:38:43.186Z,100660.46
2024-03-21T19:41:11.197Z,100665.03
2024-03-21T19:43:39.167Z,100669.06
2024-03-21T19:46:07.290Z,100666.77
2024-03-21T19:48:36.225Z,100668.92
2024-03-21T19:51:08.023Z,100672.82
2024-03-21T19:53:36.089Z,100665.74
2024-03-21T19:56:09.614Z,100663.38
2024-03-21T19:58:38.649Z,100657.32
2024-03-21T20:01:10.673Z,100655.38
2024-03-21T20:03:39.227Z,100657.38
2024-03-21T20:06:14.759Z,100651.97
2024-03-21T20:08:42.913Z,100649.86
2024-03-21T20:11:11.519Z,100650.91
2024-03-21T20:14:05.722Z,100645.41
2024-03-21T20:16:35.654Z,100646.55
2024-03-21T20:19:07.511Z,100642.58
2024-03-21T20:21:35.371Z,100646.98
2024-03-21T20:24:04.285Z,100653.86
2024-03-21T20:26:32.981Z,100653.55
2024-03-21T20:29:00.931Z,100656.07
2024-03-21T20:31:28.911Z,100659.42
2024-03-21T20:33:56.985Z,100663.73
2024-03-21T20:36:25.570Z,100660.36
2024-03-21T20:38:56.642Z,100667.05
2024-03-21T20:41:24.547Z,100667.32
2024-03-21T20:43:53.790Z,100663.62
2024-03-21T20:46:24.292Z,100665.29
2024-03-21T20:48:52.293Z,100661.56
2024-03-21T20:51:24.021Z,100661.45
2024-03-21T20:53:51.768Z,100666.57
2024-03-21T20:56:19.665Z,100667.98
2024-03-21T20:58:49.337Z,100670.95
2024-03-21T21:01:20.231Z,100670.90
2024-03-21T21:03:52.944Z,100676.89
2024-03-21T21:06:22.285Z,100682.20
2024-03-21T21:08:51.225Z,100683.64
2024-03-21T21:11:19.924Z,100682.87
2024-03-21T21:13:48.085Z,100690.54
2024-03-21T21:16:16.052Z,100694.95
2024-03-21T21:18:43.968Z,100692.66
2024-03-21T21:21:11.912Z,100693.42
2024-03-21T21:23:42.663Z,100692.23
2024-03-21T21:26:10.962Z,100694.35
2024-03-21T21:28:39.954Z,100697.96
2024-03-21T21:31:09.917Z,100704.21
2024-03-21T21:33:42.656Z,100706.48
2024-03-21T21:36:18.669Z,100706.05
2024-03-21T21:38:49.210Z,100710.75
2024-03-21T21:41:17.746Z,100709.80
2024-03-21T21:43:50.874Z,100712.66
2024-03-21T21:46:19.243Z,100717.88
2024-03-21T21:48:47.233Z,100724.52
2024-03-21T21:51:16.860Z,100725.98
2024-03-21T21:53:47.056Z,100725.05
2024-03-21T21:56:15.499Z,100732.55
2024-03-21T21:58:45.178Z,100730.05
2024-03-21T22:01:14.670Z,100728.02
2024-03-21T22:03:42.938Z,100729.89
2024-03-21T22:06:12.378Z,100732.36
2024-03-21T22:08:43.272Z,100734.82
2024-03-21T22:11:16.429Z,100738.72
2024-03-21T22:13:47.335Z,100736.36
2024-03-21T22:16:25.384Z,100736.11
2024-03-21T22:18:53.871Z,100732.13
2024-03-21T22:21:21.918Z,100737.73
2024-03-21T22:23:51.058Z,100740.95
2024-03-21T22:26:19.038Z,100738.88
2024-03-21T22:28:47.049Z,100739.77
2024-03-21T22:31:15.212Z,100739.31
2024-03-21T22:33:43.206Z,100737.79
2024-03-21T22:36:11.688Z,100735.95
2024-03-21T22:38:40.147Z,100732.03
2024-03-21T22:41:08.225Z,100731.23
2024-03-21T22:43:36.764Z,100736.36
2024-03-21T22:46:07.022Z,100727.02
2024-03-21T22:48:38.910Z,100728.27
2024-03-21T22:51:09.703Z,100729.75
2024-03-21T22:53:41.200Z,100724.77
2024-03-21T22:56:09.265Z,100722.65
2024-03-21T22:58:40.098Z,100721.39
2024-03-21T23:01:10.537Z,100726.42
2024-03-21T23:03:38.680Z,100724.06
2024-03-21T23:06:07.162Z,100722.52
2024-03-21T23:08:36.119Z,100719.83
2024-03-21T23:11:05.043Z,100729.04
2024-03-21T23:13:34.150Z,100734.66
2024-03-21T23:16:02.509Z,100734.19
2024-03-21T23:18:30.497Z,100739.88
2024-03-21T23:20:58.436Z,100740.08
2024-03-21T23:23:26.296Z,100737.94
2024-03-21T23:25:54.479Z,100735.89
2024-03-21T23:28:22.388Z,100741.48
2024-03-21T23:30:51.539Z,100744.06
2024-03-21T23:33:19.648Z,100741.50
2024-03-21T23:35:47.531Z,100741.08
2024-03-21T23:38:15.426Z,100738.54
2024-03-21T23:40:43.400Z,100739.17
2024-03-21T23:43:11.386Z,100737.21
2024-03-21T23:45:39.582Z,100738.08
2024-03-21T23:48:08.289Z,100730.80
2024-03-21T23:50:36.283Z,100733.11
2024-03-21T23:53:04.225Z,100728.58
2024-03-21T23:55:32.001Z,100722.73
2024-03-21T23:57:59.969Z,100720.30
