createdAt,value
2022-09-21T00:03:54.502Z,2.68
2022-09-21T00:07:54.566Z,2.68
2022-09-21T00:11:58.179Z,2.18
2022-09-21T00:15:54.910Z,2.18
2022-09-21T00:19:55.159Z,2.18
2022-09-21T00:23:54.616Z,2.18
2022-09-21T00:27:54.411Z,2.68
2022-09-21T00:31:54.769Z,2.18
2022-09-21T00:35:55.021Z,2.18
2022-09-21T00:39:54.793Z,2.18
2022-09-21T00:43:55.022Z,2.18
2022-09-21T00:47:54.906Z,2.18
2022-09-21T00:51:54.467Z,2.18
2022-09-21T00:55:54.753Z,2.18
2022-09-21T00:59:56.595Z,2.18
2022-09-21T01:03:54.573Z,2.18
2022-09-21T01:07:54.951Z,2.18
2022-09-21T01:11:54.916Z,2.18
2022-09-21T01:15:54.583Z,2.18
2022-09-21T01:19:55.101Z,2.18
2022-09-21T01:23:54.781Z,2.18
2022-09-21T01:27:54.706Z,2.18
2022-09-21T01:31:57.317Z,2.18
2022-09-21T01:35:54.571Z,2.18
2022-09-21T01:39:54.564Z,2.18
2022-09-21T01:43:55.122Z,2.18
2022-09-21T01:47:54.274Z,2.18
2022-09-21T01:51:55.147Z,2.18
2022-09-21T01:55:55.118Z,2.18
2022-09-21T01:59:54.464Z,2.18
2022-09-21T02:03:54.975Z,2.18
2022-09-21T02:07:54.624Z,2.18
2022-09-21T02:11:53.901Z,2.18
2022-09-21T02:15:54.344Z,2.18
2022-09-21T02:19:53.678Z,2.18
2022-09-21T02:23:54.345Z,2.18
2022-09-21T02:27:53.938Z,2.18
2022-09-21T02:31:54.607Z,2.18
2022-09-21T02:35:54.010Z,2.18
2022-09-21T02:39:54.223Z,2.18
2022-09-21T02:43:53.814Z,2.18
2022-09-21T02:47:54.552Z,2.18
2022-09-21T02:51:53.908Z,2.18
2022-09-21T02:55:56.378Z,2.18
2022-09-21T02:59:54.480Z,2.18
2022-09-21T03:03:54.447Z,2.18
2022-09-21T03:07:54.281Z,2.18
2022-09-21T03:11:53.918Z,2.18
2022-09-21T03:15:53.989Z,2.18
2022-09-21T03:19:54.324Z,2.18
2022-09-21T03:23:54.061Z,2.18
2022-09-21T03:27:54.090Z,2.18
2022-09-21T03:31:55.701Z,2.18
2022-09-21T03:35:53.846Z,2.18
2022-09-21T03:39:54.131Z,2.18
2022-09-21T03:43:54.731Z,2.18
2022-09-21T03:47:54.094Z,2.18
2022-09-21T03:51:53.831Z,2.18
2022-09-21T03:55:54.574Z,2.18
2022-09-21T03:59:59.143Z,2.18
2022-09-21T04:03:54.673Z,2.18
2022-09-21T04:07:54.495Z,2.18
2022-09-21T04:11:53.812Z,2.18
2022-09-21T04:15:54.964Z,2.18
2022-09-21T04:19:53.890Z,2.18
2022-09-21T04:23:59.928Z,2.18
2022-09-21T04:27:54.681Z,2.18
2022-09-21T04:31:57.285Z,2.18
2022-09-21T04:35:54.109Z,2.18
2022-09-21T04:39:54.305Z,2.18
2022-09-21T04:43:56.566Z,2.18
2022-09-21T04:47:54.352Z,2.18
2022-09-21T04:51:54.934Z,2.18
2022-09-21T04:55:54.496Z,2.18
2022-09-21T04:59:54.869Z,2.18
2022-09-21T05:03:55.052Z,2.18
2022-09-21T05:07:54.633Z,2.18
2022-09-21T05:11:54.771Z,2.18
2022-09-21T05:15:54.331Z,2.18
2022-09-21T05:19:54.097Z,2.18
2022-09-21T05:23:56.493Z,2.18
2022-09-21T05:27:54.891Z,2.18
2022-09-21T05:32:24.333Z,2.18
2022-09-21T05:35:55.592Z,2.18
2022-09-21T05:39:53.869Z,2.18
2022-09-21T05:43:54.742Z,2.18
2022-09-21T05:47:54.200Z,2.18
2022-09-21T05:51:53.787Z,2.18
2022-09-21T05:55:54.391Z,2.18
2022-09-21T05:59:54.376Z,2.18
2022-09-21T06:03:54.068Z,2.18
2022-09-21T06:07:54.358Z,2.18
2022-09-21T06:11:53.651Z,2.18
2022-09-21T06:15:53.961Z,2.18
2022-09-21T06:19:58.811Z,2.18
2022-09-21T06:23:53.998Z,2.18
2022-09-21T06:27:54.753Z,2.18
2022-09-21T06:31:54.914Z,2.18
2022-09-21T06:35:54.557Z,2.18
2022-09-21T06:39:53.861Z,2.18
2022-09-21T06:43:54.517Z,2.68
2022-09-21T06:47:54.158Z,2.18
2022-09-21T06:51:54.280Z,2.18
2022-09-21T06:55:53.884Z,2.18
2022-09-21T06:59:54.209Z,2.18
2022-09-21T07:03:54.644Z,2.18
2022-09-21T07:07:56.042Z,2.18
2022-09-21T07:12:02.123Z,2.68
2022-09-21T07:13:53.640Z,2.18
2022-09-21T07:15:54.424Z,2.18
2022-09-21T07:18:05.667Z,2.68
2022-09-21T07:20:08.051Z,2.68
2022-09-21T07:21:54.340Z,2.68
2022-09-21T07:23:54.036Z,2.68
2022-09-21T07:25:54.033Z,2.68
2022-09-21T07:27:54.110Z,2.68
2022-09-21T07:29:54.140Z,2.68
2022-09-21T07:31:54.259Z,2.68
2022-09-21T07:33:58.585Z,2.68
2022-09-21T07:35:53.686Z,2.68
2022-09-21T07:37:54.143Z,2.68
2022-09-21T07:39:54.786Z,2.68
2022-09-21T07:41:55.644Z,2.68
2022-09-21T07:43:54.087Z,2.68
2022-09-21T07:46:01.068Z,2.68
2022-09-21T07:47:55.809Z,2.68
2022-09-21T07:49:54.336Z,2.68
2022-09-21T07:51:54.324Z,2.68
2022-09-21T07:53:58.815Z,2.68
2022-09-21T07:55:54.253Z,2.68
2022-09-21T07:57:54.372Z,2.68
2022-09-21T07:59:54.254Z,2.68
2022-09-21T08:01:57.789Z,2.68
2022-09-21T08:03:55.448Z,2.68
2022-09-21T08:05:54.391Z,2.68
2022-09-21T08:07:55.192Z,2.68
2022-09-21T08:09:54.690Z,2.68
2022-09-21T08:11:54.138Z,2.68
2022-09-21T08:13:54.249Z,2.68
2022-09-21T08:16:24.385Z,2.68
2022-09-21T08:17:54.949Z,2.68
2022-09-21T08:19:54.034Z,2.68
2022-09-21T08:21:58.038Z,2.68
2022-09-21T08:23:54.351Z,2.68
2022-09-21T08:25:53.694Z,2.68
2022-09-21T08:27:54.229Z,2.68
2022-09-21T08:30:00.018Z,2.68
2022-09-21T08:31:54.660Z,2.68
2022-09-21T08:34:25.897Z,2.68
2022-09-21T08:35:54.591Z,2.68
2022-09-21T08:37:54.074Z,2.68
2022-09-21T08:39:54.496Z,2.68
2022-09-21T08:41:54.938Z,2.68
2022-09-21T08:43:58.337Z,2.68
2022-09-21T08:45:54.531Z,2.68
2022-09-21T08:47:54.261Z,2.68
2022-09-21T08:49:58.497Z,2.68
2022-09-21T08:51:54.593Z,2.68
2022-09-21T08:53:58.338Z,2.68
2022-09-21T08:55:54.029Z,2.68
2022-09-21T08:58:22.400Z,2.68
2022-09-21T08:59:54.709Z,2.68
2022-09-21T09:02:03.570Z,2.68
2022-09-21T09:03:54.413Z,2.68
2022-09-21T09:05:56.932Z,2.68
2022-09-21T09:07:56.883Z,2.68
2022-09-21T09:09:54.144Z,2.68
2022-09-21T09:11:54.108Z,2.68
2022-09-21T09:13:54.444Z,3.27
2022-09-21T09:15:53.993Z,3.27
2022-09-21T09:17:54.752Z,3.27
2022-09-21T09:20:00.126Z,3.27
2022-09-21T09:22:03.730Z,3.27
2022-09-21T09:23:53.885Z,3.27
2022-09-21T09:25:54.053Z,3.27
2022-09-21T09:27:53.901Z,3.27
2022-09-21T09:30:03.348Z,3.27
2022-09-21T09:31:57.088Z,3.27
2022-09-21T09:33:54.111Z,3.27
2022-09-21T09:35:53.788Z,3.27
2022-09-21T09:38:26.965Z,3.27
2022-09-21T09:39:54.233Z,3.27
2022-09-21T09:41:55.191Z,3.27
2022-09-21T09:44:00.684Z,3.27
2022-09-21T09:45:58.715Z,3.27
2022-09-21T09:47:55.214Z,3.27
2022-09-21T09:50:01.475Z,3.27
2022-09-21T09:51:54.586Z,3.27
2022-09-21T09:53:54.591Z,3.27
2022-09-21T09:55:58.279Z,3.27
2022-09-21T09:57:53.979Z,3.27
2022-09-21T09:59:54.731Z,3.27
2022-09-21T10:01:56.875Z,3.27
2022-09-21T10:03:54.723Z,3.27
2022-09-21T10:05:54.760Z,3.27
2022-09-21T10:07:54.752Z,3.27
2022-09-21T10:09:54.414Z,3.27
2022-09-21T10:11:54.050Z,3.27
2022-09-21T10:13:54.100Z,3.27
2022-09-21T10:15:54.181Z,3.27
2022-09-21T10:17:54.301Z,3.27
2022-09-21T10:19:54.716Z,3.27
2022-09-21T10:21:54.512Z,3.27
2022-09-21T10:23:54.321Z,3.27
2022-09-21T10:25:54.069Z,3.27
2022-09-21T10:27:54.003Z,3.27
2022-09-21T10:29:54.059Z,3.27
2022-09-21T10:31:54.734Z,3.27
2022-09-21T10:33:56.429Z,3.27
2022-09-21T10:35:54.358Z,3.27
2022-09-21T10:37:53.766Z,3.27
2022-09-21T10:39:54.568Z,3.27
2022-09-21T10:41:55.396Z,3.27
2022-09-21T10:43:57.882Z,3.27
2022-09-21T10:45:54.281Z,3.27
2022-09-21T10:47:59.624Z,3.27
2022-09-21T10:49:54.847Z,3.27
2022-09-21T10:51:54.363Z,3.27
2022-09-21T10:53:55.190Z,3.27
2022-09-21T10:56:16.077Z,3.95
2022-09-21T10:58:09.109Z,3.95
2022-09-21T10:59:54.515Z,3.95
2022-09-21T11:01:57.083Z,3.95
2022-09-21T11:03:55.275Z,3.95
2022-09-21T11:05:54.085Z,3.95
2022-09-21T11:07:54.205Z,3.95
2022-09-21T11:09:54.934Z,3.95
2022-09-21T11:11:54.643Z,3.95
2022-09-21T11:13:54.124Z,3.95
2022-09-21T11:15:55.122Z,3.95
2022-09-21T11:17:54.917Z,3.95
2022-09-21T11:19:54.711Z,3.95
2022-09-21T11:21:54.030Z,3.95
2022-09-21T11:23:54.219Z,3.95
2022-09-21T11:25:54.513Z,3.95
2022-09-21T11:27:54.641Z,3.95
2022-09-21T11:29:54.688Z,3.95
2022-09-21T11:31:57.850Z,3.95
2022-09-21T11:33:58.710Z,3.95
2022-09-21T11:35:54.283Z,3.95
2022-09-21T11:37:53.736Z,3.95
2022-09-21T11:39:57.509Z,3.95
2022-09-21T11:41:55.051Z,3.95
2022-09-21T11:43:59.967Z,3.95
2022-09-21T11:46:02.075Z,3.95
2022-09-21T11:47:54.996Z,3.95
2022-09-21T11:50:07.756Z,3.95
2022-09-21T11:52:22.108Z,3.95
2022-09-21T11:53:54.375Z,3.95
2022-09-21T11:55:54.515Z,3.95
2022-09-21T11:57:55.167Z,3.95
2022-09-21T11:59:54.062Z,3.95
2022-09-21T12:01:57.588Z,3.95
2022-09-21T12:03:55.860Z,3.95
2022-09-21T12:05:53.916Z,3.95
2022-09-21T12:07:54.337Z,3.95
2022-09-21T12:09:54.557Z,3.95
2022-09-21T12:11:54.067Z,3.95
2022-09-21T12:13:54.059Z,3.95
2022-09-21T12:15:54.345Z,3.95
2022-09-21T12:17:54.280Z,3.95
2022-09-21T12:19:54.615Z,3.95
2022-09-21T12:21:54.265Z,3.95
2022-09-21T12:23:54.552Z,3.95
2022-09-21T12:25:56.373Z,3.95
2022-09-21T12:27:54.398Z,3.95
2022-09-21T12:29:54.053Z,3.95
2022-09-21T12:31:57.546Z,3.95
2022-09-21T12:33:54.522Z,3.95
2022-09-21T12:35:54.697Z,3.95
2022-09-21T12:37:59.931Z,3.95
2022-09-21T12:39:54.241Z,3.95
2022-09-21T12:41:54.889Z,3.95
2022-09-21T12:43:56.345Z,3.95
2022-09-21T12:45:54.571Z,3.95
2022-09-21T12:47:54.871Z,3.95
2022-09-21T12:49:54.213Z,3.95
2022-09-21T12:52:00.246Z,3.95
2022-09-21T12:53:58.600Z,3.95
2022-09-21T12:55:54.369Z,3.95
2022-09-21T12:58:49.845Z,3.95
2022-09-21T13:00:08.603Z,3.95
2022-09-21T13:01:58.418Z,3.95
2022-09-21T13:03:55.767Z,3.95
2022-09-21T13:05:54.289Z,3.95
2022-09-21T13:07:54.374Z,3.95
2022-09-21T13:09:55.681Z,3.95
2022-09-21T13:12:02.314Z,3.95
2022-09-21T13:13:53.773Z,4.74
2022-09-21T13:15:53.802Z,4.74
2022-09-21T13:17:54.860Z,4.74
2022-09-21T13:19:55.324Z,4.74
2022-09-21T13:21:54.583Z,4.74
2022-09-21T13:23:54.514Z,4.74
2022-09-21T13:25:54.647Z,4.74
2022-09-21T13:27:54.747Z,4.74
2022-09-21T13:29:54.729Z,4.74
2022-09-21T13:32:22.205Z,4.74
2022-09-21T13:33:54.184Z,4.74
2022-09-21T13:35:54.494Z,4.74
2022-09-21T13:37:54.507Z,4.74
2022-09-21T13:39:54.051Z,4.74
2022-09-21T13:42:26.302Z,4.74
2022-09-21T13:43:58.509Z,4.74
2022-09-21T13:45:58.262Z,4.74
2022-09-21T13:47:54.520Z,4.74
2022-09-21T13:49:59.751Z,4.74
2022-09-21T13:51:53.798Z,4.74
2022-09-21T13:53:54.774Z,4.74
2022-09-21T13:55:53.785Z,4.74
2022-09-21T13:57:54.472Z,4.74
2022-09-21T13:59:54.555Z,4.74
2022-09-21T14:02:31.920Z,4.74
2022-09-21T14:03:54.916Z,4.74
2022-09-21T14:05:54.618Z,4.74
2022-09-21T14:07:54.360Z,4.74
2022-09-21T14:09:57.135Z,4.74
2022-09-21T14:11:54.251Z,4.74
2022-09-21T14:13:54.586Z,4.74
2022-09-21T14:15:54.269Z,4.74
2022-09-21T14:17:55.373Z,4.74
2022-09-21T14:19:53.799Z,4.74
2022-09-21T14:22:00.774Z,4.74
2022-09-21T14:23:53.838Z,4.74
2022-09-21T14:25:55.034Z,4.74
2022-09-21T14:28:03.276Z,4.74
2022-09-21T14:29:54.594Z,4.74
2022-09-21T14:31:59.469Z,4.74
2022-09-21T14:33:54.154Z,4.74
2022-09-21T14:35:56.400Z,4.74
2022-09-21T14:37:59.442Z,4.74
2022-09-21T14:39:54.433Z,4.74
2022-09-21T14:42:01.451Z,4.74
2022-09-21T14:43:54.155Z,4.74
2022-09-21T14:45:54.571Z,4.74
2022-09-21T14:47:54.435Z,4.74
2022-09-21T14:49:54.329Z,4.74
2022-09-21T14:52:20.181Z,4.74
2022-09-21T14:54:14.942Z,4.74
2022-09-21T14:55:54.147Z,4.74
2022-09-21T14:57:53.766Z,4.74
2022-09-21T14:59:53.746Z,4.74
2022-09-21T15:01:58.029Z,4.74
2022-09-21T15:03:54.592Z,4.74
2022-09-21T15:05:58.712Z,4.74
2022-09-21T15:07:53.762Z,4.74
2022-09-21T15:09:54.145Z,4.74
2022-09-21T15:11:54.190Z,4.74
2022-09-21T15:13:54.544Z,4.74
2022-09-21T15:15:53.789Z,4.74
2022-09-21T15:17:59.171Z,4.74
2022-09-21T15:19:54.495Z,4.74
2022-09-21T15:21:54.718Z,4.74
2022-09-21T15:23:54.253Z,4.74
2022-09-21T15:25:53.756Z,4.74
2022-09-21T15:27:54.396Z,4.74
2022-09-21T15:30:24.082Z,4.74
2022-09-21T15:31:54.528Z,4.74
2022-09-21T15:33:58.129Z,4.74
2022-09-21T15:35:54.208Z,4.74
2022-09-21T15:37:54.385Z,4.74
2022-09-21T15:39:54.658Z,4.74
2022-09-21T15:42:00.564Z,4.74
2022-09-21T15:43:53.877Z,5.65
2022-09-21T15:45:54.231Z,5.65
2022-09-21T15:47:54.465Z,5.65
2022-09-21T15:49:58.098Z,4.74
2022-09-21T15:51:53.921Z,4.74
2022-09-21T15:53:54.228Z,4.74
2022-09-21T15:55:53.695Z,4.74
2022-09-21T15:57:54.113Z,4.74
2022-09-21T15:59:54.098Z,4.74
2022-09-21T16:01:56.779Z,4.74
2022-09-21T16:03:57.061Z,4.74
2022-09-21T16:05:54.727Z,4.74
2022-09-21T16:07:54.561Z,4.74
2022-09-21T16:09:54.020Z,4.74
2022-09-21T16:11:54.000Z,4.74
2022-09-21T16:13:54.237Z,4.74
2022-09-21T16:16:00.401Z,4.74
2022-09-21T16:17:55.875Z,4.74
2022-09-21T16:19:54.210Z,4.74
2022-09-21T16:21:56.490Z,4.74
2022-09-21T16:23:54.294Z,4.74
2022-09-21T16:25:54.488Z,4.74
2022-09-21T16:27:53.945Z,4.74
2022-09-21T16:29:54.423Z,4.74
2022-09-21T16:32:01.314Z,4.74
2022-09-21T16:33:53.891Z,4.74
2022-09-21T16:35:54.317Z,4.74
2022-09-21T16:37:54.658Z,4.74
2022-09-21T16:40:00.277Z,4.74
2022-09-21T16:41:54.536Z,4.74
2022-09-21T16:43:54.737Z,4.74
2022-09-21T16:45:54.488Z,4.74
2022-09-21T16:47:55.348Z,4.74
2022-09-21T16:49:54.157Z,4.74
2022-09-21T16:51:54.462Z,4.74
2022-09-21T16:53:54.324Z,4.74
2022-09-21T16:55:58.155Z,4.74
2022-09-21T16:57:53.858Z,4.74
2022-09-21T16:59:54.298Z,4.74
2022-09-21T17:02:05.397Z,4.74
2022-09-21T17:03:54.346Z,4.74
2022-09-21T17:05:54.534Z,4.74
2022-09-21T17:07:54.327Z,4.74
2022-09-21T17:09:55.141Z,4.74
2022-09-21T17:11:54.282Z,4.74
2022-09-21T17:13:54.736Z,4.74
2022-09-21T17:15:55.318Z,4.74
2022-09-21T17:17:54.771Z,4.74
2022-09-21T17:19:54.046Z,4.74
2022-09-21T17:21:54.564Z,4.74
2022-09-21T17:23:54.660Z,4.74
2022-09-21T17:26:22.392Z,4.74
2022-09-21T17:27:54.260Z,4.74
2022-09-21T17:29:54.453Z,4.74
2022-09-21T17:31:55.085Z,4.74
2022-09-21T17:33:57.653Z,4.74
2022-09-21T17:35:54.595Z,4.74
2022-09-21T17:37:53.964Z,4.74
2022-09-21T17:39:56.055Z,5.65
2022-09-21T17:41:54.670Z,4.74
2022-09-21T17:43:53.744Z,4.74
2022-09-21T17:45:53.613Z,4.74
2022-09-21T17:47:54.040Z,4.74
2022-09-21T17:49:54.061Z,4.74
2022-09-21T17:51:53.779Z,4.74
2022-09-21T17:53:54.302Z,4.74
2022-09-21T17:55:58.481Z,4.74
2022-09-21T17:57:54.529Z,4.74
2022-09-21T17:59:54.101Z,4.74
2022-09-21T18:01:55.689Z,4.74
2022-09-21T18:03:55.179Z,4.74
2022-09-21T18:05:54.596Z,4.74
2022-09-21T18:07:54.369Z,4.74
2022-09-21T18:09:54.053Z,4.74
2022-09-21T18:11:53.827Z,4.74
2022-09-21T18:13:56.896Z,4.74
2022-09-21T18:15:54.191Z,5.65
2022-09-21T18:17:54.746Z,5.65
2022-09-21T18:19:59.344Z,5.65
2022-09-21T18:21:54.616Z,4.74
2022-09-21T18:23:53.756Z,4.74
2022-09-21T18:26:00.784Z,4.74
2022-09-21T18:27:54.017Z,4.74
2022-09-21T18:30:23.206Z,4.74
2022-09-21T18:32:00.583Z,4.74
2022-09-21T18:33:54.607Z,4.74
2022-09-21T18:35:54.231Z,4.74
2022-09-21T18:37:57.949Z,4.74
2022-09-21T18:39:54.475Z,6.7
2022-09-21T18:41:54.379Z,6.7
2022-09-21T18:43:59.122Z,6.7
2022-09-21T18:45:54.734Z,6.7
2022-09-21T18:47:55.183Z,6.7
2022-09-21T18:49:58.527Z,6.7
2022-09-21T18:51:54.159Z,6.7
2022-09-21T18:53:53.749Z,6.7
2022-09-21T18:55:54.028Z,6.7
2022-09-21T18:57:54.611Z,7.88
2022-09-21T18:59:54.804Z,7.88
2022-09-21T19:01:55.951Z,7.88
2022-09-21T19:04:26.028Z,7.88
2022-09-21T19:05:54.027Z,7.88
2022-09-21T19:08:00.175Z,7.88
2022-09-21T19:09:53.963Z,7.88
2022-09-21T19:11:54.278Z,7.88
2022-09-21T19:13:53.741Z,7.88
2022-09-21T19:16:29.925Z,7.88
2022-09-21T19:17:55.393Z,7.88
2022-09-21T19:19:54.667Z,7.88
2022-09-21T19:21:54.409Z,7.88
2022-09-21T19:23:54.425Z,7.88
2022-09-21T19:26:00.647Z,7.88
2022-09-21T19:27:54.296Z,7.88
2022-09-21T19:29:54.086Z,7.88
2022-09-21T19:31:57.214Z,7.88
2022-09-21T19:34:22.958Z,7.88
2022-09-21T19:35:53.744Z,7.88
2022-09-21T19:37:53.914Z,7.88
2022-09-21T19:39:53.809Z,7.88
2022-09-21T19:41:54.458Z,7.88
2022-09-21T19:44:00.228Z,7.88
2022-09-21T19:45:54.807Z,7.88
2022-09-21T19:47:54.268Z,7.88
2022-09-21T19:49:54.159Z,7.88
2022-09-21T19:51:59.733Z,7.88
2022-09-21T19:53:54.516Z,7.88
2022-09-21T19:55:54.446Z,7.88
2022-09-21T19:57:54.496Z,7.88
2022-09-21T19:59:54.365Z,7.88
2022-09-21T20:01:55.652Z,7.88
2022-09-21T20:03:54.447Z,7.88
2022-09-21T20:05:53.541Z,7.88
2022-09-21T20:07:54.234Z,7.88
2022-09-21T20:09:53.932Z,7.88
2022-09-21T20:11:54.120Z,7.88
2022-09-21T20:13:54.006Z,7.88
2022-09-21T20:15:54.176Z,7.88
2022-09-21T20:18:00.922Z,7.88
2022-09-21T20:19:54.541Z,7.88
2022-09-21T20:21:54.055Z,7.88
2022-09-21T20:23:54.256Z,7.88
2022-09-21T20:25:54.027Z,7.88
2022-09-21T20:27:53.885Z,7.88
2022-09-21T20:29:58.135Z,7.88
2022-09-21T20:31:55.283Z,7.88
2022-09-21T20:33:54.009Z,7.88
2022-09-21T20:35:54.298Z,7.88
2022-09-21T20:37:58.600Z,7.88
2022-09-21T20:39:55.873Z,6.7
2022-09-21T20:41:55.234Z,6.7
2022-09-21T20:43:55.456Z,6.7
2022-09-21T20:45:54.668Z,6.7
2022-09-21T20:47:54.617Z,6.7
2022-09-21T20:49:54.705Z,6.7
2022-09-21T20:51:53.953Z,6.7
2022-09-21T20:53:54.243Z,6.7
2022-09-21T20:55:57.046Z,6.7
2022-09-21T20:57:54.401Z,6.7
2022-09-21T20:59:54.625Z,6.7
2022-09-21T21:01:57.273Z,6.7
2022-09-21T21:03:54.129Z,6.7
2022-09-21T21:05:53.962Z,6.7
2022-09-21T21:07:53.832Z,6.7
2022-09-21T21:09:54.759Z,5.65
2022-09-21T21:11:53.624Z,5.65
2022-09-21T21:13:54.654Z,5.65
2022-09-21T21:15:54.194Z,5.65
2022-09-21T21:17:54.276Z,5.65
2022-09-21T21:19:54.387Z,5.65
2022-09-21T21:21:54.724Z,5.65
2022-09-21T21:23:54.242Z,5.65
2022-09-21T21:25:54.603Z,5.65
2022-09-21T21:28:21.461Z,6.7
2022-09-21T21:29:54.704Z,6.7
2022-09-21T21:31:55.749Z,6.7
2022-09-21T21:33:54.323Z,6.7
2022-09-21T21:35:54.122Z,6.7
2022-09-21T21:37:54.426Z,6.7
2022-09-21T21:39:54.235Z,6.7
2022-09-21T21:41:55.245Z,6.7
2022-09-21T21:43:53.733Z,6.7
2022-09-21T21:45:56.691Z,6.7
2022-09-21T21:48:25.408Z,6.7
2022-09-21T21:49:54.144Z,6.7
2022-09-21T21:51:54.397Z,6.7
2022-09-21T21:53:54.571Z,6.7
2022-09-21T21:55:54.211Z,6.7
2022-09-21T21:57:53.857Z,6.7
2022-09-21T21:59:55.686Z,6.7
2022-09-21T22:01:58.637Z,6.7
2022-09-21T22:03:54.150Z,6.7
2022-09-21T22:05:58.015Z,6.7
2022-09-21T22:07:53.679Z,6.7
2022-09-21T22:09:54.317Z,6.7
2022-09-21T22:11:54.655Z,6.7
2022-09-21T22:13:57.656Z,6.7
2022-09-21T22:15:54.314Z,6.7
2022-09-21T22:17:54.640Z,6.7
2022-09-21T22:19:54.156Z,6.7
2022-09-21T22:21:54.483Z,6.7
2022-09-21T22:23:54.594Z,6.7
2022-09-21T22:25:54.610Z,6.7
2022-09-21T22:27:54.600Z,6.7
2022-09-21T22:29:53.747Z,6.7
2022-09-21T22:31:54.615Z,6.7
2022-09-21T22:33:55.947Z,6.7
2022-09-21T22:35:53.919Z,6.7
2022-09-21T22:37:53.763Z,6.7
2022-09-21T22:39:59.255Z,6.7
2022-09-21T22:41:55.181Z,6.7
2022-09-21T22:43:54.186Z,6.7
2022-09-21T22:45:54.038Z,6.7
2022-09-21T22:47:54.193Z,6.7
2022-09-21T22:49:54.514Z,6.7
2022-09-21T22:51:53.812Z,6.7
2022-09-21T22:53:53.940Z,7.88
2022-09-21T22:55:54.754Z,7.88
2022-09-21T22:57:54.254Z,6.7
2022-09-21T22:59:54.859Z,6.7
2022-09-21T23:01:57.255Z,6.7
2022-09-21T23:03:54.542Z,6.7
2022-09-21T23:05:54.456Z,6.7
2022-09-21T23:07:54.614Z,6.7
2022-09-21T23:09:54.456Z,6.7
2022-09-21T23:11:54.674Z,6.7
2022-09-21T23:13:54.106Z,6.7
2022-09-21T23:15:54.497Z,6.7
2022-09-21T23:17:55.043Z,6.7
2022-09-21T23:19:53.917Z,6.7
2022-09-21T23:21:54.454Z,6.7
2022-09-21T23:23:53.894Z,6.7
2022-09-21T23:25:54.535Z,6.7
2022-09-21T23:27:54.130Z,6.7
2022-09-21T23:29:54.316Z,6.7
2022-09-21T23:31:57.630Z,6.7
2022-09-21T23:33:53.950Z,6.7
2022-09-21T23:35:54.609Z,6.7
2022-09-21T23:37:54.752Z,6.7
2022-09-21T23:39:54.950Z,6.7
2022-09-21T23:41:54.369Z,6.7
2022-09-21T23:43:54.094Z,6.7
2022-09-21T23:45:53.921Z,6.7
2022-09-21T23:47:54.524Z,6.7
2022-09-21T23:49:54.356Z,6.7
2022-09-21T23:51:54.266Z,6.7
2022-09-21T23:53:54.409Z,6.7
2022-09-21T23:55:53.898Z,6.7
2022-09-21T23:57:54.017Z,6.7
2022-09-21T23:59:54.279Z,6.7
