createdAt,value
2018-07-21T00:00:10.278Z,36.90
2018-07-21T00:01:10.211Z,36.40
2018-07-21T00:02:10.200Z,36.50
2018-07-21T00:03:10.176Z,35.20
2018-07-21T00:04:10.149Z,35.00
2018-07-21T00:05:10.132Z,41.50
2018-07-21T00:06:10.112Z,48.90
2018-07-21T00:07:10.083Z,39.20
2018-07-21T00:08:10.074Z,39.20
2018-07-21T00:09:10.045Z,40.00
2018-07-21T00:10:10.032Z,40.60
2018-07-21T00:11:10.011Z,36.40
2018-07-21T00:12:09.987Z,44.80
2018-07-21T00:13:09.968Z,38.90
2018-07-21T00:14:09.955Z,39.60
2018-07-21T00:15:09.912Z,41.30
2018-07-21T00:16:09.904Z,41.70
2018-07-21T00:17:09.885Z,43.40
2018-07-21T00:18:09.871Z,41.90
2018-07-21T00:19:09.860Z,40.50
2018-07-21T00:20:09.827Z,46.40
2018-07-21T00:21:09.784Z,41.60
2018-07-21T00:22:09.788Z,41.10
2018-07-21T00:23:09.757Z,40.20
2018-07-21T00:24:09.744Z,45.40
2018-07-21T00:25:09.721Z,47.10
2018-07-21T00:26:09.697Z,46.40
2018-07-21T00:27:09.680Z,49.70
2018-07-21T00:28:09.662Z,48.80
2018-07-21T00:29:09.638Z,65.50
2018-07-21T00:30:09.595Z,62.00
2018-07-21T00:31:09.603Z,66.30
2018-07-21T00:32:09.582Z,57.50
2018-07-21T00:33:09.556Z,64.60
2018-07-21T00:34:09.539Z,65.10
2018-07-21T00:35:09.515Z,67.60
2018-07-21T00:36:09.489Z,77.20
2018-07-21T00:37:09.473Z,73.40
2018-07-21T00:38:09.446Z,75.70
2018-07-21T00:39:09.437Z,76.60
2018-07-21T00:40:09.392Z,85.80
2018-07-21T00:41:09.386Z,85.10
2018-07-21T00:42:09.375Z,75.30
2018-07-21T00:43:09.328Z,85.80
2018-07-21T00:44:09.305Z,87.10
2018-07-21T00:45:09.306Z,82.30
2018-07-21T00:46:09.287Z,85.30
2018-07-21T00:47:09.237Z,86.70
2018-07-21T00:48:09.238Z,89.50
2018-07-21T00:49:09.230Z,90.30
2018-07-21T00:50:09.197Z,93.00
2018-07-21T00:51:09.183Z,89.70
2018-07-21T00:52:09.160Z,85.20
2018-07-21T00:53:09.131Z,97.20
2018-07-21T00:54:09.109Z,90.00
2018-07-21T00:55:09.095Z,93.60
2018-07-21T00:56:09.074Z,98.30
2018-07-21T00:57:09.072Z,89.50
2018-07-21T00:58:09.039Z,93.10
2018-07-21T00:59:09.012Z,94.50
2018-07-21T01:00:08.999Z,88.00
2018-07-21T01:01:08.955Z,94.50
2018-07-21T01:02:42.144Z,94.10
2018-07-21T01:03:08.909Z,88.20
2018-07-21T01:04:08.911Z,89.50
2018-07-21T01:05:08.884Z,83.90
2018-07-21T01:06:08.851Z,82.10
2018-07-21T01:07:08.848Z,84.30
2018-07-21T01:08:08.826Z,87.40
2018-07-21T01:09:08.817Z,93.40
2018-07-21T01:10:08.781Z,95.10
2018-07-21T01:11:08.780Z,87.80
2018-07-21T01:12:08.749Z,87.70
2018-07-21T01:13:08.720Z,102.80
2018-07-21T01:14:08.681Z,84.70
2018-07-21T01:15:08.680Z,79.10
2018-07-21T01:16:08.632Z,88.20
2018-07-21T01:17:08.638Z,82.00
2018-07-21T01:18:08.612Z,90.90
2018-07-21T01:19:08.590Z,92.80
2018-07-21T01:20:08.578Z,86.40
2018-07-21T01:21:08.554Z,75.50
2018-07-21T01:22:08.528Z,74.60
2018-07-21T01:23:08.516Z,80.90
2018-07-21T01:24:08.493Z,70.30
2018-07-21T01:25:08.459Z,79.10
2018-07-21T01:26:08.454Z,68.60
2018-07-21T01:27:08.425Z,67.30
2018-07-21T01:28:08.404Z,50.70
2018-07-21T01:29:08.384Z,55.20
2018-07-21T01:30:08.343Z,53.90
2018-07-21T01:31:08.336Z,42.50
2018-07-21T01:32:08.320Z,45.90
2018-07-21T01:33:08.283Z,54.70
2018-07-21T01:34:08.285Z,47.20
2018-07-21T01:35:08.244Z,53.40
2018-07-21T01:36:08.240Z,44.20
2018-07-21T01:37:08.215Z,41.40
2018-07-21T01:38:08.192Z,42.90
2018-07-21T01:39:08.154Z,38.00
2018-07-21T01:40:08.150Z,38.10
2018-07-21T01:41:08.128Z,40.10
2018-07-21T01:42:08.108Z,37.90
2018-07-21T01:43:08.088Z,45.20
2018-07-21T01:44:08.071Z,40.80
2018-07-21T01:45:08.047Z,40.50
2018-07-21T01:46:08.024Z,38.80
2018-07-21T01:47:08.008Z,43.40
2018-07-21T01:48:07.984Z,41.70
2018-07-21T01:49:07.945Z,38.10
2018-07-21T01:50:07.940Z,42.30
2018-07-21T01:51:07.918Z,37.10
2018-07-21T01:52:07.897Z,38.50
2018-07-21T01:53:07.883Z,44.90
2018-07-21T01:54:07.842Z,46.60
2018-07-21T01:55:07.832Z,44.20
2018-07-21T01:56:07.821Z,36.00
2018-07-21T01:57:07.791Z,41.50
2018-07-21T01:58:07.776Z,38.90
2018-07-21T01:59:07.756Z,42.30
2018-07-21T02:00:07.727Z,42.40
2018-07-21T02:01:07.687Z,42.30
2018-07-21T02:02:07.680Z,45.20
2018-07-21T02:03:07.650Z,40.80
2018-07-21T02:04:07.643Z,39.80
2018-07-21T02:05:07.623Z,44.40
2018-07-21T02:06:07.604Z,38.80
2018-07-21T02:07:07.586Z,44.00
2018-07-21T02:08:07.567Z,45.30
2018-07-21T02:09:07.546Z,42.50
2018-07-21T02:10:07.520Z,44.50
2018-07-21T02:11:07.499Z,40.60
2018-07-21T02:12:07.478Z,40.40
2018-07-21T02:13:07.448Z,38.80
2018-07-21T02:14:07.434Z,44.00
2018-07-21T02:15:07.402Z,39.80
2018-07-21T02:16:07.377Z,47.00
2018-07-21T02:17:07.393Z,52.70
2018-07-21T02:18:07.346Z,45.50
2018-07-21T02:19:07.308Z,45.50
2018-07-21T02:20:07.306Z,43.00
2018-07-21T02:21:07.285Z,48.00
2018-07-21T02:22:07.249Z,43.60
2018-07-21T02:23:07.242Z,53.50
2018-07-21T02:24:07.221Z,44.60
2018-07-21T02:25:07.199Z,48.80
2018-07-21T02:26:07.182Z,49.00
2018-07-21T02:27:07.142Z,49.10
2018-07-21T02:28:07.136Z,47.60
2018-07-21T02:29:07.123Z,43.40
2018-07-21T02:30:07.099Z,49.30
2018-07-21T02:31:07.075Z,47.10
2018-07-21T02:32:07.045Z,46.00
2018-07-21T02:33:07.029Z,46.90
2018-07-21T02:34:07.011Z,56.60
2018-07-21T02:35:06.997Z,48.60
2018-07-21T02:36:06.963Z,50.80
2018-07-21T02:37:06.932Z,45.90
2018-07-21T02:38:06.908Z,53.60
2018-07-21T02:39:06.900Z,51.40
2018-07-21T02:40:06.881Z,56.10
2018-07-21T02:41:40.072Z,51.00
2018-07-21T02:42:06.813Z,51.50
2018-07-21T02:43:06.823Z,56.20
2018-07-21T02:44:06.795Z,50.40
2018-07-21T02:45:06.775Z,52.60
2018-07-21T02:46:06.750Z,50.60
2018-07-21T02:47:06.733Z,55.20
2018-07-21T02:48:06.713Z,49.60
2018-07-21T02:49:06.686Z,49.70
2018-07-21T02:50:06.668Z,52.20
2018-07-21T02:51:06.652Z,49.30
2018-07-21T02:52:06.618Z,53.10
2018-07-21T02:53:06.605Z,47.50
2018-07-21T02:54:06.583Z,51.80
2018-07-21T02:55:06.542Z,50.80
2018-07-21T02:56:06.538Z,52.60
2018-07-21T02:57:06.499Z,51.60
2018-07-21T02:58:06.496Z,46.40
2018-07-21T02:59:06.474Z,48.30
2018-07-21T03:00:06.454Z,48.90
2018-07-21T03:01:06.429Z,53.10
2018-07-21T03:02:07.127Z,49.50
2018-07-21T03:03:06.394Z,49.90
2018-07-21T03:04:06.367Z,47.10
2018-07-21T03:05:06.348Z,47.10
2018-07-21T03:06:06.325Z,49.90
2018-07-21T03:07:06.300Z,50.90
2018-07-21T03:08:06.288Z,46.50
2018-07-21T03:09:06.264Z,49.80
2018-07-21T03:10:06.359Z,47.30
2018-07-21T03:11:06.219Z,48.10
2018-07-21T03:12:06.195Z,50.00
2018-07-21T03:13:06.170Z,52.20
2018-07-21T03:14:06.155Z,47.00
2018-07-21T03:15:06.136Z,53.20
2018-07-21T03:16:06.111Z,49.60
2018-07-21T03:17:06.071Z,47.80
2018-07-21T03:18:06.063Z,53.80
2018-07-21T03:19:06.025Z,56.20
2018-07-21T03:20:06.001Z,60.90
2018-07-21T03:21:06.001Z,56.10
2018-07-21T03:22:05.965Z,62.50
2018-07-21T03:23:05.970Z,56.20
2018-07-21T03:24:05.941Z,50.30
2018-07-21T03:25:05.916Z,53.50
2018-07-21T03:26:05.900Z,54.30
2018-07-21T03:27:05.864Z,51.50
2018-07-21T03:28:05.850Z,62.90
2018-07-21T03:29:05.809Z,53.50
2018-07-21T03:30:05.800Z,57.90
2018-07-21T03:31:05.788Z,59.90
2018-07-21T03:32:05.761Z,54.40
2018-07-21T03:33:05.737Z,56.30
2018-07-21T03:34:05.718Z,56.20
2018-07-21T03:35:05.679Z,58.40
2018-07-21T03:36:05.678Z,55.40
2018-07-21T03:37:05.656Z,51.90
2018-07-21T03:38:05.641Z,50.90
2018-07-21T03:39:05.616Z,44.10
2018-07-21T03:40:05.590Z,52.90
2018-07-21T03:41:05.572Z,49.30
2018-07-21T03:42:05.529Z,54.60
2018-07-21T03:43:05.523Z,53.50
2018-07-21T03:44:05.483Z,47.90
2018-07-21T03:45:05.480Z,53.80
2018-07-21T03:46:05.456Z,49.80
2018-07-21T03:47:05.432Z,52.70
2018-07-21T03:48:05.412Z,52.40
2018-07-21T03:49:05.398Z,50.70
2018-07-21T03:50:05.371Z,53.80
2018-07-21T03:51:05.347Z,56.30
2018-07-21T03:52:05.331Z,60.90
2018-07-21T03:53:05.306Z,55.50
2018-07-21T03:54:05.285Z,53.90
2018-07-21T03:55:05.286Z,54.80
2018-07-21T03:56:05.241Z,58.60
2018-07-21T03:57:05.218Z,58.20
2018-07-21T03:58:05.193Z,58.30
2018-07-21T03:59:05.176Z,59.20
2018-07-21T04:00:05.155Z,58.70
2018-07-21T04:01:05.131Z,58.20
2018-07-21T04:02:05.103Z,58.10
2018-07-21T04:03:05.085Z,48.10
2018-07-21T04:04:05.072Z,55.00
2018-07-21T04:05:05.042Z,50.90
2018-07-21T04:06:05.016Z,52.40
2018-07-21T04:07:04.998Z,50.50
2018-07-21T04:08:04.976Z,52.90
2018-07-21T04:09:04.987Z,48.90
2018-07-21T04:10:04.922Z,47.70
2018-07-21T04:11:04.912Z,51.70
2018-07-21T04:12:04.884Z,49.30
2018-07-21T04:13:04.871Z,52.30
2018-07-21T04:14:04.852Z,50.40
2018-07-21T04:15:04.813Z,63.70
2018-07-21T04:16:04.799Z,65.40
2018-07-21T04:17:04.776Z,69.00
2018-07-21T04:18:04.757Z,71.10
2018-07-21T04:19:04.724Z,76.10
2018-07-21T04:20:04.719Z,62.60
2018-07-21T04:21:04.722Z,64.80
2018-07-21T04:22:04.677Z,66.30
2018-07-21T04:23:04.645Z,67.30
2018-07-21T04:24:04.643Z,67.60
2018-07-21T04:25:04.608Z,67.60
2018-07-21T04:26:04.593Z,66.80
2018-07-21T04:27:04.560Z,67.80
2018-07-21T04:28:04.554Z,62.60
2018-07-21T04:29:04.520Z,56.30
2018-07-21T04:30:04.483Z,62.40
2018-07-21T04:31:04.484Z,59.90
2018-07-21T04:32:04.459Z,63.60
2018-07-21T04:33:05.043Z,55.20
2018-07-21T04:34:04.417Z,52.70
2018-07-21T04:35:04.383Z,53.20
2018-07-21T04:36:04.372Z,56.60
2018-07-21T04:37:04.327Z,52.10
2018-07-21T04:38:04.316Z,57.60
2018-07-21T04:39:04.296Z,55.30
2018-07-21T04:40:04.261Z,55.50
2018-07-21T04:41:04.234Z,56.90
2018-07-21T04:42:04.215Z,70.40
2018-07-21T04:43:04.215Z,77.50
2018-07-21T04:44:04.194Z,81.40
2018-07-21T04:45:04.168Z,140.90
2018-07-21T04:46:04.146Z,192.90
2018-07-21T04:47:04.131Z,215.40
2018-07-21T04:48:04.112Z,217.90
2018-07-21T04:49:04.077Z,220.50
2018-07-21T04:50:04.037Z,208.60
2018-07-21T04:51:04.034Z,198.90
2018-07-21T04:52:04.018Z,184.70
2018-07-21T04:53:03.995Z,157.50
2018-07-21T04:54:03.979Z,165.10
2018-07-21T04:55:04.688Z,160.00
2018-07-21T04:56:03.935Z,130.30
2018-07-21T04:57:03.913Z,134.90
2018-07-21T04:58:03.890Z,138.20
2018-07-21T04:59:04.410Z,135.60
2018-07-21T05:00:03.837Z,127.40
2018-07-21T05:01:04.388Z,116.10
2018-07-21T05:02:04.326Z,97.80
2018-07-21T05:03:04.309Z,89.60
2018-07-21T05:04:03.738Z,94.10
2018-07-21T05:05:03.722Z,85.90
2018-07-21T05:06:03.896Z,78.90
2018-07-21T05:07:04.216Z,87.40
2018-07-21T05:08:04.104Z,76.20
2018-07-21T05:09:03.640Z,60.30
2018-07-21T05:10:03.619Z,67.70
2018-07-21T05:11:03.599Z,65.70
2018-07-21T05:12:03.577Z,69.60
2018-07-21T05:13:03.552Z,64.50
2018-07-21T05:14:03.544Z,58.40
2018-07-21T05:15:03.510Z,51.00
2018-07-21T05:16:03.494Z,53.10
2018-07-21T05:17:03.462Z,54.80
2018-07-21T05:18:03.431Z,55.50
2018-07-21T05:19:03.422Z,54.70
2018-07-21T05:20:06.475Z,58.30
2018-07-21T05:21:04.107Z,54.80
2018-07-21T05:22:06.823Z,51.60
2018-07-21T05:23:03.528Z,62.90
2018-07-21T05:24:04.372Z,59.80
2018-07-21T05:25:04.429Z,55.10
2018-07-21T05:26:05.317Z,50.80
2018-07-21T05:27:03.785Z,42.40
2018-07-21T05:28:04.361Z,43.70
2018-07-21T05:29:03.600Z,41.20
2018-07-21T05:31:04.294Z,51.00
2018-07-21T05:32:04.272Z,55.60
2018-07-21T05:33:04.561Z,46.30
2018-07-21T05:34:04.642Z,52.90
2018-07-21T05:35:04.112Z,53.90
2018-07-21T05:36:03.483Z,61.80
2018-07-21T05:37:03.022Z,56.60
2018-07-21T05:38:03.926Z,59.40
2018-07-21T05:39:03.519Z,61.40
2018-07-21T05:40:03.727Z,49.90
2018-07-21T05:41:03.374Z,59.80
2018-07-21T05:42:03.352Z,72.90
2018-07-21T05:43:02.897Z,59.80
2018-07-21T05:44:02.853Z,53.60
2018-07-21T05:45:03.507Z,54.50
2018-07-21T05:46:03.646Z,64.50
2018-07-21T05:47:03.937Z,66.70
2018-07-21T05:48:03.404Z,61.00
2018-07-21T05:49:03.400Z,53.40
2018-07-21T05:50:03.173Z,52.60
2018-07-21T05:52:03.498Z,50.40
2018-07-21T05:53:03.106Z,54.50
2018-07-21T05:54:03.701Z,50.90
2018-07-21T05:55:03.051Z,46.80
2018-07-21T05:56:03.517Z,51.00
2018-07-21T05:57:02.971Z,42.30
2018-07-21T05:58:02.553Z,47.40
2018-07-21T05:59:02.535Z,52.60
2018-07-21T06:00:02.511Z,49.70
2018-07-21T06:01:02.934Z,48.20
2018-07-21T06:02:02.890Z,54.00
2018-07-21T06:03:02.695Z,46.20
2018-07-21T06:04:02.783Z,44.00
2018-07-21T06:05:02.643Z,46.60
2018-07-21T06:06:02.586Z,48.10
2018-07-21T06:07:02.887Z,49.30
2018-07-21T06:08:02.335Z,55.30
2018-07-21T06:09:02.317Z,52.80
2018-07-21T06:10:03.224Z,56.90
2018-07-21T06:11:04.035Z,52.60
2018-07-21T06:12:02.784Z,67.20
2018-07-21T06:13:02.199Z,69.70
2018-07-21T06:14:02.738Z,64.90
2018-07-21T06:15:02.180Z,65.80
2018-07-21T06:16:02.138Z,63.70
2018-07-21T06:17:02.213Z,65.60
2018-07-21T06:18:02.614Z,68.60
2018-07-21T06:19:02.294Z,57.80
2018-07-21T06:20:02.592Z,67.90
2018-07-21T06:21:02.544Z,74.20
2018-07-21T06:22:02.014Z,86.30
2018-07-21T06:23:01.996Z,92.50
2018-07-21T06:24:01.976Z,80.20
2018-07-21T06:25:02.730Z,79.90
2018-07-21T06:26:02.476Z,106.80
2018-07-21T06:27:02.451Z,102.40
2018-07-21T06:28:02.445Z,118.40
2018-07-21T06:29:01.857Z,117.60
2018-07-21T06:30:02.385Z,137.10
2018-07-21T06:31:01.820Z,145.40
2018-07-21T06:32:01.792Z,158.50
2018-07-21T06:33:02.296Z,163.60
2018-07-21T06:34:02.374Z,147.40
2018-07-21T06:35:04.084Z,166.20
2018-07-21T06:36:02.246Z,174.10
2018-07-21T06:37:01.680Z,169.10
2018-07-21T06:38:01.844Z,207.10
2018-07-21T06:39:01.628Z,198.40
2018-07-21T06:40:01.787Z,192.70
2018-07-21T06:41:01.792Z,201.60
2018-07-21T06:42:01.570Z,198.30
2018-07-21T06:43:01.561Z,227.10
2018-07-21T06:44:02.471Z,218.10
2018-07-21T06:45:02.030Z,215.50
2018-07-21T06:46:02.014Z,238.40
2018-07-21T06:47:01.461Z,221.50
2018-07-21T06:48:01.435Z,237.20
2018-07-21T06:49:01.410Z,241.50
2018-07-21T06:50:01.390Z,239.00
2018-07-21T06:51:01.365Z,242.80
2018-07-21T06:52:01.576Z,239.50
2018-07-21T06:53:01.324Z,227.20
2018-07-21T06:54:01.298Z,226.10
2018-07-21T06:55:01.278Z,238.00
2018-07-21T06:56:01.988Z,227.60
2018-07-21T06:57:02.252Z,231.40
2018-07-21T06:58:01.639Z,214.90
2018-07-21T06:59:02.059Z,238.00
2018-07-21T07:00:04.935Z,239.80
2018-07-21T07:01:03.505Z,235.10
2018-07-21T07:02:01.750Z,237.50
2018-07-21T07:03:02.509Z,224.80
2018-07-21T07:04:04.503Z,218.10
2018-07-21T07:05:01.990Z,237.90
2018-07-21T07:06:01.010Z,235.90
2018-07-21T07:07:01.006Z,222.40
2018-07-21T07:08:00.978Z,238.10
2018-07-21T07:09:00.959Z,228.10
2018-07-21T07:10:00.936Z,233.90
2018-07-21T07:11:00.896Z,224.20
2018-07-21T07:12:00.890Z,223.60
2018-07-21T07:13:00.871Z,213.70
2018-07-21T07:14:00.845Z,214.20
2018-07-21T07:15:00.817Z,219.40
2018-07-21T07:16:00.847Z,208.50
2018-07-21T07:17:00.768Z,204.30
2018-07-21T07:18:00.735Z,205.70
2018-07-21T07:19:00.713Z,216.00
2018-07-21T07:20:00.701Z,206.30
2018-07-21T07:21:00.687Z,193.90
2018-07-21T07:22:00.659Z,178.90
2018-07-21T07:23:00.638Z,177.50
2018-07-21T07:24:00.602Z,181.40
2018-07-21T07:25:00.584Z,169.50
2018-07-21T07:26:00.576Z,165.90
2018-07-21T07:27:00.527Z,146.00
2018-07-21T07:28:00.518Z,137.60
2018-07-21T07:29:00.500Z,132.60
2018-07-21T07:30:00.478Z,132.10
2018-07-21T07:31:00.448Z,124.60
2018-07-21T07:32:00.433Z,121.50
2018-07-21T07:33:00.387Z,123.80
2018-07-21T07:34:00.383Z,120.00
2018-07-21T07:35:00.365Z,122.40
2018-07-21T07:36:00.348Z,119.00
2018-07-21T07:37:00.318Z,112.20
2018-07-21T07:38:00.299Z,105.90
2018-07-21T07:39:00.256Z,112.10
2018-07-21T07:40:00.253Z,119.20
2018-07-21T07:41:00.224Z,112.10
2018-07-21T07:42:00.207Z,103.10
2018-07-21T07:43:00.187Z,104.50
2018-07-21T07:44:00.141Z,109.20
2018-07-21T07:45:00.113Z,99.20
2018-07-21T07:46:00.109Z,97.40
2018-07-21T07:47:00.098Z,106.90
2018-07-21T07:48:00.061Z,114.30
2018-07-21T07:49:00.048Z,100.20
2018-07-21T07:50:00.029Z,108.10
2018-07-21T07:50:59.994Z,104.50
2018-07-21T07:51:59.971Z,110.70
2018-07-21T07:52:59.955Z,107.00
2018-07-21T07:53:59.939Z,112.20
2018-07-21T07:54:59.903Z,94.30
2018-07-21T07:55:59.887Z,104.20
2018-07-21T07:56:59.859Z,115.00
2018-07-21T07:57:59.834Z,107.60
2018-07-21T07:58:59.818Z,121.30
2018-07-21T07:59:59.786Z,110.90
2018-07-21T08:00:59.751Z,95.20
2018-07-21T08:01:59.740Z,95.20
2018-07-21T08:02:59.705Z,89.00
2018-07-21T08:03:59.696Z,77.10
2018-07-21T08:04:59.682Z,87.20
2018-07-21T08:05:59.660Z,74.90
2018-07-21T08:06:59.628Z,74.20
2018-07-21T08:07:59.605Z,66.20
2018-07-21T08:08:59.589Z,60.40
2018-07-21T08:09:59.560Z,63.80
2018-07-21T08:10:59.534Z,70.50
2018-07-21T08:11:59.513Z,56.90
2018-07-21T08:12:59.493Z,58.60
2018-07-21T08:13:59.450Z,51.30
2018-07-21T08:14:59.456Z,48.00
2018-07-21T08:15:59.430Z,52.10
2018-07-21T08:16:59.405Z,55.70
2018-07-21T08:17:59.381Z,61.60
2018-07-21T08:18:59.356Z,58.90
2018-07-21T08:19:59.331Z,51.90
2018-07-21T08:20:59.302Z,52.30
2018-07-21T08:21:59.292Z,53.90
2018-07-21T08:22:59.270Z,46.60
2018-07-21T08:23:59.240Z,53.70
2018-07-21T08:24:59.225Z,53.50
2018-07-21T08:25:59.192Z,54.60
2018-07-21T08:26:59.178Z,54.50
2018-07-21T08:27:59.153Z,60.00
2018-07-21T08:28:59.113Z,52.60
2018-07-21T08:29:59.100Z,53.20
2018-07-21T08:30:59.064Z,51.70
2018-07-21T08:31:59.036Z,51.90
2018-07-21T08:32:59.031Z,92.40
2018-07-21T08:33:59.001Z,64.10
2018-07-21T08:34:58.990Z,47.40
2018-07-21T08:35:58.967Z,50.20
2018-07-21T08:36:58.945Z,50.60
2018-07-21T08:37:58.923Z,47.00
2018-07-21T08:38:58.904Z,52.50
2018-07-21T08:39:58.871Z,47.90
2018-07-21T08:40:58.851Z,47.90
2018-07-21T08:41:58.826Z,47.80
2018-07-21T08:42:58.810Z,41.90
2018-07-21T08:43:58.779Z,41.30
2018-07-21T08:44:58.764Z,36.60
2018-07-21T08:45:58.736Z,43.70
2018-07-21T08:46:58.704Z,44.30
2018-07-21T08:47:58.698Z,38.80
2018-07-21T08:48:58.670Z,38.30
2018-07-21T08:49:58.629Z,36.10
2018-07-21T08:50:58.621Z,39.40
2018-07-21T08:51:58.580Z,38.10
2018-07-21T08:52:58.571Z,35.90
2018-07-21T08:53:58.551Z,32.70
2018-07-21T08:54:58.533Z,33.40
2018-07-21T08:55:58.538Z,36.20
2018-07-21T08:56:58.473Z,34.90
2018-07-21T08:57:58.473Z,35.80
2018-07-21T08:58:58.435Z,36.20
2018-07-21T08:59:58.418Z,41.30
2018-07-21T09:00:58.394Z,36.60
2018-07-21T09:01:58.368Z,37.90
2018-07-21T09:02:58.351Z,41.00
2018-07-21T09:03:58.323Z,35.40
2018-07-21T09:04:58.301Z,38.40
2018-07-21T09:05:58.275Z,39.60
2018-07-21T09:06:58.255Z,31.10
2018-07-21T09:07:58.233Z,35.40
2018-07-21T09:08:58.209Z,38.00
2018-07-21T09:09:58.170Z,33.10
2018-07-21T09:10:58.159Z,37.10
2018-07-21T09:11:58.200Z,40.40
2018-07-21T09:12:58.728Z,35.10
2018-07-21T09:13:59.201Z,36.50
2018-07-21T09:14:58.913Z,36.50
2018-07-21T09:15:58.788Z,37.20
2018-07-21T09:16:58.962Z,40.50
2018-07-21T09:17:58.443Z,35.80
2018-07-21T09:19:57.937Z,36.00
2018-07-21T09:20:57.934Z,35.80
2018-07-21T09:21:58.521Z,35.40
2018-07-21T09:22:57.888Z,41.50
2018-07-21T09:23:57.863Z,36.40
2018-07-21T09:24:57.835Z,44.70
2018-07-21T09:25:57.821Z,31.70
2018-07-21T09:26:57.797Z,35.20
2018-07-21T09:27:57.774Z,32.80
2018-07-21T09:28:57.754Z,38.70
2018-07-21T09:29:57.724Z,34.40
2018-07-21T09:30:57.702Z,38.20
2018-07-21T09:31:57.674Z,39.30
2018-07-21T09:32:57.653Z,39.60
2018-07-21T09:33:57.616Z,35.30
2018-07-21T09:34:57.591Z,35.20
2018-07-21T09:35:57.579Z,32.30
2018-07-21T09:36:57.560Z,36.90
2018-07-21T09:37:57.541Z,39.60
2018-07-21T09:38:57.519Z,36.50
2018-07-21T09:39:58.202Z,38.50
2018-07-21T09:40:57.465Z,32.90
2018-07-21T09:41:57.448Z,37.30
2018-07-21T09:42:57.404Z,39.70
2018-07-21T09:43:57.386Z,38.90
2018-07-21T09:44:57.380Z,37.80
2018-07-21T09:45:57.357Z,39.00
2018-07-21T09:46:57.324Z,34.10
2018-07-21T09:47:57.303Z,36.70
2018-07-21T09:48:57.282Z,35.20
2018-07-21T09:49:57.246Z,39.50
2018-07-21T09:50:57.233Z,34.90
2018-07-21T09:51:57.216Z,35.70
2018-07-21T09:52:57.193Z,38.70
2018-07-21T09:53:57.170Z,39.50
2018-07-21T09:54:57.153Z,40.50
2018-07-21T09:55:57.217Z,53.00
2018-07-21T09:56:57.086Z,46.60
2018-07-21T09:57:57.076Z,54.20
2018-07-21T09:58:57.056Z,51.30
2018-07-21T09:59:57.029Z,50.30
2018-07-21T10:00:57.024Z,43.70
2018-07-21T10:01:56.962Z,39.80
2018-07-21T10:02:56.955Z,47.60
2018-07-21T10:03:56.947Z,44.70
2018-07-21T10:04:56.916Z,47.60
2018-07-21T10:05:56.893Z,51.80
2018-07-21T10:06:56.875Z,43.20
2018-07-21T10:07:56.844Z,44.00
2018-07-21T10:08:56.826Z,45.20
2018-07-21T10:09:56.800Z,41.00
2018-07-21T10:10:56.783Z,40.00
2018-07-21T10:11:56.752Z,44.20
2018-07-21T10:12:56.711Z,48.20
2018-07-21T10:13:56.720Z,43.30
2018-07-21T10:14:56.731Z,47.40
2018-07-21T10:15:56.660Z,46.80
2018-07-21T10:16:56.643Z,48.00
2018-07-21T10:17:57.157Z,47.70
2018-07-21T10:18:57.144Z,51.80
2018-07-21T10:19:57.100Z,46.60
2018-07-21T10:20:56.550Z,44.30
2018-07-21T10:21:56.628Z,40.10
2018-07-21T10:22:57.043Z,36.70
2018-07-21T10:23:57.319Z,46.20
2018-07-21T10:24:56.992Z,39.10
2018-07-21T10:25:56.940Z,43.90
2018-07-21T10:26:56.405Z,40.20
2018-07-21T10:27:56.393Z,41.90
2018-07-21T10:28:58.929Z,44.30
2018-07-21T10:29:56.329Z,41.30
2018-07-21T10:30:56.332Z,39.10
2018-07-21T10:31:56.312Z,46.90
2018-07-21T10:32:56.285Z,45.20
2018-07-21T10:33:56.241Z,46.30
2018-07-21T10:34:56.241Z,45.10
2018-07-21T10:35:56.252Z,46.60
2018-07-21T10:36:56.204Z,40.80
2018-07-21T10:37:56.172Z,46.00
2018-07-21T10:38:56.161Z,48.30
2018-07-21T10:39:56.138Z,42.10
2018-07-21T10:40:56.113Z,63.30
2018-07-21T10:41:56.087Z,75.00
2018-07-21T10:42:56.049Z,75.00
2018-07-21T10:43:56.050Z,45.50
2018-07-21T10:44:56.029Z,54.00
2018-07-21T10:45:55.988Z,56.70
2018-07-21T10:46:55.979Z,69.70
2018-07-21T10:47:55.961Z,78.20
2018-07-21T10:48:55.934Z,72.80
2018-07-21T10:49:55.903Z,66.20
2018-07-21T10:50:55.885Z,55.10
2018-07-21T10:51:55.888Z,49.40
2018-07-21T10:52:55.857Z,54.40
2018-07-21T10:53:55.834Z,56.80
2018-07-21T10:54:55.816Z,50.90
2018-07-21T10:55:55.796Z,49.80
2018-07-21T10:56:55.769Z,50.20
2018-07-21T10:57:55.754Z,56.60
2018-07-21T10:58:55.723Z,57.80
2018-07-21T10:59:55.708Z,55.40
2018-07-21T11:00:55.695Z,58.60
2018-07-21T11:01:55.669Z,62.10
2018-07-21T11:02:55.647Z,53.70
2018-07-21T11:03:55.635Z,62.40
2018-07-21T11:04:55.605Z,59.20
2018-07-21T11:05:55.588Z,61.90
2018-07-21T11:06:55.573Z,55.40
2018-07-21T11:07:55.552Z,50.30
2018-07-21T11:08:55.555Z,47.80
2018-07-21T11:09:55.510Z,54.10
2018-07-21T11:10:55.490Z,57.40
2018-07-21T11:11:55.474Z,51.80
2018-07-21T11:12:55.435Z,53.40
2018-07-21T11:13:55.428Z,56.30
2018-07-21T11:14:55.424Z,52.20
2018-07-21T11:15:55.392Z,49.80
2018-07-21T11:16:55.370Z,57.60
2018-07-21T11:17:55.346Z,53.10
2018-07-21T11:18:55.336Z,51.50
2018-07-21T11:19:55.310Z,55.60
2018-07-21T11:20:55.299Z,55.20
2018-07-21T11:21:55.324Z,55.10
2018-07-21T11:22:55.239Z,50.30
2018-07-21T11:23:55.239Z,48.90
2018-07-21T11:24:55.468Z,48.50
2018-07-21T11:25:55.198Z,54.10
2018-07-21T11:26:55.181Z,53.00
2018-07-21T11:27:55.164Z,51.30
2018-07-21T11:28:55.142Z,49.10
2018-07-21T11:29:55.129Z,50.50
2018-07-21T11:30:55.112Z,49.80
2018-07-21T11:31:55.088Z,56.70
2018-07-21T11:32:55.068Z,61.30
2018-07-21T11:33:55.053Z,59.20
2018-07-21T11:34:55.030Z,55.10
2018-07-21T11:35:55.370Z,57.50
2018-07-21T11:36:54.970Z,59.90
2018-07-21T11:37:54.969Z,57.80
2018-07-21T11:38:54.939Z,65.70
2018-07-21T11:39:54.934Z,59.90
2018-07-21T11:40:54.923Z,61.20
2018-07-21T11:41:54.894Z,56.90
2018-07-21T11:42:54.873Z,63.60
2018-07-21T11:43:54.854Z,61.00
2018-07-21T11:44:54.835Z,56.20
2018-07-21T11:45:54.828Z,54.90
2018-07-21T11:46:54.799Z,58.20
2018-07-21T11:47:54.792Z,59.80
2018-07-21T11:48:54.765Z,58.60
2018-07-21T11:49:54.732Z,58.00
2018-07-21T11:50:54.728Z,55.00
2018-07-21T11:51:54.708Z,60.00
2018-07-21T11:52:54.670Z,58.90
2018-07-21T11:53:54.669Z,52.40
2018-07-21T11:54:54.634Z,63.00
2018-07-21T11:55:54.637Z,53.20
2018-07-21T11:56:54.619Z,52.90
2018-07-21T11:57:54.580Z,55.80
2018-07-21T11:58:54.588Z,47.40
2018-07-21T11:59:54.566Z,51.70
2018-07-21T12:00:54.546Z,49.70
2018-07-21T12:01:54.547Z,46.00
2018-07-21T12:02:54.495Z,50.60
2018-07-21T12:03:54.493Z,50.50
2018-07-21T12:04:54.461Z,45.40
2018-07-21T12:05:54.462Z,46.60
2018-07-21T12:06:54.442Z,50.00
2018-07-21T12:07:54.401Z,48.80
2018-07-21T12:08:54.404Z,43.00
2018-07-21T12:09:54.393Z,46.60
2018-07-21T12:10:54.808Z,47.10
2018-07-21T12:11:54.360Z,43.00
2018-07-21T12:12:54.360Z,47.40
2018-07-21T12:13:54.331Z,52.10
2018-07-21T12:14:54.316Z,44.60
2018-07-21T12:15:54.285Z,49.10
2018-07-21T12:16:54.272Z,46.80
2018-07-21T12:17:54.258Z,47.50
2018-07-21T12:18:54.244Z,58.00
2018-07-21T12:19:54.204Z,44.80
2018-07-21T12:20:54.185Z,45.60
2018-07-21T12:21:54.177Z,47.40
2018-07-21T12:22:54.178Z,47.90
2018-07-21T12:23:54.154Z,48.90
2018-07-21T12:24:54.144Z,52.60
2018-07-21T12:25:54.122Z,54.60
2018-07-21T12:26:54.111Z,47.00
2018-07-21T12:27:54.094Z,48.50
2018-07-21T12:28:54.076Z,48.10
2018-07-21T12:29:54.042Z,48.60
2018-07-21T12:30:54.053Z,50.90
2018-07-21T12:31:54.027Z,51.80
2018-07-21T12:32:54.018Z,49.20
2018-07-21T12:33:54.003Z,49.50
2018-07-21T12:34:53.964Z,52.10
2018-07-21T12:35:53.952Z,49.90
2018-07-21T12:36:53.954Z,48.30
2018-07-21T12:37:53.933Z,52.30
2018-07-21T12:38:53.925Z,55.00
2018-07-21T12:39:53.902Z,50.40
2018-07-21T12:40:53.891Z,52.80
2018-07-21T12:41:53.876Z,49.70
2018-07-21T12:42:53.860Z,52.80
2018-07-21T12:43:53.836Z,51.50
2018-07-21T12:44:53.897Z,53.30
2018-07-21T12:45:53.819Z,50.00
2018-07-21T12:46:53.813Z,50.80
2018-07-21T12:47:53.790Z,50.10
2018-07-21T12:48:53.772Z,53.50
2018-07-21T12:50:26.977Z,53.90
2018-07-21T12:50:53.746Z,52.80
2018-07-21T12:51:53.735Z,51.80