createdAt,value
2022-09-28T00:00:00.861Z,17.50
2022-09-28T00:01:00.850Z,17.00
2022-09-28T00:02:00.927Z,17.60
2022-09-28T00:03:00.853Z,16.70
2022-09-28T00:04:00.777Z,17.30
2022-09-28T00:05:00.758Z,15.90
2022-09-28T00:06:00.735Z,17.10
2022-09-28T00:07:00.715Z,16.20
2022-09-28T00:08:00.715Z,17.30
2022-09-28T00:09:00.675Z,17.10
2022-09-28T00:10:00.658Z,18.00
2022-09-28T00:11:00.634Z,17.40
2022-09-28T00:12:00.610Z,18.10
2022-09-28T00:13:00.603Z,17.60
2022-09-28T00:14:00.573Z,17.10
2022-09-28T00:15:00.557Z,15.50
2022-09-28T00:16:00.694Z,17.80
2022-09-28T00:17:00.518Z,16.50
2022-09-28T00:18:00.492Z,16.60
2022-09-28T00:19:00.475Z,17.80
2022-09-28T00:20:00.454Z,17.10
2022-09-28T00:21:00.433Z,15.30
2022-09-28T00:22:00.413Z,16.40
2022-09-28T00:23:00.396Z,15.40
2022-09-28T00:24:00.394Z,15.20
2022-09-28T00:25:00.351Z,15.80
2022-09-28T00:26:00.330Z,16.10
2022-09-28T00:27:00.307Z,16.40
2022-09-28T00:28:00.287Z,16.60
2022-09-28T00:29:00.270Z,17.40
2022-09-28T00:30:00.273Z,16.70
2022-09-28T00:31:00.227Z,17.00
2022-09-28T00:32:00.461Z,16.00
2022-09-28T00:33:00.187Z,15.90
2022-09-28T00:34:00.165Z,16.00
2022-09-28T00:35:00.152Z,16.20
2022-09-28T00:36:00.168Z,17.70
2022-09-28T00:37:00.114Z,15.80
2022-09-28T00:38:00.115Z,15.50
2022-09-28T00:39:00.070Z,16.20
2022-09-28T00:40:00.076Z,16.70
2022-09-28T00:41:00.090Z,16.80
2022-09-28T00:42:00.014Z,16.50
2022-09-28T00:42:59.987Z,16.70
2022-09-28T00:43:59.966Z,16.60
2022-09-28T00:44:59.946Z,17.30
2022-09-28T00:46:00.058Z,16.00
2022-09-28T00:46:59.909Z,17.90
2022-09-28T00:47:59.886Z,16.50
2022-09-28T00:48:59.869Z,19.10
2022-09-28T00:49:59.844Z,15.60
2022-09-28T00:50:59.826Z,14.60
2022-09-28T00:51:59.803Z,16.60
2022-09-28T00:52:59.794Z,16.20
2022-09-28T00:53:59.764Z,16.20
2022-09-28T00:54:59.745Z,17.30
2022-09-28T00:55:59.740Z,14.80
2022-09-28T00:56:59.703Z,19.60
2022-09-28T00:57:59.683Z,17.10
2022-09-28T00:58:59.663Z,17.20
2022-09-28T00:59:59.645Z,15.30
2022-09-28T01:00:59.771Z,15.60
2022-09-28T01:01:59.696Z,15.00
2022-09-28T01:02:59.580Z,16.50
2022-09-28T01:03:59.559Z,16.40
2022-09-28T01:04:59.542Z,16.10
2022-09-28T01:05:59.518Z,17.60
2022-09-28T01:06:59.501Z,17.30
2022-09-28T01:07:59.478Z,16.10
2022-09-28T01:08:59.462Z,18.90
2022-09-28T01:09:59.438Z,17.90
2022-09-28T01:10:59.423Z,18.10
2022-09-28T01:11:59.421Z,16.60
2022-09-28T01:12:59.379Z,17.00
2022-09-28T01:13:59.371Z,17.00
2022-09-28T01:14:59.348Z,18.10
2022-09-28T01:15:59.378Z,17.70
2022-09-28T01:16:59.303Z,16.90
2022-09-28T01:17:59.293Z,16.70
2022-09-28T01:18:59.263Z,19.00
2022-09-28T01:19:59.276Z,17.40
2022-09-28T01:20:59.221Z,18.30
2022-09-28T01:21:59.197Z,18.90
2022-09-28T01:22:59.176Z,17.70
2022-09-28T01:23:59.154Z,16.20
2022-09-28T01:24:59.131Z,16.10
2022-09-28T01:25:59.110Z,17.90
2022-09-28T01:26:59.094Z,19.60
2022-09-28T01:27:59.095Z,17.90
2022-09-28T01:28:59.054Z,18.60
2022-09-28T01:29:59.029Z,17.50
2022-09-28T01:30:59.011Z,16.50
2022-09-28T01:31:59.047Z,17.70
2022-09-28T01:32:58.968Z,19.30
2022-09-28T01:33:58.954Z,17.90
2022-09-28T01:34:58.941Z,18.20
2022-09-28T01:35:58.907Z,20.60
2022-09-28T01:36:58.892Z,18.70
2022-09-28T01:37:58.867Z,19.10
2022-09-28T01:38:58.850Z,19.70
2022-09-28T01:39:58.827Z,20.70
2022-09-28T01:40:58.874Z,20.90
2022-09-28T01:41:58.786Z,19.60
2022-09-28T01:42:58.765Z,17.70
2022-09-28T01:43:58.763Z,18.00
2022-09-28T01:44:58.728Z,19.50
2022-09-28T01:45:58.780Z,17.80
2022-09-28T01:46:58.688Z,17.80
2022-09-28T01:47:58.666Z,19.00
2022-09-28T01:48:58.647Z,18.10
2022-09-28T01:49:58.625Z,18.10
2022-09-28T01:50:58.609Z,19.00
2022-09-28T01:51:58.587Z,19.10
2022-09-28T01:52:58.568Z,18.30
2022-09-28T01:53:58.545Z,18.10
2022-09-28T01:54:58.522Z,18.20
2022-09-28T01:55:58.506Z,19.00
2022-09-28T01:56:58.485Z,18.60
2022-09-28T01:57:58.463Z,18.70
2022-09-28T01:58:58.445Z,19.50
2022-09-28T01:59:58.442Z,18.10
2022-09-28T02:00:58.482Z,18.50
2022-09-28T02:01:58.426Z,19.30
2022-09-28T02:02:58.358Z,17.60
2022-09-28T02:03:58.335Z,18.70
2022-09-28T02:04:58.315Z,18.70
2022-09-28T02:05:58.301Z,18.50
2022-09-28T02:06:58.274Z,19.80
2022-09-28T02:07:58.257Z,21.00
2022-09-28T02:08:58.236Z,18.50
2022-09-28T02:09:58.218Z,18.20
2022-09-28T02:10:58.194Z,18.50
2022-09-28T02:11:58.178Z,18.00
2022-09-28T02:12:58.159Z,19.30
2022-09-28T02:13:58.134Z,18.10
2022-09-28T02:14:58.125Z,20.00
2022-09-28T02:15:58.143Z,18.00
2022-09-28T02:16:58.077Z,17.00
2022-09-28T02:17:58.055Z,16.40
2022-09-28T02:18:58.045Z,15.80
2022-09-28T02:19:58.012Z,18.00
2022-09-28T02:20:57.993Z,16.80
2022-09-28T02:21:57.976Z,15.50
2022-09-28T02:22:57.952Z,18.00
2022-09-28T02:23:57.931Z,16.40
2022-09-28T02:24:57.927Z,20.20
2022-09-28T02:25:57.889Z,16.20
2022-09-28T02:26:57.873Z,16.70
2022-09-28T02:27:57.848Z,15.90
2022-09-28T02:28:57.832Z,17.70
2022-09-28T02:29:57.812Z,18.10
2022-09-28T02:30:57.790Z,18.50
2022-09-28T02:31:57.894Z,18.00
2022-09-28T02:32:57.805Z,19.30
2022-09-28T02:33:57.730Z,16.40
2022-09-28T02:34:57.704Z,16.90
2022-09-28T02:35:57.686Z,16.20
2022-09-28T02:36:57.670Z,15.80
2022-09-28T02:37:57.643Z,15.70
2022-09-28T02:38:57.628Z,16.00
2022-09-28T02:39:57.602Z,16.40
2022-09-28T02:40:57.713Z,15.50
2022-09-28T02:41:57.564Z,16.80
2022-09-28T02:42:57.606Z,15.80
2022-09-28T02:43:57.521Z,15.40
2022-09-28T02:44:57.504Z,16.10
2022-09-28T02:45:57.545Z,17.80
2022-09-28T02:46:57.460Z,17.00
2022-09-28T02:47:57.504Z,16.00
2022-09-28T02:49:17.253Z,15.70
2022-09-28T02:49:57.400Z,16.60
2022-09-28T02:50:57.380Z,18.10
2022-09-28T02:51:57.357Z,18.30
2022-09-28T02:52:57.434Z,17.70
2022-09-28T02:53:57.325Z,16.50
2022-09-28T02:54:57.299Z,15.50
2022-09-28T02:55:57.278Z,16.70
2022-09-28T02:56:57.258Z,16.70
2022-09-28T02:57:57.239Z,16.40
2022-09-28T02:58:57.217Z,18.90
2022-09-28T02:59:57.204Z,17.10
2022-09-28T03:00:57.273Z,15.20
2022-09-28T03:01:57.207Z,16.10
2022-09-28T03:02:57.252Z,16.10
2022-09-28T03:03:57.134Z,16.30
2022-09-28T03:04:57.104Z,17.00
2022-09-28T03:05:57.076Z,17.30
2022-09-28T03:06:57.051Z,16.70
2022-09-28T03:07:57.030Z,16.40
2022-09-28T03:08:57.007Z,16.70
2022-09-28T03:09:56.990Z,17.70
2022-09-28T03:10:56.972Z,15.40
2022-09-28T03:11:56.972Z,17.50
2022-09-28T03:12:56.934Z,16.70
2022-09-28T03:13:56.935Z,16.60
2022-09-28T03:14:56.889Z,16.10
2022-09-28T03:15:56.970Z,16.80
2022-09-28T03:16:56.850Z,16.70
2022-09-28T03:17:56.873Z,16.30
2022-09-28T03:18:56.806Z,15.10
2022-09-28T03:19:56.810Z,16.60
2022-09-28T03:20:56.765Z,15.60
2022-09-28T03:21:56.743Z,14.90
2022-09-28T03:23:22.784Z,16.80
2022-09-28T03:23:56.700Z,15.60
2022-09-28T03:24:56.681Z,17.20
2022-09-28T03:25:56.661Z,14.60
2022-09-28T03:26:56.641Z,14.70
2022-09-28T03:27:56.617Z,16.40
2022-09-28T03:28:56.601Z,17.00
2022-09-28T03:29:56.578Z,15.60
2022-09-28T03:30:56.562Z,15.00
2022-09-28T03:31:56.628Z,15.00
2022-09-28T03:32:56.528Z,16.10
2022-09-28T03:33:56.519Z,15.20
2022-09-28T03:34:56.482Z,15.50
2022-09-28T03:35:56.477Z,14.70
2022-09-28T03:36:56.436Z,15.10
2022-09-28T03:37:56.419Z,15.40
2022-09-28T03:38:56.399Z,13.90
2022-09-28T03:39:56.375Z,14.00
2022-09-28T03:40:56.442Z,14.60
2022-09-28T03:41:56.336Z,16.10
2022-09-28T03:42:56.325Z,15.10
2022-09-28T03:43:56.302Z,15.30
2022-09-28T03:44:56.283Z,14.60
2022-09-28T03:45:56.333Z,14.00
2022-09-28T03:46:56.235Z,16.00
2022-09-28T03:47:56.222Z,14.90
2022-09-28T03:48:56.190Z,14.70
2022-09-28T03:49:56.174Z,16.60
2022-09-28T03:50:56.154Z,14.80
2022-09-28T03:51:56.153Z,15.10
2022-09-28T03:52:56.115Z,14.70
2022-09-28T03:53:56.092Z,14.90
2022-09-28T03:54:56.067Z,15.00
2022-09-28T03:55:56.048Z,14.60
2022-09-28T03:56:56.029Z,16.60
2022-09-28T03:57:56.011Z,16.40
2022-09-28T03:58:55.990Z,15.60
2022-09-28T03:59:55.965Z,15.50
2022-09-28T04:00:55.987Z,16.70
2022-09-28T04:01:55.967Z,15.60
2022-09-28T04:02:55.905Z,15.50
2022-09-28T04:03:55.882Z,14.40
2022-09-28T04:04:55.864Z,14.60
2022-09-28T04:05:55.841Z,15.30
2022-09-28T04:06:55.826Z,16.80
2022-09-28T04:07:55.823Z,14.50
2022-09-28T04:08:55.781Z,15.40
2022-09-28T04:09:55.762Z,16.80
2022-09-28T04:10:55.740Z,16.40
2022-09-28T04:12:03.757Z,16.90
2022-09-28T04:12:55.699Z,16.70
2022-09-28T04:13:55.680Z,15.50
2022-09-28T04:14:55.658Z,17.10
2022-09-28T04:15:55.793Z,17.70
2022-09-28T04:16:55.620Z,16.20
2022-09-28T04:17:55.600Z,18.40
2022-09-28T04:18:55.576Z,15.60
2022-09-28T04:19:55.553Z,16.70
2022-09-28T04:20:55.538Z,17.00
2022-09-28T04:21:55.515Z,16.60
2022-09-28T04:22:55.493Z,16.30
2022-09-28T04:23:55.493Z,17.20
2022-09-28T04:24:55.459Z,17.20
2022-09-28T04:25:55.435Z,17.30
2022-09-28T04:26:55.410Z,16.10
2022-09-28T04:27:55.396Z,18.30
2022-09-28T04:28:55.372Z,18.40
2022-09-28T04:29:55.353Z,19.20
2022-09-28T04:30:55.330Z,17.30
2022-09-28T04:31:55.437Z,21.30
2022-09-28T04:32:55.293Z,21.00
2022-09-28T04:33:55.273Z,20.60
2022-09-28T04:34:55.246Z,20.10
2022-09-28T04:35:55.225Z,19.50
2022-09-28T04:36:55.211Z,17.70
2022-09-28T04:37:55.183Z,18.50
2022-09-28T04:38:55.165Z,17.90
2022-09-28T04:39:55.164Z,17.50
2022-09-28T04:40:55.183Z,17.00
2022-09-28T04:41:55.108Z,18.50
2022-09-28T04:42:55.092Z,17.50
2022-09-28T04:43:55.060Z,17.60
2022-09-28T04:44:55.037Z,18.40
2022-09-28T04:45:55.086Z,16.80
2022-09-28T04:46:54.997Z,18.30
2022-09-28T04:47:54.985Z,21.30
2022-09-28T04:48:54.964Z,17.70
2022-09-28T04:49:54.934Z,16.00
2022-09-28T04:50:54.924Z,16.50
2022-09-28T04:51:54.899Z,17.00
2022-09-28T04:52:54.876Z,18.50
2022-09-28T04:53:54.851Z,21.60
2022-09-28T04:54:54.835Z,17.70
2022-09-28T04:55:54.831Z,18.10
2022-09-28T04:56:54.794Z,18.80
2022-09-28T04:57:54.772Z,20.80
2022-09-28T04:58:54.748Z,17.10
2022-09-28T04:59:54.729Z,17.80
2022-09-28T05:00:54.816Z,19.60
2022-09-28T05:01:54.709Z,17.90
2022-09-28T05:02:54.670Z,19.90
2022-09-28T05:03:54.648Z,17.60
2022-09-28T05:04:54.625Z,18.00
2022-09-28T05:05:54.603Z,17.40
2022-09-28T05:06:54.588Z,17.70
2022-09-28T05:07:54.565Z,17.20
2022-09-28T05:08:54.548Z,17.70
2022-09-28T05:09:54.526Z,16.30
2022-09-28T05:10:54.503Z,16.60
2022-09-28T05:11:54.501Z,19.80
2022-09-28T05:12:54.464Z,17.40
2022-09-28T05:13:54.442Z,15.90
2022-09-28T05:14:54.429Z,18.50
2022-09-28T05:15:58.093Z,16.80
2022-09-28T05:16:54.425Z,18.20
2022-09-28T05:17:54.359Z,18.60
2022-09-28T05:18:54.336Z,19.70
2022-09-28T05:19:54.318Z,18.10
2022-09-28T05:20:54.294Z,17.00
2022-09-28T05:21:54.277Z,17.60
2022-09-28T05:22:54.254Z,17.60
2022-09-28T05:23:54.233Z,19.00
2022-09-28T05:24:54.212Z,16.60
2022-09-28T05:25:54.195Z,16.70
2022-09-28T05:26:54.172Z,17.00
2022-09-28T05:27:54.177Z,18.50
2022-09-28T05:28:54.133Z,17.40
2022-09-28T05:29:54.111Z,18.80
2022-09-28T05:30:54.088Z,17.80
2022-09-28T05:31:54.207Z,17.20
2022-09-28T05:32:54.055Z,19.30
2022-09-28T05:33:54.030Z,20.50
2022-09-28T05:34:54.006Z,18.00
2022-09-28T05:35:57.877Z,16.60
2022-09-28T05:36:53.966Z,18.40
2022-09-28T05:37:53.950Z,19.00
2022-09-28T05:38:53.925Z,18.70
2022-09-28T05:39:53.906Z,18.90
2022-09-28T05:40:54.011Z,19.50
2022-09-28T05:41:53.864Z,17.80
2022-09-28T05:42:53.843Z,18.40
2022-09-28T05:43:53.842Z,20.30
2022-09-28T05:44:53.806Z,17.20
2022-09-28T05:45:55.857Z,17.80
2022-09-28T05:46:53.764Z,19.50
2022-09-28T05:47:53.741Z,19.60
2022-09-28T05:48:53.722Z,16.90
2022-09-28T05:49:53.703Z,16.50
2022-09-28T05:50:53.677Z,19.10
2022-09-28T05:51:53.663Z,18.30
2022-09-28T05:52:53.643Z,17.70
2022-09-28T05:53:53.620Z,18.80
2022-09-28T05:54:53.597Z,16.00
2022-09-28T05:55:53.577Z,17.20
2022-09-28T05:56:53.558Z,18.20
2022-09-28T05:57:53.534Z,18.70
2022-09-28T05:58:53.516Z,17.00
2022-09-28T05:59:53.512Z,17.50
2022-09-28T06:00:53.539Z,18.10
2022-09-28T06:01:53.454Z,17.40
2022-09-28T06:02:53.430Z,18.20
2022-09-28T06:03:53.413Z,19.30
2022-09-28T06:04:53.392Z,17.90
2022-09-28T06:05:53.371Z,19.10
2022-09-28T06:06:53.354Z,19.10
2022-09-28T06:07:53.331Z,16.90
2022-09-28T06:08:53.318Z,17.30
2022-09-28T06:09:53.289Z,20.20
2022-09-28T06:10:53.272Z,21.70
2022-09-28T06:11:53.248Z,18.80
2022-09-28T06:12:53.228Z,18.50
2022-09-28T06:13:53.206Z,18.10
2022-09-28T06:14:53.189Z,18.20
2022-09-28T06:15:53.184Z,17.60
2022-09-28T06:16:53.173Z,19.50
2022-09-28T06:17:53.123Z,20.40
2022-09-28T06:18:53.106Z,19.00
2022-09-28T06:19:53.080Z,17.20
2022-09-28T06:20:53.067Z,17.50
2022-09-28T06:21:53.038Z,18.00
2022-09-28T06:22:53.025Z,18.00
2022-09-28T06:23:53.001Z,17.40
2022-09-28T06:24:52.985Z,19.50
2022-09-28T06:25:52.962Z,18.30
2022-09-28T06:26:52.940Z,17.10
2022-09-28T06:27:52.920Z,19.60
2022-09-28T06:28:52.898Z,19.20
2022-09-28T06:29:52.906Z,18.10
2022-09-28T06:30:52.882Z,17.20
2022-09-28T06:31:52.863Z,16.70
2022-09-28T06:32:52.821Z,17.00
2022-09-28T06:33:52.798Z,16.90
2022-09-28T06:34:56.151Z,16.00
2022-09-28T06:35:52.754Z,17.40
2022-09-28T06:36:52.741Z,15.80
2022-09-28T06:37:52.714Z,21.50
2022-09-28T06:38:52.697Z,18.40
2022-09-28T06:39:52.673Z,16.80
2022-09-28T06:40:52.687Z,18.20
2022-09-28T06:41:52.630Z,19.90
2022-09-28T06:42:52.616Z,18.00
2022-09-28T06:43:52.595Z,18.10
2022-09-28T06:44:52.574Z,17.90
2022-09-28T06:45:52.626Z,18.60
2022-09-28T06:46:52.533Z,18.40
2022-09-28T06:47:52.528Z,18.10
2022-09-28T06:48:52.497Z,17.00
2022-09-28T06:49:52.468Z,16.40
2022-09-28T06:50:52.449Z,16.50
2022-09-28T06:51:52.429Z,17.90
2022-09-28T06:52:52.405Z,17.20
2022-09-28T06:53:52.387Z,17.10
2022-09-28T06:54:52.364Z,19.40
2022-09-28T06:55:52.345Z,17.70
2022-09-28T06:56:52.328Z,17.80
2022-09-28T06:57:52.306Z,18.60
2022-09-28T06:58:52.282Z,17.50
2022-09-28T06:59:52.260Z,19.10
2022-09-28T07:00:52.386Z,17.10
2022-09-28T07:01:52.290Z,17.40
2022-09-28T07:02:52.203Z,17.50
2022-09-28T07:03:55.552Z,18.00
2022-09-28T07:04:52.164Z,19.10
2022-09-28T07:05:52.137Z,19.10
2022-09-28T07:06:52.122Z,17.90
2022-09-28T07:07:52.103Z,17.60
2022-09-28T07:08:59.738Z,19.60
2022-09-28T07:09:55.205Z,18.30
2022-09-28T07:10:52.042Z,19.30
2022-09-28T07:11:52.016Z,19.30
2022-09-28T07:12:51.997Z,18.70
2022-09-28T07:13:52.012Z,17.80
2022-09-28T07:14:52.400Z,19.40
2022-09-28T07:15:51.931Z,19.00
2022-09-28T07:17:11.326Z,20.80
2022-09-28T07:18:01.441Z,19.50
2022-09-28T07:18:51.878Z,20.90
2022-09-28T07:19:51.883Z,22.40
2022-09-28T07:20:54.471Z,20.20
2022-09-28T07:22:02.971Z,21.00
2022-09-28T07:22:51.791Z,17.80
2022-09-28T07:23:54.054Z,20.20
2022-09-28T07:24:51.752Z,18.00
2022-09-28T07:25:51.735Z,19.30
2022-09-28T07:26:52.048Z,19.90
2022-09-28T07:27:51.690Z,22.00
2022-09-28T07:28:51.669Z,19.10
2022-09-28T07:29:51.651Z,19.80
2022-09-28T07:30:51.686Z,20.00
2022-09-28T07:31:51.610Z,21.10
2022-09-28T07:32:51.585Z,18.10
2022-09-28T07:33:51.564Z,19.30
2022-09-28T07:34:55.381Z,19.30
2022-09-28T07:35:51.546Z,18.80
2022-09-28T07:36:51.505Z,18.70
2022-09-28T07:37:51.488Z,18.30
2022-09-28T07:38:51.464Z,17.50
2022-09-28T07:39:51.444Z,23.20
2022-09-28T07:40:51.478Z,16.50
2022-09-28T07:41:52.669Z,18.50
2022-09-28T07:42:51.391Z,17.30
2022-09-28T07:43:51.375Z,16.10
2022-09-28T07:44:51.357Z,16.70
2022-09-28T07:45:51.425Z,15.10
2022-09-28T07:46:51.313Z,16.40
2022-09-28T07:47:51.293Z,15.70
2022-09-28T07:48:51.277Z,13.60
2022-09-28T07:49:51.260Z,15.20
2022-09-28T07:50:51.239Z,16.90
2022-09-28T07:51:51.262Z,17.00
2022-09-28T07:52:51.203Z,13.50
2022-09-28T07:53:51.183Z,15.50
2022-09-28T07:54:51.161Z,17.10
2022-09-28T07:55:51.148Z,14.50
2022-09-28T07:56:51.120Z,14.10
2022-09-28T07:57:51.108Z,14.10
2022-09-28T07:58:51.082Z,14.10
2022-09-28T07:59:51.066Z,14.00
2022-09-28T08:00:51.206Z,14.80
2022-09-28T08:01:51.027Z,15.10
2022-09-28T08:02:51.006Z,13.50
2022-09-28T08:03:50.988Z,13.60
2022-09-28T08:04:50.970Z,13.20
2022-09-28T08:05:50.961Z,13.10
2022-09-28T08:06:50.932Z,14.50
2022-09-28T08:07:50.954Z,15.70
2022-09-28T08:08:50.894Z,13.20
2022-09-28T08:09:50.876Z,13.60
2022-09-28T08:10:50.900Z,15.40
2022-09-28T08:11:50.842Z,15.00
2022-09-28T08:12:50.819Z,12.70
2022-09-28T08:13:50.804Z,15.60
2022-09-28T08:14:50.778Z,17.90
2022-09-28T08:15:50.763Z,16.30
2022-09-28T08:16:53.150Z,14.20
2022-09-28T08:17:50.723Z,13.80
2022-09-28T08:18:50.696Z,13.80
2022-09-28T08:19:50.678Z,13.20
2022-09-28T08:20:51.599Z,17.00
2022-09-28T08:21:50.636Z,14.60
2022-09-28T08:22:50.620Z,14.70
2022-09-28T08:23:50.624Z,13.80
2022-09-28T08:24:50.579Z,13.80
2022-09-28T08:25:50.560Z,13.50
2022-09-28T08:26:50.540Z,13.80
2022-09-28T08:27:50.523Z,14.50
2022-09-28T08:28:50.502Z,12.70
2022-09-28T08:29:50.483Z,14.60
2022-09-28T08:30:50.587Z,13.90
2022-09-28T08:31:50.451Z,14.30
2022-09-28T08:32:50.423Z,13.20
2022-09-28T08:33:50.406Z,11.70
2022-09-28T08:34:50.383Z,12.10
2022-09-28T08:35:50.365Z,11.80
2022-09-28T08:36:50.343Z,12.70
2022-09-28T08:37:53.438Z,12.30
2022-09-28T08:38:50.302Z,12.60
2022-09-28T08:39:50.306Z,13.70
2022-09-28T08:40:50.355Z,15.00
2022-09-28T08:41:50.246Z,13.30
2022-09-28T08:42:50.227Z,11.30
2022-09-28T08:43:50.207Z,12.50
2022-09-28T08:44:50.189Z,13.80
2022-09-28T08:45:50.224Z,11.80
2022-09-28T08:46:50.146Z,14.20
2022-09-28T08:47:50.130Z,13.50
2022-09-28T08:49:13.023Z,12.60
2022-09-28T08:49:50.136Z,14.40
2022-09-28T08:50:50.071Z,13.50
2022-09-28T08:51:50.051Z,12.80
2022-09-28T08:52:50.030Z,13.00
2022-09-28T08:53:50.013Z,15.60
2022-09-28T08:54:49.992Z,15.00
2022-09-28T08:55:49.997Z,13.60
2022-09-28T08:56:49.951Z,12.10
2022-09-28T08:57:49.928Z,14.60
2022-09-28T08:58:49.914Z,15.10
2022-09-28T08:59:49.892Z,14.00
2022-09-28T09:00:49.924Z,16.60
2022-09-28T09:01:49.855Z,15.40
2022-09-28T09:02:49.866Z,14.70
2022-09-28T09:03:49.814Z,17.40
2022-09-28T09:04:49.792Z,13.70
2022-09-28T09:05:49.771Z,13.20
2022-09-28T09:06:49.751Z,13.10
2022-09-28T09:07:49.733Z,12.40
2022-09-28T09:08:49.715Z,12.60
2022-09-28T09:09:49.695Z,12.10
2022-09-28T09:10:49.678Z,11.70
2022-09-28T09:11:49.675Z,11.60
2022-09-28T09:12:49.673Z,11.70
2022-09-28T09:13:49.624Z,12.20
2022-09-28T09:14:49.601Z,11.80
2022-09-28T09:15:49.579Z,10.50
2022-09-28T09:16:49.678Z,12.30
2022-09-28T09:17:49.543Z,10.20
2022-09-28T09:18:49.522Z,11.40
2022-09-28T09:19:49.507Z,13.00
2022-09-28T09:20:49.484Z,14.10
2022-09-28T09:21:49.464Z,11.80
2022-09-28T09:22:49.442Z,13.00
2022-09-28T09:23:49.428Z,12.90
2022-09-28T09:24:49.421Z,12.30
2022-09-28T09:25:49.392Z,12.40
2022-09-28T09:26:49.365Z,11.50
2022-09-28T09:27:49.368Z,11.60
2022-09-28T09:28:49.328Z,9.80
2022-09-28T09:29:49.311Z,11.70
2022-09-28T09:30:49.369Z,11.60
2022-09-28T09:31:49.281Z,11.00
2022-09-28T09:32:49.261Z,10.20
2022-09-28T09:33:49.242Z,12.40
2022-09-28T09:34:49.221Z,9.10
2022-09-28T09:35:49.209Z,9.60
2022-09-28T09:36:49.190Z,11.00
2022-09-28T09:37:49.178Z,11.40
2022-09-28T09:38:49.152Z,9.80
2022-09-28T09:39:49.145Z,10.10
2022-09-28T09:40:49.212Z,10.20
2022-09-28T09:41:49.109Z,10.20
2022-09-28T09:42:49.091Z,10.90
2022-09-28T09:43:49.095Z,10.60
2022-09-28T09:44:49.057Z,9.60
2022-09-28T09:45:49.106Z,12.20
2022-09-28T09:46:49.030Z,11.90
2022-09-28T09:47:49.020Z,8.40
2022-09-28T09:48:48.995Z,10.70
2022-09-28T09:49:48.985Z,8.80
2022-09-28T09:50:48.970Z,10.60
2022-09-28T09:51:48.947Z,9.20
2022-09-28T09:52:48.936Z,9.00
2022-09-28T09:53:48.925Z,8.50
2022-09-28T09:54:48.914Z,9.30
2022-09-28T09:55:48.889Z,9.70
2022-09-28T09:56:48.874Z,8.70
2022-09-28T09:57:48.864Z,9.10
2022-09-28T09:58:48.843Z,8.10
2022-09-28T09:59:48.860Z,11.50
2022-09-28T10:00:48.814Z,9.50
2022-09-28T10:01:48.850Z,8.20
2022-09-28T10:02:48.848Z,8.00
2022-09-28T10:03:48.772Z,8.30
2022-09-28T10:04:48.751Z,9.50
2022-09-28T10:05:48.746Z,6.90
2022-09-28T10:06:48.721Z,7.50
2022-09-28T10:07:48.709Z,8.70
2022-09-28T10:08:48.699Z,7.90
2022-09-28T10:09:48.684Z,7.80
2022-09-28T10:10:48.665Z,9.60
2022-09-28T10:11:48.651Z,6.70
2022-09-28T10:12:49.643Z,7.90
2022-09-28T10:13:48.629Z,8.40
2022-09-28T10:14:48.609Z,7.20
2022-09-28T10:15:48.615Z,7.20
2022-09-28T10:16:48.702Z,8.10
2022-09-28T10:17:48.572Z,6.50
2022-09-28T10:18:48.555Z,7.20
2022-09-28T10:19:48.544Z,7.40
2022-09-28T10:20:48.528Z,7.60
2022-09-28T10:21:48.513Z,6.90
2022-09-28T10:22:48.504Z,7.20
2022-09-28T10:23:48.482Z,7.00
2022-09-28T10:24:48.471Z,6.30
2022-09-28T10:25:48.457Z,6.30
2022-09-28T10:26:48.452Z,7.60
2022-09-28T10:27:48.432Z,7.60
2022-09-28T10:28:48.418Z,7.30
2022-09-28T10:29:48.407Z,8.30
2022-09-28T10:30:48.527Z,7.40
2022-09-28T10:31:48.408Z,7.00
2022-09-28T10:32:48.365Z,6.80
2022-09-28T10:33:48.351Z,6.80
2022-09-28T10:34:50.873Z,6.20
2022-09-28T10:35:48.321Z,8.40
2022-09-28T10:36:48.312Z,6.90
2022-09-28T10:37:48.298Z,7.70
2022-09-28T10:38:48.283Z,6.20
2022-09-28T10:39:48.267Z,7.60
2022-09-28T10:40:48.315Z,7.50
2022-09-28T10:41:48.242Z,5.90
2022-09-28T10:42:48.229Z,7.50
2022-09-28T10:43:50.625Z,6.60
2022-09-28T10:44:48.202Z,6.20
2022-09-28T10:45:48.220Z,5.80
2022-09-28T10:46:48.180Z,5.70
2022-09-28T10:47:48.221Z,6.30
2022-09-28T10:48:48.153Z,5.40
2022-09-28T10:49:48.134Z,6.80
2022-09-28T10:50:48.124Z,5.10
2022-09-28T10:51:48.121Z,5.70
2022-09-28T10:52:48.093Z,5.40
2022-09-28T10:53:48.080Z,7.90
2022-09-28T10:54:48.079Z,7.70
2022-09-28T10:55:48.062Z,5.80
2022-09-28T10:56:48.041Z,7.90
2022-09-28T10:57:48.025Z,4.80
2022-09-28T10:58:48.014Z,5.70
2022-09-28T10:59:48.003Z,6.00
2022-09-28T11:00:47.989Z,6.80
2022-09-28T11:01:48.044Z,5.00
2022-09-28T11:02:48.051Z,5.90
2022-09-28T11:03:47.976Z,6.70
2022-09-28T11:04:47.934Z,6.30
2022-09-28T11:05:47.920Z,6.10
2022-09-28T11:06:47.957Z,7.70
2022-09-28T11:07:47.893Z,7.30
2022-09-28T11:08:47.880Z,6.70
2022-09-28T11:09:48.780Z,6.10
2022-09-28T11:10:47.864Z,6.30
2022-09-28T11:11:47.832Z,6.20
2022-09-28T11:12:47.820Z,6.30
2022-09-28T11:13:47.806Z,6.70
2022-09-28T11:14:47.784Z,6.80
2022-09-28T11:15:47.790Z,6.40
2022-09-28T11:16:47.797Z,5.90
2022-09-28T11:17:47.744Z,5.90
2022-09-28T11:18:47.724Z,5.90
2022-09-28T11:19:47.746Z,5.70
2022-09-28T11:20:47.696Z,6.60
2022-09-28T11:21:47.689Z,5.30
2022-09-28T11:22:50.355Z,5.70
2022-09-28T11:23:47.656Z,5.60
2022-09-28T11:24:47.638Z,6.10
2022-09-28T11:25:47.616Z,6.20
2022-09-28T11:26:47.630Z,5.60
2022-09-28T11:27:47.584Z,4.90
2022-09-28T11:28:47.579Z,5.90
2022-09-28T11:29:47.553Z,6.50
2022-09-28T11:30:47.590Z,5.60
2022-09-28T11:31:47.526Z,5.20
2022-09-28T11:32:47.509Z,6.10
2022-09-28T11:33:47.492Z,8.20
2022-09-28T11:34:59.000Z,8.00
2022-09-28T11:35:47.495Z,6.60
2022-09-28T11:36:47.457Z,6.10
2022-09-28T11:37:47.434Z,5.40
2022-09-28T11:38:47.427Z,7.30
2022-09-28T11:39:47.403Z,5.00
2022-09-28T11:40:47.462Z,5.80
2022-09-28T11:41:47.374Z,5.10
2022-09-28T11:42:47.359Z,6.20
2022-09-28T11:43:47.347Z,5.10
2022-09-28T11:44:47.337Z,5.90
2022-09-28T11:45:47.366Z,5.20
2022-09-28T11:46:47.309Z,5.40
2022-09-28T11:47:47.290Z,6.50
2022-09-28T11:48:47.275Z,6.60
2022-09-28T11:49:47.257Z,7.30
2022-09-28T11:50:47.250Z,7.20
2022-09-28T11:51:47.246Z,7.70
2022-09-28T11:52:47.213Z,8.30
2022-09-28T11:53:47.197Z,7.80
2022-09-28T11:54:47.181Z,7.00
2022-09-28T11:55:47.173Z,7.20
2022-09-28T11:56:47.175Z,9.30
2022-09-28T11:57:47.137Z,8.40
2022-09-28T11:58:47.125Z,10.10
2022-09-28T11:59:47.110Z,8.60
2022-09-28T12:00:47.099Z,7.50
2022-09-28T12:01:47.079Z,8.00
2022-09-28T12:02:47.157Z,7.70
2022-09-28T12:03:47.094Z,6.70
2022-09-28T12:04:47.036Z,7.00
2022-09-28T12:05:47.024Z,5.70
2022-09-28T12:06:47.008Z,6.00
2022-09-28T12:07:47.021Z,6.50
2022-09-28T12:08:46.981Z,7.40
2022-09-28T12:09:46.970Z,6.60
2022-09-28T12:10:46.952Z,6.30
2022-09-28T12:11:46.932Z,7.70
2022-09-28T12:12:46.930Z,5.90
2022-09-28T12:13:46.908Z,5.70
2022-09-28T12:14:46.900Z,6.80
2022-09-28T12:16:15.090Z,6.20
2022-09-28T12:17:04.844Z,6.40
2022-09-28T12:17:46.966Z,6.50
2022-09-28T12:18:46.889Z,6.20
2022-09-28T12:19:46.821Z,6.50
2022-09-28T12:20:46.812Z,8.30
2022-09-28T12:21:46.795Z,6.30
2022-09-28T12:22:46.771Z,8.50
2022-09-28T12:23:46.778Z,6.30
2022-09-28T12:24:46.746Z,6.20
2022-09-28T12:25:46.742Z,6.60
2022-09-28T12:26:46.715Z,6.40
2022-09-28T12:27:46.696Z,6.90
2022-09-28T12:28:46.684Z,6.10
2022-09-28T12:29:46.669Z,7.90
2022-09-28T12:30:46.711Z,8.20
2022-09-28T12:31:46.638Z,6.30
2022-09-28T12:32:46.625Z,6.60
2022-09-28T12:33:46.617Z,6.50
2022-09-28T12:34:46.598Z,6.70
2022-09-28T12:35:46.580Z,6.20
2022-09-28T12:36:46.562Z,6.20
2022-09-28T12:37:46.552Z,9.00
2022-09-28T12:38:54.076Z,8.70
2022-09-28T12:39:57.517Z,8.40
2022-09-28T12:40:46.615Z,7.50
2022-09-28T12:41:46.481Z,9.20
2022-09-28T12:42:46.465Z,6.10
2022-09-28T12:43:46.445Z,7.40
2022-09-28T12:44:46.432Z,6.50
2022-09-28T12:46:07.082Z,7.40
2022-09-28T12:46:46.476Z,6.50
2022-09-28T12:47:46.385Z,7.80
2022-09-28T12:48:57.213Z,6.10
2022-09-28T12:50:54.651Z,6.50
2022-09-28T12:51:46.322Z,5.20
2022-09-28T12:52:46.305Z,5.40
2022-09-28T12:53:46.286Z,6.60
2022-09-28T12:54:46.282Z,5.00
2022-09-28T12:55:46.301Z,6.80
2022-09-28T12:56:46.237Z,5.50
2022-09-28T12:57:46.220Z,5.40
2022-09-28T12:58:46.203Z,5.40