createdAt,value
2019-02-21T00:00:23.810Z,5.25
2019-02-21T00:00:53.924Z,5.25
2019-02-21T00:01:29.886Z,5.33
2019-02-21T00:02:15.193Z,5.32
2019-02-21T00:02:46.534Z,5.30
2019-02-21T00:03:17.859Z,5.32
2019-02-21T00:03:49.158Z,5.32
2019-02-21T00:04:20.433Z,5.32
2019-02-21T00:04:51.743Z,5.30
2019-02-21T00:05:23.022Z,5.30
2019-02-21T00:05:54.318Z,5.24
2019-02-21T00:06:25.670Z,5.28
2019-02-21T00:06:56.953Z,5.23
2019-02-21T00:07:28.217Z,5.28
2019-02-21T00:07:59.496Z,5.28
2019-02-21T00:08:30.759Z,5.28
2019-02-21T00:09:02.734Z,5.18
2019-02-21T00:09:35.932Z,5.28
2019-02-21T00:10:07.185Z,5.28
2019-02-21T00:10:38.466Z,5.27
2019-02-21T00:11:09.739Z,5.20
2019-02-21T00:11:41.035Z,5.28
2019-02-21T00:12:12.380Z,5.29
2019-02-21T00:12:43.730Z,5.29
2019-02-21T00:13:15.257Z,5.29
2019-02-21T00:13:46.525Z,5.29
2019-02-21T00:14:17.834Z,5.30
2019-02-21T00:14:49.128Z,5.30
2019-02-21T00:15:20.413Z,5.30
2019-02-21T00:15:51.715Z,5.30
2019-02-21T00:16:22.976Z,5.30
2019-02-21T00:16:54.291Z,5.20
2019-02-21T00:17:25.686Z,5.20
2019-02-21T00:17:56.972Z,5.31
2019-02-21T00:18:28.303Z,5.30
2019-02-21T00:18:59.581Z,5.30
2019-02-21T00:19:30.937Z,5.20
2019-02-21T00:20:02.494Z,5.31
2019-02-21T00:20:34.922Z,5.33
2019-02-21T00:21:06.213Z,5.25
2019-02-21T00:21:38.592Z,5.33
2019-02-21T00:22:10.042Z,5.34
2019-02-21T00:22:41.330Z,5.34
2019-02-21T00:23:12.785Z,5.34
2019-02-21T00:23:44.103Z,5.33
2019-02-21T00:24:15.355Z,5.23
2019-02-21T00:24:46.704Z,5.33
2019-02-21T00:25:17.969Z,5.33
2019-02-21T00:25:49.391Z,5.33
2019-02-21T00:26:20.645Z,5.34
2019-02-21T00:26:51.964Z,5.33
2019-02-21T00:27:23.226Z,5.33
2019-02-21T00:27:54.575Z,5.33
2019-02-21T00:28:25.833Z,5.34
2019-02-21T00:28:57.190Z,5.34
2019-02-21T00:29:28.514Z,5.25
2019-02-21T00:29:59.836Z,5.25
2019-02-21T00:30:35.334Z,5.35
2019-02-21T00:31:04.293Z,5.23
2019-02-21T00:31:35.619Z,5.36
2019-02-21T00:32:06.930Z,5.36
2019-02-21T00:32:38.150Z,5.37
2019-02-21T00:33:09.478Z,5.38
2019-02-21T00:33:40.757Z,5.37
2019-02-21T00:34:12.100Z,5.38
2019-02-21T00:34:43.440Z,5.37
2019-02-21T00:35:15.109Z,5.37
2019-02-21T00:35:46.380Z,5.37
2019-02-21T00:36:17.680Z,5.37
2019-02-21T00:36:49.035Z,5.28
2019-02-21T00:37:20.358Z,5.28
2019-02-21T00:37:51.607Z,5.39
2019-02-21T00:38:22.914Z,5.39
2019-02-21T00:38:54.277Z,5.41
2019-02-21T00:39:25.721Z,5.41
2019-02-21T00:39:56.969Z,5.40
2019-02-21T00:40:28.300Z,5.40
2019-02-21T00:40:59.553Z,5.42
2019-02-21T00:41:30.918Z,5.42
2019-02-21T00:42:02.267Z,5.42
2019-02-21T00:42:33.607Z,5.42
2019-02-21T00:43:04.882Z,5.41
2019-02-21T00:43:36.219Z,5.41
2019-02-21T00:44:07.472Z,5.43
2019-02-21T00:44:38.782Z,5.43
2019-02-21T00:45:10.037Z,5.44
2019-02-21T00:45:41.367Z,5.44
2019-02-21T00:46:12.682Z,5.43
2019-02-21T00:46:44.035Z,5.42
2019-02-21T00:47:15.285Z,5.44
2019-02-21T00:47:46.607Z,5.45
2019-02-21T00:48:17.852Z,5.42
2019-02-21T00:48:49.190Z,5.46
2019-02-21T00:49:20.464Z,5.47
2019-02-21T00:49:51.845Z,5.47
2019-02-21T00:50:23.086Z,5.41
2019-02-21T00:50:54.384Z,5.48
2019-02-21T00:51:25.698Z,5.48
2019-02-21T00:51:56.954Z,5.41
2019-02-21T00:52:28.300Z,5.39
2019-02-21T00:52:59.548Z,5.48
2019-02-21T00:53:30.800Z,5.48
2019-02-21T00:54:02.070Z,5.48
2019-02-21T00:54:33.318Z,5.49
2019-02-21T00:55:05.030Z,5.49
2019-02-21T00:55:36.380Z,5.41
2019-02-21T00:56:07.643Z,5.41
2019-02-21T00:56:38.936Z,5.45
2019-02-21T00:57:10.216Z,5.48
2019-02-21T00:57:41.491Z,5.48
2019-02-21T00:58:12.781Z,5.48
2019-02-21T00:58:44.063Z,5.49
2019-02-21T00:59:15.340Z,5.50
2019-02-21T00:59:46.644Z,5.51
2019-02-21T01:00:17.933Z,5.52
2019-02-21T01:00:49.214Z,5.54
2019-02-21T01:01:20.997Z,5.55
2019-02-21T01:01:52.482Z,5.55
2019-02-21T01:02:23.782Z,5.56
2019-02-21T01:02:55.118Z,5.59
2019-02-21T01:03:26.458Z,5.59
2019-02-21T01:03:57.723Z,5.61
2019-02-21T01:04:29.031Z,5.54
2019-02-21T01:05:00.460Z,5.62
2019-02-21T01:05:31.816Z,5.55
2019-02-21T01:06:03.247Z,5.55
2019-02-21T01:06:34.491Z,5.65
2019-02-21T01:07:05.817Z,5.55
2019-02-21T01:07:37.159Z,5.53
2019-02-21T01:08:09.599Z,5.53
2019-02-21T01:08:40.957Z,5.56
2019-02-21T01:09:12.245Z,5.62
2019-02-21T01:09:43.481Z,5.63
2019-02-21T01:10:15.079Z,5.62
2019-02-21T01:10:46.346Z,5.62
2019-02-21T01:11:17.667Z,5.64
2019-02-21T01:11:49.008Z,5.64
2019-02-21T01:12:20.567Z,5.65
2019-02-21T01:12:51.929Z,5.66
2019-02-21T01:13:23.249Z,5.66
2019-02-21T01:13:54.659Z,5.67
2019-02-21T01:14:26.004Z,5.57
2019-02-21T01:14:57.262Z,5.57
2019-02-21T01:15:28.592Z,5.67
2019-02-21T01:15:59.847Z,5.66
2019-02-21T01:16:31.175Z,5.65
2019-02-21T01:17:03.431Z,5.55
2019-02-21T01:17:34.755Z,5.64
2019-02-21T01:18:06.010Z,5.55
2019-02-21T01:18:37.298Z,5.62
2019-02-21T01:19:08.678Z,5.65
2019-02-21T01:19:40.010Z,5.64
2019-02-21T01:20:11.302Z,5.63
2019-02-21T01:20:42.785Z,5.52
2019-02-21T01:21:14.078Z,5.63
2019-02-21T01:21:45.356Z,5.63
2019-02-21T01:22:16.716Z,5.62
2019-02-21T01:22:48.047Z,5.62
2019-02-21T01:23:19.306Z,5.62
2019-02-21T01:23:50.593Z,5.51
2019-02-21T01:24:21.922Z,5.51
2019-02-21T01:24:53.175Z,5.60
2019-02-21T01:25:24.614Z,5.50
2019-02-21T01:25:55.919Z,5.60
2019-02-21T01:26:27.225Z,5.56
2019-02-21T01:27:53.173Z,5.64
2019-02-21T01:28:24.612Z,5.54
2019-02-21T01:28:56.047Z,5.58
2019-02-21T01:29:27.487Z,5.58
2019-02-21T01:29:58.921Z,5.58
2019-02-21T01:30:30.357Z,5.50
2019-02-21T01:31:02.207Z,5.49
2019-02-21T01:31:33.557Z,5.56
2019-02-21T01:32:04.885Z,5.55
2019-02-21T01:32:36.225Z,5.45
2019-02-21T01:33:07.499Z,5.45
2019-02-21T01:33:38.835Z,5.55
2019-02-21T01:34:11.091Z,5.55
2019-02-21T01:34:42.640Z,5.48
2019-02-21T01:35:13.925Z,5.44
2019-02-21T01:35:45.298Z,5.56
2019-02-21T01:36:16.646Z,5.57
2019-02-21T01:36:48.005Z,5.57
2019-02-21T01:37:19.435Z,5.56
2019-02-21T01:37:50.788Z,5.56
2019-02-21T01:38:22.148Z,5.54
2019-02-21T01:38:53.495Z,5.55
2019-02-21T01:39:24.944Z,5.54
2019-02-21T01:39:56.325Z,5.56
2019-02-21T01:40:27.668Z,5.54
2019-02-21T01:40:58.904Z,5.55
2019-02-21T01:41:30.253Z,5.55
2019-02-21T01:42:01.501Z,5.55
2019-02-21T01:42:32.848Z,5.53
2019-02-21T01:43:04.070Z,5.53
2019-02-21T01:43:35.401Z,5.53
2019-02-21T01:44:06.650Z,5.53
2019-02-21T01:44:38.062Z,5.54
2019-02-21T01:45:09.336Z,5.55
2019-02-21T01:45:40.646Z,5.55
2019-02-21T01:46:11.904Z,5.56
2019-02-21T01:46:44.243Z,5.45
2019-02-21T01:47:15.581Z,5.56
2019-02-21T01:47:46.910Z,5.55
2019-02-21T01:48:18.164Z,5.55
2019-02-21T01:48:49.486Z,5.56
2019-02-21T01:49:20.732Z,5.56
2019-02-21T01:49:52.112Z,5.56
2019-02-21T01:50:23.471Z,5.56
2019-02-21T01:50:54.837Z,5.56
2019-02-21T01:51:26.194Z,5.48
2019-02-21T01:51:57.667Z,5.56
2019-02-21T01:52:28.945Z,5.57
2019-02-21T01:53:00.284Z,5.59
2019-02-21T01:53:31.655Z,5.58
2019-02-21T01:54:02.959Z,5.58
2019-02-21T01:54:34.227Z,5.58
2019-02-21T01:55:08.011Z,5.59
2019-02-21T01:55:39.315Z,5.59
2019-02-21T01:56:10.588Z,5.59
2019-02-21T01:56:42.060Z,5.59
2019-02-21T01:57:13.345Z,5.49
2019-02-21T01:57:44.637Z,5.58
2019-02-21T01:58:15.914Z,5.59
2019-02-21T01:58:47.226Z,5.57
2019-02-21T01:59:18.586Z,5.57
2019-02-21T01:59:49.898Z,5.57
2019-02-21T02:00:21.166Z,5.56
2019-02-21T02:00:52.970Z,5.56
2019-02-21T02:01:24.257Z,5.56
2019-02-21T02:01:55.555Z,5.56
2019-02-21T02:02:26.849Z,5.57
2019-02-21T02:02:58.145Z,5.58
2019-02-21T02:03:30.626Z,5.59
2019-02-21T02:04:01.913Z,5.60
2019-02-21T02:04:33.176Z,5.61
2019-02-21T02:05:06.556Z,5.61
2019-02-21T02:05:38.844Z,5.62
2019-02-21T02:06:10.089Z,5.62
2019-02-21T02:06:41.412Z,5.62
2019-02-21T02:07:12.669Z,5.63
2019-02-21T02:07:44.024Z,5.64
2019-02-21T02:08:15.289Z,5.63
2019-02-21T02:08:46.585Z,5.65
2019-02-21T02:09:17.949Z,5.66
2019-02-21T02:09:51.675Z,5.66
2019-02-21T02:10:22.918Z,5.67
2019-02-21T02:10:54.208Z,5.66
2019-02-21T02:11:27.544Z,5.67
2019-02-21T02:11:58.900Z,5.59
2019-02-21T02:12:30.147Z,5.67
2019-02-21T02:13:01.493Z,5.67
2019-02-21T02:13:34.715Z,5.67
2019-02-21T02:14:06.025Z,5.66
2019-02-21T02:14:37.282Z,5.68
2019-02-21T02:15:08.900Z,5.66
2019-02-21T02:15:40.247Z,5.66
2019-02-21T02:16:11.527Z,5.66
2019-02-21T02:16:42.813Z,5.67
2019-02-21T02:17:14.084Z,5.60
2019-02-21T02:17:47.539Z,5.69
2019-02-21T02:18:18.807Z,5.67
2019-02-21T02:18:50.136Z,5.70
2019-02-21T02:19:21.476Z,5.70
2019-02-21T02:19:52.863Z,5.69
2019-02-21T02:20:24.223Z,5.68
2019-02-21T02:20:55.557Z,5.58
2019-02-21T02:21:27.804Z,5.58
2019-02-21T02:21:59.134Z,5.69
2019-02-21T02:22:30.400Z,5.65
2019-02-21T02:23:01.729Z,5.71
2019-02-21T02:23:32.985Z,5.69
2019-02-21T02:24:04.299Z,5.72
2019-02-21T02:24:35.540Z,5.71
2019-02-21T02:25:06.852Z,5.69
2019-02-21T02:25:38.120Z,5.69
2019-02-21T02:26:09.540Z,5.68
2019-02-21T02:26:42.690Z,5.69
2019-02-21T02:27:14.027Z,5.69
2019-02-21T02:27:45.292Z,5.69
2019-02-21T02:28:16.696Z,5.69
2019-02-21T02:28:49.822Z,5.69
2019-02-21T02:29:21.186Z,5.69
2019-02-21T02:29:52.422Z,5.69
2019-02-21T02:30:23.733Z,5.68
2019-02-21T02:30:55.018Z,5.69
2019-02-21T02:31:26.380Z,5.70
2019-02-21T02:31:57.722Z,5.70
2019-02-21T02:32:29.177Z,5.70
2019-02-21T02:33:02.064Z,5.69
2019-02-21T02:33:33.440Z,5.69
2019-02-21T02:34:04.812Z,5.72
2019-02-21T02:34:36.193Z,5.73
2019-02-21T02:35:07.639Z,5.74
2019-02-21T02:35:38.997Z,5.74
2019-02-21T02:36:10.308Z,5.75
2019-02-21T02:36:41.547Z,5.75
2019-02-21T02:37:12.845Z,5.75
2019-02-21T02:37:44.089Z,5.74
2019-02-21T02:38:15.686Z,5.74
2019-02-21T02:38:46.930Z,5.74
2019-02-21T02:39:18.244Z,5.75
2019-02-21T02:39:49.495Z,5.74
2019-02-21T02:40:20.850Z,5.76
2019-02-21T02:40:52.093Z,5.75
2019-02-21T02:41:23.398Z,5.75
2019-02-21T02:41:54.650Z,5.74
2019-02-21T02:42:26.048Z,5.75
2019-02-21T02:42:57.294Z,5.73
2019-02-21T02:43:28.604Z,5.74
2019-02-21T02:43:59.869Z,5.75
2019-02-21T02:44:31.189Z,5.76
2019-02-21T02:45:04.148Z,5.75
2019-02-21T02:45:35.561Z,5.72
2019-02-21T02:46:06.937Z,5.76
2019-02-21T02:46:38.310Z,5.75
2019-02-21T02:47:09.714Z,5.75
2019-02-21T02:47:41.144Z,5.76
2019-02-21T02:48:12.665Z,5.77
2019-02-21T02:48:44.009Z,5.77
2019-02-21T02:49:15.379Z,5.77
2019-02-21T02:49:46.741Z,5.78
2019-02-21T02:50:18.102Z,5.80
2019-02-21T02:50:49.538Z,5.80
2019-02-21T02:51:22.756Z,5.80
2019-02-21T02:51:54.017Z,5.81
2019-02-21T02:52:25.332Z,5.81
2019-02-21T02:52:56.578Z,5.81
2019-02-21T02:53:27.944Z,5.80
2019-02-21T02:54:00.464Z,5.80
2019-02-21T02:54:31.860Z,5.80
2019-02-21T02:55:05.062Z,5.72
2019-02-21T02:55:36.452Z,5.72
2019-02-21T02:56:07.693Z,5.79
2019-02-21T02:56:39.007Z,5.79
2019-02-21T02:57:10.260Z,5.78
2019-02-21T02:57:42.614Z,5.79
2019-02-21T02:58:13.874Z,5.78
2019-02-21T02:58:45.675Z,5.77
2019-02-21T02:59:17.165Z,5.77
2019-02-21T02:59:48.492Z,5.76
2019-02-21T03:00:19.746Z,5.74
2019-02-21T03:00:51.096Z,5.73
2019-02-21T03:01:34.022Z,5.74
2019-02-21T03:01:55.695Z,5.72
2019-02-21T03:02:27.114Z,5.72
2019-02-21T03:02:58.544Z,5.73
2019-02-21T03:03:29.916Z,5.74
2019-02-21T03:04:01.384Z,5.74
2019-02-21T03:04:32.948Z,5.73
2019-02-21T03:05:04.801Z,5.68
2019-02-21T03:05:36.173Z,5.74
2019-02-21T03:06:07.535Z,5.75
2019-02-21T03:06:38.833Z,5.74
2019-02-21T03:07:10.122Z,5.74
2019-02-21T03:07:41.462Z,5.74
2019-02-21T03:08:12.815Z,5.65
2019-02-21T03:08:44.127Z,5.77
2019-02-21T03:09:15.385Z,5.78
2019-02-21T03:09:46.710Z,5.78
2019-02-21T03:10:18.073Z,5.77
2019-02-21T03:10:49.376Z,5.69
2019-02-21T03:11:20.711Z,5.76
2019-02-21T03:11:52.289Z,5.75
2019-02-21T03:12:23.577Z,5.75
2019-02-21T03:12:55.036Z,5.76
2019-02-21T03:13:26.379Z,5.77
2019-02-21T03:13:57.773Z,5.77
2019-02-21T03:14:31.004Z,5.80
2019-02-21T03:15:03.862Z,5.79
2019-02-21T03:15:35.179Z,5.79
2019-02-21T03:16:06.647Z,5.78
2019-02-21T03:16:37.958Z,5.74
2019-02-21T03:17:09.366Z,5.80
2019-02-21T03:17:40.830Z,5.82
2019-02-21T03:18:12.316Z,5.82
2019-02-21T03:18:43.691Z,5.83
2019-02-21T03:19:15.261Z,5.84
2019-02-21T03:19:46.642Z,5.84
2019-02-21T03:20:18.017Z,5.84
2019-02-21T03:20:49.363Z,5.84
2019-02-21T03:21:20.736Z,5.84
2019-02-21T03:21:52.060Z,5.84
2019-02-21T03:22:23.291Z,5.84
2019-02-21T03:22:54.635Z,5.84
2019-02-21T03:23:25.972Z,5.83
2019-02-21T03:23:57.291Z,5.85
2019-02-21T03:24:28.534Z,5.85
2019-02-21T03:24:59.863Z,5.84
2019-02-21T03:25:31.103Z,5.84
2019-02-21T03:26:02.521Z,5.84
2019-02-21T03:26:33.877Z,5.86
2019-02-21T03:27:05.344Z,5.85
2019-02-21T03:27:36.728Z,5.75
2019-02-21T03:28:08.114Z,5.75
2019-02-21T03:28:39.527Z,5.79
2019-02-21T03:29:10.880Z,5.79
2019-02-21T03:29:42.273Z,5.89
2019-02-21T03:30:13.658Z,5.90
2019-02-21T03:30:45.277Z,5.91
2019-02-21T03:31:18.622Z,5.90
2019-02-21T03:31:55.179Z,5.90
2019-02-21T03:32:23.173Z,5.92
2019-02-21T03:32:54.514Z,5.92
2019-02-21T03:33:25.787Z,5.94
2019-02-21T03:33:57.114Z,5.92
2019-02-21T03:34:28.476Z,5.93
2019-02-21T03:34:59.865Z,5.91
2019-02-21T03:35:31.112Z,5.91
2019-02-21T03:36:02.623Z,5.88
2019-02-21T03:36:33.974Z,5.81
2019-02-21T03:37:05.504Z,5.86
2019-02-21T03:37:36.835Z,5.86
2019-02-21T03:38:09.173Z,5.86
2019-02-21T03:38:40.410Z,5.85
2019-02-21T03:39:11.757Z,5.75
2019-02-21T03:39:43.263Z,5.75
2019-02-21T03:40:14.683Z,5.83
2019-02-21T03:40:46.038Z,5.83
2019-02-21T03:41:17.362Z,5.82
2019-02-21T03:41:48.726Z,5.82
2019-02-21T03:42:20.134Z,5.81
2019-02-21T03:42:51.677Z,5.81
2019-02-21T03:43:23.056Z,5.71
2019-02-21T03:43:54.419Z,5.73
2019-02-21T03:44:27.743Z,5.73
2019-02-21T03:44:59.645Z,5.76
2019-02-21T03:45:31.041Z,5.86
2019-02-21T03:46:02.432Z,5.86
2019-02-21T03:46:35.694Z,5.87
2019-02-21T03:47:07.054Z,5.86
2019-02-21T03:47:38.319Z,5.87
2019-02-21T03:48:09.696Z,5.87
2019-02-21T03:48:41.025Z,5.87
2019-02-21T03:49:12.339Z,5.87
2019-02-21T03:49:43.588Z,5.88
2019-02-21T03:50:15.167Z,5.88
2019-02-21T03:50:46.424Z,5.89
2019-02-21T03:51:17.821Z,5.89
2019-02-21T03:51:49.055Z,5.89
2019-02-21T03:52:20.407Z,5.91
2019-02-21T03:52:51.661Z,5.89
2019-02-21T03:53:22.943Z,5.89
2019-02-21T03:53:54.270Z,5.90
2019-02-21T03:54:25.552Z,5.89
2019-02-21T03:54:57.809Z,5.90
2019-02-21T03:55:29.096Z,5.90
2019-02-21T03:56:00.368Z,5.90
2019-02-21T03:56:31.629Z,5.92
2019-02-21T03:57:02.922Z,5.83
2019-02-21T03:57:34.160Z,5.91
2019-02-21T03:58:05.391Z,5.95
2019-02-21T03:58:36.663Z,5.95
2019-02-21T03:59:07.934Z,5.83
2019-02-21T03:59:39.255Z,5.98
2019-02-21T04:00:10.951Z,5.98
2019-02-21T04:00:44.003Z,5.98
2019-02-21T04:01:15.278Z,5.98
2019-02-21T04:01:47.563Z,5.98
2019-02-21T04:02:18.830Z,6.00
2019-02-21T04:02:50.071Z,5.91
2019-02-21T04:03:24.242Z,5.98
2019-02-21T04:03:58.224Z,5.96
2019-02-21T04:04:29.547Z,5.98
2019-02-21T04:05:00.910Z,6.00
2019-02-21T04:05:32.230Z,6.00
2019-02-21T04:06:03.496Z,5.88
2019-02-21T04:06:34.902Z,5.88
2019-02-21T04:07:06.155Z,5.86
2019-02-21T04:07:39.322Z,5.86
2019-02-21T04:08:10.612Z,5.95
2019-02-21T04:08:41.930Z,5.95
2019-02-21T04:09:13.310Z,5.92
2019-02-21T04:09:44.617Z,6.00
2019-02-21T04:10:15.998Z,6.00
2019-02-21T04:10:47.294Z,6.00
2019-02-21T04:11:18.592Z,6.00
2019-02-21T04:11:49.882Z,6.01
2019-02-21T04:12:21.160Z,5.99
2019-02-21T04:12:52.446Z,5.93
2019-02-21T04:13:23.720Z,5.91
2019-02-21T04:13:54.995Z,6.01
2019-02-21T04:14:26.291Z,6.01
2019-02-21T04:14:58.565Z,6.01
2019-02-21T04:15:29.825Z,5.92
2019-02-21T04:16:01.246Z,6.01
2019-02-21T04:16:32.646Z,6.00
2019-02-21T04:17:03.955Z,6.00
2019-02-21T04:17:35.222Z,5.98
2019-02-21T04:18:06.505Z,5.95
2019-02-21T04:18:37.779Z,5.98
2019-02-21T04:19:09.033Z,5.98
2019-02-21T04:19:40.327Z,5.97
2019-02-21T04:20:11.586Z,5.97
2019-02-21T04:20:42.991Z,5.91
2019-02-21T04:21:18.094Z,5.89
2019-02-21T04:21:49.399Z,5.87
2019-02-21T04:22:20.763Z,5.88
2019-02-21T04:22:52.062Z,5.88
2019-02-21T04:23:23.494Z,6.00
2019-02-21T04:23:54.781Z,6.03
2019-02-21T04:24:27.128Z,6.03
2019-02-21T04:24:58.402Z,6.02
2019-02-21T04:25:29.734Z,6.02
2019-02-21T04:26:00.978Z,6.04
2019-02-21T04:26:32.411Z,6.04
2019-02-21T04:27:03.664Z,6.07
2019-02-21T04:27:35.003Z,5.98
2019-02-21T04:28:06.230Z,5.98
2019-02-21T04:28:37.546Z,6.02
2019-02-21T04:29:08.925Z,6.09
2019-02-21T04:29:40.310Z,6.08
2019-02-21T04:30:11.741Z,6.08
2019-02-21T04:30:44.262Z,5.98
2019-02-21T04:31:15.680Z,6.08
2019-02-21T04:31:47.048Z,6.08
2019-02-21T04:32:18.446Z,6.06
2019-02-21T04:32:49.833Z,6.06
2019-02-21T04:33:21.158Z,6.06
2019-02-21T04:33:52.514Z,6.03
2019-02-21T04:34:23.873Z,6.03
2019-02-21T04:34:55.219Z,6.02
2019-02-21T04:35:26.596Z,6.01
2019-02-21T04:35:57.982Z,6.00
2019-02-21T04:36:29.320Z,6.00
2019-02-21T04:37:00.688Z,6.00
2019-02-21T04:37:31.981Z,5.89
2019-02-21T04:38:03.209Z,6.00
2019-02-21T04:38:34.546Z,6.00
2019-02-21T04:39:05.855Z,5.89
2019-02-21T04:39:37.387Z,5.89
2019-02-21T04:40:08.702Z,5.89
2019-02-21T04:40:40.075Z,6.00
2019-02-21T04:41:11.331Z,6.00
2019-02-21T04:41:42.879Z,5.98
2019-02-21T04:42:14.191Z,5.88
2019-02-21T04:42:45.494Z,5.99
2019-02-21T04:43:16.817Z,6.00
2019-02-21T04:43:48.137Z,6.01
2019-02-21T04:44:19.381Z,6.00
2019-02-21T04:44:50.686Z,6.00
2019-02-21T04:45:21.956Z,5.91
2019-02-21T04:45:53.286Z,6.00
2019-02-21T04:46:24.557Z,6.00
2019-02-21T04:46:55.964Z,6.00
2019-02-21T04:47:27.307Z,5.84
2019-02-21T04:47:58.665Z,6.00
2019-02-21T04:48:30.013Z,5.89
2019-02-21T04:49:01.332Z,5.89
2019-02-21T04:49:32.704Z,5.83
2019-02-21T04:50:04.839Z,6.00
2019-02-21T04:50:36.119Z,5.98
2019-02-21T04:51:07.462Z,6.00
2019-02-21T04:51:38.804Z,6.00
2019-02-21T04:52:10.120Z,5.89
2019-02-21T04:52:41.368Z,6.01
2019-02-21T04:53:12.954Z,6.02
2019-02-21T04:53:44.243Z,5.91
2019-02-21T04:54:15.577Z,6.02
2019-02-21T04:54:46.827Z,6.02
2019-02-21T04:55:18.148Z,6.01
2019-02-21T04:55:49.399Z,6.01
2019-02-21T04:56:20.721Z,6.00
2019-02-21T04:56:51.961Z,6.01
2019-02-21T04:57:23.258Z,6.01
2019-02-21T04:57:54.535Z,6.03
2019-02-21T04:58:25.795Z,6.04
2019-02-21T04:58:57.078Z,6.05
2019-02-21T04:59:30.236Z,6.06
2019-02-21T05:00:02.503Z,6.05
2019-02-21T05:00:33.890Z,6.04
2019-02-21T05:01:05.183Z,5.92
2019-02-21T05:01:36.476Z,5.92
2019-02-21T05:02:07.774Z,6.02
2019-02-21T05:02:39.051Z,6.03
2019-02-21T05:03:10.345Z,6.02
2019-02-21T05:03:41.629Z,6.03
2019-02-21T05:04:12.935Z,5.93
2019-02-21T05:04:44.229Z,5.93
2019-02-21T05:05:15.493Z,6.06
2019-02-21T05:05:46.784Z,5.98
2019-02-21T05:06:18.084Z,6.04
2019-02-21T05:06:49.369Z,6.04
2019-02-21T05:07:20.665Z,6.04
2019-02-21T05:07:51.984Z,6.03
2019-02-21T05:08:24.229Z,6.06
2019-02-21T05:08:55.532Z,6.05
2019-02-21T05:09:27.383Z,6.05
2019-02-21T05:09:58.823Z,6.05
2019-02-21T05:10:30.196Z,6.06
2019-02-21T05:11:01.651Z,6.07
2019-02-21T05:11:34.788Z,6.05
2019-02-21T05:12:06.098Z,6.05
2019-02-21T05:12:37.347Z,6.05
2019-02-21T05:13:08.659Z,6.05
2019-02-21T05:13:39.913Z,5.98
2019-02-21T05:14:11.229Z,6.07
2019-02-21T05:14:42.500Z,6.05
2019-02-21T05:15:14.277Z,6.05
2019-02-21T05:15:45.687Z,6.05
2019-02-21T05:16:17.110Z,6.05
2019-02-21T05:16:48.352Z,6.06
2019-02-21T05:17:19.675Z,6.07
2019-02-21T05:17:50.948Z,6.07
2019-02-21T05:18:22.323Z,6.08
2019-02-21T05:18:53.590Z,6.08
2019-02-21T05:19:24.929Z,6.08
2019-02-21T05:19:56.213Z,5.97
2019-02-21T05:20:27.554Z,5.97
2019-02-21T05:20:58.820Z,6.07
2019-02-21T05:21:30.128Z,6.06
2019-02-21T05:22:01.374Z,6.05
2019-02-21T05:22:32.678Z,6.00
2019-02-21T05:23:04.063Z,6.03
2019-02-21T05:23:36.791Z,6.03
2019-02-21T05:24:08.204Z,6.03
2019-02-21T05:24:39.517Z,6.02
2019-02-21T05:25:11.888Z,6.01
2019-02-21T05:25:43.168Z,6.01
2019-02-21T05:26:16.348Z,6.02
2019-02-21T05:26:52.475Z,5.95
2019-02-21T05:27:25.597Z,6.00
2019-02-21T05:27:57.084Z,5.98
2019-02-21T05:28:29.849Z,5.98
2019-02-21T05:29:03.155Z,5.98
2019-02-21T05:29:34.527Z,5.95
2019-02-21T05:30:08.668Z,5.98
2019-02-21T05:30:40.033Z,5.96
2019-02-21T05:31:13.280Z,5.95
2019-02-21T05:32:04.553Z,5.97
2019-02-21T05:32:49.469Z,5.97
2019-02-21T05:33:37.529Z,5.98
2019-02-21T05:34:10.661Z,5.98
2019-02-21T05:35:01.887Z,5.98
2019-02-21T05:35:37.762Z,5.98
2019-02-21T05:36:10.969Z,5.98
2019-02-21T05:36:44.439Z,6.00
2019-02-21T05:37:20.558Z,5.98
2019-02-21T05:38:09.957Z,5.98
2019-02-21T05:38:46.132Z,5.98
2019-02-21T05:39:19.252Z,5.95
2019-02-21T05:40:09.007Z,5.95
2019-02-21T05:40:42.081Z,5.93
2019-02-21T05:41:15.434Z,5.93
2019-02-21T05:41:51.387Z,5.93
2019-02-21T05:42:29.862Z,5.93
2019-02-21T05:43:10.865Z,5.94
2019-02-21T05:43:49.878Z,5.85
2019-02-21T05:44:39.176Z,5.85
2019-02-21T05:45:15.248Z,5.93
2019-02-21T05:45:54.164Z,5.95
2019-02-21T05:46:42.529Z,5.95
2019-02-21T05:47:16.489Z,5.97
2019-02-21T05:47:49.699Z,5.98
2019-02-21T05:48:26.781Z,5.97
2019-02-21T05:49:04.029Z,5.84
2019-02-21T05:49:37.177Z,5.93
2019-02-21T05:50:11.369Z,5.96
2019-02-21T05:50:42.668Z,5.95
2019-02-21T05:51:24.694Z,5.94
2019-02-21T05:51:57.833Z,5.94
2019-02-21T05:52:31.041Z,5.95
2019-02-21T05:53:13.146Z,5.94
2019-02-21T05:53:51.989Z,5.94
2019-02-21T05:54:25.195Z,5.80
2019-02-21T05:55:04.055Z,5.75
2019-02-21T05:55:50.174Z,5.93
2019-02-21T05:56:25.291Z,5.92
2019-02-21T05:57:04.519Z,5.82
2019-02-21T05:57:52.486Z,5.92
2019-02-21T05:58:25.740Z,5.92
2019-02-21T05:59:15.268Z,5.92
2019-02-21T06:00:04.639Z,5.93
2019-02-21T06:00:40.506Z,5.92
2019-02-21T06:01:30.105Z,5.93
2019-02-21T06:02:01.376Z,5.95
2019-02-21T06:02:53.288Z,5.96
2019-02-21T06:03:37.464Z,5.98
2019-02-21T06:04:19.419Z,5.98
2019-02-21T06:04:55.207Z,5.98
2019-02-21T06:05:26.512Z,5.98
2019-02-21T06:05:59.661Z,6.00
2019-02-21T06:06:42.786Z,5.98
2019-02-21T06:07:32.388Z,5.98
2019-02-21T06:08:03.701Z,5.98
2019-02-21T06:08:47.489Z,6.00
2019-02-21T06:09:23.319Z,5.98
2019-02-21T06:09:56.462Z,5.85
2019-02-21T06:10:46.197Z,5.85
2019-02-21T06:11:25.266Z,5.93
2019-02-21T06:12:01.348Z,5.94
2019-02-21T06:12:34.478Z,5.93
2019-02-21T06:13:10.551Z,5.94
2019-02-21T06:14:00.794Z,5.93
2019-02-21T06:14:42.946Z,5.93
2019-02-21T06:15:26.091Z,5.92
2019-02-21T06:15:59.400Z,5.93
2019-02-21T06:16:48.968Z,5.93
2019-02-21T06:17:25.031Z,5.93
2019-02-21T06:17:58.287Z,5.93
2019-02-21T06:18:40.172Z,5.93
2019-02-21T06:19:13.648Z,5.94
2019-02-21T06:19:49.796Z,5.96
2019-02-21T06:20:23.019Z,5.86
2019-02-21T06:20:58.871Z,5.98
2019-02-21T06:21:34.815Z,5.97
2019-02-21T06:22:13.862Z,5.87
2019-02-21T06:22:52.857Z,5.98
2019-02-21T06:23:26.083Z,5.98
2019-02-21T06:24:11.032Z,5.98
2019-02-21T06:24:44.230Z,5.97
2019-02-21T06:25:33.861Z,5.87
2019-02-21T06:26:25.176Z,5.97
2019-02-21T06:27:14.634Z,5.97
2019-02-21T06:27:47.877Z,5.96
2019-02-21T06:28:20.994Z,5.93
2019-02-21T06:28:54.235Z,5.93
2019-02-21T06:29:27.421Z,5.93
2019-02-21T06:30:00.733Z,5.93
2019-02-21T06:30:33.963Z,5.93
2019-02-21T06:31:07.232Z,5.93
2019-02-21T06:31:38.537Z,5.93
2019-02-21T06:32:14.342Z,5.94
2019-02-21T06:32:43.273Z,5.94
2019-02-21T06:33:14.529Z,5.93
2019-02-21T06:33:45.957Z,5.93
2019-02-21T06:34:17.329Z,5.94
2019-02-21T06:34:52.254Z,5.93
2019-02-21T06:35:23.055Z,5.94
2019-02-21T06:35:54.403Z,5.95
2019-02-21T06:36:26.299Z,5.94
2019-02-21T06:36:57.638Z,5.93
2019-02-21T06:37:29.484Z,5.91
2019-02-21T06:38:00.717Z,5.92
2019-02-21T06:38:33.679Z,5.92
2019-02-21T06:39:06.234Z,5.92
2019-02-21T06:39:37.629Z,5.92
2019-02-21T06:40:09.889Z,5.93
2019-02-21T06:40:43.613Z,5.92
2019-02-21T06:41:14.888Z,5.91
2019-02-21T06:41:46.264Z,5.90
2019-02-21T06:42:17.623Z,5.91
2019-02-21T06:42:48.999Z,5.88
2019-02-21T06:43:20.388Z,5.89
2019-02-21T06:43:52.732Z,5.89
2019-02-21T06:44:24.297Z,5.90
2019-02-21T06:44:55.647Z,5.89
2019-02-21T06:45:27.096Z,5.88
2019-02-21T06:45:58.465Z,5.88
2019-02-21T06:46:29.809Z,5.86
2019-02-21T06:47:01.130Z,5.89
2019-02-21T06:47:32.454Z,5.85
2019-02-21T06:48:03.695Z,5.86
2019-02-21T06:48:35.050Z,5.88
2019-02-21T06:49:06.371Z,5.86
2019-02-21T06:49:37.681Z,5.90
2019-02-21T06:50:08.955Z,5.90
2019-02-21T06:50:41.376Z,5.89
2019-02-21T06:51:12.627Z,5.90
2019-02-21T06:51:43.970Z,5.90
2019-02-21T06:52:15.839Z,5.89
2019-02-21T06:52:47.244Z,5.86
2019-02-21T06:53:19.478Z,5.86
2019-02-21T06:53:53.077Z,5.86
2019-02-21T06:54:23.950Z,5.86
2019-02-21T06:54:55.351Z,5.85
2019-02-21T06:55:26.721Z,5.85
2019-02-21T06:55:57.973Z,5.85
2019-02-21T06:56:29.212Z,5.85
2019-02-21T06:57:00.522Z,5.86
2019-02-21T06:57:31.770Z,5.87
2019-02-21T06:58:03.017Z,5.87
2019-02-21T06:58:34.306Z,5.86
2019-02-21T06:59:06.612Z,5.85
2019-02-21T06:59:43.269Z,5.86
2019-02-21T07:00:12.055Z,5.86
2019-02-21T07:00:43.357Z,5.86
2019-02-21T07:01:26.587Z,5.87
2019-02-21T07:01:49.671Z,5.87
2019-02-21T07:02:20.939Z,5.90
2019-02-21T07:02:54.305Z,5.89
2019-02-21T07:03:25.481Z,5.90
2019-02-21T07:03:56.747Z,5.82
2019-02-21T07:04:28.071Z,5.82
2019-02-21T07:04:59.333Z,5.92
2019-02-21T07:05:30.646Z,5.92
2019-02-21T07:06:01.860Z,5.91
2019-02-21T07:06:36.251Z,5.91
2019-02-21T07:07:09.435Z,5.81
2019-02-21T07:07:40.732Z,5.81
2019-02-21T07:08:13.610Z,5.87
2019-02-21T07:08:47.761Z,5.91
2019-02-21T07:09:19.048Z,5.91
2019-02-21T07:09:52.214Z,5.91
2019-02-21T07:10:26.370Z,5.92
2019-02-21T07:11:05.877Z,5.92
2019-02-21T07:11:32.927Z,5.92
2019-02-21T07:12:04.271Z,5.93
2019-02-21T07:12:35.542Z,5.93