createdAt,value
2022-10-29T00:00:27.466Z,11.70
2022-10-29T00:02:58.151Z,11.70
2022-10-29T00:06:18.177Z,11.60
2022-10-29T00:08:48.256Z,11.60
2022-10-29T00:11:24.321Z,11.40
2022-10-29T00:13:59.715Z,11.20
2022-10-29T00:16:30.481Z,11.10
2022-10-29T00:18:59.942Z,10.90
2022-10-29T00:21:30.039Z,10.80
2022-10-29T00:23:58.625Z,10.80
2022-10-29T00:26:30.438Z,10.90
2022-10-29T00:29:03.332Z,10.90
2022-10-29T00:31:33.152Z,11.00
2022-10-29T00:34:04.062Z,11.00
2022-10-29T00:36:34.166Z,11.10
2022-10-29T00:39:11.297Z,11.10
2022-10-29T00:41:39.441Z,11.10
2022-10-29T00:44:39.876Z,11.20
2022-10-29T00:47:43.557Z,11.20
2022-10-29T00:50:15.538Z,11.20
2022-10-29T00:52:54.851Z,11.20
2022-10-29T00:55:31.976Z,11.20
2022-10-29T00:58:01.752Z,11.20
2022-10-29T01:00:30.342Z,11.20
2022-10-29T01:03:03.714Z,11.10
2022-10-29T01:05:37.178Z,11.10
2022-10-29T01:08:14.560Z,11.10
2022-10-29T01:11:11.479Z,11.00
2022-10-29T01:14:14.306Z,10.90
2022-10-29T01:17:00.085Z,10.80
2022-10-29T01:20:06.986Z,10.80
2022-10-29T01:22:53.129Z,10.70
2022-10-29T01:25:57.653Z,10.60
2022-10-29T01:29:02.287Z,10.50
2022-10-29T01:31:37.335Z,10.40
2022-10-29T01:34:21.131Z,10.30
2022-10-29T01:37:08.312Z,10.30
2022-10-29T01:39:43.194Z,10.30
2022-10-29T01:42:18.072Z,10.40
2022-10-29T01:44:58.536Z,10.30
2022-10-29T01:47:36.258Z,10.40
2022-10-29T01:50:07.684Z,10.30
2022-10-29T01:52:36.397Z,10.40
2022-10-29T01:55:04.038Z,10.30
2022-10-29T01:57:37.019Z,10.20
2022-10-29T02:00:09.400Z,10.20
2022-10-29T02:03:05.986Z,10.20
2022-10-29T02:05:38.801Z,10.20
2022-10-29T02:08:18.098Z,10.20
2022-10-29T02:11:05.896Z,10.20
2022-10-29T02:13:41.157Z,10.20
2022-10-29T02:16:10.760Z,10.10
2022-10-29T02:18:46.406Z,10.10
2022-10-29T02:21:18.082Z,10.10
2022-10-29T02:23:45.245Z,10.10
2022-10-29T02:26:12.867Z,10.10
2022-10-29T02:28:39.889Z,10.10
2022-10-29T02:31:06.857Z,10.20
2022-10-29T02:33:33.976Z,10.10
2022-10-29T02:36:03.982Z,10.10
2022-10-29T02:38:30.962Z,10.10
2022-10-29T02:40:58.126Z,10.10
2022-10-29T02:43:25.184Z,10.00
2022-10-29T02:46:13.844Z,9.90
2022-10-29T02:48:41.217Z,9.80
2022-10-29T02:51:08.261Z,9.70
2022-10-29T02:53:35.359Z,9.60
2022-10-29T02:56:02.682Z,9.50
2022-10-29T02:58:29.765Z,9.50
2022-10-29T03:00:56.737Z,9.40
2022-10-29T03:03:29.821Z,9.40
2022-10-29T03:05:56.976Z,9.30
2022-10-29T03:08:24.107Z,9.30
2022-10-29T03:10:51.080Z,9.20
2022-10-29T03:13:18.756Z,9.10
2022-10-29T03:15:46.189Z,9.00
2022-10-29T03:18:13.221Z,9.00
2022-10-29T03:20:40.498Z,8.90
2022-10-29T03:23:07.520Z,8.90
2022-10-29T03:25:34.498Z,8.90
2022-10-29T03:28:01.549Z,8.90
2022-10-29T03:30:28.611Z,9.00
2022-10-29T03:32:55.925Z,9.10
2022-10-29T03:35:23.222Z,9.10
2022-10-29T03:37:52.104Z,9.10
2022-10-29T03:40:19.663Z,9.10
2022-10-29T03:42:46.899Z,9.00
2022-10-29T03:45:14.911Z,8.90
2022-10-29T03:47:42.256Z,8.90
2022-10-29T03:50:10.080Z,8.90
2022-10-29T03:52:37.266Z,8.90
2022-10-29T03:55:05.154Z,9.00
2022-10-29T03:57:34.977Z,9.00
2022-10-29T04:00:04.956Z,9.10
2022-10-29T04:02:32.063Z,9.10
2022-10-29T04:04:59.186Z,9.10
2022-10-29T04:07:26.267Z,9.20
2022-10-29T04:09:53.281Z,9.20
2022-10-29T04:12:20.342Z,9.20
2022-10-29T04:14:48.588Z,9.30
2022-10-29T04:17:15.705Z,9.30
2022-10-29T04:19:42.901Z,9.40
2022-10-29T04:28:42.075Z,9.50
2022-10-29T04:30:34.085Z,9.50
2022-10-29T04:33:01.166Z,9.50
2022-10-29T04:35:29.371Z,9.50
2022-10-29T04:37:56.424Z,9.50
2022-10-29T04:40:26.986Z,9.50
2022-10-29T04:42:54.226Z,9.50
2022-10-29T04:45:21.436Z,9.50
2022-10-29T04:47:48.407Z,9.50
2022-10-29T04:50:15.458Z,9.40
2022-10-29T04:52:45.702Z,9.30
2022-10-29T04:55:15.851Z,9.30
2022-10-29T04:57:42.834Z,9.30
2022-10-29T05:00:14.949Z,9.30
2022-10-29T05:02:50.166Z,9.30
2022-10-29T05:05:18.547Z,9.30
2022-10-29T05:07:45.796Z,9.30
2022-10-29T05:10:13.783Z,9.20
2022-10-29T05:12:41.402Z,9.00
2022-10-29T05:15:08.600Z,8.90
2022-10-29T05:17:39.117Z,8.70
2022-10-29T05:20:27.581Z,8.60
2022-10-29T05:23:10.141Z,8.40
2022-10-29T05:25:40.491Z,8.40
2022-10-29T05:28:12.640Z,8.50
2022-10-29T05:30:40.158Z,8.50
2022-10-29T05:33:08.450Z,8.60
2022-10-29T05:35:36.529Z,8.60
2022-10-29T05:38:04.297Z,8.60
2022-10-29T05:40:31.316Z,8.80
2022-10-29T05:42:58.592Z,8.80
2022-10-29T05:45:30.840Z,8.90
2022-10-29T05:48:07.838Z,8.90
2022-10-29T05:50:35.432Z,8.90
2022-10-29T05:53:07.269Z,8.90
2022-10-29T05:55:36.400Z,8.90
2022-10-29T05:58:07.469Z,9.00
2022-10-29T06:00:37.581Z,9.10
2022-10-29T06:03:09.080Z,9.10
2022-10-29T06:05:36.096Z,9.10
2022-10-29T06:08:03.082Z,9.10
2022-10-29T06:10:30.158Z,9.20
2022-10-29T06:13:04.956Z,9.20
2022-10-29T06:15:31.951Z,9.20
2022-10-29T06:17:59.150Z,9.10
2022-10-29T06:20:26.182Z,9.00
2022-10-29T06:23:00.593Z,9.10
2022-10-29T06:25:28.390Z,9.20
2022-10-29T06:28:03.644Z,9.20
2022-10-29T06:30:32.386Z,9.40
2022-10-29T06:33:00.258Z,9.50
2022-10-29T06:35:27.939Z,9.60
2022-10-29T06:37:55.601Z,9.80
2022-10-29T06:40:26.382Z,9.90
2022-10-29T06:43:04.736Z,10.00
2022-10-29T06:45:32.617Z,10.10
2022-10-29T06:47:59.967Z,10.20
2022-10-29T06:50:28.041Z,10.20
2022-10-29T06:53:15.516Z,10.30
2022-10-29T06:55:42.567Z,10.40
2022-10-29T06:58:17.600Z,10.50
2022-10-29T07:00:45.352Z,10.60
2022-10-29T07:03:17.258Z,10.60
2022-10-29T07:05:44.402Z,10.70
2022-10-29T07:08:23.722Z,10.70
2022-10-29T07:10:52.237Z,10.70
2022-10-29T07:13:19.580Z,10.20
2022-10-29T07:15:46.587Z,8.40
2022-10-29T07:18:13.676Z,6.90
2022-10-29T07:20:43.432Z,5.90
2022-10-29T07:23:11.379Z,5.30
2022-10-29T07:25:39.686Z,5.10
2022-10-29T07:28:18.390Z,5.10
2022-10-29T07:30:45.684Z,5.00
2022-10-29T07:33:13.007Z,5.00
2022-10-29T07:35:40.014Z,5.10
2022-10-29T07:38:10.899Z,5.90
2022-10-29T07:40:40.605Z,7.00
2022-10-29T07:43:09.052Z,7.90
2022-10-29T07:45:36.080Z,8.70
2022-10-29T07:48:07.322Z,9.20
2022-10-29T07:50:35.026Z,9.70
2022-10-29T07:53:03.084Z,10.20
2022-10-29T07:58:02.522Z,11.40
2022-10-29T08:00:31.247Z,12.10
2022-10-29T08:03:00.751Z,12.80
2022-10-29T08:08:18.107Z,13.70
2022-10-29T08:10:46.537Z,14.30
2022-10-29T08:13:14.786Z,15.00
2022-10-29T08:15:49.923Z,15.70
2022-10-29T08:18:19.652Z,16.30
2022-10-29T08:20:48.147Z,16.80
2022-10-29T08:23:16.661Z,17.00
2022-10-29T08:25:47.266Z,17.00
2022-10-29T08:28:25.762Z,16.90
2022-10-29T08:30:56.033Z,16.70
2022-10-29T08:33:30.624Z,16.90
2022-10-29T08:35:58.977Z,16.70
2022-10-29T08:38:28.490Z,16.50
2022-10-29T08:41:46.317Z,16.30
2022-10-29T08:44:40.265Z,16.10
2022-10-29T08:47:22.126Z,16.10
2022-10-29T08:50:38.562Z,16.10
2022-10-29T08:53:23.617Z,16.00
2022-10-29T08:55:55.562Z,16.00
2022-10-29T08:58:36.081Z,15.90
2022-10-29T09:01:12.856Z,16.00
2022-10-29T09:03:43.455Z,16.10
2022-10-29T09:06:55.592Z,16.10
2022-10-29T09:09:53.021Z,16.20
2022-10-29T09:12:59.867Z,16.30
2022-10-29T09:16:01.397Z,16.20
2022-10-29T09:18:54.361Z,16.30
2022-10-29T09:22:01.239Z,16.40
2022-10-29T09:24:54.289Z,16.40
2022-10-29T09:27:57.926Z,16.50
2022-10-29T09:30:31.941Z,16.50
2022-10-29T09:33:25.511Z,16.70
2022-10-29T09:35:58.657Z,16.80
2022-10-29T09:38:47.277Z,16.70
2022-10-29T09:41:19.519Z,16.60
2022-10-29T09:43:59.856Z,16.70
2022-10-29T09:46:58.581Z,16.80
2022-10-29T09:49:54.436Z,16.80
2022-10-29T09:52:48.181Z,17.10
2022-10-29T09:55:44.199Z,17.30
2022-10-29T09:58:26.311Z,17.30
2022-10-29T10:01:07.268Z,17.60
2022-10-29T10:04:02.963Z,17.40
2022-10-29T10:07:09.895Z,17.60
2022-10-29T10:10:00.800Z,17.60
2022-10-29T10:12:52.256Z,17.70
2022-10-29T10:15:28.559Z,17.50
2022-10-29T10:18:24.398Z,17.60
2022-10-29T10:21:06.160Z,17.50
2022-10-29T10:23:59.821Z,17.30
2022-10-29T10:26:49.642Z,17.50
2022-10-29T10:29:38.722Z,17.30
2022-10-29T10:32:19.079Z,17.40
2022-10-29T10:34:47.562Z,17.30
2022-10-29T10:37:23.637Z,17.50
2022-10-29T10:40:06.835Z,17.70
2022-10-29T10:42:55.847Z,17.80
2022-10-29T10:45:54.982Z,18.00
2022-10-29T10:48:33.737Z,18.20
2022-10-29T10:51:32.387Z,18.40
2022-10-29T10:54:08.298Z,18.40
2022-10-29T10:56:57.263Z,18.20
2022-10-29T10:59:52.622Z,18.20
2022-10-29T11:02:58.542Z,18.30
2022-10-29T11:05:57.436Z,18.60
2022-10-29T11:08:56.861Z,18.60
2022-10-29T11:11:52.766Z,18.40
2022-10-29T11:14:56.822Z,18.40
2022-10-29T11:18:02.911Z,18.50
2022-10-29T11:20:38.774Z,18.70
2022-10-29T11:23:35.221Z,18.90
2022-10-29T11:27:01.237Z,18.90
2022-10-29T11:30:06.161Z,19.00
2022-10-29T11:33:28.217Z,18.90
2022-10-29T11:36:13.777Z,19.20
2022-10-29T11:39:09.640Z,19.10
2022-10-29T11:41:59.251Z,19.20
2022-10-29T11:44:29.359Z,19.30
2022-10-29T11:47:13.299Z,19.00
2022-10-29T11:50:18.511Z,18.80
2022-10-29T11:53:22.336Z,18.70
2022-10-29T11:56:13.693Z,18.80
2022-10-29T11:59:10.347Z,18.90
2022-10-29T12:02:31.984Z,19.30
2022-10-29T12:05:25.237Z,19.20
2022-10-29T12:08:19.636Z,19.00
2022-10-29T12:11:02.376Z,18.90
2022-10-29T12:14:01.787Z,19.00
2022-10-29T12:17:32.108Z,18.90
2022-10-29T12:20:26.771Z,18.90
2022-10-29T12:23:25.490Z,19.00
2022-10-29T12:26:52.599Z,19.20
2022-10-29T12:29:51.545Z,19.00
2022-10-29T12:32:24.096Z,19.20
2022-10-29T12:35:11.776Z,19.40
2022-10-29T12:38:31.815Z,19.20
2022-10-29T12:41:25.661Z,19.20
2022-10-29T12:44:06.642Z,19.30
2022-10-29T12:46:53.082Z,19.20
2022-10-29T12:49:28.959Z,19.10
2022-10-29T12:52:49.081Z,19.20
2022-10-29T12:55:19.391Z,19.20
2022-10-29T12:57:50.187Z,19.30
2022-10-29T13:00:48.866Z,19.30
2022-10-29T13:04:13.737Z,19.40
2022-10-29T13:06:43.656Z,19.30
2022-10-29T13:09:22.608Z,19.20
2022-10-29T13:12:15.159Z,19.30
2022-10-29T13:15:01.113Z,19.40
2022-10-29T13:17:40.508Z,19.40
2022-10-29T13:20:37.703Z,19.50
2022-10-29T13:23:38.704Z,19.50
2022-10-29T13:26:16.792Z,19.50
2022-10-29T13:28:49.959Z,19.60
2022-10-29T13:31:28.873Z,19.60
2022-10-29T13:33:57.096Z,19.60
2022-10-29T13:36:37.757Z,19.60
2022-10-29T13:39:18.561Z,19.60
2022-10-29T13:42:09.346Z,19.60
2022-10-29T13:44:39.297Z,19.60
2022-10-29T13:47:23.182Z,19.60
2022-10-29T13:49:59.589Z,19.60
2022-10-29T13:52:45.261Z,19.50
2022-10-29T13:55:20.759Z,19.50
2022-10-29T13:58:12.520Z,19.50
2022-10-29T14:00:49.881Z,19.50
2022-10-29T14:03:35.776Z,19.60
2022-10-29T14:06:18.587Z,19.60
2022-10-29T14:08:56.041Z,19.60
2022-10-29T14:11:43.862Z,19.60
2022-10-29T14:15:06.507Z,19.70
2022-10-29T14:17:34.686Z,19.70
2022-10-29T14:20:01.658Z,19.70
2022-10-29T14:22:39.129Z,19.60
2022-10-29T14:25:30.271Z,19.60
2022-10-29T14:28:26.645Z,19.70
2022-10-29T14:31:17.722Z,19.60
2022-10-29T14:33:57.303Z,19.70
2022-10-29T14:36:46.670Z,19.60
2022-10-29T14:39:48.296Z,19.60
2022-10-29T14:42:45.208Z,19.60
2022-10-29T14:45:44.697Z,19.40
2022-10-29T14:48:19.369Z,19.20
2022-10-29T14:51:04.626Z,19.20
2022-10-29T14:53:43.697Z,19.20
2022-10-29T14:56:34.423Z,19.10
2022-10-29T14:59:04.437Z,18.90
2022-10-29T15:01:40.516Z,18.90
2022-10-29T15:04:29.703Z,18.90
2022-10-29T15:07:28.437Z,18.80
2022-10-29T15:10:24.279Z,18.80
2022-10-29T15:13:02.783Z,18.70
2022-10-29T15:15:31.480Z,18.70
2022-10-29T15:18:19.956Z,18.60
2022-10-29T15:20:48.431Z,18.50
2022-10-29T15:23:44.482Z,18.40
2022-10-29T15:26:23.896Z,18.40
2022-10-29T15:28:54.343Z,18.30
2022-10-29T15:31:42.971Z,18.20
2022-10-29T15:34:20.700Z,18.20
2022-10-29T15:37:01.663Z,18.10
2022-10-29T15:39:55.692Z,18.00
2022-10-29T15:42:29.456Z,18.00
2022-10-29T15:45:22.144Z,17.90
2022-10-29T15:48:15.000Z,17.90
2022-10-29T15:50:46.025Z,17.80
2022-10-29T15:53:20.196Z,17.70
2022-10-29T15:56:00.840Z,17.60
2022-10-29T15:58:30.576Z,17.50
2022-10-29T16:00:57.582Z,17.50
2022-10-29T16:03:34.094Z,17.40
2022-10-29T16:06:07.842Z,17.40
2022-10-29T16:09:03.797Z,17.30
2022-10-29T16:11:30.859Z,17.30
2022-10-29T16:14:01.284Z,17.20
2022-10-29T16:16:34.180Z,17.10
2022-10-29T16:19:02.462Z,17.00
2022-10-29T16:21:45.885Z,17.00
2022-10-29T16:24:17.944Z,16.90
2022-10-29T16:26:46.022Z,16.80
2022-10-29T16:29:16.441Z,16.70
2022-10-29T16:31:47.000Z,16.70
2022-10-29T16:34:20.709Z,16.60
2022-10-29T16:37:02.097Z,16.60
2022-10-29T16:39:33.141Z,16.50
2022-10-29T16:42:01.457Z,16.40
2022-10-29T16:44:31.184Z,16.40
2022-10-29T16:46:58.313Z,16.40
2022-10-29T16:49:26.519Z,16.40
2022-10-29T16:52:03.279Z,16.40
2022-10-29T16:54:33.080Z,16.40
2022-10-29T16:57:03.097Z,16.40
2022-10-29T16:59:32.061Z,16.40
2022-10-29T17:02:01.842Z,16.30
2022-10-29T17:04:32.318Z,16.30
2022-10-29T17:07:01.672Z,16.20
2022-10-29T17:09:31.557Z,16.20
2022-10-29T17:12:01.863Z,16.20
2022-10-29T17:14:33.304Z,16.20
2022-10-29T17:17:02.542Z,16.10
2022-10-29T17:19:40.112Z,16.10
2022-10-29T17:22:11.752Z,16.10
2022-10-29T17:24:40.319Z,16.10
2022-10-29T17:27:08.630Z,16.00
2022-10-29T17:29:37.403Z,16.00
2022-10-29T17:32:08.509Z,15.90
2022-10-29T17:34:36.016Z,15.80
2022-10-29T17:37:05.312Z,15.70
2022-10-29T17:39:35.921Z,15.70
2022-10-29T17:42:04.902Z,15.60
2022-10-29T17:44:34.871Z,15.60
2022-10-29T17:47:02.981Z,15.50
2022-10-29T17:49:34.353Z,15.50
2022-10-29T17:52:03.196Z,15.50
2022-10-29T17:54:34.966Z,15.50
2022-10-29T17:57:12.776Z,15.50
2022-10-29T17:59:42.038Z,15.50
2022-10-29T18:02:16.419Z,15.50
2022-10-29T18:04:47.251Z,15.50
2022-10-29T18:07:17.951Z,15.50
2022-10-29T18:09:47.523Z,15.50
2022-10-29T18:12:17.496Z,15.50
2022-10-29T18:14:47.242Z,15.60
2022-10-29T18:17:15.671Z,15.50
2022-10-29T18:19:44.103Z,15.50
2022-10-29T18:22:19.840Z,15.50
2022-10-29T18:24:51.061Z,15.40
2022-10-29T18:27:21.240Z,15.30
2022-10-29T18:29:48.719Z,15.30
2022-10-29T18:32:20.162Z,15.20
2022-10-29T18:34:48.538Z,15.20
2022-10-29T18:37:17.187Z,15.20
2022-10-29T18:39:46.193Z,15.10
2022-10-29T18:42:15.581Z,15.10
2022-10-29T18:44:42.589Z,15.10
2022-10-29T18:47:10.662Z,15.10
2022-10-29T18:49:39.069Z,15.10
2022-10-29T18:52:09.495Z,15.00
2022-10-29T18:54:37.556Z,15.00
2022-10-29T18:57:06.902Z,15.00
2022-10-29T18:59:38.520Z,15.00
2022-10-29T19:02:06.507Z,15.00
2022-10-29T19:04:35.943Z,15.00
2022-10-29T19:07:13.962Z,15.00
2022-10-29T19:09:43.480Z,15.00
2022-10-29T19:12:16.986Z,15.00
2022-10-29T19:14:47.656Z,15.00
2022-10-29T19:17:18.221Z,14.90
2022-10-29T19:19:46.718Z,14.90
2022-10-29T19:22:22.752Z,14.80
2022-10-29T19:24:49.840Z,14.80
2022-10-29T19:27:17.977Z,14.70
2022-10-29T19:29:46.138Z,14.70
2022-10-29T19:32:14.122Z,14.60
2022-10-29T19:34:44.739Z,14.60
2022-10-29T19:37:14.987Z,14.60
2022-10-29T19:39:43.294Z,14.60
2022-10-29T19:42:11.738Z,14.60
2022-10-29T19:44:41.137Z,14.60
2022-10-29T19:47:11.336Z,14.50
2022-10-29T19:49:41.142Z,14.50
2022-10-29T19:52:19.701Z,14.50
2022-10-29T19:54:48.361Z,14.50
2022-10-29T19:57:24.205Z,14.50
2022-10-29T20:00:00.352Z,14.40
2022-10-29T20:02:29.698Z,14.40
2022-10-29T20:04:57.446Z,14.40
2022-10-29T20:07:28.347Z,14.30
2022-10-29T20:09:58.097Z,14.30
2022-10-29T20:12:26.161Z,14.20
2022-10-29T20:14:54.347Z,14.20
2022-10-29T20:17:21.421Z,14.20
2022-10-29T20:19:48.640Z,14.10
2022-10-29T20:22:16.080Z,14.10
2022-10-29T20:24:44.141Z,14.10
2022-10-29T20:27:21.351Z,14.10
2022-10-29T20:29:50.239Z,14.10
2022-10-29T20:32:18.443Z,14.00
2022-10-29T20:34:48.186Z,14.00
2022-10-29T20:37:16.422Z,14.00
2022-10-29T20:39:45.741Z,14.00
2022-10-29T20:42:16.219Z,13.90
2022-10-29T20:44:52.376Z,13.90
2022-10-29T20:47:28.240Z,14.00
2022-10-29T20:50:05.700Z,14.00
2022-10-29T20:52:33.897Z,14.00
2022-10-29T20:55:04.581Z,14.00
2022-10-29T20:57:35.541Z,13.90
2022-10-29T21:00:06.857Z,13.80
2022-10-29T21:02:46.125Z,13.80
2022-10-29T21:05:15.573Z,13.80
2022-10-29T21:07:44.276Z,13.80
2022-10-29T21:10:15.021Z,13.70
2022-10-29T21:12:45.892Z,13.70
2022-10-29T21:15:16.301Z,13.60
2022-10-29T21:17:44.599Z,13.60
2022-10-29T21:20:13.474Z,13.50
2022-10-29T21:22:41.841Z,13.60
2022-10-29T21:25:11.825Z,13.50
2022-10-29T21:27:40.233Z,13.50
2022-10-29T21:30:09.982Z,13.50
2022-10-29T21:32:40.371Z,13.50
2022-10-29T21:35:18.996Z,13.50
2022-10-29T21:37:54.874Z,13.40
2022-10-29T21:40:34.938Z,13.40
2022-10-29T21:43:05.474Z,13.40
2022-10-29T21:45:33.725Z,13.50
2022-10-29T21:48:04.712Z,13.50
2022-10-29T21:50:35.222Z,13.50
2022-10-29T21:53:02.814Z,13.40
2022-10-29T21:55:42.465Z,13.40
2022-10-29T21:58:11.204Z,13.40
2022-10-29T22:00:38.237Z,13.30
2022-10-29T22:03:15.396Z,13.30
2022-10-29T22:05:51.106Z,13.20
2022-10-29T22:11:00.858Z,13.10
2022-10-29T22:13:31.541Z,13.10
2022-10-29T22:16:02.441Z,13.20
2022-10-29T22:18:32.420Z,13.10
2022-10-29T22:21:11.499Z,13.10
2022-10-29T22:23:56.301Z,13.10
2022-10-29T22:26:27.186Z,13.00
2022-10-29T22:28:56.284Z,13.00
2022-10-29T22:31:32.101Z,13.00
2022-10-29T22:34:01.254Z,13.00
2022-10-29T22:36:31.596Z,13.00
2022-10-29T22:39:00.947Z,13.00
2022-10-29T22:41:39.361Z,13.00
2022-10-29T22:44:10.017Z,13.00
2022-10-29T22:46:40.424Z,13.10
2022-10-29T22:49:11.000Z,13.10
2022-10-29T22:51:40.400Z,13.10
2022-10-29T22:54:08.777Z,13.10
2022-10-29T22:56:50.162Z,13.10
2022-10-29T22:59:17.177Z,13.10
2022-10-29T23:01:45.966Z,13.10
2022-10-29T23:04:15.960Z,13.00
2022-10-29T23:06:44.444Z,13.00
2022-10-29T23:09:13.377Z,12.90
2022-10-29T23:11:50.402Z,12.80
2022-10-29T23:14:20.086Z,12.70
2022-10-29T23:16:48.282Z,12.70
2022-10-29T23:19:16.324Z,12.70
2022-10-29T23:21:46.166Z,12.70
2022-10-29T23:24:14.682Z,12.80
2022-10-29T23:26:43.231Z,12.80
2022-10-29T23:29:13.783Z,12.70
2022-10-29T23:31:41.553Z,12.70
2022-10-29T23:34:23.903Z,12.70
2022-10-29T23:36:54.182Z,12.60
2022-10-29T23:39:22.792Z,12.60
2022-10-29T23:41:58.765Z,12.60
2022-10-29T23:44:29.318Z,12.60
2022-10-29T23:47:06.240Z,12.60
2022-10-29T23:49:37.098Z,12.50
2022-10-29T23:52:05.957Z,12.50
2022-10-29T23:54:40.261Z,12.50
2022-10-29T23:57:10.046Z,12.50
2022-10-29T23:59:40.861Z,12.40
