createdAt,value
2019-02-15T00:00:55.875Z,9.97
2019-02-15T00:03:24.285Z,9.37
2019-02-15T00:05:52.716Z,9.43
2019-02-15T00:08:21.111Z,8.90
2019-02-15T00:10:49.518Z,8.97
2019-02-15T00:13:17.909Z,9.40
2019-02-15T00:15:46.330Z,9.60
2019-02-15T00:18:16.381Z,9.70
2019-02-15T00:20:49.363Z,8.80
2019-02-15T00:23:17.744Z,9.77
2019-02-15T00:25:46.158Z,10.30
2019-02-15T00:28:14.537Z,10.60
2019-02-15T00:30:43.811Z,10.03
2019-02-15T00:33:12.972Z,10.00
2019-02-15T00:35:41.371Z,9.73
2019-02-15T00:38:09.763Z,10.47
2019-02-15T00:40:38.169Z,9.20
2019-02-15T00:43:06.582Z,9.80
2019-02-15T00:45:36.603Z,9.80
2019-02-15T00:48:06.652Z,9.70
2019-02-15T00:50:42.538Z,9.67
2019-02-15T00:53:21.600Z,9.47
2019-02-15T00:55:51.627Z,9.90
2019-02-15T00:58:21.655Z,9.10
2019-02-15T01:00:57.800Z,9.17
2019-02-15T01:03:27.847Z,9.40
2019-02-15T01:06:10.017Z,8.90
2019-02-15T01:08:46.303Z,8.80
2019-02-15T01:11:16.358Z,8.67
2019-02-15T01:13:44.784Z,8.30
2019-02-15T01:16:13.202Z,8.73
2019-02-15T01:18:41.679Z,8.73
2019-02-15T01:21:10.116Z,8.03
2019-02-15T01:23:38.540Z,8.50
2019-02-15T01:26:11.339Z,8.53
2019-02-15T01:28:47.370Z,8.17
2019-02-15T01:31:17.400Z,7.67
2019-02-15T01:34:05.783Z,7.97
2019-02-15T01:36:44.931Z,8.10
2019-02-15T01:39:30.963Z,7.10
2019-02-15T01:42:03.955Z,7.00
2019-02-15T01:44:34.013Z,6.47
2019-02-15T01:47:04.089Z,6.70
2019-02-15T01:49:32.520Z,5.97
2019-02-15T01:52:00.941Z,6.67
2019-02-15T01:54:29.337Z,6.43
2019-02-15T01:56:57.729Z,6.30
2019-02-15T01:59:26.160Z,6.43
2019-02-15T02:01:54.615Z,6.40
2019-02-15T02:04:23.034Z,5.30
2019-02-15T02:06:51.508Z,5.57
2019-02-15T02:09:19.999Z,5.50
2019-02-15T02:11:48.535Z,4.77
2019-02-15T02:14:17.066Z,5.17
2019-02-15T02:16:45.475Z,5.13
2019-02-15T02:19:13.879Z,5.53
2019-02-15T02:21:42.313Z,5.53
2019-02-15T02:24:10.738Z,5.50
2019-02-15T02:26:39.125Z,4.53
2019-02-15T02:29:07.522Z,4.67
2019-02-15T02:31:35.941Z,4.70
2019-02-15T02:34:04.352Z,4.50
2019-02-15T02:36:52.587Z,4.63
2019-02-15T02:39:21.063Z,4.27
2019-02-15T02:41:49.486Z,5.00
2019-02-15T02:44:17.892Z,5.10
2019-02-15T02:46:46.289Z,4.43
2019-02-15T02:49:14.711Z,4.83
2019-02-15T02:51:43.129Z,5.03
2019-02-15T02:54:11.547Z,5.20
2019-02-15T02:56:39.931Z,4.73
2019-02-15T02:59:08.371Z,4.47
2019-02-15T03:01:36.858Z,4.63
2019-02-15T03:04:05.253Z,4.70
2019-02-15T03:06:33.733Z,4.23
2019-02-15T03:09:02.160Z,4.53
2019-02-15T03:11:30.559Z,4.60
2019-02-15T03:13:58.980Z,4.80
2019-02-15T03:16:27.380Z,4.50
2019-02-15T03:18:55.768Z,4.37
2019-02-15T03:21:24.182Z,4.00
2019-02-15T03:23:52.878Z,3.80
2019-02-15T03:26:21.287Z,4.60
2019-02-15T03:28:49.916Z,4.10
2019-02-15T03:31:18.327Z,4.60
2019-02-15T03:33:46.739Z,4.03
2019-02-15T03:36:16.780Z,4.23
2019-02-15T03:38:55.670Z,3.73
2019-02-15T03:41:28.712Z,3.90
2019-02-15T03:43:57.088Z,3.83
2019-02-15T03:46:25.748Z,3.97
2019-02-15T03:48:54.260Z,4.30
2019-02-15T03:51:22.665Z,3.73
2019-02-15T03:53:51.061Z,4.23
2019-02-15T03:56:19.480Z,3.50
2019-02-15T03:58:47.968Z,3.70
2019-02-15T04:01:16.361Z,4.00
2019-02-15T04:03:44.765Z,3.70
2019-02-15T04:06:13.187Z,4.00
2019-02-15T04:08:41.613Z,3.93
2019-02-15T04:11:10.046Z,3.60
2019-02-15T04:13:38.441Z,3.67
2019-02-15T04:16:06.893Z,3.83
2019-02-15T04:18:35.344Z,4.03
2019-02-15T04:21:03.759Z,3.77
2019-02-15T04:23:32.176Z,3.80
2019-02-15T04:26:00.670Z,3.53
2019-02-15T04:28:29.063Z,4.00
2019-02-15T04:30:57.495Z,3.67
2019-02-15T04:33:25.928Z,3.77
2019-02-15T04:35:54.346Z,4.30
2019-02-15T04:38:22.746Z,3.90
2019-02-15T04:40:51.151Z,4.17
2019-02-15T04:43:19.611Z,4.50
2019-02-15T04:45:48.030Z,4.50
2019-02-15T04:48:16.434Z,4.00
2019-02-15T04:50:44.825Z,4.20
2019-02-15T04:53:13.339Z,3.87
2019-02-15T04:55:41.715Z,3.60
2019-02-15T04:58:10.105Z,3.40
2019-02-15T05:00:38.540Z,3.40
2019-02-15T05:03:07.028Z,3.53
2019-02-15T05:05:35.539Z,3.80
2019-02-15T05:08:03.972Z,4.20
2019-02-15T05:10:32.399Z,4.17
2019-02-15T05:13:00.818Z,3.90
2019-02-15T05:15:29.212Z,3.80
2019-02-15T05:17:57.698Z,3.73
2019-02-15T05:20:26.096Z,3.67
2019-02-15T05:22:54.487Z,3.70
2019-02-15T05:25:22.902Z,3.80
2019-02-15T05:27:51.296Z,3.67
2019-02-15T05:30:21.180Z,3.80
2019-02-15T05:32:49.608Z,3.90
2019-02-15T05:35:18.010Z,4.20
2019-02-15T05:37:46.408Z,4.10
2019-02-15T05:40:14.840Z,4.23
2019-02-15T05:42:43.237Z,3.60
2019-02-15T05:45:11.632Z,3.70
2019-02-15T05:47:40.074Z,3.43
2019-02-15T05:50:08.542Z,4.23
2019-02-15T05:52:36.935Z,3.70
2019-02-15T05:55:06.406Z,4.00
2019-02-15T05:57:34.788Z,3.90
2019-02-15T06:00:03.189Z,4.23
2019-02-15T06:02:31.605Z,3.33
2019-02-15T06:05:00.020Z,3.90
2019-02-15T06:07:28.419Z,4.40
2019-02-15T06:09:56.824Z,4.00
2019-02-15T06:12:25.222Z,3.67
2019-02-15T06:14:53.650Z,3.90
2019-02-15T06:17:22.348Z,4.07
2019-02-15T06:19:50.742Z,4.00
2019-02-15T06:22:19.161Z,3.90
2019-02-15T06:24:47.552Z,4.00
2019-02-15T06:27:15.949Z,4.40
2019-02-15T06:29:45.814Z,4.27
2019-02-15T06:32:14.256Z,4.23
2019-02-15T06:34:42.682Z,3.80
2019-02-15T06:37:11.156Z,4.10
2019-02-15T06:39:39.561Z,4.60
2019-02-15T06:42:07.985Z,3.93
2019-02-15T06:44:36.479Z,4.50
2019-02-15T06:47:04.895Z,4.60
2019-02-15T06:49:33.321Z,4.40
2019-02-15T06:52:01.762Z,4.20
2019-02-15T06:54:30.292Z,5.10
2019-02-15T06:56:58.697Z,5.27
2019-02-15T06:59:43.991Z,4.93
2019-02-15T07:02:19.749Z,4.60
2019-02-15T07:04:52.301Z,5.40
2019-02-15T07:07:20.734Z,4.67
2019-02-15T07:09:49.129Z,5.17
2019-02-15T07:12:17.538Z,5.50
2019-02-15T07:14:45.945Z,5.13
2019-02-15T07:17:14.383Z,5.17
2019-02-15T07:19:43.876Z,5.50
2019-02-15T07:22:12.373Z,5.57
2019-02-15T07:24:40.777Z,5.10
2019-02-15T07:27:09.204Z,5.53
2019-02-15T07:29:37.621Z,6.10
2019-02-15T07:32:06.033Z,5.63
2019-02-15T07:34:34.444Z,5.63
2019-02-15T07:37:02.876Z,5.93
2019-02-15T07:39:31.266Z,5.90
2019-02-15T07:41:59.691Z,6.13
2019-02-15T07:44:28.097Z,5.93
2019-02-15T07:46:56.498Z,5.50
2019-02-15T07:49:26.832Z,6.23
2019-02-15T07:51:55.059Z,5.70
2019-02-15T07:54:23.486Z,5.63
2019-02-15T07:56:51.925Z,6.40
2019-02-15T07:59:20.371Z,6.23
2019-02-15T08:01:48.841Z,5.50
2019-02-15T08:04:17.574Z,5.87
2019-02-15T08:06:45.966Z,5.93
2019-02-15T08:09:14.383Z,6.10
2019-02-15T08:11:42.818Z,6.43
2019-02-15T08:14:14.813Z,5.93
2019-02-15T08:16:41.348Z,5.73
2019-02-15T08:19:09.763Z,5.67
2019-02-15T08:21:38.163Z,5.60
2019-02-15T08:24:06.570Z,5.70
2019-02-15T08:26:34.975Z,5.60
2019-02-15T08:29:03.380Z,5.47
2019-02-15T08:31:31.781Z,5.47
2019-02-15T08:34:00.203Z,6.10
2019-02-15T08:36:28.610Z,5.03
2019-02-15T08:38:57.016Z,5.17
2019-02-15T08:41:25.445Z,4.90
2019-02-15T08:43:53.861Z,5.20
2019-02-15T08:46:22.254Z,5.20
2019-02-15T08:48:50.662Z,5.13
2019-02-15T08:51:19.060Z,5.10
2019-02-15T08:53:47.449Z,5.00
2019-02-15T08:56:15.862Z,4.63
2019-02-15T08:58:44.272Z,5.00
2019-02-15T09:01:12.679Z,5.60
2019-02-15T09:03:41.093Z,6.10
2019-02-15T09:06:09.500Z,6.27
2019-02-15T09:08:37.927Z,6.20
2019-02-15T09:11:06.339Z,6.27
2019-02-15T09:13:34.748Z,6.13
2019-02-15T09:16:10.010Z,6.27
2019-02-15T09:18:33.307Z,6.00
2019-02-15T09:21:01.714Z,5.73
2019-02-15T09:23:29.768Z,5.40
2019-02-15T09:25:58.168Z,5.70
2019-02-15T09:28:33.888Z,5.27
2019-02-15T09:31:02.372Z,5.00
2019-02-15T09:33:30.438Z,3.10
2019-02-15T09:35:58.837Z,2.40
2019-02-15T09:38:27.393Z,1.50
2019-02-15T09:40:55.816Z,1.57
2019-02-15T09:43:24.207Z,1.70
2019-02-15T09:45:52.610Z,1.60
2019-02-15T09:48:21.021Z,1.60
2019-02-15T09:50:49.648Z,1.70
2019-02-15T09:53:18.120Z,1.50
2019-02-15T09:55:46.528Z,1.63
2019-02-15T09:58:16.469Z,1.67
2019-02-15T10:00:45.136Z,1.43
2019-02-15T10:03:13.537Z,1.77
2019-02-15T10:05:41.925Z,1.57
2019-02-15T10:08:09.988Z,1.60
2019-02-15T10:10:38.383Z,1.30
2019-02-15T10:13:06.784Z,1.23
2019-02-15T10:15:35.190Z,1.50
2019-02-15T10:18:03.592Z,1.27
2019-02-15T10:20:32.009Z,1.67
2019-02-15T10:23:00.420Z,1.63
2019-02-15T10:25:28.824Z,1.40
2019-02-15T10:27:57.228Z,1.67
2019-02-15T10:30:25.700Z,1.50
2019-02-15T10:32:53.774Z,1.50
2019-02-15T10:35:22.183Z,1.23
2019-02-15T10:37:50.584Z,1.90
2019-02-15T10:40:18.977Z,1.53
2019-02-15T10:42:47.379Z,1.33
2019-02-15T10:45:16.313Z,1.30
2019-02-15T10:47:44.720Z,1.20
2019-02-15T10:50:13.204Z,1.20
2019-02-15T10:52:41.612Z,1.10
2019-02-15T10:55:10.148Z,1.40
2019-02-15T10:57:38.562Z,1.30
2019-02-15T11:00:11.735Z,1.37
2019-02-15T11:02:40.136Z,1.20
2019-02-15T11:05:08.960Z,1.10
2019-02-15T11:07:37.379Z,1.20
2019-02-15T11:10:08.408Z,1.20
2019-02-15T11:12:36.815Z,1.43
2019-02-15T11:15:08.521Z,1.30
2019-02-15T11:17:36.919Z,1.30
2019-02-15T11:20:08.477Z,1.10
2019-02-15T11:22:36.880Z,1.17
2019-02-15T11:25:07.631Z,1.23
2019-02-15T11:27:36.044Z,1.07
2019-02-15T11:30:07.530Z,1.33
2019-02-15T11:32:35.924Z,0.90
2019-02-15T11:35:07.273Z,1.20
2019-02-15T11:37:35.698Z,1.07
2019-02-15T11:40:05.867Z,0.80
2019-02-15T11:42:34.269Z,1.20
2019-02-15T11:45:02.680Z,1.00
2019-02-15T11:47:31.082Z,1.00
2019-02-15T11:49:59.485Z,1.10
2019-02-15T11:52:27.935Z,1.00
2019-02-15T11:54:56.332Z,1.00
2019-02-15T11:57:24.750Z,1.07
2019-02-15T11:59:53.183Z,1.00
2019-02-15T12:02:22.059Z,0.90
2019-02-15T12:04:50.561Z,1.10
2019-02-15T12:07:18.960Z,1.30
2019-02-15T12:09:47.360Z,1.03
2019-02-15T12:12:15.827Z,1.10
2019-02-15T12:14:44.230Z,1.10
2019-02-15T12:17:12.636Z,1.00
2019-02-15T12:19:41.040Z,1.03
2019-02-15T12:22:09.458Z,1.07
2019-02-15T12:24:37.853Z,1.20
2019-02-15T12:27:06.252Z,1.07
2019-02-15T12:29:34.742Z,1.10
2019-02-15T12:32:03.373Z,1.30
2019-02-15T12:34:31.796Z,1.20
2019-02-15T12:37:00.212Z,0.80
2019-02-15T12:39:28.605Z,1.17
2019-02-15T12:41:57.104Z,1.10
2019-02-15T12:44:25.508Z,1.00
2019-02-15T12:46:53.937Z,1.13
2019-02-15T12:49:22.348Z,1.03
2019-02-15T12:51:50.752Z,0.93
2019-02-15T12:54:19.145Z,0.80
2019-02-15T12:56:47.548Z,0.80
2019-02-15T12:59:16.048Z,0.83
2019-02-15T13:01:44.448Z,1.30
2019-02-15T13:04:12.836Z,1.13
2019-02-15T13:06:43.126Z,1.00
2019-02-15T13:09:11.355Z,1.03
2019-02-15T13:11:39.751Z,1.00
2019-02-15T13:14:08.147Z,1.07
2019-02-15T13:16:36.567Z,0.90
2019-02-15T13:19:05.006Z,0.97
2019-02-15T13:21:33.399Z,0.80
2019-02-15T13:24:01.942Z,0.80
2019-02-15T13:26:30.533Z,0.73
2019-02-15T13:28:58.960Z,1.00
2019-02-15T13:31:27.375Z,0.77
2019-02-15T13:33:57.150Z,0.87
2019-02-15T13:36:25.651Z,0.70
2019-02-15T13:38:54.047Z,0.77
2019-02-15T13:41:24.611Z,0.90
2019-02-15T13:43:52.568Z,1.00
2019-02-15T13:46:20.976Z,0.70
2019-02-15T13:48:49.389Z,0.80
2019-02-15T13:51:17.838Z,1.00
2019-02-15T13:53:46.258Z,0.70
2019-02-15T13:56:14.670Z,0.73
2019-02-15T13:58:43.061Z,0.80
2019-02-15T14:01:11.456Z,0.70
2019-02-15T14:03:39.855Z,0.90
2019-02-15T14:06:08.253Z,1.00
2019-02-15T14:08:36.787Z,0.80
2019-02-15T14:11:05.203Z,0.73
2019-02-15T14:13:33.608Z,0.70
2019-02-15T14:16:02.011Z,0.60
2019-02-15T14:18:30.444Z,0.80
2019-02-15T14:20:58.852Z,1.20
2019-02-15T14:23:27.285Z,1.03
2019-02-15T14:25:55.688Z,1.10
2019-02-15T14:28:24.085Z,0.90
2019-02-15T14:30:52.515Z,1.30
2019-02-15T14:33:20.920Z,0.73
2019-02-15T14:35:49.315Z,0.83
2019-02-15T14:38:17.746Z,1.20
2019-02-15T14:40:46.197Z,0.83
2019-02-15T14:43:14.844Z,1.20
2019-02-15T14:45:43.467Z,1.00
2019-02-15T14:48:11.861Z,0.90
2019-02-15T14:50:40.260Z,1.00
2019-02-15T14:53:08.669Z,0.80
2019-02-15T14:55:37.066Z,0.80
2019-02-15T14:58:05.488Z,0.90
2019-02-15T15:00:33.954Z,0.93
2019-02-15T15:03:02.339Z,0.90
2019-02-15T15:05:30.765Z,0.77
2019-02-15T15:07:59.157Z,1.17
2019-02-15T15:10:27.568Z,1.17
2019-02-15T15:12:55.992Z,1.00
2019-02-15T15:15:24.408Z,0.90
2019-02-15T15:18:00.887Z,1.10
2019-02-15T15:20:22.955Z,1.23
2019-02-15T15:22:51.362Z,0.97
2019-02-15T15:25:19.755Z,0.97
2019-02-15T15:27:48.167Z,0.93
2019-02-15T15:30:17.003Z,1.17
2019-02-15T15:32:45.414Z,1.07
2019-02-15T15:35:13.837Z,1.20
2019-02-15T15:37:42.246Z,1.10
2019-02-15T15:40:13.042Z,1.23
2019-02-15T15:42:41.515Z,1.10
2019-02-15T15:45:11.822Z,1.40
2019-02-15T15:47:40.206Z,1.50
2019-02-15T15:50:12.626Z,1.50
2019-02-15T15:52:41.001Z,1.67
2019-02-15T15:55:13.200Z,1.33
2019-02-15T15:57:41.632Z,1.37
2019-02-15T16:00:17.191Z,1.40
2019-02-15T16:02:45.604Z,2.10
2019-02-15T16:05:14.117Z,1.50
2019-02-15T16:07:43.610Z,1.70
2019-02-15T16:10:13.572Z,1.73
2019-02-15T16:12:45.284Z,2.43
2019-02-15T16:15:14.323Z,2.77
2019-02-15T16:17:42.864Z,2.40
2019-02-15T16:20:12.311Z,2.40
2019-02-15T16:22:40.771Z,2.47
2019-02-15T16:25:10.439Z,2.33
2019-02-15T16:27:38.843Z,2.27
2019-02-15T16:30:10.319Z,2.57
2019-02-15T16:32:38.727Z,2.17
2019-02-15T16:35:07.493Z,2.60
2019-02-15T16:37:35.942Z,2.80
2019-02-15T16:40:06.740Z,2.60
2019-02-15T16:42:35.141Z,2.70
2019-02-15T16:45:05.574Z,2.50
2019-02-15T16:47:33.968Z,2.60
2019-02-15T16:50:02.509Z,2.90
2019-02-15T16:52:30.979Z,2.70
2019-02-15T16:54:59.375Z,2.90
2019-02-15T16:57:27.797Z,3.47
2019-02-15T16:59:56.168Z,3.47
2019-02-15T17:02:24.553Z,3.20
2019-02-15T17:04:52.962Z,2.80
2019-02-15T17:07:21.344Z,2.73
2019-02-15T17:09:49.728Z,2.70
2019-02-15T17:12:18.387Z,2.80
2019-02-15T17:14:46.751Z,3.10
2019-02-15T17:17:15.136Z,2.60
2019-02-15T17:19:43.623Z,2.90
2019-02-15T17:22:12.012Z,2.77
2019-02-15T17:24:41.955Z,2.90
2019-02-15T17:27:10.351Z,2.93
2019-02-15T17:29:38.742Z,3.00
2019-02-15T17:32:07.135Z,3.70
2019-02-15T17:34:35.523Z,3.50
2019-02-15T17:37:03.923Z,3.90
2019-02-15T17:41:58.664Z,4.70
2019-02-15T17:44:27.068Z,4.53
2019-02-15T17:46:55.456Z,4.93
2019-02-15T17:49:24.113Z,3.70
2019-02-15T17:51:52.519Z,3.90
2019-02-15T17:54:20.920Z,3.83
2019-02-15T17:56:49.321Z,3.33
2019-02-15T17:59:17.711Z,3.43
2019-02-15T18:01:46.095Z,3.50
2019-02-15T18:04:33.852Z,3.60
2019-02-15T18:07:02.231Z,4.20
2019-02-15T18:09:30.617Z,3.97
2019-02-15T18:11:59.007Z,3.70
2019-02-15T18:14:27.427Z,3.90
2019-02-15T18:16:55.817Z,4.00
2019-02-15T18:19:24.205Z,3.70
2019-02-15T18:21:52.634Z,2.80
2019-02-15T18:24:21.063Z,3.20
2019-02-15T18:26:49.455Z,2.40
2019-02-15T18:29:17.847Z,3.80
2019-02-15T18:31:46.248Z,2.73
2019-02-15T18:34:14.639Z,3.00
2019-02-15T18:36:43.034Z,2.50
2019-02-15T18:39:11.595Z,2.40
2019-02-15T18:41:40.018Z,2.50
2019-02-15T18:44:08.400Z,2.53
2019-02-15T18:46:36.796Z,3.13
2019-02-15T18:49:05.190Z,3.00
2019-02-15T18:51:33.579Z,2.60
2019-02-15T18:54:01.971Z,2.70
2019-02-15T18:56:30.367Z,3.17
2019-02-15T18:58:58.823Z,2.97
2019-02-15T19:01:27.215Z,3.37
2019-02-15T19:03:55.626Z,3.30
2019-02-15T19:06:24.012Z,3.53
2019-02-15T19:08:52.404Z,4.87
2019-02-15T19:11:20.835Z,4.10
2019-02-15T19:13:49.231Z,3.17
2019-02-15T19:16:17.643Z,3.43
2019-02-15T19:18:46.040Z,3.47
2019-02-15T19:21:14.421Z,4.57
2019-02-15T19:23:42.996Z,4.47
2019-02-15T19:26:11.380Z,4.57
2019-02-15T19:28:39.771Z,4.40
2019-02-15T19:31:08.259Z,4.43
2019-02-15T19:33:36.640Z,4.00
2019-02-15T19:36:05.043Z,4.90
2019-02-15T19:38:33.479Z,8.63
2019-02-15T19:41:01.874Z,14.40
2019-02-15T19:43:30.264Z,11.30
2019-02-15T19:45:58.671Z,13.07
2019-02-15T19:48:27.080Z,11.27
2019-02-15T19:50:55.488Z,10.03
2019-02-15T19:53:23.888Z,7.97
2019-02-15T19:55:52.284Z,9.23
2019-02-15T19:58:20.663Z,8.93
2019-02-15T20:00:49.076Z,9.40
2019-02-15T20:03:17.472Z,8.63
2019-02-15T20:05:46.063Z,9.23
2019-02-15T20:08:14.441Z,9.73
2019-02-15T20:10:42.850Z,9.87
2019-02-15T20:13:11.532Z,9.83
2019-02-15T20:15:39.939Z,9.50
2019-02-15T20:18:08.347Z,8.23
2019-02-15T20:20:36.747Z,7.90
2019-02-15T20:23:05.466Z,8.50
2019-02-15T20:25:33.855Z,8.17
2019-02-15T20:28:02.257Z,8.13
2019-02-15T20:30:30.738Z,7.87
2019-02-15T20:32:59.123Z,7.77
2019-02-15T20:35:27.520Z,7.30
2019-02-15T20:37:55.939Z,8.50
2019-02-15T20:40:24.339Z,8.63
2019-02-15T20:42:53.059Z,9.00
2019-02-15T20:45:23.372Z,8.80
2019-02-15T20:47:51.776Z,9.20
2019-02-15T20:50:20.411Z,8.70
2019-02-15T20:52:48.795Z,9.37
2019-02-15T20:55:21.698Z,11.30
2019-02-15T20:57:50.100Z,12.53
2019-02-15T21:00:21.407Z,13.47
2019-02-15T21:02:49.821Z,12.80
2019-02-15T21:05:18.279Z,9.20
2019-02-15T21:07:46.683Z,12.28
2019-02-15T21:10:15.075Z,11.43
2019-02-15T21:12:43.536Z,10.43
2019-02-15T21:15:15.179Z,11.90
2019-02-15T21:17:43.579Z,14.00
2019-02-15T21:20:14.092Z,12.77
2019-02-15T21:22:42.495Z,11.47
2019-02-15T21:25:13.969Z,11.60
2019-02-15T21:27:42.439Z,10.70
2019-02-15T21:30:20.020Z,11.77
2019-02-15T21:32:48.392Z,11.07
2019-02-15T21:35:16.793Z,10.63
2019-02-15T21:37:45.226Z,10.47
2019-02-15T21:40:16.115Z,11.50
2019-02-15T21:42:44.502Z,11.30
2019-02-15T21:45:13.070Z,10.90
2019-02-15T21:47:41.538Z,10.23
2019-02-15T21:50:17.249Z,10.33
2019-02-15T21:52:44.096Z,10.17
2019-02-15T21:55:12.739Z,9.23
2019-02-15T21:57:41.139Z,9.77
2019-02-15T22:00:20.369Z,10.17
2019-02-15T22:02:48.765Z,10.70
2019-02-15T22:05:17.329Z,9.93
2019-02-15T22:07:45.880Z,10.80
2019-02-15T22:10:14.366Z,9.70
2019-02-15T22:12:42.769Z,9.93
2019-02-15T22:15:15.439Z,9.97
2019-02-15T22:17:43.833Z,9.80
2019-02-15T22:20:14.628Z,9.00
2019-02-15T22:22:43.276Z,7.77
2019-02-15T22:25:11.735Z,7.40
2019-02-15T22:27:40.193Z,7.00
2019-02-15T22:30:13.887Z,5.77
2019-02-15T22:32:42.716Z,3.60
2019-02-15T22:35:11.204Z,2.90
2019-02-15T22:37:39.599Z,2.70
2019-02-15T22:40:25.074Z,2.60
2019-02-15T22:42:53.485Z,2.70
2019-02-15T22:45:21.863Z,2.60
2019-02-15T22:47:50.491Z,2.40
2019-02-15T22:50:18.902Z,2.50
2019-02-15T22:52:47.292Z,2.70
2019-02-15T22:55:15.676Z,2.80
2019-02-15T22:57:44.092Z,3.00
2019-02-15T23:00:21.661Z,2.80
2019-02-15T23:02:50.383Z,2.90
2019-02-15T23:05:18.907Z,3.20
2019-02-15T23:07:47.291Z,2.97
2019-02-15T23:10:15.689Z,2.90
2019-02-15T23:12:44.128Z,2.87
2019-02-15T23:15:12.595Z,3.10
2019-02-15T23:17:41.004Z,3.00
2019-02-15T23:20:09.536Z,3.20
2019-02-15T23:22:37.937Z,2.87
2019-02-15T23:25:07.568Z,2.87
2019-02-15T23:27:36.183Z,2.87
2019-02-15T23:30:06.607Z,2.97
2019-02-15T23:32:35.003Z,3.00
2019-02-15T23:35:03.664Z,3.10
2019-02-15T23:37:32.063Z,2.93
2019-02-15T23:40:00.470Z,3.20
2019-02-15T23:42:28.851Z,3.30
2019-02-15T23:44:57.248Z,2.87
2019-02-15T23:47:25.647Z,3.07
2019-02-15T23:52:21.928Z,3.17
2019-02-15T23:54:50.329Z,3.23
2019-02-15T23:57:18.711Z,3.03
2019-02-15T23:59:47.102Z,2.90
