createdAt,value
2023-02-11T00:00:31.384Z,0.90
2023-02-11T00:04:13.480Z,0.80
2023-02-11T00:07:55.464Z,0.90
2023-02-11T00:11:37.537Z,0.90
2023-02-11T00:15:21.257Z,1.10
2023-02-11T00:19:06.385Z,1.13
2023-02-11T00:22:48.351Z,1.02
2023-02-11T00:26:34.128Z,0.90
2023-02-11T00:30:16.635Z,0.90
2023-02-11T00:33:58.603Z,0.80
2023-02-11T00:37:40.660Z,0.98
2023-02-11T00:41:23.304Z,0.85
2023-02-11T00:45:05.459Z,0.80
2023-02-11T00:48:47.462Z,0.68
2023-02-11T00:52:29.960Z,0.70
2023-02-11T00:56:12.185Z,0.90
2023-02-11T00:59:54.176Z,0.85
2023-02-11T01:03:36.597Z,0.60
2023-02-11T01:07:18.573Z,1.08
2023-02-11T01:11:02.833Z,0.85
2023-02-11T01:14:44.868Z,0.80
2023-02-11T01:18:27.377Z,0.73
2023-02-11T01:22:09.435Z,0.73
2023-02-11T01:25:52.074Z,0.90
2023-02-11T01:29:34.319Z,0.70
2023-02-11T01:33:16.489Z,0.98
2023-02-11T01:36:59.725Z,0.80
2023-02-11T01:40:46.552Z,0.88
2023-02-11T01:48:38.897Z,0.70
2023-02-11T01:52:34.721Z,0.80
2023-02-11T01:56:36.472Z,0.80
2023-02-11T02:00:30.988Z,0.82
2023-02-11T02:04:16.179Z,1.00
2023-02-11T02:08:13.919Z,0.68
2023-02-11T02:11:56.040Z,0.70
2023-02-11T02:15:41.321Z,0.77
2023-02-11T02:20:07.870Z,0.52
2023-02-11T02:23:52.334Z,0.73
2023-02-11T02:28:05.992Z,0.68
2023-02-11T02:32:25.678Z,0.73
2023-02-11T02:36:24.030Z,0.70
2023-02-11T02:40:13.031Z,0.70
2023-02-11T02:43:55.324Z,0.95
2023-02-11T02:47:37.491Z,1.00
2023-02-11T02:51:19.400Z,1.20
2023-02-11T02:55:20.214Z,1.23
2023-02-11T02:59:03.712Z,1.20
2023-02-11T03:03:05.488Z,1.10
2023-02-11T03:06:59.294Z,1.02
2023-02-11T03:10:48.329Z,0.90
2023-02-11T03:14:32.304Z,0.85
2023-02-11T03:18:18.890Z,0.70
2023-02-11T03:22:05.549Z,0.65
2023-02-11T03:26:01.778Z,0.40
2023-02-11T03:29:54.410Z,0.60
2023-02-11T03:33:59.474Z,0.80
2023-02-11T03:37:47.296Z,0.70
2023-02-11T03:41:31.595Z,0.50
2023-02-11T03:45:18.427Z,0.60
2023-02-11T03:52:50.016Z,0.43
2023-02-11T03:56:38.621Z,0.32
2023-02-11T04:00:20.700Z,0.75
2023-02-11T04:04:02.695Z,0.40
2023-02-11T04:07:44.734Z,0.70
2023-02-11T04:11:26.823Z,0.70
2023-02-11T04:15:09.537Z,0.80
2023-02-11T04:18:51.668Z,0.90
2023-02-11T04:22:33.681Z,0.80
2023-02-11T04:26:15.666Z,0.80
2023-02-11T04:29:57.625Z,1.00
2023-02-11T04:33:39.603Z,1.30
2023-02-11T04:37:21.696Z,0.95
2023-02-11T04:41:03.676Z,1.20
2023-02-11T04:44:45.684Z,1.20
2023-02-11T04:48:27.715Z,1.00
2023-02-11T04:52:09.976Z,1.00
2023-02-11T04:55:52.337Z,0.90
2023-02-11T04:59:34.456Z,0.95
2023-02-11T05:03:16.790Z,1.13
2023-02-11T05:06:58.856Z,0.77
2023-02-11T05:10:40.830Z,1.27
2023-02-11T05:14:22.872Z,1.15
2023-02-11T05:18:04.995Z,0.70
2023-02-11T05:22:01.417Z,0.70
2023-02-11T05:25:43.910Z,1.00
2023-02-11T05:29:25.929Z,1.10
2023-02-11T05:33:07.952Z,1.10
2023-02-11T05:36:49.958Z,0.85
2023-02-11T05:40:34.533Z,0.90
2023-02-11T05:44:16.549Z,1.10
2023-02-11T05:47:58.732Z,0.80
2023-02-11T05:51:41.190Z,0.85
2023-02-11T05:55:23.198Z,0.80
2023-02-11T05:59:05.192Z,0.90
2023-02-11T06:02:47.174Z,1.10
2023-02-11T06:06:29.248Z,0.73
2023-02-11T06:10:11.774Z,0.82
2023-02-11T06:13:53.761Z,1.00
2023-02-11T06:17:36.720Z,0.80
2023-02-11T06:21:18.800Z,0.90
2023-02-11T06:25:02.206Z,1.42
2023-02-11T06:28:44.627Z,1.50
2023-02-11T06:32:45.690Z,1.60
2023-02-11T06:36:28.082Z,1.80
2023-02-11T06:40:11.731Z,1.20
2023-02-11T06:43:54.083Z,1.77
2023-02-11T06:47:36.334Z,1.50
2023-02-11T06:51:19.380Z,1.73
2023-02-11T06:55:01.364Z,1.77
2023-02-11T06:58:43.688Z,1.60
2023-02-11T07:02:25.726Z,1.65
2023-02-11T07:06:11.328Z,1.50
2023-02-11T07:09:53.259Z,1.95
2023-02-11T07:13:35.265Z,1.67
2023-02-11T07:17:17.263Z,2.03
2023-02-11T07:20:59.286Z,2.00
2023-02-11T07:24:41.376Z,1.73
2023-02-11T07:28:23.386Z,1.63
2023-02-11T07:32:06.246Z,1.95
2023-02-11T07:35:49.076Z,1.98
2023-02-11T07:39:31.317Z,1.85
2023-02-11T07:43:13.313Z,1.77
2023-02-11T07:46:55.403Z,1.67
2023-02-11T07:50:37.444Z,2.08
2023-02-11T07:54:19.448Z,2.10
2023-02-11T07:58:01.539Z,1.90
2023-02-11T08:01:43.577Z,1.65
2023-02-11T08:05:26.980Z,1.60
2023-02-11T08:09:13.387Z,1.35
2023-02-11T08:12:55.550Z,1.65
2023-02-11T08:16:39.317Z,1.42
2023-02-11T08:20:21.401Z,1.65
2023-02-11T08:24:03.886Z,1.60
2023-02-11T08:27:45.929Z,1.67
2023-02-11T08:31:37.020Z,1.70
2023-02-11T08:35:19.068Z,1.65
2023-02-11T08:39:18.120Z,2.10
2023-02-11T08:43:01.057Z,1.80
2023-02-11T08:46:43.058Z,1.80
2023-02-11T08:50:27.146Z,1.77
2023-02-11T08:54:10.116Z,1.70
2023-02-11T08:57:52.225Z,1.80
2023-02-11T09:01:34.337Z,2.08
2023-02-11T09:05:16.507Z,1.50
2023-02-11T09:08:58.767Z,1.70
2023-02-11T09:12:40.832Z,1.65
2023-02-11T09:16:26.324Z,1.58
2023-02-11T09:20:10.774Z,1.77
2023-02-11T09:23:53.039Z,2.03
2023-02-11T09:27:35.027Z,1.70
2023-02-11T09:31:19.772Z,1.80
2023-02-11T09:35:02.143Z,1.90
2023-02-11T09:38:45.015Z,2.20
2023-02-11T09:43:04.030Z,2.08
2023-02-11T09:46:52.628Z,1.95
2023-02-11T09:50:53.019Z,1.80
2023-02-11T09:54:54.297Z,1.80
2023-02-11T09:58:39.057Z,1.92
2023-02-11T10:02:29.771Z,1.88
2023-02-11T10:06:23.031Z,2.33
2023-02-11T10:10:13.471Z,2.53
2023-02-11T10:14:12.776Z,2.53
2023-02-11T10:17:54.806Z,2.42
2023-02-11T10:22:01.347Z,2.17
2023-02-11T10:25:45.719Z,2.15
2023-02-11T10:29:35.611Z,1.98
2023-02-11T10:33:26.573Z,2.10
2023-02-11T10:37:13.186Z,2.17
2023-02-11T10:40:55.223Z,2.00
2023-02-11T10:44:40.259Z,2.38
2023-02-11T10:48:49.493Z,2.40
2023-02-11T10:52:31.863Z,2.50
2023-02-11T10:56:45.905Z,2.40
2023-02-11T11:00:37.308Z,1.90
2023-02-11T11:04:33.776Z,1.88
2023-02-11T11:08:17.193Z,2.22
2023-02-11T11:11:59.205Z,1.63
2023-02-11T11:15:41.312Z,1.65
2023-02-11T11:19:25.395Z,1.48
2023-02-11T11:23:19.861Z,1.80
2023-02-11T11:27:04.339Z,1.75
2023-02-11T11:30:46.482Z,1.90
2023-02-11T11:34:41.988Z,1.63
2023-02-11T11:38:24.684Z,1.80
2023-02-11T11:42:27.702Z,1.50
2023-02-11T11:46:12.347Z,1.30
2023-02-11T11:50:21.168Z,1.55
2023-02-11T11:54:13.569Z,1.40
2023-02-11T11:57:55.576Z,1.83
2023-02-11T12:02:08.329Z,1.60
2023-02-11T12:06:16.962Z,2.00
2023-02-11T12:10:16.877Z,1.90
2023-02-11T12:14:24.906Z,1.95
2023-02-11T12:18:09.686Z,1.30
2023-02-11T12:21:51.606Z,1.80
2023-02-11T12:25:36.484Z,2.22
2023-02-11T12:29:42.725Z,2.17
2023-02-11T12:33:47.537Z,1.73
2023-02-11T12:37:47.560Z,2.20
2023-02-11T12:41:54.292Z,1.80
2023-02-11T12:45:42.211Z,2.30
2023-02-11T12:49:39.022Z,2.15
2023-02-11T12:53:32.964Z,2.10
2023-02-11T12:57:22.759Z,1.70
2023-02-11T13:01:35.666Z,1.85
2023-02-11T13:05:38.327Z,1.80
2023-02-11T13:09:28.793Z,1.48
2023-02-11T13:13:26.709Z,1.40
2023-02-11T13:17:20.992Z,1.20
2023-02-11T13:21:38.687Z,1.45
2023-02-11T13:25:51.540Z,1.50
2023-02-11T13:29:58.626Z,1.60
2023-02-11T13:33:44.528Z,1.17
2023-02-11T13:37:36.463Z,1.40
2023-02-11T13:41:35.100Z,2.80
2023-02-11T13:45:23.893Z,2.20
2023-02-11T13:49:23.540Z,3.92
2023-02-11T13:53:10.080Z,2.15
2023-02-11T13:57:20.062Z,1.38
2023-02-11T14:01:02.503Z,1.55
2023-02-11T14:05:23.646Z,1.67
2023-02-11T14:09:14.556Z,1.50
2023-02-11T14:13:17.898Z,1.40
2023-02-11T14:16:59.945Z,1.45
2023-02-11T14:20:44.644Z,1.50
2023-02-11T14:24:31.171Z,1.40
2023-02-11T14:28:24.726Z,1.35
2023-02-11T14:32:16.726Z,0.90
2023-02-11T14:36:11.319Z,1.10
2023-02-11T14:40:20.912Z,1.30
2023-02-11T14:44:08.308Z,1.20
2023-02-11T14:48:09.055Z,1.13
2023-02-11T14:51:52.741Z,1.15
2023-02-11T14:55:41.982Z,1.08
2023-02-11T14:59:24.008Z,1.30
2023-02-11T15:03:06.077Z,1.33
2023-02-11T15:06:51.914Z,1.00
2023-02-11T15:10:43.046Z,1.60
2023-02-11T15:14:28.623Z,1.50
2023-02-11T15:18:22.626Z,1.40
2023-02-11T15:22:08.281Z,2.00
2023-02-11T15:25:55.736Z,1.40
2023-02-11T15:29:40.388Z,3.15
2023-02-11T15:33:25.553Z,1.60
2023-02-11T15:37:07.965Z,1.30
2023-02-11T15:41:02.192Z,1.40
2023-02-11T15:44:44.478Z,1.90
2023-02-11T15:48:46.759Z,1.25
2023-02-11T15:52:29.168Z,1.30
2023-02-11T15:56:19.704Z,1.20
2023-02-11T16:00:05.745Z,1.35
2023-02-11T16:03:50.936Z,1.67
2023-02-11T16:07:47.411Z,1.40
2023-02-11T16:11:35.110Z,1.25
2023-02-11T16:15:30.666Z,1.65
2023-02-11T16:19:17.886Z,1.58
2023-02-11T16:23:07.844Z,1.67
2023-02-11T16:26:53.696Z,1.48
2023-02-11T16:30:38.316Z,1.73
2023-02-11T16:34:25.795Z,1.33
2023-02-11T16:38:07.750Z,1.17
2023-02-11T16:41:51.403Z,1.25
2023-02-11T16:45:38.736Z,1.50
2023-02-11T16:49:22.921Z,1.67
2023-02-11T16:53:06.494Z,0.88
2023-02-11T16:56:48.960Z,0.80
2023-02-11T17:00:30.976Z,1.77
2023-02-11T17:04:24.683Z,1.70
2023-02-11T17:08:06.883Z,1.92
2023-02-11T17:11:49.588Z,1.75
2023-02-11T17:15:32.234Z,2.10
2023-02-11T17:19:16.837Z,2.67
2023-02-11T17:22:58.837Z,2.30
2023-02-11T17:26:42.192Z,3.17
2023-02-11T17:30:25.002Z,3.17
2023-02-11T17:34:07.397Z,4.20
2023-02-11T17:37:49.566Z,4.15
2023-02-11T17:41:31.547Z,3.80
2023-02-11T17:45:13.919Z,4.20
2023-02-11T17:48:58.771Z,4.18
2023-02-11T17:52:40.754Z,6.22
2023-02-11T17:56:22.739Z,5.45
2023-02-11T18:00:06.172Z,4.80
2023-02-11T18:03:48.176Z,4.50
2023-02-11T18:07:30.347Z,3.83
2023-02-11T18:11:15.160Z,4.30
2023-02-11T18:14:58.280Z,4.80
2023-02-11T18:18:40.349Z,4.30
2023-02-11T18:22:22.652Z,8.23
2023-02-11T18:26:08.186Z,6.65
2023-02-11T18:29:50.326Z,6.00
2023-02-11T18:33:32.585Z,4.05
2023-02-11T18:37:16.372Z,3.17
2023-02-11T18:40:58.679Z,3.03
2023-02-11T18:44:40.661Z,3.20
2023-02-11T18:48:22.671Z,2.92
2023-02-11T18:52:04.780Z,2.92
2023-02-11T18:55:47.564Z,3.22
2023-02-11T18:59:29.928Z,3.70
2023-02-11T19:03:11.969Z,2.97
2023-02-11T19:06:54.032Z,5.18
2023-02-11T19:10:39.239Z,5.10
2023-02-11T19:14:25.468Z,4.63
2023-02-11T19:18:07.561Z,4.18
2023-02-11T19:21:49.693Z,3.72
2023-02-11T19:25:31.689Z,3.17
2023-02-11T19:29:14.416Z,3.28
2023-02-11T19:32:57.865Z,3.85
2023-02-11T19:36:40.183Z,3.63
2023-02-11T19:40:22.202Z,3.83
2023-02-11T19:44:05.518Z,3.85
2023-02-11T19:47:47.535Z,3.60
2023-02-11T19:51:30.564Z,5.45
2023-02-11T19:55:12.543Z,5.93
2023-02-11T19:58:55.190Z,5.57
2023-02-11T20:02:38.894Z,6.07
2023-02-11T20:06:24.307Z,6.43
2023-02-11T20:10:07.130Z,6.43
2023-02-11T20:13:52.007Z,5.78
2023-02-11T20:17:33.978Z,5.75
2023-02-11T20:21:19.663Z,5.47
2023-02-11T20:25:01.686Z,5.50
2023-02-11T20:28:44.108Z,5.82
2023-02-11T20:32:26.094Z,5.72
2023-02-11T20:36:15.424Z,5.93
2023-02-11T20:39:59.096Z,5.13
2023-02-11T20:43:42.525Z,5.95
2023-02-11T20:47:24.539Z,5.45
2023-02-11T20:51:09.022Z,6.88
2023-02-11T20:54:51.017Z,7.68
2023-02-11T20:58:33.610Z,8.77
2023-02-11T21:02:15.800Z,8.10
2023-02-11T21:06:00.958Z,7.00
2023-02-11T21:09:42.935Z,7.53
2023-02-11T21:13:25.063Z,7.40
2023-02-11T21:17:07.678Z,7.20
2023-02-11T21:20:50.087Z,6.75
2023-02-11T21:24:32.154Z,7.72
2023-02-11T21:28:14.231Z,6.97
2023-02-11T21:31:56.501Z,6.88
2023-02-11T21:35:38.717Z,6.40
2023-02-11T21:39:20.919Z,6.63
2023-02-11T21:43:02.869Z,6.93
2023-02-11T21:46:45.264Z,6.97
2023-02-11T21:50:27.261Z,7.53
2023-02-11T21:54:11.457Z,6.80
2023-02-11T21:57:53.417Z,7.28
2023-02-11T22:01:36.031Z,7.45
2023-02-11T22:05:18.148Z,7.45
2023-02-11T22:09:04.071Z,7.07
2023-02-11T22:12:46.304Z,6.50
2023-02-11T22:16:29.082Z,6.60
2023-02-11T22:20:11.839Z,6.10
2023-02-11T22:23:55.277Z,5.18
2023-02-11T22:27:37.285Z,5.78
2023-02-11T22:31:26.064Z,5.95
2023-02-11T22:35:08.221Z,5.53
2023-02-11T22:38:50.713Z,5.32
2023-02-11T22:42:32.717Z,5.55
2023-02-11T22:46:18.099Z,5.32
2023-02-11T22:50:00.131Z,6.13
2023-02-11T22:53:43.788Z,5.40
2023-02-11T22:57:25.724Z,5.90
2023-02-11T23:01:08.022Z,5.93
2023-02-11T23:04:50.082Z,7.18
2023-02-11T23:08:33.780Z,7.55
2023-02-11T23:12:15.717Z,7.43
2023-02-11T23:15:57.915Z,7.15
2023-02-11T23:19:39.961Z,7.00
2023-02-11T23:23:21.953Z,6.95
2023-02-11T23:27:03.938Z,6.35
2023-02-11T23:30:45.915Z,6.32
2023-02-11T23:34:27.944Z,5.70
2023-02-11T23:38:09.940Z,5.72
2023-02-11T23:41:58.930Z,5.95
2023-02-11T23:45:40.998Z,5.78
2023-02-11T23:49:23.022Z,5.72
2023-02-11T23:53:05.085Z,5.25
2023-02-11T23:56:47.144Z,6.07
