createdAt,value
2023-03-31T00:01:57.815Z,100019.59
2023-03-31T00:09:01.988Z,100015.91
2023-03-31T00:16:06.483Z,100022.19
2023-03-31T00:23:10.835Z,100018.25
2023-03-31T00:30:13.520Z,100009.38
2023-03-31T00:37:15.978Z,100002.75
2023-03-31T00:44:25.348Z,99998.69
2023-03-31T00:51:28.696Z,99995.00
2023-03-31T00:58:33.177Z,99987.50
2023-03-31T01:05:56.704Z,99974.75
2023-03-31T01:12:58.272Z,99971.53
2023-03-31T01:20:36.471Z,99956.91
2023-03-31T01:27:54.104Z,99955.06
2023-03-31T01:35:01.720Z,99951.28
2023-03-31T01:42:21.270Z,99941.06
2023-03-31T01:49:58.210Z,99937.38
2023-03-31T01:57:08.712Z,99923.25
2023-03-31T02:04:13.465Z,99923.97
2023-03-31T02:11:15.390Z,99916.94
2023-03-31T02:18:18.624Z,99903.72
2023-03-31T02:25:23.198Z,99900.38
2023-03-31T02:32:39.325Z,99889.22
2023-03-31T02:39:41.960Z,99893.41
2023-03-31T02:46:44.224Z,99881.63
2023-03-31T02:54:20.475Z,99878.78
2023-03-31T03:01:34.990Z,99870.78
2023-03-31T03:08:55.334Z,99860.97
2023-03-31T03:16:13.846Z,99858.25
2023-03-31T03:23:16.627Z,99859.25
2023-03-31T03:30:18.147Z,99849.63
2023-03-31T03:37:19.745Z,99842.03
2023-03-31T03:44:21.276Z,99833.44
2023-03-31T03:51:23.036Z,99825.59
2023-03-31T03:58:24.608Z,99812.81
2023-03-31T04:05:26.153Z,99807.41
2023-03-31T04:12:27.675Z,99794.78
2023-03-31T04:19:29.221Z,99797.56
2023-03-31T04:26:39.058Z,99792.03
2023-03-31T04:33:40.759Z,99776.22
2023-03-31T04:40:42.320Z,99771.31
2023-03-31T04:47:43.939Z,99756.81
2023-03-31T04:54:45.647Z,99752.53
2023-03-31T05:01:48.039Z,99749.69
2023-03-31T05:08:49.601Z,99734.59
2023-03-31T05:15:51.689Z,99726.25
2023-03-31T05:22:53.299Z,99701.91
2023-03-31T05:29:54.799Z,99709.09
2023-03-31T05:36:56.341Z,99700.09
2023-03-31T05:43:57.994Z,99691.81
2023-03-31T05:50:59.795Z,99691.97
2023-03-31T05:58:01.324Z,99676.84
2023-03-31T06:05:03.538Z,99677.91
2023-03-31T06:12:05.556Z,99669.44
2023-03-31T06:19:07.225Z,99656.81
2023-03-31T06:26:12.866Z,99647.06
2023-03-31T06:33:14.611Z,99637.78
2023-03-31T06:40:16.516Z,99637.69
2023-03-31T06:47:18.292Z,99629.72
2023-03-31T06:54:19.932Z,99627.13
2023-03-31T07:01:21.591Z,99612.72
2023-03-31T07:08:23.742Z,99608.13
2023-03-31T07:15:28.180Z,99614.59
2023-03-31T07:22:30.113Z,99602.06
2023-03-31T07:29:31.746Z,99590.88
2023-03-31T07:36:33.337Z,99593.59
2023-03-31T07:43:34.935Z,99574.19
2023-03-31T07:50:36.629Z,99570.34
2023-03-31T07:57:42.309Z,99561.59
2023-03-31T08:04:44.774Z,99560.13
2023-03-31T08:11:47.654Z,99545.16
2023-03-31T08:18:49.783Z,99526.56
2023-03-31T08:25:51.887Z,99535.28
2023-03-31T08:32:53.530Z,99518.13
2023-03-31T08:39:56.058Z,99508.56
2023-03-31T08:46:58.602Z,99497.00
2023-03-31T08:54:05.611Z,99479.75
2023-03-31T09:01:14.147Z,99477.25
2023-03-31T09:08:38.586Z,99472.38
2023-03-31T09:15:46.356Z,99457.41
2023-03-31T09:22:50.276Z,99448.69
2023-03-31T09:30:09.380Z,99444.44
2023-03-31T09:37:11.549Z,99426.56
2023-03-31T09:44:21.054Z,99409.34
2023-03-31T09:51:26.116Z,99395.78
2023-03-31T09:58:28.446Z,99381.38
2023-03-31T10:05:43.819Z,99373.91
2023-03-31T10:12:50.978Z,99363.75
2023-03-31T10:19:53.501Z,99360.53
2023-03-31T10:26:55.801Z,99339.03
2023-03-31T10:33:58.525Z,99337.81
2023-03-31T10:41:00.190Z,99324.34
2023-03-31T10:48:02.016Z,99326.31
2023-03-31T10:55:03.830Z,99332.63
2023-03-31T11:02:29.884Z,99308.75
2023-03-31T11:09:50.218Z,99304.38
2023-03-31T11:17:06.929Z,99294.06
2023-03-31T11:24:32.792Z,99285.66
2023-03-31T11:31:50.702Z,99267.06
2023-03-31T11:39:04.300Z,99247.13
2023-03-31T11:46:21.420Z,99223.75
2023-03-31T11:53:43.195Z,99227.19
2023-03-31T12:00:48.258Z,99215.78
2023-03-31T12:08:22.149Z,99205.38
2023-03-31T12:15:29.971Z,99193.44
2023-03-31T12:22:43.863Z,99184.19
2023-03-31T12:29:48.202Z,99184.16
2023-03-31T12:36:55.287Z,99175.25
2023-03-31T12:44:02.413Z,99158.22
2023-03-31T12:51:20.547Z,99154.81
2023-03-31T12:58:26.485Z,99169.28
2023-03-31T13:05:37.513Z,99158.06
2023-03-31T13:12:39.155Z,99160.47
2023-03-31T13:19:41.259Z,99148.13
2023-03-31T13:26:46.699Z,99148.78
2023-03-31T13:33:58.134Z,99136.03
2023-03-31T13:41:41.472Z,99130.75
2023-03-31T13:49:19.842Z,99140.84
2023-03-31T13:56:48.718Z,99134.00
2023-03-31T14:04:14.381Z,99133.28
2023-03-31T14:11:36.193Z,99137.97
2023-03-31T14:18:38.595Z,99140.50
2023-03-31T14:26:08.293Z,99149.38
2023-03-31T14:33:21.908Z,99150.00
2023-03-31T14:40:23.738Z,99142.31
2023-03-31T14:47:28.501Z,99133.94
2023-03-31T14:54:34.185Z,99130.53
2023-03-31T15:01:39.192Z,99128.25
2023-03-31T15:08:40.825Z,99123.66
2023-03-31T15:15:45.510Z,99118.38
2023-03-31T15:22:47.158Z,99113.56
2023-03-31T15:29:49.946Z,99111.19
2023-03-31T15:36:54.203Z,99115.00
2023-03-31T15:44:19.631Z,99126.63
2023-03-31T15:51:27.868Z,99105.88
2023-03-31T15:58:53.105Z,99115.81
2023-03-31T16:05:55.655Z,99107.47
2023-03-31T16:12:59.301Z,99102.19
2023-03-31T16:20:22.972Z,99098.03
2023-03-31T16:27:24.606Z,99098.91
2023-03-31T16:34:26.410Z,99105.72
2023-03-31T16:41:28.510Z,99109.88
2023-03-31T16:48:31.629Z,99105.91
2023-03-31T16:55:33.249Z,99109.63
2023-03-31T17:02:34.996Z,99109.06
2023-03-31T17:09:36.665Z,99109.34
2023-03-31T17:16:47.457Z,99120.13
2023-03-31T17:23:50.277Z,99120.44
2023-03-31T17:30:52.300Z,99123.31
2023-03-31T17:37:55.170Z,99126.41
2023-03-31T17:44:58.415Z,99113.50
2023-03-31T17:52:00.378Z,99116.06
2023-03-31T17:59:02.280Z,99121.16
2023-03-31T18:06:06.507Z,99132.25
2023-03-31T18:13:08.458Z,99124.41
2023-03-31T18:20:10.636Z,99135.25
2023-03-31T18:27:12.464Z,99124.59
2023-03-31T18:34:16.064Z,99129.56
2023-03-31T18:41:17.743Z,99127.84
2023-03-31T18:48:21.792Z,99126.28
2023-03-31T18:55:23.476Z,99125.16
2023-03-31T19:02:25.651Z,99129.84
2023-03-31T19:09:27.888Z,99130.72
2023-03-31T19:16:29.620Z,99137.81
2023-03-31T19:23:31.649Z,99135.69
2023-03-31T19:30:33.206Z,99141.53
2023-03-31T19:37:34.813Z,99145.63
2023-03-31T19:44:36.428Z,99143.50
2023-03-31T19:51:38.035Z,99139.78
2023-03-31T19:58:39.816Z,99133.56
2023-03-31T20:05:41.487Z,99144.34
2023-03-31T20:12:43.349Z,99140.53
2023-03-31T20:19:45.103Z,99140.94
2023-03-31T20:26:46.817Z,99132.00
2023-03-31T20:33:48.390Z,99134.69
2023-03-31T20:40:49.980Z,99133.56
2023-03-31T20:47:52.287Z,99137.81
2023-03-31T20:54:53.896Z,99126.16
2023-03-31T21:01:55.547Z,99130.00
2023-03-31T21:08:59.960Z,99139.78
2023-03-31T21:16:01.907Z,99145.94
2023-03-31T21:23:03.522Z,99153.59
2023-03-31T21:30:05.728Z,99147.91
2023-03-31T21:37:08.741Z,99154.31
2023-03-31T21:44:10.397Z,99153.19
2023-03-31T21:51:11.955Z,99156.19
2023-03-31T21:58:13.801Z,99157.84
2023-03-31T22:05:15.797Z,99157.84
2023-03-31T22:12:17.389Z,99166.69
2023-03-31T22:19:19.627Z,99166.97
2023-03-31T22:26:21.813Z,99167.97
2023-03-31T22:33:23.406Z,99175.50
2023-03-31T22:40:25.020Z,99168.38
2023-03-31T22:47:27.061Z,99182.03
2023-03-31T22:54:28.707Z,99179.03
2023-03-31T23:01:30.531Z,99186.13
2023-03-31T23:08:33.207Z,99187.25
2023-03-31T23:15:35.463Z,99187.25
2023-03-31T23:22:37.375Z,99186.66
2023-03-31T23:29:38.994Z,99191.63
2023-03-31T23:36:40.657Z,99189.38
2023-03-31T23:43:42.434Z,99188.06
2023-03-31T23:50:44.171Z,99185.09
2023-03-31T23:57:46.416Z,99187.09
