createdAt,value
2018-07-23T00:00:41.332Z,59.73
2018-07-23T00:04:05.831Z,59.78
2018-07-23T00:07:30.307Z,61.17
2018-07-23T00:10:54.751Z,61.11
2018-07-23T00:14:19.217Z,61.83
2018-07-23T00:17:43.661Z,62.36
2018-07-23T00:21:08.154Z,63.27
2018-07-23T00:24:32.621Z,62.88
2018-07-23T00:27:57.114Z,62.05
2018-07-23T00:31:21.557Z,62.51
2018-07-23T00:34:46.035Z,63.41
2018-07-23T00:38:10.497Z,63.16
2018-07-23T00:41:34.948Z,62.93
2018-07-23T00:44:59.427Z,63.68
2018-07-23T00:48:23.885Z,63.98
2018-07-23T00:51:48.353Z,63.46
2018-07-23T00:55:12.802Z,63.33
2018-07-23T00:58:37.339Z,64.10
2018-07-23T01:02:01.772Z,64.11
2018-07-23T01:05:26.220Z,64.34
2018-07-23T01:08:50.691Z,65.01
2018-07-23T01:12:33.320Z,64.66
2018-07-23T01:15:57.788Z,66.11
2018-07-23T01:19:22.309Z,65.96
2018-07-23T01:22:46.780Z,66.38
2018-07-23T01:26:11.219Z,66.34
2018-07-23T01:29:35.688Z,66.42
2018-07-23T01:33:00.163Z,66.66
2018-07-23T01:36:24.616Z,66.88
2018-07-23T01:39:49.078Z,66.60
2018-07-23T01:43:13.529Z,67.01
2018-07-23T01:46:37.992Z,67.34
2018-07-23T01:50:02.432Z,66.87
2018-07-23T01:53:26.890Z,66.65
2018-07-23T01:56:51.397Z,67.08
2018-07-23T02:00:15.864Z,67.13
2018-07-23T02:03:41.464Z,67.83
2018-07-23T02:07:06.882Z,67.18
2018-07-23T02:10:31.400Z,67.92
2018-07-23T02:13:55.871Z,68.71
2018-07-23T02:17:20.305Z,69.17
2018-07-23T02:20:44.814Z,68.78
2018-07-23T02:24:09.323Z,69.36
2018-07-23T02:27:33.956Z,69.11
2018-07-23T02:30:58.422Z,68.69
2018-07-23T02:34:22.867Z,68.98
2018-07-23T02:37:47.339Z,69.25
2018-07-23T02:41:11.875Z,69.50
2018-07-23T02:44:36.359Z,69.29
2018-07-23T02:48:00.838Z,69.72
2018-07-23T02:51:25.300Z,69.18
2018-07-23T02:54:49.752Z,69.57
2018-07-23T02:58:14.232Z,69.70
2018-07-23T03:01:38.743Z,69.16
2018-07-23T03:05:03.227Z,68.94
2018-07-23T03:08:27.688Z,69.56
2018-07-23T03:11:52.129Z,69.46
2018-07-23T03:15:16.620Z,69.88
2018-07-23T03:18:41.123Z,70.07
2018-07-23T03:22:05.581Z,69.68
2018-07-23T03:25:30.045Z,69.96
2018-07-23T03:28:54.474Z,69.90
2018-07-23T03:32:18.910Z,69.47
2018-07-23T03:35:43.366Z,70.03
2018-07-23T03:39:10.016Z,70.26
2018-07-23T03:42:34.478Z,69.92
2018-07-23T03:45:58.972Z,70.05
2018-07-23T03:49:23.434Z,69.65
2018-07-23T03:52:47.954Z,69.03
2018-07-23T03:56:12.447Z,69.92
2018-07-23T03:59:36.942Z,69.48
2018-07-23T04:03:01.404Z,70.18
2018-07-23T04:06:25.862Z,71.27
2018-07-23T04:09:50.317Z,70.40
2018-07-23T04:13:14.772Z,70.62
2018-07-23T04:16:39.228Z,70.24
2018-07-23T04:20:03.836Z,70.50
2018-07-23T04:23:28.287Z,70.01
2018-07-23T04:26:52.856Z,70.56
2018-07-23T04:30:17.328Z,69.75
2018-07-23T04:33:41.789Z,70.32
2018-07-23T04:37:06.285Z,69.77
2018-07-23T04:40:30.788Z,69.96
2018-07-23T04:43:55.267Z,70.20
2018-07-23T04:47:19.705Z,69.14
2018-07-23T04:50:44.203Z,68.43
2018-07-23T04:54:08.707Z,67.59
2018-07-23T04:57:33.296Z,67.17
2018-07-23T05:00:57.943Z,66.50
2018-07-23T05:04:22.406Z,66.71
2018-07-23T05:07:46.924Z,66.06
2018-07-23T05:11:11.363Z,66.09
2018-07-23T05:14:35.859Z,64.79
2018-07-23T05:18:00.334Z,64.02
2018-07-23T05:21:24.847Z,63.10
2018-07-23T05:24:49.313Z,63.36
2018-07-23T05:28:13.809Z,62.44
2018-07-23T05:31:38.315Z,60.46
2018-07-23T05:35:02.835Z,59.46
2018-07-23T05:38:27.125Z,57.71
2018-07-23T05:41:51.607Z,58.39
2018-07-23T05:45:16.180Z,57.77
2018-07-23T05:48:40.639Z,56.27
2018-07-23T05:52:05.114Z,57.04
2018-07-23T05:55:29.558Z,53.94
2018-07-23T05:58:54.080Z,54.63
2018-07-23T06:02:18.543Z,54.23
2018-07-23T06:05:43.032Z,52.85
2018-07-23T06:09:09.832Z,52.52
2018-07-23T06:13:08.426Z,53.09
2018-07-23T06:16:33.124Z,53.25
2018-07-23T06:19:57.606Z,52.77
2018-07-23T06:23:22.077Z,52.49
2018-07-23T06:26:46.556Z,53.09
2018-07-23T06:30:12.248Z,52.02
2018-07-23T06:33:36.787Z,52.65
2018-07-23T06:37:01.273Z,51.51
2018-07-23T06:40:25.755Z,47.76
2018-07-23T06:43:50.221Z,45.62
2018-07-23T06:47:14.677Z,45.14
2018-07-23T06:50:39.256Z,46.29
2018-07-23T06:54:03.776Z,44.89
2018-07-23T06:57:28.291Z,44.54
2018-07-23T07:00:52.770Z,43.36
2018-07-23T07:04:20.245Z,44.16
2018-07-23T07:07:44.699Z,42.89
2018-07-23T07:11:09.187Z,41.94
2018-07-23T07:14:33.668Z,42.40
2018-07-23T07:17:58.186Z,41.79
2018-07-23T07:21:22.703Z,41.41
2018-07-23T07:24:47.199Z,41.27
2018-07-23T07:28:11.723Z,41.20
2018-07-23T07:31:36.250Z,40.85
2018-07-23T07:35:00.693Z,39.35
2018-07-23T07:38:25.262Z,39.90
2018-07-23T07:41:49.683Z,39.80
2018-07-23T07:45:14.178Z,37.87
2018-07-23T07:48:38.667Z,37.91
2018-07-23T07:52:03.217Z,36.37
2018-07-23T07:55:27.664Z,34.45
2018-07-23T07:58:52.169Z,35.23
2018-07-23T08:02:16.686Z,34.72
2018-07-23T08:05:41.147Z,36.26
2018-07-23T08:09:08.638Z,35.22
2018-07-23T08:12:33.171Z,35.44
2018-07-23T08:15:57.590Z,37.27
2018-07-23T08:19:22.085Z,34.44
2018-07-23T08:22:46.549Z,35.46
2018-07-23T08:26:10.992Z,36.36
2018-07-23T08:29:35.499Z,35.61
2018-07-23T08:33:00.012Z,35.81
2018-07-23T08:36:24.494Z,36.43
2018-07-23T08:39:48.975Z,35.40
2018-07-23T08:43:13.424Z,35.35
2018-07-23T08:46:37.885Z,34.97
2018-07-23T08:50:02.339Z,35.26
2018-07-23T08:53:30.337Z,34.63
2018-07-23T08:56:54.790Z,34.15
2018-07-23T09:00:19.282Z,34.71
2018-07-23T09:03:43.722Z,34.56
2018-07-23T09:07:08.142Z,33.67
2018-07-23T09:10:32.627Z,33.80
2018-07-23T09:13:57.121Z,32.17
2018-07-23T09:17:21.577Z,32.74
2018-07-23T09:20:46.012Z,33.13
2018-07-23T09:24:10.472Z,33.09
2018-07-23T09:27:35.111Z,32.10
2018-07-23T09:30:59.657Z,32.18
2018-07-23T09:34:24.023Z,33.10
2018-07-23T09:37:48.492Z,32.28
2018-07-23T09:41:12.929Z,32.24
2018-07-23T09:44:37.400Z,33.78
2018-07-23T09:48:01.872Z,34.20
2018-07-23T09:51:26.419Z,33.36
2018-07-23T09:54:50.870Z,33.51
2018-07-23T09:58:15.326Z,32.82
2018-07-23T10:01:39.839Z,34.40
2018-07-23T10:05:04.467Z,33.10
2018-07-23T10:08:28.942Z,33.65
2018-07-23T10:11:53.464Z,32.76
2018-07-23T10:15:17.958Z,32.48
2018-07-23T10:18:42.446Z,32.07
2018-07-23T10:22:07.001Z,30.48
2018-07-23T10:25:31.447Z,29.45
2018-07-23T10:28:55.919Z,28.99
2018-07-23T10:32:20.373Z,28.47
2018-07-23T10:35:44.959Z,25.95
2018-07-23T10:39:10.386Z,26.01
2018-07-23T10:42:34.908Z,26.39
2018-07-23T10:45:59.394Z,25.74
2018-07-23T10:49:23.849Z,23.97
2018-07-23T10:52:48.365Z,22.88
2018-07-23T10:56:12.843Z,19.87
2018-07-23T10:59:37.346Z,18.52
2018-07-23T11:03:01.811Z,18.21
2018-07-23T11:06:26.355Z,17.82
2018-07-23T11:09:50.839Z,17.13
2018-07-23T11:13:15.300Z,17.55
2018-07-23T11:16:39.784Z,17.82
2018-07-23T11:20:04.376Z,17.92
2018-07-23T11:23:28.867Z,20.64
2018-07-23T11:26:53.534Z,21.86
2018-07-23T11:30:18.032Z,19.42
2018-07-23T11:33:42.527Z,20.27
2018-07-23T11:37:06.999Z,23.91
2018-07-23T11:40:31.508Z,23.91
2018-07-23T11:43:55.939Z,21.29
2018-07-23T11:47:20.395Z,20.49
2018-07-23T11:50:44.909Z,20.62
2018-07-23T11:54:12.496Z,21.85
2018-07-23T11:57:36.949Z,18.87
2018-07-23T12:01:01.737Z,16.19
2018-07-23T12:04:26.269Z,14.97
2018-07-23T12:07:50.649Z,15.62
2018-07-23T12:11:15.116Z,14.75
2018-07-23T12:14:39.521Z,14.57
2018-07-23T12:18:03.991Z,16.82
2018-07-23T12:21:28.452Z,18.08
2018-07-23T12:24:52.909Z,18.11
2018-07-23T12:28:17.529Z,15.76
2018-07-23T12:31:41.978Z,14.04
2018-07-23T12:35:06.583Z,15.45
2018-07-23T12:38:31.050Z,15.59
2018-07-23T12:41:55.563Z,14.78
2018-07-23T12:45:20.053Z,15.53
2018-07-23T12:48:44.547Z,16.19
2018-07-23T12:52:09.180Z,14.38
2018-07-23T12:55:33.725Z,13.93
2018-07-23T12:58:58.263Z,13.67
2018-07-23T13:02:22.704Z,14.37
2018-07-23T13:05:47.192Z,12.75
2018-07-23T13:09:13.034Z,13.93
2018-07-23T13:12:37.511Z,13.44
2018-07-23T13:16:01.994Z,13.07
2018-07-23T13:19:26.474Z,13.55
2018-07-23T13:22:50.946Z,13.96
2018-07-23T13:26:15.478Z,17.65
2018-07-23T13:29:39.974Z,19.49
2018-07-23T13:33:04.439Z,18.76
2018-07-23T13:36:28.917Z,18.37
2018-07-23T13:39:53.432Z,17.40
2018-07-23T13:43:17.953Z,15.84
2018-07-23T13:46:42.501Z,15.42
2018-07-23T13:50:07.096Z,16.32
2018-07-23T13:53:31.608Z,15.48
2018-07-23T13:56:55.803Z,17.12
2018-07-23T14:00:20.342Z,17.79
2018-07-23T14:03:44.892Z,15.66
2018-07-23T14:07:09.393Z,15.16
2018-07-23T14:10:33.906Z,16.74
2018-07-23T14:13:58.377Z,15.86
2018-07-23T14:17:22.908Z,17.18
2018-07-23T14:20:47.445Z,18.91
2018-07-23T14:24:11.936Z,19.30
2018-07-23T14:27:36.418Z,21.01
2018-07-23T14:31:00.903Z,22.46
2018-07-23T14:34:25.399Z,18.59
2018-07-23T14:37:49.901Z,18.77
2018-07-23T14:41:14.421Z,17.76
2018-07-23T14:44:38.909Z,17.18
2018-07-23T14:48:03.413Z,16.67
2018-07-23T14:51:28.028Z,15.05
2018-07-23T14:54:52.489Z,14.13
2018-07-23T14:58:17.042Z,14.11
2018-07-23T15:01:41.540Z,14.35
2018-07-23T15:05:06.535Z,15.71
2018-07-23T15:08:31.039Z,16.93
2018-07-23T15:11:55.537Z,16.41
2018-07-23T15:15:20.021Z,18.17
2018-07-23T15:18:44.501Z,18.00
2018-07-23T15:22:09.069Z,19.06
2018-07-23T15:25:33.564Z,19.79
2018-07-23T15:28:58.065Z,20.80
2018-07-23T15:32:22.511Z,19.94
2018-07-23T15:35:46.989Z,19.11
2018-07-23T15:39:11.877Z,19.56
2018-07-23T15:42:36.386Z,20.15
2018-07-23T15:46:00.941Z,19.46
2018-07-23T15:49:25.347Z,17.08
2018-07-23T15:52:49.865Z,17.18
2018-07-23T15:56:14.560Z,16.84
2018-07-23T15:59:39.021Z,16.31
2018-07-23T16:03:03.486Z,16.43
2018-07-23T16:06:28.013Z,16.61
2018-07-23T16:09:52.520Z,15.20
2018-07-23T16:13:17.011Z,16.22
2018-07-23T16:16:41.477Z,16.28
2018-07-23T16:20:06.603Z,21.50
2018-07-23T16:23:31.032Z,21.78
2018-07-23T16:26:55.440Z,23.52
2018-07-23T16:30:19.843Z,26.45
2018-07-23T16:33:44.367Z,30.07
2018-07-23T16:37:08.849Z,29.36
2018-07-23T16:40:33.387Z,31.81
2018-07-23T16:43:57.896Z,25.80
2018-07-23T16:47:22.355Z,29.04
2018-07-23T16:50:46.783Z,26.59
2018-07-23T16:54:11.284Z,22.14
2018-07-23T16:57:35.775Z,22.60
2018-07-23T17:01:00.245Z,25.78
2018-07-23T17:04:24.672Z,23.77
2018-07-23T17:07:49.125Z,23.10
2018-07-23T17:11:13.538Z,25.36
2018-07-23T17:14:38.002Z,24.96
2018-07-23T17:18:02.518Z,26.42
2018-07-23T17:21:26.900Z,26.25
2018-07-23T17:24:51.334Z,27.77
2018-07-23T17:28:15.756Z,27.27
2018-07-23T17:31:40.254Z,25.88
2018-07-23T17:35:04.745Z,25.60
2018-07-23T17:38:29.170Z,26.80
2018-07-23T17:41:53.611Z,27.34
2018-07-23T17:45:18.056Z,28.76
2018-07-23T17:48:42.490Z,30.19
2018-07-23T17:52:06.976Z,29.08
2018-07-23T17:55:31.397Z,29.66
2018-07-23T17:58:55.978Z,28.48
2018-07-23T18:02:20.578Z,30.34
2018-07-23T18:05:45.040Z,30.70
2018-07-23T18:09:11.734Z,28.98
2018-07-23T18:12:36.156Z,31.95
2018-07-23T18:16:00.602Z,29.28
2018-07-23T18:19:31.588Z,29.80
2018-07-23T18:22:55.979Z,32.69
2018-07-23T18:26:20.427Z,34.19
2018-07-23T18:29:44.921Z,34.56
2018-07-23T18:33:09.342Z,31.90
2018-07-23T18:36:33.542Z,30.28
2018-07-23T18:39:57.973Z,31.56
2018-07-23T18:43:22.406Z,31.86
2018-07-23T18:46:46.894Z,34.53
2018-07-23T18:50:11.319Z,35.81
2018-07-23T18:53:35.758Z,36.65
2018-07-23T18:57:01.634Z,37.17
2018-07-23T19:00:26.076Z,36.27
2018-07-23T19:03:50.519Z,34.94
2018-07-23T19:07:14.972Z,37.59
2018-07-23T19:10:39.434Z,37.80
2018-07-23T19:14:03.962Z,38.59
2018-07-23T19:17:35.063Z,38.99
2018-07-23T19:20:59.519Z,39.28
2018-07-23T19:24:23.995Z,40.14
2018-07-23T19:27:48.444Z,39.83
2018-07-23T19:31:12.886Z,41.02
2018-07-23T19:34:37.359Z,41.83
2018-07-23T19:38:01.765Z,41.64
2018-07-23T19:41:26.967Z,42.64
2018-07-23T19:44:51.472Z,42.14
2018-07-23T19:48:15.956Z,44.51
2018-07-23T19:51:40.450Z,42.67
2018-07-23T19:55:05.054Z,42.91
2018-07-23T19:58:29.620Z,43.88
2018-07-23T20:01:54.078Z,44.01
2018-07-23T20:05:18.539Z,44.17
2018-07-23T20:08:43.796Z,44.35
2018-07-23T20:12:08.321Z,44.39
2018-07-23T20:15:32.749Z,44.60
2018-07-23T20:18:57.271Z,45.03
2018-07-23T20:22:21.710Z,45.68
2018-07-23T20:25:46.224Z,46.80
2018-07-23T20:29:10.672Z,46.82
2018-07-23T20:32:35.132Z,46.73
2018-07-23T20:35:59.571Z,48.53
2018-07-23T20:39:24.099Z,49.55
2018-07-23T20:42:48.548Z,50.05
2018-07-23T20:46:13.008Z,51.34
2018-07-23T20:49:37.469Z,51.21
2018-07-23T20:53:01.911Z,51.58
2018-07-23T20:56:26.408Z,51.33
2018-07-23T20:59:50.858Z,52.70
2018-07-23T21:03:15.290Z,52.89
2018-07-23T21:06:39.758Z,51.87
2018-07-23T21:10:04.329Z,51.69
2018-07-23T21:13:28.761Z,52.44
2018-07-23T21:16:53.242Z,52.17
2018-07-23T21:20:17.761Z,52.27
2018-07-23T21:23:42.272Z,51.27
2018-07-23T21:27:06.772Z,51.67
2018-07-23T21:30:31.241Z,52.72
2018-07-23T21:33:55.703Z,52.76
2018-07-23T21:37:20.160Z,53.32
2018-07-23T21:40:44.574Z,53.52
2018-07-23T21:44:09.057Z,54.34
2018-07-23T21:47:33.529Z,54.39
2018-07-23T21:50:57.999Z,54.82
2018-07-23T21:54:22.521Z,54.42
2018-07-23T21:57:46.949Z,54.84
2018-07-23T22:01:11.447Z,54.64
2018-07-23T22:04:35.970Z,54.93
2018-07-23T22:08:00.445Z,55.17
2018-07-23T22:11:24.900Z,56.24
2018-07-23T22:14:49.372Z,56.33
2018-07-23T22:18:13.810Z,55.68
2018-07-23T22:21:38.287Z,56.10
2018-07-23T22:25:02.741Z,56.21
2018-07-23T22:28:27.197Z,56.85
2018-07-23T22:31:51.698Z,56.77
2018-07-23T22:35:16.152Z,57.75
2018-07-23T22:38:40.630Z,57.36
2018-07-23T22:42:05.267Z,58.18
2018-07-23T22:45:29.712Z,56.98
2018-07-23T22:48:54.192Z,57.23
2018-07-23T22:52:18.651Z,57.00
2018-07-23T22:55:43.102Z,57.42
2018-07-23T22:59:07.554Z,57.29
2018-07-23T23:02:31.985Z,58.82
2018-07-23T23:05:56.465Z,58.78
2018-07-23T23:09:20.882Z,58.54
2018-07-23T23:12:45.366Z,59.44
2018-07-23T23:16:09.854Z,58.75
2018-07-23T23:19:34.283Z,59.77
2018-07-23T23:22:58.731Z,59.96
2018-07-23T23:26:23.196Z,60.00
2018-07-23T23:29:47.657Z,59.90
2018-07-23T23:33:12.122Z,60.28
2018-07-23T23:36:36.593Z,60.16
2018-07-23T23:40:01.056Z,60.16
2018-07-23T23:43:25.526Z,60.75
2018-07-23T23:46:50.011Z,61.20
2018-07-23T23:50:14.485Z,62.00
2018-07-23T23:53:38.665Z,61.75
2018-07-23T23:57:03.153Z,61.63
