createdAt,value
2022-09-26T00:00:08.369Z,98114.38
2022-09-26T00:02:57.635Z,98113.25
2022-09-26T00:05:42.716Z,98105.31
2022-09-26T00:08:28.335Z,98111.25
2022-09-26T00:11:16.696Z,98104.19
2022-09-26T00:14:06.267Z,98097.88
2022-09-26T00:16:51.924Z,98096.66
2022-09-26T00:19:37.352Z,98098.66
2022-09-26T00:22:22.576Z,98099.06
2022-09-26T00:25:08.614Z,98099.88
2022-09-26T00:27:53.752Z,98094.00
2022-09-26T00:30:39.048Z,98090.00
2022-09-26T00:33:24.267Z,98084.81
2022-09-26T00:36:09.519Z,98084.47
2022-09-26T00:38:54.718Z,98080.03
2022-09-26T00:41:40.088Z,98088.81
2022-09-26T00:44:34.787Z,98081.69
2022-09-26T00:47:38.522Z,98084.13
2022-09-26T00:50:32.644Z,98078.56
2022-09-26T00:53:22.452Z,98080.16
2022-09-26T00:56:16.042Z,98069.94
2022-09-26T00:59:24.875Z,98072.69
2022-09-26T01:02:11.832Z,98074.69
2022-09-26T01:04:58.909Z,98069.59
2022-09-26T01:07:45.985Z,98078.69
2022-09-26T01:10:32.519Z,98069.16
2022-09-26T01:13:18.659Z,98065.63
2022-09-26T01:16:03.865Z,98065.63
2022-09-26T01:18:49.483Z,98060.50
2022-09-26T01:22:02.800Z,98062.84
2022-09-26T01:25:01.891Z,98070.81
2022-09-26T01:28:07.599Z,98066.03
2022-09-26T01:31:04.254Z,98062.84
2022-09-26T01:34:02.306Z,98055.41
2022-09-26T01:37:00.213Z,98070.03
2022-09-26T01:39:45.387Z,98067.72
2022-09-26T01:42:39.949Z,98060.50
2022-09-26T01:45:35.582Z,98053.78
2022-09-26T01:48:30.942Z,98059.75
2022-09-26T01:51:36.293Z,98058.16
2022-09-26T01:54:38.433Z,98062.16
2022-09-26T01:57:31.630Z,98051.88
2022-09-26T02:00:18.741Z,98061.06
2022-09-26T02:03:09.404Z,98054.28
2022-09-26T02:06:01.164Z,98051.19
2022-09-26T02:08:51.906Z,98046.78
2022-09-26T02:11:42.657Z,98049.22
2022-09-26T02:14:33.703Z,98043.22
2022-09-26T02:17:25.610Z,98036.91
2022-09-26T02:20:28.936Z,98036.47
2022-09-26T02:23:14.193Z,98028.69
2022-09-26T02:26:00.145Z,98037.34
2022-09-26T02:28:45.995Z,98034.56
2022-09-26T02:31:38.622Z,98033.03
2022-09-26T02:34:25.381Z,98031.47
2022-09-26T02:37:13.454Z,98032.25
2022-09-26T02:39:59.145Z,98032.25
2022-09-26T02:43:01.237Z,98031.47
2022-09-26T02:45:55.053Z,98029.22
2022-09-26T02:48:43.109Z,98026.91
2022-09-26T02:51:37.643Z,98023.69
2022-09-26T02:54:32.260Z,98029.50
2022-09-26T02:57:28.549Z,98024.03
2022-09-26T03:00:49.618Z,98021.38
2022-09-26T03:04:18.418Z,98028.03
2022-09-26T03:07:10.017Z,98025.25
2022-09-26T03:09:57.345Z,98023.34
2022-09-26T03:12:44.587Z,98021.03
2022-09-26T03:15:32.989Z,98020.59
2022-09-26T03:18:26.252Z,98015.50
2022-09-26T03:21:11.835Z,98015.50
2022-09-26T03:23:58.097Z,98017.47
2022-09-26T03:26:44.050Z,98004.88
2022-09-26T03:29:29.440Z,98007.19
2022-09-26T03:32:14.780Z,98004.78
2022-09-26T03:35:00.499Z,98013.84
2022-09-26T03:37:46.326Z,98008.31
2022-09-26T03:40:32.720Z,98015.84
2022-09-26T03:43:37.178Z,98017.38
2022-09-26T03:46:24.197Z,98015.72
2022-09-26T03:49:13.103Z,98021.28
2022-09-26T03:51:58.563Z,98014.19
2022-09-26T03:54:45.229Z,98014.53
2022-09-26T03:57:30.655Z,98013.22
2022-09-26T04:00:25.757Z,98008.34
2022-09-26T04:03:12.165Z,98005.56
2022-09-26T04:05:59.491Z,98009.00
2022-09-26T04:08:45.133Z,97998.63
2022-09-26T04:11:30.348Z,97998.63
2022-09-26T04:14:17.512Z,98002.94
2022-09-26T04:17:06.474Z,97999.28
2022-09-26T04:19:56.143Z,97987.13
2022-09-26T04:22:42.486Z,97993.66
2022-09-26T04:25:28.211Z,97987.25
2022-09-26T04:28:14.064Z,97989.22
2022-09-26T04:31:00.225Z,97984.16
2022-09-26T04:33:46.090Z,97982.06
2022-09-26T04:36:32.633Z,97990.66
2022-09-26T04:39:18.971Z,97995.78
2022-09-26T04:42:05.305Z,97996.78
2022-09-26T04:44:50.779Z,97997.13
2022-09-26T04:47:36.431Z,97997.56
2022-09-26T04:50:44.913Z,97989.16
2022-09-26T04:53:30.099Z,97993.38
2022-09-26T04:56:30.023Z,97989.03
2022-09-26T04:59:15.588Z,97989.38
2022-09-26T05:02:14.237Z,97978.28
2022-09-26T05:05:00.558Z,97976.75
2022-09-26T05:07:47.006Z,97979.41
2022-09-26T05:10:32.808Z,97982.66
2022-09-26T05:13:22.055Z,97978.97
2022-09-26T05:16:11.394Z,97971.44
2022-09-26T05:18:58.349Z,97976.97
2022-09-26T05:21:45.578Z,97978.22
2022-09-26T05:24:49.426Z,97977.44
2022-09-26T05:27:35.145Z,97977.94
2022-09-26T05:30:21.153Z,97968.97
2022-09-26T05:33:07.675Z,97970.53
2022-09-26T05:35:56.100Z,97974.84
2022-09-26T05:38:41.603Z,97972.06
2022-09-26T05:41:29.580Z,97979.28
2022-09-26T05:44:15.548Z,97980.03
2022-09-26T05:47:01.278Z,97986.81
2022-09-26T05:49:46.610Z,97982.50
2022-09-26T05:52:34.771Z,97984.03
2022-09-26T05:55:20.069Z,97981.28
2022-09-26T05:58:37.273Z,97985.28
2022-09-26T06:01:33.718Z,97979.28
2022-09-26T06:04:29.687Z,97982.81
2022-09-26T06:07:30.603Z,97976.16
2022-09-26T06:10:18.921Z,97978.94
2022-09-26T06:13:21.389Z,97975.41
2022-09-26T06:16:10.552Z,97976.97
2022-09-26T06:18:56.009Z,97968.31
2022-09-26T06:21:44.123Z,97962.78
2022-09-26T06:24:33.234Z,97966.75
2022-09-26T06:27:20.296Z,97966.75
2022-09-26T06:30:10.628Z,97969.53
2022-09-26T06:32:56.169Z,97973.53
2022-09-26T06:36:04.034Z,97966.41
2022-09-26T06:38:55.630Z,97967.22
2022-09-26T06:41:41.178Z,97969.19
2022-09-26T06:44:49.581Z,97963.31
2022-09-26T06:47:44.066Z,97963.31
2022-09-26T06:50:57.181Z,97962.19
2022-09-26T06:53:45.799Z,97965.44
2022-09-26T06:56:34.814Z,97956.00
2022-09-26T06:59:20.088Z,97956.00
2022-09-26T07:02:17.012Z,97958.44
2022-09-26T07:05:31.791Z,97949.47
2022-09-26T07:08:17.092Z,97945.25
2022-09-26T07:11:27.642Z,97950.25
2022-09-26T07:14:08.127Z,97941.03
2022-09-26T07:16:54.330Z,97944.13
2022-09-26T07:19:58.622Z,97946.56
2022-09-26T07:23:04.815Z,97939.50
2022-09-26T07:25:50.909Z,97937.94
2022-09-26T07:28:38.379Z,97934.81
2022-09-26T07:31:24.081Z,97947.13
2022-09-26T07:34:29.910Z,97939.59
2022-09-26T07:37:16.762Z,97943.47
2022-09-26T07:40:05.895Z,97937.94
2022-09-26T07:43:15.414Z,97939.50
2022-09-26T07:46:16.253Z,97933.19
2022-09-26T07:49:24.475Z,97927.75
2022-09-26T07:52:12.938Z,97927.75
2022-09-26T07:55:32.926Z,97926.22
2022-09-26T07:58:18.158Z,97925.88
2022-09-26T08:01:30.093Z,97925.75
2022-09-26T08:04:38.149Z,97919.44
2022-09-26T08:07:24.595Z,97919.00
2022-09-26T08:10:22.541Z,97924.06
2022-09-26T08:13:29.058Z,97934.06
2022-09-26T08:16:33.377Z,97930.50
2022-09-26T08:19:23.845Z,97924.97
2022-09-26T08:22:10.121Z,97928.50
2022-09-26T08:24:58.865Z,97924.06
2022-09-26T08:28:12.227Z,97928.41
2022-09-26T08:31:00.646Z,97926.22
2022-09-26T08:33:46.721Z,97926.63
2022-09-26T08:36:33.164Z,97928.19
2022-09-26T08:39:44.474Z,97928.41
2022-09-26T08:42:55.923Z,97924.88
2022-09-26T08:46:11.490Z,97933.97
2022-09-26T08:49:24.627Z,97935.97
2022-09-26T08:52:23.806Z,97932.38
2022-09-26T08:55:25.611Z,97934.38
2022-09-26T08:58:10.992Z,97933.97
2022-09-26T09:01:03.330Z,97924.41
2022-09-26T09:04:05.315Z,97919.66
2022-09-26T09:07:03.997Z,97918.88
2022-09-26T09:09:51.527Z,97919.66
2022-09-26T09:12:52.813Z,97915.66
2022-09-26T09:16:32.172Z,97916.44
2022-09-26T09:19:48.809Z,97918.00
2022-09-26T09:23:11.433Z,97920.78
2022-09-26T09:29:53.683Z,97908.47
2022-09-26T09:33:03.838Z,97899.72
2022-09-26T09:36:05.843Z,97904.50
2022-09-26T09:39:06.650Z,97902.03
2022-09-26T09:42:28.351Z,97888.63
2022-09-26T09:45:28.474Z,97894.19
2022-09-26T09:48:15.255Z,97892.50
2022-09-26T09:51:46.736Z,97896.81
2022-09-26T09:54:44.262Z,97890.06
2022-09-26T09:57:44.966Z,97892.50
2022-09-26T10:00:34.640Z,97898.81
2022-09-26T10:03:48.259Z,97884.53
2022-09-26T10:06:46.099Z,97879.00
2022-09-26T10:09:41.532Z,97880.88
2022-09-26T10:12:46.273Z,97867.00
2022-09-26T10:16:08.165Z,97863.91
2022-09-26T10:19:14.072Z,97855.28
2022-09-26T10:21:59.730Z,97857.69
2022-09-26T10:24:47.636Z,97855.59
2022-09-26T10:27:40.954Z,97865.47
2022-09-26T10:30:33.044Z,97855.59
2022-09-26T10:33:30.035Z,97854.50
2022-09-26T10:36:32.782Z,97848.09
2022-09-26T10:39:40.774Z,97852.41
2022-09-26T10:42:31.414Z,97844.84
2022-09-26T10:45:27.218Z,97851.63
2022-09-26T10:48:49.108Z,97841.66
2022-09-26T10:52:01.347Z,97843.97
2022-09-26T10:54:57.350Z,97846.75
2022-09-26T10:57:50.478Z,97832.91
2022-09-26T11:00:41.832Z,97837.19
2022-09-26T11:03:44.871Z,97834.44
2022-09-26T11:06:50.496Z,97822.69
2022-09-26T11:09:45.540Z,97829.78
2022-09-26T11:13:03.407Z,97818.72
2022-09-26T11:16:08.285Z,97809.59
2022-09-26T11:19:15.534Z,97811.59
2022-09-26T11:22:10.201Z,97800.09
2022-09-26T11:25:08.905Z,97800.41
2022-09-26T11:35:07.286Z,97784.56
2022-09-26T11:38:11.350Z,97783.66
2022-09-26T11:41:18.846Z,97790.88
2022-09-26T11:44:33.663Z,97783.03
2022-09-26T11:48:13.172Z,97784.22
2022-09-26T11:51:37.141Z,97783.31
2022-09-26T11:54:56.574Z,97781.47
2022-09-26T11:58:10.277Z,97770.72
2022-09-26T12:01:17.187Z,97777.47
2022-09-26T12:04:41.192Z,97773.16
2022-09-26T12:07:33.322Z,97764.06
2022-09-26T12:10:32.485Z,97758.09
2022-09-26T12:13:34.190Z,97752.56
2022-09-26T12:16:41.586Z,97745.78
2022-09-26T12:19:39.473Z,97747.31
2022-09-26T12:22:30.982Z,97747.31
2022-09-26T12:25:56.058Z,97742.66
2022-09-26T12:28:50.586Z,97737.91
2022-09-26T12:31:59.794Z,97738.03
2022-09-26T12:34:48.080Z,97732.81
2022-09-26T12:38:11.322Z,97730.81
2022-09-26T12:41:23.256Z,97730.06
2022-09-26T12:44:38.960Z,97724.53
2022-09-26T12:47:46.851Z,97718.19
2022-09-26T12:50:53.645Z,97710.34
2022-09-26T12:53:59.002Z,97709.88
2022-09-26T12:56:51.645Z,97711.00
2022-09-26T12:59:58.470Z,97700.69
2022-09-26T13:03:09.682Z,97710.75
2022-09-26T13:06:29.568Z,97709.84
2022-09-26T13:09:31.755Z,97697.25
2022-09-26T13:12:51.435Z,97690.66
2022-09-26T13:16:04.820Z,97681.56
2022-09-26T13:18:56.409Z,97684.34
2022-09-26T13:21:54.349Z,97666.81
2022-09-26T13:25:09.200Z,97676.34
2022-09-26T13:28:05.242Z,97670.09
2022-09-26T13:31:00.058Z,97670.09
2022-09-26T13:33:51.501Z,97673.19
2022-09-26T13:36:38.791Z,97679.81
2022-09-26T13:39:40.671Z,97664.75
2022-09-26T13:42:46.751Z,97659.06
2022-09-26T13:45:38.326Z,97649.06
2022-09-26T13:48:58.913Z,97651.84
2022-09-26T13:51:54.609Z,97641.72
2022-09-26T13:55:10.776Z,97646.03
2022-09-26T13:58:00.053Z,97641.59
2022-09-26T14:00:53.250Z,97637.13
2022-09-26T14:03:40.812Z,97638.09
2022-09-26T14:06:29.057Z,97639.63
2022-09-26T14:09:24.135Z,97634.53
2022-09-26T14:12:31.347Z,97630.41
2022-09-26T14:15:24.315Z,97631.19
2022-09-26T14:18:34.041Z,97618.84
2022-09-26T14:21:57.008Z,97619.47
2022-09-26T14:24:43.319Z,97618.41
2022-09-26T14:27:47.735Z,97613.31
2022-09-26T14:30:38.157Z,97613.63
2022-09-26T14:33:24.401Z,97610.41
2022-09-26T14:36:33.595Z,97609.63
2022-09-26T14:39:43.917Z,97609.16
2022-09-26T14:42:43.666Z,97600.84
2022-09-26T14:45:35.405Z,97600.25
2022-09-26T14:48:26.653Z,97599.94
2022-09-26T14:51:12.613Z,97595.16
2022-09-26T14:54:03.135Z,97592.72
2022-09-26T14:57:08.339Z,97585.47
2022-09-26T14:59:54.255Z,97586.09
2022-09-26T15:02:41.050Z,97582.41
2022-09-26T15:05:28.195Z,97580.56
2022-09-26T15:08:28.908Z,97576.84
2022-09-26T15:11:59.982Z,97567.44
2022-09-26T15:14:50.176Z,97572.22
2022-09-26T15:17:40.964Z,97559.75
2022-09-26T15:20:29.019Z,97558.94
2022-09-26T15:23:23.782Z,97562.34
2022-09-26T15:26:11.654Z,97564.22
2022-09-26T15:28:58.332Z,97559.59
2022-09-26T15:31:45.212Z,97562.34
2022-09-26T15:34:35.435Z,97557.13
2022-09-26T15:37:31.121Z,97550.19
2022-09-26T15:40:19.570Z,97541.09
2022-09-26T15:43:20.372Z,97544.97
2022-09-26T15:46:21.520Z,97543.44
2022-09-26T15:49:17.034Z,97536.81
2022-09-26T15:52:03.311Z,97539.09
2022-09-26T15:54:49.823Z,97539.41
2022-09-26T15:57:35.977Z,97525.56
2022-09-26T16:00:21.912Z,97532.34
2022-09-26T16:03:26.615Z,97528.81
2022-09-26T16:06:23.016Z,97533.56
2022-09-26T16:09:21.926Z,97533.88
2022-09-26T16:12:16.399Z,97534.34
2022-09-26T16:15:17.243Z,97527.41
2022-09-26T16:18:03.174Z,97534.34
2022-09-26T16:20:48.805Z,97530.47
2022-09-26T16:23:45.331Z,97528.50
2022-09-26T16:26:37.020Z,97522.00
2022-09-26T16:29:35.005Z,97528.00
2022-09-26T16:32:22.966Z,97520.75
2022-09-26T16:35:19.706Z,97523.84
2022-09-26T16:38:34.007Z,97522.31
2022-09-26T16:41:56.409Z,97521.06
2022-09-26T16:44:42.712Z,97527.41
2022-09-26T16:47:42.921Z,97523.84
2022-09-26T16:50:34.078Z,97524.34
2022-09-26T16:53:19.439Z,97527.25
2022-09-26T16:56:05.000Z,97526.03
2022-09-26T16:59:00.149Z,97519.38
2022-09-26T17:01:54.722Z,97520.75
2022-09-26T17:04:41.076Z,97527.72
2022-09-26T17:07:26.960Z,97523.72
2022-09-26T17:10:12.663Z,97529.25
2022-09-26T17:13:02.624Z,97526.03
2022-09-26T17:15:50.769Z,97523.41
2022-09-26T17:18:36.348Z,97519.38
2022-09-26T17:21:22.098Z,97522.94
2022-09-26T17:24:16.145Z,97520.94
2022-09-26T17:27:05.712Z,97515.84
2022-09-26T17:29:52.552Z,97514.94
2022-09-26T17:32:39.660Z,97507.22
2022-09-26T17:35:33.403Z,97513.25
2022-09-26T17:38:19.459Z,97512.75
2022-09-26T17:41:04.859Z,97516.31
2022-09-26T17:44:01.019Z,97509.84
2022-09-26T17:46:49.395Z,97508.75
2022-09-26T17:49:38.626Z,97505.34
2022-09-26T17:52:31.248Z,97506.25
2022-09-26T17:55:18.841Z,97507.94
2022-09-26T17:58:06.461Z,97505.78
2022-09-26T18:00:51.975Z,97501.16
2022-09-26T18:03:39.748Z,97503.63
2022-09-26T18:06:28.943Z,97499.78
2022-09-26T18:09:16.730Z,97500.97
2022-09-26T18:12:04.017Z,97496.69
2022-09-26T18:14:51.212Z,97499.44
2022-09-26T18:17:36.631Z,97499.91
2022-09-26T18:20:27.309Z,97498.50
2022-09-26T18:23:22.678Z,97502.19
2022-09-26T18:26:14.264Z,97487.22
2022-09-26T18:29:06.303Z,97490.94
2022-09-26T18:31:52.771Z,97486.16
2022-09-26T18:34:38.424Z,97493.25
2022-09-26T18:37:23.781Z,97483.84
2022-09-26T18:40:14.449Z,97488.16
2022-09-26T18:43:00.056Z,97481.41
2022-09-26T18:45:45.899Z,97474.75
2022-09-26T18:48:33.858Z,97481.53
2022-09-26T18:51:20.532Z,97469.34
2022-09-26T18:54:12.388Z,97470.13
2022-09-26T18:57:16.325Z,97470.13
2022-09-26T19:00:02.727Z,97467.81
2022-09-26T19:02:50.183Z,97461.03
2022-09-26T19:05:38.548Z,97462.41
2022-09-26T19:08:35.234Z,97460.41
2022-09-26T19:11:22.611Z,97465.19
2022-09-26T19:14:10.792Z,97464.88
2022-09-26T19:16:56.900Z,97468.41
2022-09-26T19:19:42.580Z,97466.09
2022-09-26T19:22:27.813Z,97463.00
2022-09-26T19:25:13.466Z,97460.69
2022-09-26T19:27:59.652Z,97458.38
2022-09-26T19:30:45.175Z,97453.28
2022-09-26T19:33:31.054Z,97450.50
2022-09-26T19:36:20.036Z,97456.84
2022-09-26T19:39:24.055Z,97449.75
2022-09-26T19:42:09.827Z,97441.13
2022-09-26T19:44:56.400Z,97442.69
2022-09-26T19:47:46.282Z,97434.50
2022-09-26T19:50:34.562Z,97433.72
2022-09-26T19:53:22.521Z,97420.31
2022-09-26T19:56:08.261Z,97418.47
2022-09-26T19:58:54.138Z,97420.47
2022-09-26T20:01:43.016Z,97413.69
2022-09-26T20:04:29.559Z,97413.69
2022-09-26T20:07:17.219Z,97407.38
2022-09-26T20:10:02.436Z,97410.94
2022-09-26T20:12:48.724Z,97402.44
2022-09-26T20:15:34.117Z,97398.53
2022-09-26T20:18:23.227Z,97397.00
2022-09-26T20:21:09.766Z,97402.56
2022-09-26T20:23:57.120Z,97399.78
2022-09-26T20:26:42.542Z,97400.56
2022-09-26T20:29:28.801Z,97395.00
2022-09-26T20:32:15.619Z,97394.25
2022-09-26T20:35:01.814Z,97397.00
2022-09-26T20:37:47.367Z,97388.72
2022-09-26T20:40:34.281Z,97386.25
2022-09-26T20:43:28.037Z,97386.69
2022-09-26T20:46:15.039Z,97387.94
2022-09-26T20:49:05.043Z,97385.94
2022-09-26T20:51:51.105Z,97382.41
2022-09-26T20:54:36.341Z,97377.63
2022-09-26T20:57:23.252Z,97377.63
2022-09-26T21:00:14.679Z,97373.28
2022-09-26T21:03:00.192Z,97367.75
2022-09-26T21:05:45.927Z,97372.09
2022-09-26T21:08:31.403Z,97366.53
2022-09-26T21:11:20.292Z,97374.84
2022-09-26T21:14:05.625Z,97372.84
2022-09-26T21:16:52.232Z,97364.97
2022-09-26T21:19:37.735Z,97370.53
2022-09-26T21:22:39.333Z,97364.97
2022-09-26T21:25:26.542Z,97363.00
2022-09-26T21:28:26.504Z,97350.69
2022-09-26T21:31:20.931Z,97348.38
2022-09-26T21:34:13.627Z,97349.16
2022-09-26T21:37:01.005Z,97342.81
2022-09-26T21:39:46.701Z,97342.81
2022-09-26T21:42:32.311Z,97340.06
2022-09-26T21:45:23.592Z,97339.28
2022-09-26T21:48:13.984Z,97336.53
2022-09-26T21:51:00.252Z,97328.97
2022-09-26T21:53:51.546Z,97327.44
2022-09-26T21:56:50.962Z,97319.13
2022-09-26T21:59:39.076Z,97314.34
2022-09-26T22:02:25.854Z,97310.81
2022-09-26T22:05:12.129Z,97303.75
2022-09-26T22:07:58.387Z,97300.97
2022-09-26T22:10:44.357Z,97294.97
2022-09-26T22:13:30.092Z,97291.44
2022-09-26T22:16:15.815Z,97285.13
2022-09-26T22:19:01.511Z,97280.34
2022-09-26T22:21:47.233Z,97265.72
2022-09-26T22:24:33.305Z,97259.44
2022-09-26T22:27:18.847Z,97252.66
2022-09-26T22:30:06.153Z,97244.78
2022-09-26T22:32:51.330Z,97240.03
2022-09-26T22:35:36.736Z,97240.03
2022-09-26T22:38:22.226Z,97232.94
2022-09-26T22:41:08.710Z,97225.41
2022-09-26T22:43:54.044Z,97219.09
2022-09-26T22:46:39.411Z,97208.78
2022-09-26T22:49:25.573Z,97212.03
2022-09-26T22:52:11.175Z,97211.53
2022-09-26T22:54:56.533Z,97205.25
2022-09-26T22:57:42.213Z,97195.41
2022-09-26T23:00:27.832Z,97198.50
2022-09-26T23:03:13.198Z,97188.63
2022-09-26T23:05:59.526Z,97177.53
2022-09-26T23:08:44.799Z,97180.00
2022-09-26T23:11:31.741Z,97168.91
2022-09-26T23:14:17.021Z,97164.16
2022-09-26T23:17:03.057Z,97161.38
2022-09-26T23:19:48.550Z,97159.41
2022-09-26T23:22:33.801Z,97155.06
2022-09-26T23:25:19.027Z,97146.75
2022-09-26T23:28:04.463Z,97152.31
2022-09-26T23:30:50.772Z,97141.22
2022-09-26T23:33:37.107Z,97139.69
2022-09-26T23:36:22.709Z,97135.69
2022-09-26T23:39:08.501Z,97134.16
2022-09-26T23:41:53.939Z,97134.16
2022-09-26T23:44:39.116Z,97128.63
2022-09-26T23:47:24.423Z,97131.38
2022-09-26T23:50:09.790Z,97129.38
2022-09-26T23:52:55.249Z,97130.13
2022-09-26T23:55:41.156Z,97120.31
2022-09-26T23:58:26.419Z,97118.31
