createdAt,value
2023-03-10T00:00:00.531Z,11.93
2023-03-10T00:02:30.532Z,8.33
2023-03-10T00:04:57.719Z,8.57
2023-03-10T00:07:24.922Z,8.63
2023-03-10T00:09:52.095Z,7.20
2023-03-10T00:12:19.275Z,5.47
2023-03-10T00:14:46.424Z,7.73
2023-03-10T00:17:13.526Z,9.30
2023-03-10T00:19:40.688Z,8.93
2023-03-10T00:22:07.887Z,9.40
2023-03-10T00:24:35.033Z,9.10
2023-03-10T00:27:03.282Z,8.03
2023-03-10T00:29:30.394Z,6.43
2023-03-10T00:31:57.507Z,9.63
2023-03-10T00:34:24.694Z,7.07
2023-03-10T00:36:51.806Z,5.13
2023-03-10T00:39:18.976Z,6.57
2023-03-10T00:41:46.097Z,7.57
2023-03-10T00:44:13.263Z,6.70
2023-03-10T00:46:40.639Z,5.90
2023-03-10T00:49:08.594Z,4.93
2023-03-10T00:51:35.838Z,7.77
2023-03-10T00:54:03.476Z,4.60
2023-03-10T00:56:30.848Z,4.83
2023-03-10T00:58:59.507Z,7.40
2023-03-10T01:01:29.818Z,5.57
2023-03-10T01:03:58.149Z,5.07
2023-03-10T01:06:25.531Z,6.70
2023-03-10T01:08:52.761Z,5.97
2023-03-10T01:11:21.374Z,5.57
2023-03-10T01:13:49.002Z,3.47
2023-03-10T01:16:16.429Z,6.43
2023-03-10T01:18:43.947Z,4.67
2023-03-10T01:21:16.284Z,2.57
2023-03-10T01:23:43.465Z,3.87
2023-03-10T01:26:10.604Z,3.97
2023-03-10T01:28:37.857Z,3.20
2023-03-10T01:31:07.681Z,3.67
2023-03-10T01:33:35.914Z,3.27
2023-03-10T01:36:07.679Z,3.90
2023-03-10T01:38:34.811Z,3.83
2023-03-10T01:41:01.984Z,5.07
2023-03-10T01:43:32.167Z,5.03
2023-03-10T01:46:02.352Z,6.20
2023-03-10T01:48:31.049Z,4.53
2023-03-10T01:50:58.590Z,5.67
2023-03-10T01:53:26.636Z,5.23
2023-03-10T01:55:55.362Z,4.70
2023-03-10T01:58:23.919Z,4.17
2023-03-10T02:00:53.312Z,3.53
2023-03-10T02:03:23.470Z,1.40
2023-03-10T02:05:56.632Z,1.50
2023-03-10T02:08:24.503Z,1.17
2023-03-10T02:10:52.165Z,1.87
2023-03-10T02:13:19.391Z,1.57
2023-03-10T02:15:47.215Z,3.17
2023-03-10T02:18:15.183Z,3.00
2023-03-10T02:20:50.094Z,2.87
2023-03-10T02:23:23.024Z,2.53
2023-03-10T02:26:10.383Z,3.53
2023-03-10T02:28:37.566Z,1.87
2023-03-10T02:31:04.847Z,2.53
2023-03-10T02:33:32.849Z,2.10
2023-03-10T02:36:04.194Z,2.77
2023-03-10T02:38:31.370Z,1.70
2023-03-10T02:40:58.494Z,2.40
2023-03-10T02:43:27.152Z,1.60
2023-03-10T02:45:56.063Z,2.17
2023-03-10T02:48:29.053Z,2.13
2023-03-10T02:50:57.310Z,1.20
2023-03-10T02:53:26.015Z,1.27
2023-03-10T02:55:53.465Z,1.70
2023-03-10T02:58:21.649Z,1.43
2023-03-10T03:00:49.609Z,3.43
2023-03-10T03:03:17.956Z,2.83
2023-03-10T03:05:45.156Z,1.57
2023-03-10T03:08:12.279Z,2.17
2023-03-10T03:10:39.447Z,3.27
2023-03-10T03:13:06.914Z,1.07
2023-03-10T03:15:34.468Z,1.67
2023-03-10T03:18:02.062Z,5.83
2023-03-10T03:20:29.921Z,2.67
2023-03-10T03:22:57.594Z,2.70
2023-03-10T03:25:25.468Z,2.00
2023-03-10T03:27:52.602Z,2.47
2023-03-10T03:30:22.244Z,2.50
2023-03-10T03:32:49.762Z,2.47
2023-03-10T03:35:18.350Z,2.07
2023-03-10T03:37:45.669Z,1.80
2023-03-10T03:40:13.933Z,2.53
2023-03-10T03:42:45.124Z,2.47
2023-03-10T03:45:13.465Z,3.43
2023-03-10T03:47:41.053Z,2.60
2023-03-10T03:50:09.034Z,2.50
2023-03-10T03:52:36.199Z,2.13
2023-03-10T03:55:04.169Z,4.57
2023-03-10T03:57:31.481Z,0.53
2023-03-10T03:59:58.662Z,3.13
2023-03-10T04:02:25.817Z,2.93
2023-03-10T04:04:56.075Z,3.37
2023-03-10T04:07:23.212Z,4.70
2023-03-10T04:09:50.395Z,3.53
2023-03-10T04:12:17.516Z,3.90
2023-03-10T04:14:44.684Z,3.30
2023-03-10T04:17:12.327Z,3.03
2023-03-10T04:19:39.549Z,5.83
2023-03-10T04:22:06.657Z,3.63
2023-03-10T04:24:33.754Z,3.67
2023-03-10T04:27:01.556Z,3.27
2023-03-10T04:29:28.675Z,5.90
2023-03-10T04:32:05.156Z,3.40
2023-03-10T04:34:33.065Z,4.00
2023-03-10T04:37:00.202Z,1.20
2023-03-10T04:39:27.329Z,3.13
2023-03-10T04:41:54.462Z,6.33
2023-03-10T04:44:30.963Z,3.17
2023-03-10T04:46:58.754Z,4.50
2023-03-10T04:49:25.932Z,4.23
2023-03-10T04:51:53.076Z,3.07
2023-03-10T04:54:20.213Z,4.43
2023-03-10T04:56:47.384Z,4.93
2023-03-10T04:59:14.506Z,6.10
2023-03-10T05:01:41.654Z,1.80
2023-03-10T05:04:08.841Z,4.47
2023-03-10T05:06:36.181Z,4.23
2023-03-10T05:09:04.753Z,8.63
2023-03-10T05:11:32.403Z,2.90
2023-03-10T05:13:59.554Z,2.83
2023-03-10T05:16:26.754Z,4.87
2023-03-10T05:18:54.272Z,3.23
2023-03-10T05:21:22.029Z,7.63
2023-03-10T05:23:49.637Z,9.07
2023-03-10T05:26:16.936Z,3.30
2023-03-10T05:28:44.282Z,3.93
2023-03-10T05:31:12.410Z,6.63
2023-03-10T05:33:39.638Z,6.03
2023-03-10T05:36:08.236Z,4.20
2023-03-10T05:38:35.863Z,5.53
2023-03-10T05:41:03.178Z,6.20
2023-03-10T05:43:30.290Z,3.93
2023-03-10T05:45:58.588Z,8.23
2023-03-10T05:48:25.958Z,3.80
2023-03-10T05:51:00.272Z,7.47
2023-03-10T05:53:27.768Z,4.70
2023-03-10T05:55:55.824Z,6.23
2023-03-10T05:58:23.308Z,6.30
2023-03-10T06:00:50.681Z,5.70
2023-03-10T06:03:18.046Z,4.40
2023-03-10T06:05:45.244Z,6.13
2023-03-10T06:08:12.614Z,9.03
2023-03-10T06:10:39.761Z,7.70
2023-03-10T06:13:06.877Z,4.30
2023-03-10T06:15:33.991Z,5.93
2023-03-10T06:18:01.122Z,5.10
2023-03-10T06:20:28.215Z,6.33
2023-03-10T06:22:55.284Z,7.23
2023-03-10T06:25:22.468Z,4.63
2023-03-10T06:27:49.557Z,6.33
2023-03-10T06:30:17.305Z,6.60
2023-03-10T06:32:44.561Z,3.97
2023-03-10T06:35:14.106Z,4.63
2023-03-10T06:37:41.234Z,8.43
2023-03-10T06:40:10.121Z,6.83
2023-03-10T06:42:37.290Z,4.27
2023-03-10T06:45:04.567Z,6.37
2023-03-10T06:47:31.690Z,8.93
2023-03-10T06:49:58.866Z,4.70
2023-03-10T06:52:25.974Z,6.87
2023-03-10T06:54:53.081Z,5.23
2023-03-10T06:57:21.097Z,5.43
2023-03-10T06:59:48.276Z,7.33
2023-03-10T07:02:15.369Z,5.10
2023-03-10T07:04:42.528Z,5.10
2023-03-10T07:07:09.634Z,8.20
2023-03-10T07:09:36.716Z,11.67
2023-03-10T07:12:03.884Z,7.63
2023-03-10T07:14:31.011Z,5.90
2023-03-10T07:16:58.781Z,4.07
2023-03-10T07:19:26.150Z,5.93
2023-03-10T07:21:53.254Z,7.27
2023-03-10T07:24:21.870Z,4.97
2023-03-10T07:26:49.167Z,6.83
2023-03-10T07:29:16.238Z,5.17
2023-03-10T07:31:44.929Z,7.17
2023-03-10T07:34:12.076Z,4.57
2023-03-10T07:36:39.249Z,6.60
2023-03-10T07:39:06.384Z,4.97
2023-03-10T07:41:33.513Z,5.90
2023-03-10T07:44:00.658Z,5.97
2023-03-10T07:46:27.881Z,6.00
2023-03-10T07:48:56.363Z,6.07
2023-03-10T07:51:23.666Z,6.63
2023-03-10T07:53:50.797Z,4.27
2023-03-10T07:56:18.054Z,5.63
2023-03-10T07:58:45.200Z,7.47
2023-03-10T08:01:19.694Z,7.80
2023-03-10T08:03:47.721Z,4.13
2023-03-10T08:06:19.097Z,6.73
2023-03-10T08:08:46.236Z,5.53
2023-03-10T08:11:13.365Z,3.33
2023-03-10T08:13:40.649Z,6.30
2023-03-10T08:16:08.674Z,5.63
2023-03-10T08:18:35.800Z,6.50
2023-03-10T08:21:06.892Z,3.83
2023-03-10T08:23:34.576Z,6.17
2023-03-10T08:26:02.507Z,5.67
2023-03-10T08:28:30.663Z,5.47
2023-03-10T08:31:04.865Z,4.63
2023-03-10T08:33:32.660Z,3.93
2023-03-10T08:36:11.800Z,5.83
2023-03-10T08:38:38.973Z,5.93
2023-03-10T08:41:10.256Z,7.07
2023-03-10T08:43:37.476Z,8.97
2023-03-10T08:46:06.183Z,2.67
2023-03-10T08:48:35.374Z,6.50
2023-03-10T08:51:02.512Z,6.90
2023-03-10T08:53:29.713Z,6.33
2023-03-10T08:55:56.806Z,7.20
2023-03-10T08:58:24.517Z,7.30
2023-03-10T09:00:52.174Z,5.73
2023-03-10T09:03:19.478Z,5.83
2023-03-10T09:05:46.809Z,8.20
2023-03-10T09:08:13.979Z,8.60
2023-03-10T09:10:41.623Z,7.40
2023-03-10T09:13:13.994Z,7.77
2023-03-10T09:15:41.809Z,6.03
2023-03-10T09:18:12.966Z,9.63
2023-03-10T09:20:41.189Z,6.97
2023-03-10T09:23:08.986Z,3.53
2023-03-10T09:25:36.119Z,5.47
2023-03-10T09:28:03.298Z,3.83
2023-03-10T09:30:30.909Z,3.30
2023-03-10T09:32:58.258Z,3.30
2023-03-10T09:35:25.539Z,3.50
2023-03-10T09:37:52.704Z,4.33
2023-03-10T09:40:20.654Z,2.67
2023-03-10T09:42:48.518Z,5.67
2023-03-10T09:45:33.106Z,3.07
2023-03-10T09:48:05.214Z,5.97
2023-03-10T09:50:52.386Z,3.77
2023-03-10T09:53:33.549Z,4.07
2023-03-10T09:56:00.783Z,4.03
2023-03-10T09:58:27.931Z,4.13
2023-03-10T10:00:55.158Z,5.17
2023-03-10T10:03:23.493Z,2.20
2023-03-10T10:05:52.600Z,3.43
2023-03-10T10:08:29.876Z,3.87
2023-03-10T10:10:58.123Z,4.60
2023-03-10T10:13:26.500Z,5.87
2023-03-10T10:16:21.283Z,3.43
2023-03-10T10:18:58.618Z,5.77
2023-03-10T10:21:40.412Z,4.57
2023-03-10T10:24:09.307Z,4.80
2023-03-10T10:26:36.464Z,5.57
2023-03-10T10:29:13.616Z,5.80
2023-03-10T10:31:40.753Z,8.13
2023-03-10T10:34:19.804Z,8.10
2023-03-10T10:36:51.911Z,4.80
2023-03-10T10:39:31.409Z,7.40
2023-03-10T10:42:17.141Z,3.63
2023-03-10T10:44:45.495Z,4.47
2023-03-10T10:47:25.290Z,6.37
2023-03-10T10:49:52.415Z,7.20
2023-03-10T10:52:21.047Z,5.20
2023-03-10T10:54:59.153Z,6.37
2023-03-10T10:57:46.516Z,6.57
2023-03-10T11:00:26.543Z,8.50
2023-03-10T11:02:54.212Z,5.53
2023-03-10T11:05:23.885Z,7.73
2023-03-10T11:07:51.143Z,8.83
2023-03-10T11:10:20.120Z,6.20
2023-03-10T11:13:07.180Z,5.93
2023-03-10T11:15:37.472Z,7.50
2023-03-10T11:18:19.715Z,8.03
2023-03-10T11:20:55.567Z,8.00
2023-03-10T11:23:25.645Z,8.50
2023-03-10T11:25:52.724Z,8.50
2023-03-10T11:28:37.436Z,5.10
2023-03-10T11:31:04.625Z,7.27
2023-03-10T11:33:51.130Z,7.20
2023-03-10T11:36:36.585Z,7.23
2023-03-10T11:39:14.611Z,6.43
2023-03-10T11:41:46.381Z,2.47
2023-03-10T11:44:21.789Z,8.53
2023-03-10T11:47:01.449Z,4.73
2023-03-10T11:49:32.242Z,4.00
2023-03-10T11:52:01.329Z,5.23
2023-03-10T11:54:43.819Z,6.70
2023-03-10T11:57:21.287Z,6.27
2023-03-10T11:59:54.056Z,4.87
2023-03-10T12:02:25.243Z,5.00
2023-03-10T12:04:59.615Z,8.53
2023-03-10T12:07:29.528Z,6.40
2023-03-10T12:10:00.529Z,3.67
2023-03-10T12:12:29.798Z,6.63
2023-03-10T12:14:57.712Z,6.23
2023-03-10T12:17:24.807Z,6.90
2023-03-10T12:20:12.080Z,7.33
2023-03-10T12:22:39.266Z,8.00
2023-03-10T12:25:26.392Z,4.67
2023-03-10T12:28:11.859Z,4.57
2023-03-10T12:30:50.881Z,4.53
2023-03-10T12:33:45.219Z,4.00
2023-03-10T12:36:27.812Z,4.43
2023-03-10T12:38:58.805Z,3.27
2023-03-10T12:41:28.926Z,4.37
2023-03-10T12:44:03.561Z,10.00
2023-03-10T12:46:51.032Z,5.50
2023-03-10T12:49:18.144Z,4.87
2023-03-10T12:51:48.506Z,4.67
2023-03-10T12:54:25.662Z,3.40
2023-03-10T12:57:11.271Z,2.70
2023-03-10T12:59:59.547Z,2.50
2023-03-10T13:02:36.840Z,4.47
2023-03-10T13:05:06.770Z,1.70
2023-03-10T13:07:35.536Z,0.70
2023-03-10T13:10:03.555Z,6.20
2023-03-10T13:12:33.359Z,3.07
2023-03-10T13:15:01.604Z,3.00
2023-03-10T13:17:32.646Z,4.30
2023-03-10T13:20:08.459Z,1.53
2023-03-10T13:22:36.041Z,2.90
2023-03-10T13:25:04.454Z,3.23
2023-03-10T13:27:33.400Z,2.17
2023-03-10T13:30:02.474Z,1.93
2023-03-10T13:32:30.237Z,2.60
2023-03-10T13:34:57.764Z,3.53
2023-03-10T13:37:25.511Z,2.50
2023-03-10T13:39:52.636Z,1.70
2023-03-10T13:42:20.526Z,1.30
2023-03-10T13:44:48.637Z,1.97
2023-03-10T13:47:17.262Z,1.87
2023-03-10T13:49:47.392Z,1.20
2023-03-10T13:52:15.132Z,2.73
2023-03-10T13:54:42.869Z,1.20
2023-03-10T13:57:31.400Z,0.97
2023-03-10T13:59:59.104Z,3.40
2023-03-10T14:02:29.208Z,1.87
2023-03-10T14:04:57.587Z,3.03
2023-03-10T14:07:29.391Z,1.30
2023-03-10T14:10:05.346Z,0.77
2023-03-10T14:12:46.042Z,1.20
2023-03-10T14:15:13.155Z,2.07
2023-03-10T14:17:41.528Z,0.80
2023-03-10T14:20:10.232Z,1.20
2023-03-10T14:22:43.175Z,1.40
2023-03-10T14:25:15.103Z,2.27
2023-03-10T14:27:43.522Z,3.70
2023-03-10T14:30:16.434Z,2.37
2023-03-10T14:32:43.763Z,1.50
2023-03-10T14:35:14.578Z,0.97
2023-03-10T14:37:41.679Z,2.70
2023-03-10T14:40:10.755Z,2.40
2023-03-10T14:42:37.964Z,6.23
2023-03-10T14:45:09.084Z,3.60
2023-03-10T14:47:36.398Z,3.40
2023-03-10T14:50:03.667Z,3.83
2023-03-10T14:52:30.775Z,0.90
2023-03-10T14:54:57.871Z,3.43
2023-03-10T14:57:26.469Z,3.63
2023-03-10T14:59:54.770Z,3.50
2023-03-10T15:02:23.894Z,2.97
2023-03-10T15:04:51.174Z,2.83
2023-03-10T15:07:18.332Z,3.83
2023-03-10T15:09:45.647Z,4.90
2023-03-10T15:12:14.040Z,2.40
2023-03-10T15:14:41.672Z,2.60
2023-03-10T15:17:09.947Z,5.17
2023-03-10T15:19:37.072Z,0.70
2023-03-10T15:22:04.280Z,5.57
2023-03-10T15:24:31.362Z,1.10
2023-03-10T15:26:58.474Z,2.97
2023-03-10T15:29:25.710Z,1.10
2023-03-10T15:31:52.822Z,1.23
2023-03-10T15:34:20.760Z,1.70
2023-03-10T15:36:48.045Z,3.20
2023-03-10T15:39:29.142Z,1.70
2023-03-10T15:41:58.560Z,2.77
2023-03-10T15:44:25.732Z,1.83
2023-03-10T15:46:54.931Z,3.53
2023-03-10T15:49:22.262Z,2.23
2023-03-10T15:51:49.365Z,1.37
2023-03-10T15:54:16.480Z,1.13
2023-03-10T15:56:43.702Z,2.57
2023-03-10T15:59:11.037Z,2.80
2023-03-10T16:01:38.222Z,1.33
2023-03-10T16:04:06.036Z,1.10
2023-03-10T16:06:33.934Z,0.97
2023-03-10T16:09:01.287Z,1.33
2023-03-10T16:11:28.618Z,4.07
2023-03-10T16:13:55.898Z,0.77
2023-03-10T16:16:23.737Z,2.27
2023-03-10T16:18:52.357Z,1.47
2023-03-10T16:21:20.253Z,1.43
2023-03-10T16:23:47.509Z,1.10
2023-03-10T16:26:19.404Z,2.50
2023-03-10T16:28:53.636Z,1.53
2023-03-10T16:31:22.024Z,3.67
2023-03-10T16:33:50.669Z,1.90
2023-03-10T16:36:19.430Z,1.20
2023-03-10T16:38:46.740Z,1.00
2023-03-10T16:41:13.958Z,1.37
2023-03-10T16:43:41.161Z,4.20
2023-03-10T16:46:11.315Z,3.20
2023-03-10T16:48:42.048Z,3.17
2023-03-10T16:51:18.792Z,4.67
2023-03-10T16:53:46.005Z,7.57
2023-03-10T16:56:13.114Z,6.33
2023-03-10T16:58:40.210Z,7.17
2023-03-10T17:01:07.423Z,4.70
2023-03-10T17:03:39.508Z,2.67
2023-03-10T17:06:12.911Z,3.33
2023-03-10T17:08:40.622Z,2.90
2023-03-10T17:11:08.647Z,3.17
2023-03-10T17:13:36.650Z,1.23
2023-03-10T17:16:12.393Z,3.27
2023-03-10T17:18:39.510Z,5.93
2023-03-10T17:21:13.287Z,2.87
2023-03-10T17:23:40.417Z,7.67
2023-03-10T17:26:08.663Z,4.53
2023-03-10T17:28:35.951Z,6.97
2023-03-10T17:31:26.421Z,4.53
2023-03-10T17:33:55.384Z,3.53
2023-03-10T17:36:22.529Z,2.33
2023-03-10T17:38:52.368Z,4.17
2023-03-10T17:41:20.266Z,3.60
2023-03-10T17:43:47.615Z,4.73
2023-03-10T17:46:16.243Z,5.30
2023-03-10T17:48:43.644Z,5.13
2023-03-10T17:51:14.691Z,6.33
2023-03-10T17:53:41.796Z,6.10
2023-03-10T17:56:09.246Z,5.97
2023-03-10T17:58:36.594Z,5.37
2023-03-10T18:01:12.667Z,4.87
2023-03-10T18:03:40.075Z,9.10
2023-03-10T18:06:12.951Z,7.37
2023-03-10T18:08:40.723Z,7.53
2023-03-10T18:11:08.490Z,8.73
2023-03-10T18:13:35.846Z,10.20
2023-03-10T18:16:03.050Z,7.30
2023-03-10T18:18:30.529Z,8.50
2023-03-10T18:20:57.673Z,10.23
2023-03-10T18:23:24.827Z,7.67
2023-03-10T18:25:52.323Z,7.73
2023-03-10T18:28:20.152Z,2.87
2023-03-10T18:30:51.948Z,8.17
2023-03-10T18:33:19.215Z,8.20
2023-03-10T18:35:47.389Z,6.37
2023-03-10T18:38:15.792Z,9.03
2023-03-10T18:40:43.089Z,11.20
2023-03-10T18:43:10.736Z,8.50
2023-03-10T18:45:43.918Z,8.40
2023-03-10T18:48:11.065Z,8.30
2023-03-10T18:50:38.223Z,4.87
2023-03-10T18:53:05.681Z,6.20
2023-03-10T18:55:32.780Z,6.27
2023-03-10T18:57:59.858Z,6.47
2023-03-10T19:00:27.139Z,6.93
2023-03-10T19:02:54.413Z,6.27
2023-03-10T19:05:21.849Z,6.63
2023-03-10T19:07:48.994Z,4.97
2023-03-10T19:10:17.326Z,4.23
2023-03-10T19:12:44.470Z,4.73
2023-03-10T19:15:13.721Z,3.90
2023-03-10T19:17:41.058Z,3.20
2023-03-10T19:20:11.238Z,4.20
2023-03-10T19:22:39.357Z,4.30
2023-03-10T19:25:07.891Z,4.13
2023-03-10T19:27:39.690Z,4.00
2023-03-10T19:30:17.152Z,7.40
2023-03-10T19:32:45.184Z,4.20
2023-03-10T19:35:13.116Z,1.87
2023-03-10T19:37:43.352Z,3.20
2023-03-10T19:40:14.289Z,4.23
2023-03-10T19:42:42.868Z,5.10
2023-03-10T19:45:14.132Z,8.70
2023-03-10T19:47:42.000Z,3.10
2023-03-10T19:50:09.925Z,1.73
2023-03-10T19:52:38.879Z,2.47
2023-03-10T19:55:09.792Z,2.83
2023-03-10T19:57:37.184Z,2.00
2023-03-10T20:00:13.676Z,1.27
2023-03-10T20:02:42.449Z,1.97
2023-03-10T20:05:09.875Z,0.90
2023-03-10T20:07:36.992Z,1.37
2023-03-10T20:10:04.187Z,1.50
2023-03-10T20:12:31.373Z,1.70
2023-03-10T20:15:00.293Z,1.93
2023-03-10T20:17:27.557Z,2.27
2023-03-10T20:19:54.767Z,2.07
2023-03-10T20:22:21.853Z,3.10
2023-03-10T20:24:48.963Z,6.50
2023-03-10T20:27:16.157Z,1.97
2023-03-10T20:29:43.294Z,3.63
2023-03-10T20:32:10.627Z,1.77
2023-03-10T20:34:41.134Z,2.30
2023-03-10T20:37:08.412Z,2.93
2023-03-10T20:39:35.560Z,2.33
2023-03-10T20:42:02.696Z,3.00
2023-03-10T20:44:29.779Z,2.63
2023-03-10T20:46:56.891Z,3.10
2023-03-10T20:49:23.984Z,3.93
2023-03-10T20:51:51.132Z,4.37
2023-03-10T20:54:18.922Z,4.03
2023-03-10T20:56:46.094Z,3.93
2023-03-10T20:59:13.211Z,5.47
2023-03-10T21:01:42.441Z,3.90
2023-03-10T21:04:09.834Z,5.13
2023-03-10T21:06:37.436Z,4.53
2023-03-10T21:09:05.905Z,6.20
2023-03-10T21:11:36.373Z,5.50
2023-03-10T21:14:03.822Z,7.13
2023-03-10T21:16:31.032Z,5.20
2023-03-10T21:18:58.185Z,6.60
2023-03-10T21:21:25.274Z,7.13
2023-03-10T21:23:52.392Z,5.60
2023-03-10T21:26:21.722Z,5.80
2023-03-10T21:28:49.232Z,7.43
2023-03-10T21:31:16.669Z,7.57
2023-03-10T21:33:43.864Z,7.07
2023-03-10T21:36:15.852Z,5.87
2023-03-10T21:38:43.601Z,6.63
2023-03-10T21:41:11.879Z,6.37
2023-03-10T21:43:39.059Z,6.53
2023-03-10T21:46:06.458Z,7.30
2023-03-10T21:48:33.692Z,8.47
2023-03-10T21:51:00.802Z,8.63
2023-03-10T21:53:29.621Z,7.50
2023-03-10T21:55:57.593Z,5.93
2023-03-10T21:58:26.014Z,6.40
2023-03-10T22:00:55.996Z,6.83
2023-03-10T22:03:23.357Z,6.77
2023-03-10T22:05:50.522Z,6.67
2023-03-10T22:08:17.670Z,6.07
2023-03-10T22:10:45.508Z,4.53
2023-03-10T22:13:12.872Z,5.80
2023-03-10T22:15:40.234Z,7.63
2023-03-10T22:18:07.380Z,6.73
2023-03-10T22:20:34.594Z,4.80
2023-03-10T22:23:01.750Z,6.43
2023-03-10T22:25:28.929Z,6.73
2023-03-10T22:27:56.590Z,6.80
2023-03-10T22:30:24.611Z,5.00
2023-03-10T22:32:51.844Z,5.73
2023-03-10T22:35:19.302Z,6.17
2023-03-10T22:37:46.644Z,5.90
2023-03-10T22:40:16.194Z,4.20
2023-03-10T22:42:43.732Z,6.50
2023-03-10T22:45:31.184Z,5.63
2023-03-10T22:48:00.278Z,4.70
2023-03-10T22:50:32.533Z,4.50
2023-03-10T22:53:00.669Z,6.10
2023-03-10T22:55:34.757Z,4.97
2023-03-10T22:58:05.934Z,3.57
2023-03-10T23:00:34.407Z,5.57
2023-03-10T23:03:01.591Z,4.97
2023-03-10T23:05:28.922Z,4.43
2023-03-10T23:07:56.056Z,4.60
2023-03-10T23:10:24.768Z,4.20
2023-03-10T23:12:52.470Z,5.97
2023-03-10T23:15:25.548Z,4.10
2023-03-10T23:17:53.614Z,3.07
2023-03-10T23:20:22.030Z,3.07
2023-03-10T23:22:49.125Z,5.00
2023-03-10T23:25:17.637Z,4.07
2023-03-10T23:27:45.677Z,2.97
2023-03-10T23:30:14.948Z,4.10
2023-03-10T23:32:43.045Z,3.60
2023-03-10T23:35:12.104Z,5.43
2023-03-10T23:37:39.522Z,4.53
2023-03-10T23:40:10.576Z,3.27
2023-03-10T23:42:38.271Z,3.97
2023-03-10T23:45:06.125Z,2.53
2023-03-10T23:47:33.643Z,3.80
2023-03-10T23:50:00.798Z,2.03
2023-03-10T23:52:27.981Z,2.93
2023-03-10T23:54:55.220Z,3.60
2023-03-10T23:57:22.334Z,3.10
2023-03-10T23:59:49.711Z,3.07
