createdAt,value
2017-09-25T00:00:32.981Z,30.40
2017-09-25T00:03:05.059Z,32.13
2017-09-25T00:05:36.131Z,32.97
2017-09-25T00:08:07.016Z,31.02
2017-09-25T00:10:37.651Z,31.33
2017-09-25T00:13:09.418Z,33.67
2017-09-25T00:15:41.064Z,35.40
2017-09-25T00:18:12.579Z,33.53
2017-09-25T00:20:44.250Z,34.80
2017-09-25T00:23:16.108Z,34.60
2017-09-25T00:25:47.155Z,33.05
2017-09-25T00:28:19.302Z,33.95
2017-09-25T00:30:50.951Z,34.55
2017-09-25T00:33:22.391Z,33.22
2017-09-25T00:35:53.589Z,33.63
2017-09-25T00:38:24.941Z,34.92
2017-09-25T00:40:55.693Z,35.47
2017-09-25T00:43:26.493Z,33.47
2017-09-25T00:45:58.096Z,31.87
2017-09-25T00:48:29.047Z,34.60
2017-09-25T00:50:59.936Z,36.22
2017-09-25T00:53:40.708Z,35.67
2017-09-25T00:56:11.859Z,33.25
2017-09-25T00:58:42.857Z,34.03
2017-09-25T01:01:15.299Z,35.40
2017-09-25T01:03:55.480Z,35.50
2017-09-25T01:06:29.275Z,36.10
2017-09-25T01:09:00.509Z,34.55
2017-09-25T01:11:31.610Z,35.30
2017-09-25T01:14:02.898Z,35.90
2017-09-25T01:16:33.840Z,36.58
2017-09-25T01:19:05.631Z,38.10
2017-09-25T01:21:36.933Z,36.33
2017-09-25T01:24:08.404Z,36.17
2017-09-25T01:26:40.764Z,39.38
2017-09-25T01:29:11.946Z,36.22
2017-09-25T01:31:43.160Z,39.05
2017-09-25T01:34:14.691Z,39.28
2017-09-25T01:36:45.843Z,39.35
2017-09-25T01:39:17.372Z,38.17
2017-09-25T01:41:48.459Z,39.92
2017-09-25T01:44:20.071Z,38.25
2017-09-25T01:46:51.201Z,37.92
2017-09-25T01:49:22.234Z,39.55
2017-09-25T01:51:53.322Z,38.67
2017-09-25T01:54:24.927Z,37.80
2017-09-25T01:56:55.373Z,37.55
2017-09-25T01:59:26.166Z,37.72
2017-09-25T02:01:58.002Z,38.00
2017-09-25T02:04:29.082Z,40.70
2017-09-25T02:06:59.835Z,38.22
2017-09-25T02:09:30.881Z,38.33
2017-09-25T02:12:01.836Z,41.47
2017-09-25T02:14:32.590Z,39.20
2017-09-25T02:17:03.565Z,37.78
2017-09-25T02:19:34.761Z,42.47
2017-09-25T02:22:05.780Z,41.25
2017-09-25T02:24:36.339Z,38.55
2017-09-25T02:27:07.411Z,37.75
2017-09-25T02:29:38.993Z,39.50
2017-09-25T02:32:09.733Z,39.33
2017-09-25T02:34:40.614Z,39.55
2017-09-25T02:37:11.470Z,42.92
2017-09-25T02:39:42.038Z,42.10
2017-09-25T02:42:12.515Z,38.92
2017-09-25T02:44:44.087Z,41.10
2017-09-25T02:47:14.896Z,41.55
2017-09-25T02:49:45.930Z,41.53
2017-09-25T02:52:17.575Z,42.72
2017-09-25T02:54:47.876Z,43.30
2017-09-25T02:57:19.125Z,46.90
2017-09-25T02:59:49.735Z,43.30
2017-09-25T03:02:20.687Z,42.90
2017-09-25T03:04:51.651Z,42.58
2017-09-25T03:07:22.144Z,43.60
2017-09-25T03:09:53.135Z,41.35
2017-09-25T03:12:24.796Z,41.58
2017-09-25T03:14:56.504Z,40.63
2017-09-25T03:17:27.261Z,41.17
2017-09-25T03:19:58.279Z,42.78
2017-09-25T03:22:29.439Z,41.42
2017-09-25T03:25:00.478Z,39.95
2017-09-25T03:27:31.236Z,43.03
2017-09-25T03:30:02.812Z,38.90
2017-09-25T03:32:33.646Z,44.00
2017-09-25T03:35:05.741Z,42.05
2017-09-25T03:37:36.533Z,44.17
2017-09-25T03:40:07.458Z,41.53
2017-09-25T03:42:38.316Z,41.72
2017-09-25T03:45:10.044Z,42.33
2017-09-25T03:47:41.325Z,45.42
2017-09-25T03:50:12.363Z,46.90
2017-09-25T03:52:44.024Z,44.45
2017-09-25T03:55:14.758Z,44.08
2017-09-25T03:57:46.330Z,44.35
2017-09-25T04:00:17.274Z,42.05
2017-09-25T04:02:48.252Z,40.67
2017-09-25T04:05:19.140Z,39.20
2017-09-25T04:07:49.823Z,39.97
2017-09-25T04:10:20.927Z,40.50
2017-09-25T04:12:52.069Z,40.88
2017-09-25T04:15:23.029Z,39.95
2017-09-25T04:17:53.928Z,41.50
2017-09-25T04:20:24.608Z,39.97
2017-09-25T04:22:55.979Z,40.92
2017-09-25T04:25:27.319Z,39.40
2017-09-25T04:27:58.613Z,39.35
2017-09-25T04:30:30.789Z,39.85
2017-09-25T04:33:01.452Z,40.03
2017-09-25T04:35:32.156Z,40.60
2017-09-25T04:38:03.037Z,38.55
2017-09-25T04:40:34.213Z,38.58
2017-09-25T04:43:04.542Z,37.55
2017-09-25T04:45:35.694Z,36.95
2017-09-25T04:48:06.671Z,37.20
2017-09-25T04:50:37.317Z,33.78
2017-09-25T04:53:08.044Z,33.70
2017-09-25T04:55:38.406Z,33.00
2017-09-25T04:58:09.204Z,35.08
2017-09-25T05:00:39.778Z,34.63
2017-09-25T05:03:10.320Z,33.78
2017-09-25T05:05:41.234Z,33.30
2017-09-25T05:08:13.104Z,32.70
2017-09-25T05:10:44.494Z,31.75
2017-09-25T05:13:15.273Z,29.15
2017-09-25T05:15:46.964Z,31.20
2017-09-25T05:18:17.824Z,32.38
2017-09-25T05:20:48.672Z,30.48
2017-09-25T05:23:21.457Z,30.20
2017-09-25T05:25:51.846Z,29.70
2017-09-25T05:28:22.733Z,28.60
2017-09-25T05:30:54.831Z,28.05
2017-09-25T05:33:25.608Z,30.33
2017-09-25T05:35:56.346Z,29.23
2017-09-25T05:38:26.897Z,29.80
2017-09-25T05:40:57.333Z,28.25
2017-09-25T05:43:28.187Z,28.58
2017-09-25T05:45:59.686Z,29.83
2017-09-25T05:48:31.011Z,28.77
2017-09-25T05:51:02.319Z,28.05
2017-09-25T05:53:33.224Z,28.42
2017-09-25T05:56:04.552Z,28.00
2017-09-25T05:58:35.617Z,27.20
2017-09-25T06:01:07.568Z,26.50
2017-09-25T06:03:38.971Z,25.48
2017-09-25T06:06:09.984Z,24.27
2017-09-25T06:08:40.874Z,24.63
2017-09-25T06:11:11.895Z,25.95
2017-09-25T06:13:42.574Z,23.60
2017-09-25T06:16:13.656Z,23.92
2017-09-25T06:18:44.585Z,25.62
2017-09-25T06:21:16.124Z,24.52
2017-09-25T06:23:48.069Z,24.20
2017-09-25T06:26:19.227Z,24.15
2017-09-25T06:28:50.244Z,24.60
2017-09-25T06:31:21.188Z,23.30
2017-09-25T06:33:51.946Z,22.70
2017-09-25T06:36:23.771Z,26.87
2017-09-25T06:38:54.680Z,27.45
2017-09-25T06:41:25.932Z,22.95
2017-09-25T06:43:56.799Z,22.65
2017-09-25T06:46:28.120Z,28.08
2017-09-25T06:48:59.161Z,24.30
2017-09-25T06:51:30.132Z,23.20
2017-09-25T06:54:02.045Z,22.67
2017-09-25T06:56:36.328Z,23.75
2017-09-25T06:59:09.135Z,22.70
2017-09-25T07:01:41.824Z,21.60
2017-09-25T07:04:13.320Z,22.40
2017-09-25T07:06:44.328Z,22.40
2017-09-25T07:09:15.430Z,22.15
2017-09-25T07:11:46.888Z,21.45
2017-09-25T07:14:18.238Z,22.20
2017-09-25T07:16:50.060Z,20.52
2017-09-25T07:19:21.431Z,21.25
2017-09-25T07:21:53.903Z,22.67
2017-09-25T07:24:24.424Z,21.83
2017-09-25T07:26:56.833Z,19.85
2017-09-25T07:29:27.536Z,20.52
2017-09-25T07:31:58.420Z,20.37
2017-09-25T07:34:29.704Z,22.08
2017-09-25T07:37:01.117Z,23.55
2017-09-25T07:39:33.616Z,23.10
2017-09-25T07:42:04.906Z,21.00
2017-09-25T07:44:36.677Z,20.80
2017-09-25T07:47:08.481Z,21.17
2017-09-25T07:49:40.338Z,21.17
2017-09-25T07:52:11.560Z,20.60
2017-09-25T07:54:42.703Z,21.67
2017-09-25T07:57:13.762Z,20.88
2017-09-25T07:59:45.661Z,19.75
2017-09-25T08:02:17.188Z,20.90
2017-09-25T08:04:48.961Z,20.55
2017-09-25T08:07:20.960Z,18.25
2017-09-25T08:09:52.333Z,17.52
2017-09-25T08:12:23.566Z,15.33
2017-09-25T08:14:54.308Z,15.33
2017-09-25T08:17:26.816Z,15.10
2017-09-25T08:19:57.893Z,12.80
2017-09-25T08:22:28.660Z,12.70
2017-09-25T08:25:01.481Z,12.10
2017-09-25T08:27:33.511Z,11.53
2017-09-25T08:30:05.171Z,10.93
2017-09-25T08:32:36.734Z,10.30
2017-09-25T08:35:08.191Z,9.90
2017-09-25T08:37:39.168Z,10.30
2017-09-25T08:40:10.350Z,10.40
2017-09-25T08:42:41.757Z,8.60
2017-09-25T08:45:12.733Z,9.60
2017-09-25T08:47:43.830Z,9.70
2017-09-25T08:50:15.407Z,9.00
2017-09-25T08:52:47.087Z,9.70
2017-09-25T08:55:18.618Z,7.80
2017-09-25T08:57:49.643Z,8.13
2017-09-25T09:00:20.833Z,7.00
2017-09-25T09:02:51.981Z,7.27
2017-09-25T09:05:22.952Z,6.13
2017-09-25T09:07:54.633Z,6.53
2017-09-25T09:10:25.944Z,6.40
2017-09-25T09:12:56.829Z,7.23
2017-09-25T09:15:28.021Z,7.13
2017-09-25T09:17:59.407Z,6.63
2017-09-25T09:20:30.357Z,7.53
2017-09-25T09:23:01.189Z,9.13
2017-09-25T09:25:32.458Z,8.40
2017-09-25T09:28:03.983Z,8.10
2017-09-25T09:30:35.774Z,7.97
2017-09-25T09:33:10.092Z,7.77
2017-09-25T09:35:41.860Z,7.97
2017-09-25T09:38:13.306Z,7.70
2017-09-25T09:40:44.652Z,7.13
2017-09-25T09:43:15.784Z,7.53
2017-09-25T09:45:46.309Z,7.00
2017-09-25T09:48:17.318Z,7.10
2017-09-25T09:50:48.528Z,8.70
2017-09-25T09:53:20.037Z,8.20
2017-09-25T09:55:50.999Z,8.17
2017-09-25T09:58:22.005Z,9.20
2017-09-25T10:00:54.198Z,9.13
2017-09-25T10:03:25.622Z,9.63
2017-09-25T10:05:57.461Z,9.47
2017-09-25T10:08:29.286Z,9.40
2017-09-25T10:11:00.283Z,9.50
2017-09-25T10:13:32.026Z,9.07
2017-09-25T10:16:03.179Z,9.13
2017-09-25T10:18:34.679Z,8.80
2017-09-25T10:21:06.252Z,9.80
2017-09-25T10:23:37.156Z,9.97
2017-09-25T10:26:08.556Z,9.47
2017-09-25T10:28:40.166Z,9.70
2017-09-25T10:31:11.688Z,9.10
2017-09-25T10:33:43.952Z,9.87
2017-09-25T10:36:14.741Z,8.83
2017-09-25T10:38:45.819Z,8.10
2017-09-25T10:41:16.970Z,8.53
2017-09-25T10:43:48.600Z,8.40
2017-09-25T10:46:19.811Z,8.23
2017-09-25T10:48:51.005Z,7.57
2017-09-25T10:51:21.979Z,7.10
2017-09-25T10:53:53.263Z,6.40
2017-09-25T10:56:25.059Z,8.17
2017-09-25T10:58:57.314Z,7.80
2017-09-25T11:01:29.019Z,6.50
2017-09-25T11:04:00.687Z,7.60
2017-09-25T11:06:31.604Z,7.10
2017-09-25T11:09:02.639Z,6.33
2017-09-25T11:11:33.771Z,6.87
2017-09-25T11:14:05.363Z,6.57
2017-09-25T11:16:38.024Z,5.63
2017-09-25T11:19:08.918Z,5.00
2017-09-25T11:21:40.349Z,5.43
2017-09-25T11:24:12.260Z,4.53
2017-09-25T11:26:43.672Z,6.37
2017-09-25T11:29:15.258Z,5.50
2017-09-25T11:31:46.660Z,5.10
2017-09-25T11:34:18.355Z,5.40
2017-09-25T11:36:51.015Z,5.33
2017-09-25T11:39:21.799Z,5.13
2017-09-25T11:41:53.610Z,4.97
2017-09-25T11:44:25.440Z,4.83
2017-09-25T11:46:56.607Z,6.40
2017-09-25T11:49:28.050Z,4.60
2017-09-25T11:51:59.195Z,4.80
2017-09-25T11:54:30.438Z,3.70
2017-09-25T11:57:00.952Z,4.03
2017-09-25T11:59:32.369Z,4.33
2017-09-25T12:02:06.145Z,4.07
2017-09-25T12:04:36.823Z,4.57
2017-09-25T12:07:09.076Z,4.30
2017-09-25T12:09:40.204Z,4.30
2017-09-25T12:12:10.891Z,4.67
2017-09-25T12:14:41.575Z,3.70
2017-09-25T12:17:12.593Z,4.13
2017-09-25T12:19:44.071Z,3.30
2017-09-25T12:22:15.218Z,3.43
2017-09-25T12:24:46.571Z,2.63
2017-09-25T12:27:17.333Z,3.67
2017-09-25T12:29:48.066Z,4.73
2017-09-25T12:32:19.791Z,5.17
2017-09-25T12:34:51.231Z,4.10
2017-09-25T12:37:22.218Z,3.83
2017-09-25T12:39:54.747Z,4.50
2017-09-25T12:42:25.615Z,3.90
2017-09-25T12:44:56.260Z,4.90
2017-09-25T12:47:27.754Z,4.57
2017-09-25T12:49:58.580Z,4.27
2017-09-25T12:52:30.592Z,4.87
2017-09-25T12:55:01.309Z,5.00
2017-09-25T12:57:32.001Z,5.33
2017-09-25T13:00:02.743Z,5.70
2017-09-25T13:02:33.676Z,5.10
2017-09-25T13:05:05.262Z,5.40
2017-09-25T13:07:36.167Z,5.50
2017-09-25T13:10:07.177Z,5.80
2017-09-25T13:12:38.911Z,5.10
2017-09-25T13:15:10.012Z,4.70
2017-09-25T13:17:40.632Z,4.87
2017-09-25T13:20:11.736Z,5.27
2017-09-25T13:22:42.304Z,4.50
2017-09-25T13:25:13.102Z,4.43
2017-09-25T13:27:44.492Z,4.63
2017-09-25T13:30:15.373Z,4.60
2017-09-25T13:32:46.793Z,4.47
2017-09-25T13:35:17.870Z,4.50
2017-09-25T13:37:49.646Z,4.20
2017-09-25T13:40:20.673Z,4.37
2017-09-25T13:42:51.459Z,5.03
2017-09-25T13:45:22.084Z,5.80
2017-09-25T13:47:54.678Z,5.57
2017-09-25T13:50:25.674Z,5.07
2017-09-25T13:52:56.268Z,4.63
2017-09-25T13:55:26.879Z,4.47
2017-09-25T13:57:57.628Z,5.30
2017-09-25T14:03:03.537Z,5.53
2017-09-25T14:05:35.319Z,4.80
2017-09-25T14:08:07.772Z,4.70
2017-09-25T14:10:40.209Z,4.90
2017-09-25T14:13:10.868Z,4.47
2017-09-25T14:15:43.253Z,5.47
2017-09-25T14:18:14.559Z,4.60
2017-09-25T14:20:45.500Z,4.10
2017-09-25T14:23:17.468Z,4.47
2017-09-25T14:25:48.612Z,4.93
2017-09-25T14:28:19.856Z,4.10
2017-09-25T14:30:50.874Z,3.77
2017-09-25T14:33:21.819Z,3.33
2017-09-25T14:35:52.667Z,3.97
2017-09-25T14:38:25.147Z,3.80
2017-09-25T14:40:56.155Z,3.50
2017-09-25T14:43:26.845Z,3.50
2017-09-25T14:45:58.915Z,3.03
2017-09-25T14:48:30.336Z,4.70
2017-09-25T14:51:01.043Z,4.27
2017-09-25T14:53:32.063Z,3.80
2017-09-25T14:56:03.129Z,5.13
2017-09-25T14:58:34.526Z,4.87
2017-09-25T15:01:05.439Z,4.20
2017-09-25T15:03:36.533Z,4.00
2017-09-25T15:06:06.878Z,5.00
2017-09-25T15:08:38.249Z,4.05
2017-09-25T15:11:09.808Z,4.45
2017-09-25T15:13:40.732Z,4.20
2017-09-25T15:16:13.118Z,5.00
2017-09-25T15:18:44.242Z,6.37
2017-09-25T15:21:15.743Z,5.67
2017-09-25T15:23:46.474Z,6.73
2017-09-25T15:26:18.280Z,5.57
2017-09-25T15:28:49.232Z,5.50
2017-09-25T15:31:21.311Z,5.90
2017-09-25T15:33:52.835Z,4.33
2017-09-25T15:36:23.940Z,5.57
2017-09-25T15:38:54.916Z,4.50
2017-09-25T15:41:25.952Z,4.70
2017-09-25T15:43:56.805Z,4.80
2017-09-25T15:46:28.030Z,4.90
2017-09-25T15:48:59.664Z,4.80
2017-09-25T15:51:30.478Z,4.47
2017-09-25T15:54:02.121Z,4.83
2017-09-25T15:56:35.303Z,4.70
2017-09-25T15:59:06.111Z,4.63
2017-09-25T16:01:37.340Z,4.03
2017-09-25T16:04:08.354Z,4.77
2017-09-25T16:06:39.143Z,5.03
2017-09-25T16:09:10.543Z,3.70
2017-09-25T16:11:42.039Z,4.00
2017-09-25T16:14:13.021Z,4.23
2017-09-25T16:16:44.215Z,4.77
2017-09-25T16:19:15.345Z,5.47
2017-09-25T16:21:46.168Z,3.47
2017-09-25T16:24:17.102Z,3.67
2017-09-25T16:26:48.647Z,3.80
2017-09-25T16:29:19.473Z,3.60
2017-09-25T16:31:51.065Z,4.33
2017-09-25T16:34:21.912Z,4.80
2017-09-25T16:36:52.713Z,4.37
2017-09-25T16:39:24.079Z,3.83
2017-09-25T16:41:54.782Z,3.90
2017-09-25T16:44:26.832Z,3.70
2017-09-25T16:46:57.561Z,4.47
2017-09-25T16:49:28.964Z,4.30
2017-09-25T16:52:00.787Z,5.27
2017-09-25T16:54:32.588Z,3.83
2017-09-25T16:57:02.890Z,6.00
2017-09-25T16:59:33.418Z,5.40
2017-09-25T17:02:05.764Z,5.83
2017-09-25T17:04:38.207Z,5.90
2017-09-25T17:07:09.597Z,4.47
2017-09-25T17:09:40.857Z,13.70
2017-09-25T17:12:11.735Z,6.30
2017-09-25T17:14:42.749Z,7.10
2017-09-25T17:17:13.665Z,4.90
2017-09-25T17:19:44.737Z,6.10
2017-09-25T17:22:15.920Z,6.70
2017-09-25T17:24:47.516Z,5.57
2017-09-25T17:27:18.781Z,5.10
2017-09-25T17:29:49.798Z,6.00
2017-09-25T17:32:20.626Z,6.27
2017-09-25T17:34:51.510Z,7.37
2017-09-25T17:37:21.989Z,7.40
2017-09-25T17:39:53.736Z,7.90
2017-09-25T17:42:25.643Z,8.37
2017-09-25T17:44:56.504Z,8.90
2017-09-25T17:47:27.385Z,8.57
2017-09-25T17:49:57.681Z,8.70
2017-09-25T17:52:28.672Z,10.67
2017-09-25T17:55:00.911Z,10.73
2017-09-25T17:57:33.030Z,10.30
2017-09-25T18:00:04.185Z,10.03
2017-09-25T18:02:35.955Z,12.00
2017-09-25T18:05:06.557Z,11.70
2017-09-25T18:07:37.756Z,12.73
2017-09-25T18:10:09.348Z,12.67
2017-09-25T18:12:40.331Z,12.57
2017-09-25T18:15:11.942Z,12.53
2017-09-25T18:17:42.734Z,12.93
2017-09-25T18:20:14.456Z,12.87
2017-09-25T18:22:45.329Z,13.67
2017-09-25T18:25:16.564Z,13.50
2017-09-25T18:27:47.682Z,15.13
2017-09-25T18:30:18.676Z,14.67
2017-09-25T18:32:49.508Z,15.40
2017-09-25T18:35:20.328Z,14.17
2017-09-25T18:37:51.109Z,15.23
2017-09-25T18:40:21.952Z,15.40
2017-09-25T18:42:52.738Z,15.93
2017-09-25T18:45:24.303Z,16.60
2017-09-25T18:47:55.705Z,15.83
2017-09-25T18:50:26.908Z,15.90
2017-09-25T18:52:58.245Z,17.43
2017-09-25T18:55:29.084Z,15.13
2017-09-25T18:58:00.168Z,17.70
2017-09-25T19:00:30.696Z,16.58
2017-09-25T19:03:01.792Z,16.77
2017-09-25T19:05:32.728Z,18.40
2017-09-25T19:08:04.031Z,17.73
2017-09-25T19:10:35.731Z,18.10
2017-09-25T19:13:06.654Z,18.02
2017-09-25T19:15:38.609Z,23.25
2017-09-25T19:18:09.732Z,21.85
2017-09-25T19:20:41.339Z,22.30
2017-09-25T19:23:11.819Z,24.77
2017-09-25T19:25:43.493Z,21.77
2017-09-25T19:28:15.259Z,21.42
2017-09-25T19:30:46.870Z,22.80
2017-09-25T19:33:18.057Z,20.42
2017-09-25T19:35:50.645Z,22.60
2017-09-25T19:38:22.405Z,22.27
2017-09-25T19:40:53.249Z,21.30
2017-09-25T19:43:25.231Z,20.88
2017-09-25T19:45:55.819Z,20.55
2017-09-25T19:48:39.808Z,19.85
2017-09-25T19:51:15.775Z,19.30
2017-09-25T19:53:46.800Z,20.60
2017-09-25T19:56:18.077Z,23.45
2017-09-25T19:58:49.693Z,23.92
2017-09-25T20:01:21.040Z,23.65
2017-09-25T20:03:52.871Z,23.08
2017-09-25T20:06:24.235Z,25.10
2017-09-25T20:08:55.872Z,25.52
2017-09-25T20:11:29.193Z,25.02
2017-09-25T20:14:03.900Z,25.20
2017-09-25T20:16:40.232Z,25.45
2017-09-25T20:19:11.579Z,26.08
2017-09-25T20:21:43.338Z,25.75
2017-09-25T20:24:15.370Z,27.95
2017-09-25T20:26:46.083Z,26.00
2017-09-25T20:29:16.942Z,27.15
2017-09-25T20:31:47.352Z,24.85
2017-09-25T20:34:18.232Z,25.25
2017-09-25T20:36:49.997Z,24.60
2017-09-25T20:39:20.935Z,25.95
2017-09-25T20:41:54.062Z,26.40
2017-09-25T20:44:25.046Z,27.42
2017-09-25T20:46:55.867Z,26.37
2017-09-25T20:49:28.265Z,24.85
2017-09-25T20:52:00.232Z,26.92
2017-09-25T20:54:30.937Z,28.17
2017-09-25T20:57:02.459Z,29.27
2017-09-25T20:59:34.471Z,28.15
2017-09-25T21:02:06.704Z,29.33
2017-09-25T21:04:38.573Z,29.98
2017-09-25T21:07:09.783Z,27.85
2017-09-25T21:09:40.713Z,30.15
2017-09-25T21:12:11.666Z,29.15
2017-09-25T21:14:44.067Z,29.95
2017-09-25T21:17:14.984Z,29.60
2017-09-25T21:19:46.888Z,29.75
2017-09-25T21:22:19.354Z,30.23
2017-09-25T21:24:51.610Z,32.20
2017-09-25T21:27:27.154Z,30.45
2017-09-25T21:29:57.955Z,31.73
2017-09-25T21:32:29.236Z,31.12
2017-09-25T21:35:01.054Z,30.60
2017-09-25T21:37:32.879Z,29.73
2017-09-25T21:40:04.838Z,30.67
2017-09-25T21:42:35.806Z,32.78
2017-09-25T21:45:08.575Z,31.73
2017-09-25T21:47:40.658Z,30.67
2017-09-25T21:50:12.289Z,31.90
2017-09-25T21:52:43.409Z,31.62
2017-09-25T21:55:14.801Z,32.63
2017-09-25T21:57:46.030Z,33.55
2017-09-25T22:00:18.327Z,32.28
2017-09-25T22:02:49.808Z,31.12
2017-09-25T22:05:21.244Z,31.27
2017-09-25T22:07:52.016Z,32.88
2017-09-25T22:10:23.229Z,35.35
2017-09-25T22:12:53.901Z,36.72
2017-09-25T22:15:25.457Z,35.10
2017-09-25T22:17:57.640Z,36.42
2017-09-25T22:20:28.656Z,35.80
2017-09-25T22:22:59.899Z,35.92
2017-09-25T22:25:31.474Z,36.15
2017-09-25T22:28:02.937Z,35.05
2017-09-25T22:30:34.308Z,34.35
2017-09-25T22:33:04.969Z,35.95
2017-09-25T22:35:35.915Z,34.35
2017-09-25T22:38:07.384Z,35.38
2017-09-25T22:40:39.742Z,35.60
2017-09-25T22:43:13.565Z,35.95
2017-09-25T22:45:46.146Z,35.90
2017-09-25T22:48:17.919Z,35.10
2017-09-25T22:50:48.644Z,34.22
2017-09-25T22:53:20.361Z,35.90
2017-09-25T22:55:51.735Z,35.95
2017-09-25T22:58:23.077Z,34.60
2017-09-25T23:00:54.179Z,33.97
2017-09-25T23:03:28.905Z,36.72
2017-09-25T23:06:01.517Z,36.45
2017-09-25T23:08:32.570Z,37.45
2017-09-25T23:11:05.469Z,36.60
2017-09-25T23:13:37.324Z,35.58
2017-09-25T23:16:08.484Z,35.17
2017-09-25T23:18:39.527Z,34.92
2017-09-25T23:21:11.693Z,32.20
2017-09-25T23:23:42.422Z,33.95
2017-09-25T23:26:13.389Z,33.83
2017-09-25T23:28:44.579Z,33.08
2017-09-25T23:31:29.883Z,32.78
2017-09-25T23:34:01.576Z,31.40
2017-09-25T23:36:32.801Z,31.08
2017-09-25T23:39:04.308Z,34.78
2017-09-25T23:41:36.059Z,36.17
2017-09-25T23:44:07.302Z,34.05
2017-09-25T23:46:38.844Z,36.95
2017-09-25T23:49:10.051Z,34.08
2017-09-25T23:51:41.270Z,36.55
2017-09-25T23:54:13.998Z,35.35
2017-09-25T23:56:45.375Z,38.53
2017-09-25T23:59:16.364Z,35.72
