createdAt,value
2022-09-14T00:01:27.080Z,3.20
2022-09-14T00:04:16.875Z,2.97
2022-09-14T00:06:45.382Z,3.83
2022-09-14T00:09:24.029Z,3.50
2022-09-14T00:12:34.063Z,2.95
2022-09-14T00:15:05.531Z,3.85
2022-09-14T00:18:09.614Z,3.65
2022-09-14T00:20:40.173Z,3.55
2022-09-14T00:23:07.473Z,4.32
2022-09-14T00:25:34.728Z,3.85
2022-09-14T00:28:26.498Z,3.80
2022-09-14T00:30:53.829Z,3.60
2022-09-14T00:33:21.369Z,3.83
2022-09-14T00:36:10.216Z,3.60
2022-09-14T00:38:37.641Z,3.42
2022-09-14T00:41:45.506Z,3.70
2022-09-14T00:44:17.461Z,3.53
2022-09-14T00:46:52.059Z,4.20
2022-09-14T00:49:19.386Z,4.22
2022-09-14T00:52:46.071Z,3.35
2022-09-14T00:55:25.110Z,3.85
2022-09-14T00:58:16.270Z,3.92
2022-09-14T01:00:43.640Z,4.00
2022-09-14T01:03:14.436Z,3.42
2022-09-14T01:05:49.753Z,3.70
2022-09-14T01:08:34.424Z,4.10
2022-09-14T01:11:13.901Z,4.40
2022-09-14T01:14:10.381Z,3.60
2022-09-14T01:16:51.621Z,3.63
2022-09-14T01:19:41.070Z,3.50
2022-09-14T01:22:19.619Z,4.32
2022-09-14T01:24:54.370Z,4.65
2022-09-14T01:27:49.314Z,4.30
2022-09-14T01:30:22.997Z,4.00
2022-09-14T01:33:16.380Z,4.25
2022-09-14T01:36:10.072Z,4.93
2022-09-14T01:38:52.576Z,4.15
2022-09-14T01:41:27.182Z,4.07
2022-09-14T01:44:16.326Z,4.90
2022-09-14T01:46:55.668Z,4.20
2022-09-14T01:49:47.519Z,5.07
2022-09-14T01:52:23.334Z,4.05
2022-09-14T01:55:04.457Z,5.03
2022-09-14T01:58:13.567Z,4.45
2022-09-14T02:00:56.646Z,3.75
2022-09-14T02:03:34.172Z,4.40
2022-09-14T02:06:41.024Z,4.70
2022-09-14T02:09:12.610Z,5.25
2022-09-14T02:11:40.584Z,4.28
2022-09-14T02:14:07.985Z,4.80
2022-09-14T02:16:35.727Z,4.18
2022-09-14T02:19:03.628Z,4.30
2022-09-14T02:21:32.623Z,4.45
2022-09-14T02:24:00.682Z,4.30
2022-09-14T02:26:38.958Z,4.97
2022-09-14T02:29:06.391Z,4.38
2022-09-14T02:31:52.877Z,4.05
2022-09-14T02:34:57.396Z,3.80
2022-09-14T02:37:48.907Z,4.32
2022-09-14T02:40:41.768Z,4.15
2022-09-14T02:43:20.616Z,4.93
2022-09-14T02:46:14.454Z,4.20
2022-09-14T02:48:44.718Z,4.63
2022-09-14T02:51:45.948Z,4.28
2022-09-14T02:54:44.465Z,5.05
2022-09-14T02:57:12.044Z,5.03
2022-09-14T02:59:39.673Z,4.63
2022-09-14T03:02:07.179Z,4.72
2022-09-14T03:04:34.477Z,4.50
2022-09-14T03:07:01.814Z,4.63
2022-09-14T03:09:29.355Z,4.38
2022-09-14T03:11:56.614Z,4.50
2022-09-14T03:14:23.917Z,4.05
2022-09-14T03:16:51.224Z,4.65
2022-09-14T03:19:18.555Z,5.40
2022-09-14T03:21:45.925Z,4.18
2022-09-14T03:24:13.268Z,3.67
2022-09-14T03:26:40.769Z,4.40
2022-09-14T03:29:08.268Z,3.83
2022-09-14T03:31:35.647Z,4.75
2022-09-14T03:34:02.998Z,4.45
2022-09-14T03:36:31.989Z,4.43
2022-09-14T03:39:02.961Z,4.75
2022-09-14T03:41:30.396Z,5.25
2022-09-14T03:43:57.688Z,5.70
2022-09-14T03:46:25.844Z,4.35
2022-09-14T03:48:55.116Z,5.13
2022-09-14T03:51:23.110Z,5.00
2022-09-14T03:53:53.354Z,4.60
2022-09-14T03:56:22.354Z,5.03
2022-09-14T03:58:53.208Z,5.03
2022-09-14T04:01:25.279Z,5.22
2022-09-14T04:03:52.820Z,5.43
2022-09-14T04:06:20.580Z,5.13
2022-09-14T04:08:48.159Z,4.45
2022-09-14T04:11:20.975Z,4.80
2022-09-14T04:13:48.558Z,4.85
2022-09-14T04:16:17.332Z,4.70
2022-09-14T04:18:44.995Z,3.97
2022-09-14T04:21:18.057Z,5.55
2022-09-14T04:24:12.850Z,6.60
2022-09-14T04:26:34.186Z,13.65
2022-09-14T04:29:02.119Z,11.00
2022-09-14T04:31:38.484Z,6.10
2022-09-14T04:34:11.228Z,5.30
2022-09-14T04:36:38.559Z,6.25
2022-09-14T04:39:09.368Z,11.93
2022-09-14T04:41:36.826Z,5.55
2022-09-14T04:44:04.120Z,5.85
2022-09-14T04:46:46.258Z,6.30
2022-09-14T04:49:28.677Z,5.82
2022-09-14T04:51:56.236Z,5.38
2022-09-14T04:54:23.606Z,6.45
2022-09-14T04:56:51.050Z,6.55
2022-09-14T04:59:18.427Z,7.45
2022-09-14T05:01:49.009Z,16.20
2022-09-14T05:04:16.896Z,8.10
2022-09-14T05:06:51.732Z,6.78
2022-09-14T05:09:38.988Z,6.78
2022-09-14T05:12:14.203Z,7.28
2022-09-14T05:15:51.846Z,6.60
2022-09-14T05:19:04.166Z,7.50
2022-09-14T05:21:34.244Z,7.50
2022-09-14T05:24:05.120Z,8.63
2022-09-14T05:26:33.108Z,9.60
2022-09-14T05:29:03.681Z,7.55
2022-09-14T05:31:32.326Z,8.25
2022-09-14T05:34:24.620Z,8.32
2022-09-14T05:36:51.879Z,8.38
2022-09-14T05:39:23.131Z,7.32
2022-09-14T05:42:00.980Z,7.97
2022-09-14T05:44:28.286Z,7.32
2022-09-14T05:46:55.591Z,7.60
2022-09-14T05:49:25.192Z,7.85
2022-09-14T05:51:52.497Z,7.35
2022-09-14T05:54:20.007Z,7.25
2022-09-14T05:56:47.367Z,7.50
2022-09-14T05:59:14.655Z,7.55
2022-09-14T06:01:42.126Z,8.02
2022-09-14T06:04:11.188Z,7.72
2022-09-14T06:06:38.457Z,7.57
2022-09-14T06:09:08.194Z,7.43
2022-09-14T06:11:36.483Z,7.85
2022-09-14T06:14:05.539Z,7.18
2022-09-14T06:16:33.204Z,7.38
2022-09-14T06:19:00.948Z,7.82
2022-09-14T06:21:31.987Z,7.43
2022-09-14T06:23:59.640Z,7.95
2022-09-14T06:26:27.050Z,8.73
2022-09-14T06:28:54.457Z,7.18
2022-09-14T06:31:22.772Z,8.55
2022-09-14T06:33:51.819Z,8.05
2022-09-14T06:36:24.610Z,9.80
2022-09-14T06:38:56.255Z,7.60
2022-09-14T06:41:30.407Z,8.40
2022-09-14T06:47:15.458Z,7.57
2022-09-14T06:50:07.515Z,7.53
2022-09-14T06:52:57.841Z,7.38
2022-09-14T06:55:27.662Z,8.20
2022-09-14T06:57:54.937Z,9.98
2022-09-14T07:00:22.198Z,8.70
2022-09-14T07:02:53.590Z,9.38
2022-09-14T07:05:25.018Z,9.98
2022-09-14T07:07:53.233Z,9.40
2022-09-14T07:10:20.673Z,8.88
2022-09-14T07:12:49.964Z,9.00
2022-09-14T07:15:17.295Z,8.32
2022-09-14T07:17:45.489Z,8.77
2022-09-14T07:20:12.822Z,8.15
2022-09-14T07:22:40.229Z,8.65
2022-09-14T07:25:09.816Z,7.90
2022-09-14T07:27:43.366Z,8.20
2022-09-14T07:30:10.903Z,8.43
2022-09-14T07:32:38.327Z,8.73
2022-09-14T07:35:06.134Z,7.63
2022-09-14T07:37:33.411Z,9.00
2022-09-14T07:40:01.242Z,7.22
2022-09-14T07:42:28.669Z,9.32
2022-09-14T07:44:56.002Z,8.93
2022-09-14T07:47:23.412Z,9.25
2022-09-14T07:49:50.883Z,8.88
2022-09-14T07:52:18.628Z,8.77
2022-09-14T07:54:46.906Z,8.77
2022-09-14T07:57:14.343Z,8.30
2022-09-14T07:59:41.618Z,8.98
2022-09-14T08:02:11.116Z,8.77
2022-09-14T08:04:42.513Z,7.93
2022-09-14T08:07:09.769Z,6.65
2022-09-14T08:09:46.736Z,6.30
2022-09-14T08:12:16.156Z,6.65
2022-09-14T08:14:43.368Z,6.25
2022-09-14T08:17:11.128Z,6.20
2022-09-14T08:19:38.484Z,5.75
2022-09-14T08:22:05.869Z,5.22
2022-09-14T08:24:33.498Z,5.80
2022-09-14T08:27:00.773Z,4.90
2022-09-14T08:29:28.072Z,5.18
2022-09-14T08:31:55.380Z,4.50
2022-09-14T08:34:22.787Z,5.15
2022-09-14T08:36:50.192Z,4.32
2022-09-14T08:39:18.152Z,4.85
2022-09-14T08:42:02.049Z,5.22
2022-09-14T08:44:57.312Z,5.15
2022-09-14T08:47:36.212Z,5.13
2022-09-14T08:50:22.961Z,4.60
2022-09-14T08:52:55.574Z,5.18
2022-09-14T08:56:03.378Z,5.85
2022-09-14T08:58:50.618Z,5.38
2022-09-14T09:01:45.511Z,6.45
2022-09-14T09:04:25.133Z,5.68
2022-09-14T09:07:04.185Z,6.15
2022-09-14T09:09:46.237Z,5.40
2022-09-14T09:12:32.824Z,5.63
2022-09-14T09:15:03.845Z,5.70
2022-09-14T09:17:48.829Z,5.18
2022-09-14T09:20:42.229Z,6.18
2022-09-14T09:23:25.009Z,6.22
2022-09-14T09:26:09.641Z,6.07
2022-09-14T09:28:48.327Z,6.15
2022-09-14T09:31:17.477Z,6.78
2022-09-14T09:34:07.183Z,7.15
2022-09-14T09:36:40.776Z,6.97
2022-09-14T09:39:10.647Z,8.02
2022-09-14T09:41:52.687Z,7.28
2022-09-14T09:44:27.945Z,8.15
2022-09-14T09:46:59.397Z,7.32
2022-09-14T09:49:37.058Z,7.70
2022-09-14T09:52:10.889Z,7.43
2022-09-14T09:54:41.242Z,7.88
2022-09-14T09:57:34.006Z,7.25
2022-09-14T10:00:13.936Z,7.70
2022-09-14T10:02:41.898Z,7.07
2022-09-14T10:05:09.166Z,6.32
2022-09-14T10:07:54.717Z,6.55
2022-09-14T10:10:35.373Z,5.80
2022-09-14T10:13:05.930Z,6.35
2022-09-14T10:15:40.298Z,5.47
2022-09-14T10:18:14.434Z,5.53
2022-09-14T10:20:43.175Z,4.70
2022-09-14T10:23:34.362Z,5.68
2022-09-14T10:26:13.935Z,4.50
2022-09-14T10:28:48.988Z,4.13
2022-09-14T10:31:19.756Z,4.85
2022-09-14T10:33:52.128Z,3.90
2022-09-14T10:36:29.780Z,4.57
2022-09-14T10:39:14.293Z,3.13
2022-09-14T10:42:13.610Z,4.18
2022-09-14T10:45:02.090Z,3.55
2022-09-14T10:47:42.571Z,3.63
2022-09-14T10:50:44.942Z,3.63
2022-09-14T10:53:28.915Z,3.38
2022-09-14T10:56:16.302Z,3.05
2022-09-14T10:59:08.402Z,2.65
2022-09-14T11:01:57.980Z,2.65
2022-09-14T11:04:41.059Z,3.10
2022-09-14T11:07:12.433Z,6.10
2022-09-14T11:10:11.980Z,3.70
2022-09-14T11:13:03.019Z,2.03
2022-09-14T11:15:41.356Z,3.00
2022-09-14T11:18:13.227Z,2.10
2022-09-14T11:21:14.730Z,1.98
2022-09-14T11:23:52.774Z,1.75
2022-09-14T11:26:42.039Z,1.90
2022-09-14T11:29:43.047Z,2.28
2022-09-14T11:32:21.781Z,1.40
2022-09-14T11:35:07.816Z,1.52
2022-09-14T11:38:01.171Z,1.60
2022-09-14T11:40:52.814Z,1.08
2022-09-14T11:43:42.456Z,4.78
2022-09-14T11:46:31.952Z,2.70
2022-09-14T11:49:20.947Z,1.33
2022-09-14T11:52:17.388Z,1.35
2022-09-14T11:54:46.931Z,1.20
2022-09-14T11:57:18.821Z,1.20
2022-09-14T11:59:55.254Z,1.25
2022-09-14T12:02:25.598Z,1.30
2022-09-14T12:05:05.082Z,1.60
2022-09-14T12:07:47.592Z,1.52
2022-09-14T12:10:17.692Z,1.08
2022-09-14T12:12:46.719Z,0.90
2022-09-14T12:15:26.239Z,1.42
2022-09-14T12:18:28.285Z,1.17
2022-09-14T12:21:10.481Z,1.20
2022-09-14T12:23:37.738Z,0.80
2022-09-14T12:26:14.050Z,1.88
2022-09-14T12:28:52.692Z,1.23
2022-09-14T12:31:35.082Z,1.00
2022-09-14T12:34:22.401Z,1.50
2022-09-14T12:36:49.614Z,0.93
2022-09-14T12:39:38.960Z,0.90
2022-09-14T12:42:39.888Z,1.00
2022-09-14T12:45:52.271Z,1.02
2022-09-14T12:48:47.639Z,1.10
2022-09-14T12:51:43.427Z,1.52
2022-09-14T12:54:42.983Z,1.10
2022-09-14T12:57:23.398Z,1.10
2022-09-14T13:00:06.283Z,2.03
2022-09-14T13:02:43.330Z,1.63
2022-09-14T13:05:26.423Z,1.60
2022-09-14T13:07:55.437Z,1.40
2022-09-14T13:10:47.395Z,1.70
2022-09-14T13:13:23.839Z,2.00
2022-09-14T13:16:05.892Z,1.48
2022-09-14T13:18:37.931Z,1.38
2022-09-14T13:21:22.668Z,1.88
2022-09-14T13:23:50.863Z,2.15
2022-09-14T13:26:43.560Z,2.42
2022-09-14T13:29:10.980Z,1.90
2022-09-14T13:31:40.025Z,1.90
2022-09-14T13:34:11.218Z,1.73
2022-09-14T13:36:43.758Z,1.85
2022-09-14T13:39:35.812Z,1.52
2022-09-14T13:42:04.801Z,1.73
2022-09-14T13:45:00.170Z,1.95
2022-09-14T13:47:27.803Z,1.35
2022-09-14T13:49:55.594Z,1.98
2022-09-14T13:52:57.008Z,1.40
2022-09-14T13:55:26.065Z,1.35
2022-09-14T13:58:09.878Z,1.55
2022-09-14T14:01:04.491Z,1.30
2022-09-14T14:03:39.124Z,1.40
2022-09-14T14:06:21.766Z,1.48
2022-09-14T14:09:19.955Z,1.38
2022-09-14T14:12:00.376Z,1.30
2022-09-14T14:14:31.294Z,2.17
2022-09-14T14:17:13.848Z,1.55
2022-09-14T14:19:41.298Z,1.73
2022-09-14T14:22:14.329Z,1.92
2022-09-14T14:25:11.840Z,1.30
2022-09-14T14:27:36.497Z,1.60
2022-09-14T14:30:25.725Z,1.63
2022-09-14T14:32:54.823Z,1.95
2022-09-14T14:35:28.056Z,1.60
2022-09-14T14:37:55.956Z,1.40
2022-09-14T14:40:27.999Z,1.52
2022-09-14T14:42:57.687Z,1.48
2022-09-14T14:45:27.725Z,1.40
2022-09-14T14:48:04.028Z,1.40
2022-09-14T14:50:36.111Z,1.05
2022-09-14T14:53:05.235Z,1.75
2022-09-14T14:55:33.145Z,1.40
2022-09-14T14:58:03.466Z,2.05
2022-09-14T15:00:34.108Z,1.52
2022-09-14T15:03:01.784Z,1.50
2022-09-14T15:05:31.179Z,2.17
2022-09-14T15:07:59.001Z,2.20
2022-09-14T15:10:28.930Z,2.40
2022-09-14T15:12:56.338Z,1.60
2022-09-14T15:15:26.062Z,2.75
2022-09-14T15:17:53.794Z,1.88
2022-09-14T15:20:21.474Z,1.67
2022-09-14T15:23:08.210Z,1.90
2022-09-14T15:25:35.441Z,2.15
2022-09-14T15:28:02.821Z,1.90
2022-09-14T15:30:30.310Z,2.15
2022-09-14T15:32:57.737Z,1.75
2022-09-14T15:35:24.973Z,2.45
2022-09-14T15:37:52.278Z,2.08
2022-09-14T15:40:19.815Z,2.15
2022-09-14T15:42:47.185Z,1.92
2022-09-14T15:45:15.961Z,1.98
2022-09-14T15:47:43.640Z,2.58
2022-09-14T15:50:15.705Z,2.20
2022-09-14T15:52:46.128Z,2.08
2022-09-14T15:55:35.596Z,2.22
2022-09-14T15:58:02.879Z,1.80
2022-09-14T16:00:30.673Z,3.13
2022-09-14T16:03:24.087Z,2.33
2022-09-14T16:05:59.776Z,3.17
2022-09-14T16:08:28.166Z,2.83
2022-09-14T16:13:44.237Z,2.83
2022-09-14T16:16:14.338Z,2.83
2022-09-14T16:18:55.276Z,7.90
2022-09-14T16:22:08.250Z,4.47
2022-09-14T16:28:55.703Z,4.47
2022-09-14T16:31:26.166Z,4.15
2022-09-14T16:37:21.985Z,3.78
2022-09-14T16:39:49.553Z,4.15
2022-09-14T16:42:17.312Z,4.15
2022-09-14T16:44:47.890Z,4.10
2022-09-14T16:47:34.361Z,3.97
2022-09-14T16:50:01.892Z,4.18
2022-09-14T16:52:32.101Z,4.30
2022-09-14T17:02:53.215Z,4.53
2022-09-14T17:05:25.067Z,5.35
2022-09-14T17:08:17.137Z,5.63
2022-09-14T17:11:21.400Z,11.55
2022-09-14T17:13:49.203Z,9.07
2022-09-14T17:16:25.982Z,6.22
2022-09-14T17:19:19.357Z,4.68
2022-09-14T17:21:48.005Z,7.88
2022-09-14T17:24:18.579Z,5.70
2022-09-14T17:29:32.474Z,6.85
2022-09-14T17:32:00.329Z,5.18
2022-09-14T17:34:31.218Z,6.18
2022-09-14T17:37:04.544Z,5.43
2022-09-14T17:39:31.929Z,5.03
2022-09-14T17:42:05.314Z,5.00
2022-09-14T17:44:34.436Z,4.80
2022-09-14T17:47:01.932Z,4.50
2022-09-14T17:49:29.465Z,3.88
2022-09-14T17:51:56.986Z,3.17
2022-09-14T17:54:24.330Z,3.13
2022-09-14T17:56:51.815Z,2.63
2022-09-14T17:59:20.774Z,3.85
2022-09-14T18:01:49.225Z,4.57
2022-09-14T18:04:17.538Z,4.57
2022-09-14T18:07:15.335Z,3.97
2022-09-14T18:09:42.919Z,4.50
2022-09-14T18:12:10.406Z,4.65
2022-09-14T18:14:37.837Z,25.75
2022-09-14T18:17:05.393Z,4.28
2022-09-14T18:19:32.730Z,4.35
2022-09-14T18:22:00.231Z,3.55
2022-09-14T18:24:31.307Z,3.63
2022-09-14T18:26:59.912Z,4.07
2022-09-14T18:29:35.447Z,3.38
2022-09-14T18:32:15.554Z,2.85
2022-09-14T18:34:43.302Z,3.05
2022-09-14T18:37:10.713Z,2.70
2022-09-14T18:39:38.053Z,3.53
2022-09-14T18:42:05.579Z,3.17
2022-09-14T18:44:32.979Z,5.53
2022-09-14T18:48:06.513Z,4.07
2022-09-14T18:50:36.672Z,3.30
2022-09-14T18:53:04.070Z,4.05
2022-09-14T18:55:36.356Z,4.38
2022-09-14T18:58:04.070Z,3.27
2022-09-14T19:01:49.629Z,3.53
2022-09-14T19:04:22.345Z,4.13
2022-09-14T19:07:55.736Z,4.13
2022-09-14T19:18:35.884Z,3.28
2022-09-14T19:21:40.763Z,5.28
2022-09-14T19:25:19.336Z,3.08
2022-09-14T19:27:49.148Z,2.90
2022-09-14T19:38:23.559Z,3.35
2022-09-14T19:44:48.131Z,3.40
2022-09-14T19:48:33.833Z,3.42
2022-09-14T19:55:15.697Z,3.00
2022-09-14T19:58:33.629Z,3.17
2022-09-14T20:01:55.942Z,4.22
2022-09-14T20:04:26.187Z,4.60
2022-09-14T20:06:55.275Z,3.22
2022-09-14T20:09:48.299Z,2.78
2022-09-14T20:12:15.643Z,2.67
2022-09-14T20:14:42.934Z,3.83
2022-09-14T20:17:28.443Z,3.95
2022-09-14T20:19:58.310Z,2.88
2022-09-14T20:22:25.554Z,6.93
2022-09-14T20:28:23.242Z,2.70
2022-09-14T20:31:13.779Z,3.17
2022-09-14T20:33:46.170Z,15.73
2022-09-14T20:36:33.676Z,3.60
2022-09-14T20:39:10.729Z,7.28
2022-09-14T20:41:39.481Z,5.07
2022-09-14T20:44:09.514Z,3.95
2022-09-14T20:46:48.197Z,10.38
2022-09-14T20:49:38.417Z,3.53
2022-09-14T20:52:25.803Z,3.22
2022-09-14T20:54:53.452Z,3.83
2022-09-14T20:57:38.344Z,3.65
2022-09-14T21:00:10.858Z,3.63
2022-09-14T21:02:58.548Z,3.42
2022-09-14T21:08:10.211Z,3.40
2022-09-14T21:10:39.048Z,3.35
2022-09-14T21:13:06.307Z,3.13
2022-09-14T21:15:33.871Z,3.78
2022-09-14T21:18:02.791Z,3.72
2022-09-14T21:20:44.550Z,3.50
2022-09-14T21:23:11.837Z,3.80
2022-09-14T21:25:56.810Z,3.40
2022-09-14T21:28:39.835Z,3.25
2022-09-14T21:31:17.055Z,3.38
2022-09-14T21:34:24.366Z,2.45
2022-09-14T21:36:52.153Z,2.70
2022-09-14T21:39:24.193Z,3.80
2022-09-14T21:41:59.096Z,3.20
2022-09-14T21:45:18.744Z,2.70
2022-09-14T21:48:23.349Z,3.10
2022-09-14T21:51:18.313Z,3.05
2022-09-14T21:53:48.013Z,2.85
2022-09-14T21:56:16.789Z,3.17
2022-09-14T21:58:44.904Z,3.38
2022-09-14T22:01:12.355Z,3.53
2022-09-14T22:03:41.106Z,3.13
2022-09-14T22:06:12.663Z,3.35
2022-09-14T22:08:40.405Z,3.88
2022-09-14T22:11:23.712Z,2.92
2022-09-14T22:14:20.091Z,3.55
2022-09-14T22:16:49.380Z,2.60
2022-09-14T22:19:20.290Z,3.08
2022-09-14T22:21:55.568Z,3.00
2022-09-14T22:24:33.465Z,3.47
2022-09-14T22:27:05.511Z,3.10
2022-09-14T22:29:32.925Z,2.58
2022-09-14T22:32:00.265Z,2.47
2022-09-14T22:34:30.743Z,3.03
2022-09-14T22:36:58.065Z,3.00
2022-09-14T22:39:25.615Z,2.92
2022-09-14T22:41:56.467Z,2.40
2022-09-14T22:44:23.784Z,2.80
2022-09-14T22:46:51.188Z,2.60
2022-09-14T22:49:18.476Z,3.30
2022-09-14T22:51:45.833Z,2.30
2022-09-14T22:54:13.602Z,2.42
2022-09-14T22:56:40.938Z,2.67
2022-09-14T22:59:09.689Z,2.25
2022-09-14T23:01:41.045Z,2.00
2022-09-14T23:04:15.053Z,3.00
2022-09-14T23:06:47.476Z,2.85
2022-09-14T23:09:23.820Z,3.65
2022-09-14T23:11:51.729Z,3.70
2022-09-14T23:14:19.047Z,3.40
2022-09-14T23:16:46.488Z,3.67
2022-09-14T23:19:17.490Z,3.45
2022-09-14T23:21:45.539Z,3.30
2022-09-14T23:24:13.517Z,3.25
2022-09-14T23:26:41.199Z,3.10
2022-09-14T23:29:12.926Z,3.30
2022-09-14T23:31:40.206Z,3.08
2022-09-14T23:34:07.634Z,3.08
2022-09-14T23:36:35.420Z,3.55
2022-09-14T23:39:05.424Z,3.40
2022-09-14T23:41:32.897Z,3.97
2022-09-14T23:44:00.830Z,2.78
2022-09-14T23:46:28.168Z,2.95
2022-09-14T23:49:00.266Z,3.38
2022-09-14T23:51:27.544Z,2.80
2022-09-14T23:53:54.889Z,2.78
2022-09-14T23:56:22.413Z,2.75
2022-09-14T23:58:50.245Z,3.08
