createdAt,value
2023-05-21T00:00:12.231Z,54.20
2023-05-21T00:02:44.687Z,54.30
2023-05-21T00:05:15.574Z,54.30
2023-05-21T00:07:44.445Z,54.20
2023-05-21T00:10:16.371Z,54.30
2023-05-21T00:12:45.020Z,54.30
2023-05-21T00:15:13.902Z,54.30
2023-05-21T00:17:44.552Z,54.30
2023-05-21T00:20:14.388Z,54.70
2023-05-21T00:22:43.835Z,54.50
2023-05-21T00:25:13.104Z,54.50
2023-05-21T00:27:41.675Z,54.50
2023-05-21T00:30:11.051Z,54.50
2023-05-21T00:32:39.689Z,54.50
2023-05-21T00:35:10.772Z,54.50
2023-05-21T00:37:39.543Z,54.70
2023-05-21T00:40:10.162Z,54.70
2023-05-21T00:42:40.638Z,54.70
2023-05-21T00:45:10.279Z,54.70
2023-05-21T00:47:39.129Z,54.70
2023-05-21T00:50:10.888Z,55.30
2023-05-21T00:52:42.075Z,54.80
2023-05-21T00:55:11.798Z,54.80
2023-05-21T00:57:42.512Z,54.80
2023-05-21T01:00:12.801Z,54.80
2023-05-21T01:02:42.196Z,55.50
2023-05-21T01:05:13.078Z,54.80
2023-05-21T01:07:43.427Z,55.00
2023-05-21T01:10:13.429Z,55.00
2023-05-21T01:12:45.466Z,55.00
2023-05-21T01:15:14.237Z,55.00
2023-05-21T01:17:46.314Z,55.00
2023-05-21T01:20:20.114Z,55.10
2023-05-21T01:22:55.027Z,55.30
2023-05-21T01:25:26.365Z,55.30
2023-05-21T01:27:55.124Z,55.10
2023-05-21T01:30:25.865Z,55.20
2023-05-21T01:33:03.737Z,55.30
2023-05-21T01:35:36.996Z,55.40
2023-05-21T01:38:16.143Z,55.40
2023-05-21T01:40:49.112Z,55.70
2023-05-21T01:43:18.612Z,55.50
2023-05-21T01:45:49.265Z,55.40
2023-05-21T01:48:18.755Z,55.50
2023-05-21T01:50:47.549Z,55.50
2023-05-21T01:53:17.562Z,55.60
2023-05-21T01:55:47.086Z,55.60
2023-05-21T01:58:16.920Z,55.70
2023-05-21T02:00:46.708Z,55.70
2023-05-21T02:03:16.545Z,55.70
2023-05-21T02:05:45.400Z,55.70
2023-05-21T02:08:15.189Z,55.70
2023-05-21T02:10:45.409Z,55.70
2023-05-21T02:13:13.978Z,55.70
2023-05-21T02:15:43.575Z,55.70
2023-05-21T02:18:11.957Z,55.70
2023-05-21T02:20:40.591Z,55.60
2023-05-21T02:23:09.135Z,55.70
2023-05-21T02:25:37.833Z,55.70
2023-05-21T02:28:07.996Z,55.60
2023-05-21T02:30:36.732Z,55.80
2023-05-21T02:33:05.439Z,55.70
2023-05-21T02:35:35.434Z,55.70
2023-05-21T02:38:03.964Z,55.80
2023-05-21T02:40:33.163Z,55.90
2023-05-21T02:43:01.685Z,55.80
2023-05-21T02:45:34.518Z,55.80
2023-05-21T02:48:03.266Z,55.90
2023-05-21T02:50:35.586Z,55.90
2023-05-21T02:53:04.435Z,55.90
2023-05-21T02:55:35.192Z,55.90
2023-05-21T02:58:04.461Z,55.90
2023-05-21T03:00:34.625Z,56.00
2023-05-21T03:03:03.231Z,56.00
2023-05-21T03:05:31.843Z,56.00
2023-05-21T03:08:00.681Z,56.00
2023-05-21T03:10:29.074Z,56.00
2023-05-21T03:12:57.738Z,56.10
2023-05-21T03:15:26.195Z,56.10
2023-05-21T03:17:56.020Z,56.10
2023-05-21T03:20:25.157Z,56.10
2023-05-21T03:22:55.143Z,56.10
2023-05-21T03:25:25.292Z,56.10
2023-05-21T03:27:55.368Z,56.10
2023-05-21T03:30:46.524Z,56.20
2023-05-21T03:33:35.145Z,56.20
2023-05-21T03:36:12.821Z,56.20
2023-05-21T03:38:41.313Z,56.30
2023-05-21T03:41:10.616Z,56.30
2023-05-21T03:43:40.002Z,56.30
2023-05-21T03:46:08.573Z,56.30
2023-05-21T03:48:58.340Z,56.30
2023-05-21T03:51:30.002Z,57.10
2023-05-21T03:53:59.480Z,56.40
2023-05-21T03:56:28.083Z,56.50
2023-05-21T03:58:56.551Z,56.50
2023-05-21T04:01:25.707Z,56.60
2023-05-21T04:03:56.807Z,56.60
2023-05-21T04:06:27.043Z,56.70
2023-05-21T04:08:55.484Z,56.70
2023-05-21T04:11:24.051Z,56.70
2023-05-21T04:13:52.567Z,56.70
2023-05-21T04:16:21.042Z,56.80
2023-05-21T04:18:49.684Z,56.80
2023-05-21T04:21:20.117Z,56.90
2023-05-21T04:23:48.628Z,57.00
2023-05-21T04:26:26.508Z,56.90
2023-05-21T04:28:55.541Z,56.90
2023-05-21T04:31:24.576Z,56.90
2023-05-21T04:33:52.995Z,56.90
2023-05-21T04:36:22.821Z,57.00
2023-05-21T04:38:51.496Z,57.10
2023-05-21T04:41:21.306Z,57.10
2023-05-21T04:43:49.748Z,57.00
2023-05-21T04:46:18.853Z,57.20
2023-05-21T04:48:47.528Z,57.10
2023-05-21T04:51:15.966Z,57.20
2023-05-21T04:53:46.176Z,57.20
2023-05-21T04:56:14.668Z,57.30
2023-05-21T04:58:43.359Z,57.40
2023-05-21T05:01:13.875Z,57.30
2023-05-21T05:03:42.312Z,57.30
2023-05-21T05:06:10.780Z,57.40
2023-05-21T05:08:39.352Z,57.40
2023-05-21T05:11:09.579Z,57.50
2023-05-21T05:13:37.944Z,57.70
2023-05-21T05:16:07.252Z,57.60
2023-05-21T05:18:36.457Z,57.70
2023-05-21T05:21:05.732Z,57.60
2023-05-21T05:23:34.535Z,57.70
2023-05-21T05:26:03.376Z,57.70
2023-05-21T05:28:33.488Z,57.70
2023-05-21T05:31:02.410Z,57.80
2023-05-21T05:33:31.188Z,57.80
2023-05-21T05:35:59.629Z,57.80
2023-05-21T05:38:28.115Z,57.80
2023-05-21T05:40:56.609Z,57.80
2023-05-21T05:43:26.630Z,57.80
2023-05-21T05:45:57.936Z,57.90
2023-05-21T05:48:26.332Z,58.00
2023-05-21T05:50:57.081Z,57.90
2023-05-21T05:53:27.152Z,58.00
2023-05-21T05:55:56.025Z,58.20
2023-05-21T05:58:25.096Z,58.10
2023-05-21T06:01:02.527Z,58.10
2023-05-21T06:03:31.609Z,58.20
2023-05-21T06:06:00.526Z,58.10
2023-05-21T06:08:30.498Z,58.10
2023-05-21T06:10:58.899Z,58.30
2023-05-21T06:13:27.347Z,58.30
2023-05-21T06:15:56.532Z,58.30
2023-05-21T06:18:26.779Z,58.30
2023-05-21T06:20:55.649Z,59.10
2023-05-21T06:23:25.493Z,58.40
2023-05-21T06:25:54.600Z,58.40
2023-05-21T06:28:23.954Z,58.40
2023-05-21T06:30:53.466Z,58.50
2023-05-21T06:33:23.356Z,58.60
2023-05-21T06:35:53.437Z,58.70
2023-05-21T06:38:22.189Z,58.80
2023-05-21T06:40:51.999Z,58.70
2023-05-21T06:43:36.511Z,58.80
2023-05-21T06:46:23.863Z,58.70
2023-05-21T06:48:53.931Z,58.70
2023-05-21T06:51:23.766Z,58.80
2023-05-21T06:53:52.965Z,58.90
2023-05-21T06:56:22.016Z,58.80
2023-05-21T06:58:50.511Z,58.90
2023-05-21T07:01:19.063Z,59.60
2023-05-21T07:03:47.580Z,59.00
2023-05-21T07:06:16.909Z,59.00
2023-05-21T07:08:48.113Z,59.10
2023-05-21T07:11:16.880Z,59.10
2023-05-21T07:13:45.537Z,59.00
2023-05-21T07:16:14.245Z,59.00
2023-05-21T07:18:42.913Z,59.10
2023-05-21T07:21:12.331Z,59.10
2023-05-21T07:23:41.076Z,59.00
2023-05-21T07:26:12.487Z,59.10
2023-05-21T07:28:41.387Z,59.20
2023-05-21T07:31:12.461Z,59.20
2023-05-21T07:33:45.730Z,59.20
2023-05-21T07:36:16.209Z,59.20
2023-05-21T07:38:45.759Z,59.20
2023-05-21T07:41:18.504Z,59.30
2023-05-21T07:43:47.922Z,59.30
2023-05-21T07:46:17.071Z,59.30
2023-05-21T07:48:48.404Z,59.30
2023-05-21T07:51:17.670Z,59.40
2023-05-21T07:53:46.176Z,59.40
2023-05-21T07:56:19.051Z,59.50
2023-05-21T07:58:47.735Z,59.50
2023-05-21T08:01:17.748Z,59.60
2023-05-21T08:03:46.815Z,59.60
2023-05-21T08:06:15.986Z,59.60
2023-05-21T08:08:44.484Z,59.50
2023-05-21T08:11:12.955Z,59.50
2023-05-21T08:13:43.796Z,59.50
2023-05-21T08:16:14.928Z,59.50
2023-05-21T08:18:43.575Z,59.40
2023-05-21T08:21:12.257Z,59.30
2023-05-21T08:23:41.556Z,59.40
2023-05-21T08:26:10.136Z,59.50
2023-05-21T08:28:43.210Z,59.60
2023-05-21T08:31:12.370Z,59.70
2023-05-21T08:33:41.498Z,59.80
2023-05-21T08:36:10.023Z,59.70
2023-05-21T08:38:49.387Z,59.80
2023-05-21T08:41:25.373Z,59.90
2023-05-21T08:43:58.764Z,59.80
2023-05-21T08:46:34.597Z,59.70
2023-05-21T08:49:04.653Z,59.70
2023-05-21T08:51:34.395Z,59.90
2023-05-21T08:54:04.150Z,59.80
2023-05-21T08:56:33.909Z,59.90
2023-05-21T08:59:04.226Z,59.70
2023-05-21T09:01:38.305Z,59.50
2023-05-21T09:04:39.071Z,59.50
2023-05-21T09:07:08.627Z,59.30
2023-05-21T09:10:15.120Z,59.20
2023-05-21T09:12:44.463Z,59.20
2023-05-21T09:15:16.844Z,59.20
2023-05-21T09:17:49.253Z,59.20
2023-05-21T09:20:34.738Z,59.40
2023-05-21T09:23:06.817Z,59.30
2023-05-21T09:25:39.426Z,59.30
2023-05-21T09:28:14.483Z,59.40
2023-05-21T09:30:48.784Z,59.40
2023-05-21T09:33:27.179Z,59.20
2023-05-21T09:35:56.083Z,59.20
2023-05-21T09:38:27.025Z,59.10
2023-05-21T09:40:57.597Z,59.20
2023-05-21T09:43:27.316Z,59.40
2023-05-21T09:46:01.296Z,59.40
2023-05-21T09:48:37.508Z,59.60
2023-05-21T09:51:14.773Z,59.80
2023-05-21T09:53:52.402Z,59.60
2023-05-21T09:56:24.943Z,59.60
2023-05-21T09:58:56.812Z,59.60
2023-05-21T10:01:27.276Z,59.50
2023-05-21T10:03:58.121Z,59.50
2023-05-21T10:06:29.585Z,59.60
2023-05-21T10:09:02.106Z,59.50
2023-05-21T10:11:33.546Z,59.50
2023-05-21T10:14:06.489Z,59.40
2023-05-21T10:16:37.894Z,59.40
2023-05-21T10:19:10.897Z,59.40
2023-05-21T10:21:41.592Z,59.50
2023-05-21T10:24:11.307Z,59.40
2023-05-21T10:26:41.359Z,59.50
2023-05-21T10:29:10.330Z,59.50
2023-05-21T10:31:40.813Z,59.50
2023-05-21T10:34:09.570Z,59.50
2023-05-21T10:36:39.223Z,59.60
2023-05-21T10:39:09.650Z,59.60
2023-05-21T10:41:48.997Z,59.70
2023-05-21T10:44:28.812Z,59.80
2023-05-21T10:47:38.825Z,59.80
2023-05-21T10:50:34.815Z,59.80
2023-05-21T10:53:14.915Z,59.90
2023-05-21T10:56:00.474Z,60.50
2023-05-21T10:59:01.063Z,59.70
2023-05-21T11:01:33.763Z,59.60
2023-05-21T11:04:04.935Z,59.40
2023-05-21T11:06:33.469Z,59.40
2023-05-21T11:09:12.856Z,59.50
2023-05-21T11:11:43.966Z,59.50
2023-05-21T11:14:35.398Z,59.50
2023-05-21T11:17:05.512Z,59.70
2023-05-21T11:19:39.268Z,59.60
2023-05-21T11:22:22.561Z,59.70
2023-05-21T11:24:51.782Z,59.80
2023-05-21T11:27:35.128Z,59.70
2023-05-21T11:30:09.297Z,59.70
2023-05-21T11:33:02.487Z,59.80
2023-05-21T11:35:32.534Z,59.70
2023-05-21T11:38:01.025Z,59.70
2023-05-21T11:40:30.971Z,59.60
2023-05-21T11:42:59.544Z,59.70
2023-05-21T11:45:32.153Z,59.70
2023-05-21T11:48:01.437Z,59.70
2023-05-21T11:50:33.683Z,59.60
2023-05-21T11:53:04.009Z,59.60
2023-05-21T11:55:33.179Z,59.50
2023-05-21T11:58:03.213Z,59.50
2023-05-21T12:00:34.241Z,59.40
2023-05-21T12:03:02.910Z,59.50
2023-05-21T12:05:31.651Z,60.10
2023-05-21T12:08:00.057Z,59.50
2023-05-21T12:10:29.925Z,59.20
2023-05-21T12:12:58.719Z,59.10
2023-05-21T12:15:28.494Z,59.20
2023-05-21T12:17:57.952Z,59.30
2023-05-21T12:20:29.116Z,59.40
2023-05-21T12:23:00.486Z,59.40
2023-05-21T12:25:32.468Z,59.40
2023-05-21T12:28:03.545Z,59.60
2023-05-21T12:30:32.206Z,59.50
2023-05-21T12:33:02.182Z,59.40
2023-05-21T12:35:32.734Z,59.50
2023-05-21T12:38:04.198Z,59.30
2023-05-21T12:40:41.181Z,59.50
2023-05-21T12:43:09.827Z,59.30
2023-05-21T12:45:40.975Z,59.20
2023-05-21T12:48:09.772Z,59.90
2023-05-21T12:50:41.803Z,59.30
2023-05-21T12:53:12.621Z,59.40
2023-05-21T12:55:42.729Z,59.40
2023-05-21T12:58:15.424Z,60.10
2023-05-21T13:00:45.456Z,59.70
2023-05-21T13:03:14.521Z,59.60
2023-05-21T13:05:43.118Z,59.60
2023-05-21T13:08:14.118Z,59.40
2023-05-21T13:10:44.268Z,59.30
2023-05-21T13:13:12.815Z,59.20
2023-05-21T13:15:41.218Z,59.10
2023-05-21T13:18:10.045Z,58.80
2023-05-21T13:20:39.486Z,58.80
2023-05-21T13:23:10.516Z,58.90
2023-05-21T13:25:40.251Z,58.90
2023-05-21T13:28:15.310Z,59.00
2023-05-21T13:30:43.557Z,59.00
2023-05-21T13:33:13.157Z,59.10
2023-05-21T13:35:41.629Z,59.20
2023-05-21T13:38:10.008Z,59.50
2023-05-21T13:40:39.159Z,59.60
2023-05-21T13:43:09.400Z,59.40
2023-05-21T13:45:38.898Z,59.40
2023-05-21T13:48:08.254Z,59.20
2023-05-21T13:50:37.232Z,59.00
2023-05-21T13:53:05.956Z,59.00
2023-05-21T13:55:34.476Z,58.90
2023-05-21T13:58:03.202Z,58.70
2023-05-21T14:00:33.210Z,58.70
2023-05-21T14:03:02.014Z,58.60
2023-05-21T14:05:30.644Z,58.40
2023-05-21T14:07:59.645Z,58.40
2023-05-21T14:10:28.312Z,58.40
2023-05-21T14:13:04.315Z,58.40
2023-05-21T14:15:41.663Z,58.40
2023-05-21T14:18:12.427Z,58.10
2023-05-21T14:20:41.044Z,58.00
2023-05-21T14:23:11.575Z,57.80
2023-05-21T14:25:40.536Z,57.70
2023-05-21T14:28:09.053Z,57.70
2023-05-21T14:30:37.380Z,57.70
2023-05-21T14:33:07.380Z,57.70
2023-05-21T14:35:37.040Z,57.60
2023-05-21T14:38:05.746Z,57.60
2023-05-21T14:40:34.177Z,57.50
2023-05-21T14:43:03.079Z,57.50
2023-05-21T14:45:33.091Z,57.40
2023-05-21T14:48:01.713Z,57.40
2023-05-21T14:50:31.582Z,57.40
2023-05-21T14:53:00.016Z,57.40
2023-05-21T14:55:28.716Z,57.40
2023-05-21T14:57:57.437Z,57.30
2023-05-21T15:00:25.879Z,57.20
2023-05-21T15:02:57.096Z,57.20
2023-05-21T15:05:26.930Z,57.20
2023-05-21T15:07:57.398Z,57.30
2023-05-21T15:10:26.855Z,57.20
2023-05-21T15:12:55.700Z,57.20
2023-05-21T15:15:24.412Z,57.30
2023-05-21T15:17:53.010Z,57.20
2023-05-21T15:20:21.907Z,57.10
2023-05-21T15:22:50.782Z,57.20
2023-05-21T15:25:22.030Z,57.10
2023-05-21T15:27:50.780Z,57.10
2023-05-21T15:30:19.354Z,57.20
2023-05-21T15:32:47.793Z,57.20
2023-05-21T15:35:16.442Z,57.10
2023-05-21T15:37:45.442Z,57.10
2023-05-21T15:40:15.209Z,57.10
2023-05-21T15:42:45.115Z,57.00
2023-05-21T15:45:13.694Z,57.00
2023-05-21T15:47:43.036Z,56.90
2023-05-21T15:50:12.489Z,56.90
2023-05-21T15:52:42.234Z,57.00
2023-05-21T15:55:11.457Z,57.00
2023-05-21T15:57:39.886Z,57.00
2023-05-21T16:00:13.581Z,56.80
2023-05-21T16:02:42.176Z,56.70
2023-05-21T16:05:11.143Z,56.70
2023-05-21T16:07:39.834Z,56.70
2023-05-21T16:10:12.487Z,56.70
2023-05-21T16:12:41.310Z,56.70
2023-05-21T16:15:12.085Z,56.70
2023-05-21T16:17:40.865Z,56.90
2023-05-21T16:20:10.097Z,57.00
2023-05-21T16:22:38.674Z,56.90
2023-05-21T16:25:08.821Z,56.90
2023-05-21T16:27:37.271Z,56.90
2023-05-21T16:30:07.537Z,56.90
2023-05-21T16:32:39.597Z,56.90
2023-05-21T16:35:09.110Z,56.80
2023-05-21T16:37:37.613Z,56.80
2023-05-21T16:40:07.900Z,56.90
2023-05-21T16:42:36.271Z,56.90
2023-05-21T16:45:05.170Z,56.90
2023-05-21T16:47:34.014Z,56.90
2023-05-21T16:50:04.227Z,57.00
2023-05-21T16:52:32.679Z,57.00
2023-05-21T16:55:01.208Z,57.00
2023-05-21T16:57:29.746Z,57.00
2023-05-21T16:59:58.144Z,57.10
2023-05-21T17:02:26.634Z,57.10
2023-05-21T17:04:55.110Z,57.10
2023-05-21T17:07:25.094Z,57.20
2023-05-21T17:09:53.537Z,57.30
2023-05-21T17:12:22.470Z,57.90
2023-05-21T17:14:52.017Z,57.30
2023-05-21T17:17:20.445Z,57.30
2023-05-21T17:19:48.820Z,57.30
2023-05-21T17:22:17.661Z,57.50
2023-05-21T17:24:47.681Z,57.50
2023-05-21T17:27:16.281Z,57.50
2023-05-21T17:29:44.733Z,57.60
2023-05-21T17:32:13.384Z,57.60
2023-05-21T17:34:41.772Z,57.60
2023-05-21T17:37:10.146Z,57.70
2023-05-21T17:39:38.626Z,57.70
2023-05-21T17:42:09.656Z,57.80
2023-05-21T17:44:38.432Z,57.90
2023-05-21T17:47:08.970Z,57.90
2023-05-21T17:49:37.452Z,57.90
2023-05-21T17:52:07.181Z,58.00
2023-05-21T17:54:35.924Z,58.10
2023-05-21T17:57:04.488Z,58.10
2023-05-21T17:59:34.403Z,58.20
2023-05-21T18:02:02.987Z,58.20
2023-05-21T18:04:31.698Z,58.10
2023-05-21T18:07:00.372Z,58.80
2023-05-21T18:09:29.288Z,58.30
2023-05-21T18:11:58.392Z,58.30
2023-05-21T18:14:28.245Z,58.40
2023-05-21T18:16:58.141Z,58.40
2023-05-21T18:19:27.361Z,58.40
2023-05-21T18:21:55.890Z,58.40
2023-05-21T18:24:25.589Z,58.40
2023-05-21T18:26:54.233Z,58.40
2023-05-21T18:29:23.086Z,58.40
2023-05-21T18:31:51.564Z,58.40
2023-05-21T18:34:21.699Z,58.40
2023-05-21T18:36:50.108Z,58.40
2023-05-21T18:39:18.558Z,58.40
2023-05-21T18:41:46.944Z,58.40
2023-05-21T18:44:15.555Z,58.40
2023-05-21T18:46:44.180Z,58.40
2023-05-21T18:49:12.672Z,58.40
2023-05-21T18:51:42.849Z,58.40
2023-05-21T18:54:11.429Z,58.50
2023-05-21T18:56:40.032Z,58.50
2023-05-21T18:59:08.672Z,58.50
2023-05-21T19:01:37.234Z,58.50
2023-05-21T19:04:06.018Z,58.50
2023-05-21T19:06:34.485Z,58.50
2023-05-21T19:09:04.700Z,58.50
2023-05-21T19:11:34.376Z,58.60
2023-05-21T19:14:02.874Z,58.60
2023-05-21T19:16:31.419Z,58.60
2023-05-21T19:18:59.946Z,58.60
2023-05-21T19:21:28.588Z,58.60
2023-05-21T19:23:57.088Z,58.70
2023-05-21T19:26:27.204Z,58.80
2023-05-21T19:28:55.692Z,58.80
2023-05-21T19:31:25.341Z,58.90
2023-05-21T19:33:54.091Z,59.00
2023-05-21T19:36:23.130Z,59.00
2023-05-21T19:38:52.208Z,59.00
2023-05-21T19:41:22.634Z,59.00
2023-05-21T19:43:52.559Z,59.10
2023-05-21T19:46:21.375Z,59.10
2023-05-21T19:48:51.764Z,59.20
2023-05-21T19:51:20.263Z,59.10
2023-05-21T19:53:48.873Z,59.20
2023-05-21T19:56:17.591Z,59.20
2023-05-21T19:58:48.050Z,59.00
2023-05-21T20:01:18.805Z,59.00
2023-05-21T20:03:48.213Z,59.10
2023-05-21T20:06:19.037Z,59.60
2023-05-21T20:08:48.098Z,59.10
2023-05-21T20:11:17.486Z,59.10
2023-05-21T20:13:50.230Z,59.00
2023-05-21T20:16:21.521Z,58.90
2023-05-21T20:18:56.716Z,58.60
2023-05-21T20:21:26.287Z,58.50
2023-05-21T20:23:55.185Z,58.50
2023-05-21T20:26:23.738Z,58.40
2023-05-21T20:28:52.388Z,58.20
2023-05-21T20:31:22.843Z,58.20
2023-05-21T20:33:51.471Z,58.20
2023-05-21T20:36:21.390Z,58.10
2023-05-21T20:38:50.307Z,58.10
2023-05-21T20:41:20.086Z,58.10
2023-05-21T20:43:48.621Z,58.10
2023-05-21T20:46:17.453Z,58.10
2023-05-21T20:48:49.535Z,58.10
2023-05-21T20:51:18.416Z,58.10
2023-05-21T20:53:47.291Z,58.10
2023-05-21T20:56:21.717Z,58.10
2023-05-21T20:58:55.554Z,58.20
2023-05-21T21:01:24.125Z,58.30
2023-05-21T21:03:54.083Z,58.30
2023-05-21T21:06:22.592Z,58.50
2023-05-21T21:08:51.183Z,58.50
2023-05-21T21:11:19.561Z,58.70
2023-05-21T21:13:48.246Z,58.70
2023-05-21T21:16:16.981Z,58.70
2023-05-21T21:18:46.120Z,58.70
2023-05-21T21:21:16.305Z,58.90
2023-05-21T21:23:45.076Z,59.10
2023-05-21T21:26:13.552Z,59.30
2023-05-21T21:28:42.913Z,59.30
2023-05-21T21:31:12.567Z,59.60
2023-05-21T21:33:41.261Z,59.50
2023-05-21T21:36:12.142Z,59.70
2023-05-21T21:38:42.495Z,59.90
2023-05-21T21:41:11.010Z,60.20
2023-05-21T21:43:39.518Z,60.20
2023-05-21T21:46:07.916Z,60.40
2023-05-21T21:48:36.569Z,60.60
2023-05-21T21:51:05.314Z,60.80
2023-05-21T21:53:33.924Z,61.10
2023-05-21T21:56:04.260Z,61.20
2023-05-21T21:58:32.794Z,61.30
2023-05-21T22:01:01.393Z,62.00
2023-05-21T22:03:32.229Z,61.30
2023-05-21T22:06:00.652Z,61.40
2023-05-21T22:08:29.035Z,61.30
2023-05-21T22:10:57.784Z,62.40
2023-05-21T22:13:29.300Z,61.70
2023-05-21T22:15:58.514Z,63.00
2023-05-21T22:18:36.367Z,62.20
2023-05-21T22:21:09.512Z,62.20
2023-05-21T22:23:38.740Z,62.20
2023-05-21T22:26:07.556Z,62.50
2023-05-21T22:28:37.738Z,62.60
2023-05-21T22:31:06.315Z,62.90
2023-05-21T22:33:34.930Z,62.80
2023-05-21T22:36:03.411Z,63.00
2023-05-21T22:38:31.906Z,63.00
2023-05-21T22:41:00.663Z,63.00
2023-05-21T22:43:29.171Z,63.10
2023-05-21T22:45:59.037Z,63.10
2023-05-21T22:48:30.537Z,63.30
2023-05-21T22:50:59.196Z,63.30
2023-05-21T22:53:27.713Z,63.30
2023-05-21T22:55:56.190Z,63.30
2023-05-21T22:58:24.959Z,63.40
2023-05-21T23:00:53.447Z,63.50
2023-05-21T23:03:23.863Z,63.50
2023-05-21T23:05:52.467Z,63.70
2023-05-21T23:08:21.359Z,63.50
2023-05-21T23:10:49.829Z,63.50
2023-05-21T23:13:18.466Z,63.60
2023-05-21T23:15:48.523Z,63.60
2023-05-21T23:18:17.610Z,63.60
2023-05-21T23:20:48.190Z,63.70
2023-05-21T23:23:17.033Z,63.80
2023-05-21T23:25:46.274Z,63.70
2023-05-21T23:28:14.882Z,63.80
2023-05-21T23:30:43.292Z,63.70
2023-05-21T23:33:11.691Z,63.80
2023-05-21T23:35:40.766Z,63.90
2023-05-21T23:38:10.628Z,64.00
2023-05-21T23:40:39.081Z,64.10
2023-05-21T23:43:08.199Z,64.00
2023-05-21T23:45:37.095Z,64.10
2023-05-21T23:48:06.018Z,64.10
2023-05-21T23:50:34.533Z,64.00
2023-05-21T23:53:03.213Z,64.00
2023-05-21T23:55:33.232Z,64.10
2023-05-21T23:58:01.850Z,64.20
