createdAt,value
2018-06-18T00:00:16.792Z,12.00
2018-06-18T00:02:44.987Z,8.70
2018-06-18T00:05:12.956Z,14.97
2018-06-18T00:07:40.897Z,16.77
2018-06-18T00:10:09.089Z,15.50
2018-06-18T00:12:37.425Z,13.13
2018-06-18T00:15:05.624Z,15.00
2018-06-18T00:17:33.795Z,13.13
2018-06-18T00:20:01.979Z,16.00
2018-06-18T00:22:30.165Z,12.90
2018-06-18T00:24:58.328Z,10.60
2018-06-18T00:27:26.486Z,8.27
2018-06-18T00:29:54.690Z,13.07
2018-06-18T00:32:22.643Z,14.70
2018-06-18T00:34:50.816Z,11.60
2018-06-18T00:37:19.013Z,13.97
2018-06-18T00:39:46.959Z,15.27
2018-06-18T00:42:15.133Z,16.97
2018-06-18T00:44:43.332Z,14.33
2018-06-18T00:47:11.508Z,14.37
2018-06-18T00:49:39.816Z,13.90
2018-06-18T00:52:07.990Z,10.43
2018-06-18T00:54:36.497Z,16.57
2018-06-18T00:57:04.993Z,19.87
2018-06-18T00:59:33.172Z,9.40
2018-06-18T01:02:01.347Z,23.00
2018-06-18T01:04:29.295Z,17.87
2018-06-18T01:06:57.464Z,18.60
2018-06-18T01:09:25.671Z,15.07
2018-06-18T01:11:53.876Z,13.80
2018-06-18T01:14:23.152Z,17.83
2018-06-18T01:16:51.327Z,12.73
2018-06-18T01:19:19.545Z,12.23
2018-06-18T01:21:47.739Z,10.03
2018-06-18T01:24:24.564Z,10.03
2018-06-18T01:26:52.736Z,11.30
2018-06-18T01:29:20.924Z,15.60
2018-06-18T01:31:49.109Z,18.53
2018-06-18T01:34:21.221Z,15.57
2018-06-18T01:36:49.389Z,17.70
2018-06-18T01:39:17.575Z,13.63
2018-06-18T01:41:45.601Z,16.27
2018-06-18T01:44:13.747Z,14.70
2018-06-18T01:46:41.947Z,14.73
2018-06-18T01:49:10.140Z,16.43
2018-06-18T01:51:38.312Z,10.47
2018-06-18T01:54:06.504Z,20.90
2018-06-18T01:56:34.664Z,17.07
2018-06-18T01:59:02.852Z,12.40
2018-06-18T02:01:30.970Z,14.63
2018-06-18T02:03:59.164Z,22.53
2018-06-18T02:06:27.339Z,16.13
2018-06-18T02:08:55.530Z,17.97
2018-06-18T02:11:23.708Z,15.97
2018-06-18T02:13:51.895Z,14.40
2018-06-18T02:16:20.114Z,13.07
2018-06-18T02:18:48.296Z,16.57
2018-06-18T02:21:16.631Z,17.00
2018-06-18T02:23:44.848Z,12.47
2018-06-18T02:26:13.021Z,11.97
2018-06-18T02:28:46.487Z,13.60
2018-06-18T02:31:20.236Z,13.20
2018-06-18T02:33:54.030Z,15.17
2018-06-18T02:36:27.734Z,13.93
2018-06-18T02:39:01.173Z,11.87
2018-06-18T02:41:29.358Z,8.30
2018-06-18T02:43:57.299Z,11.00
2018-06-18T02:46:25.480Z,10.80
2018-06-18T02:48:53.976Z,8.27
2018-06-18T02:51:21.929Z,8.97
2018-06-18T02:53:50.116Z,11.83
2018-06-18T02:56:19.354Z,14.90
2018-06-18T02:58:47.540Z,8.00
2018-06-18T03:01:15.729Z,7.30
2018-06-18T03:03:43.908Z,4.10
2018-06-18T03:06:12.076Z,13.13
2018-06-18T03:08:40.261Z,9.50
2018-06-18T03:11:08.440Z,11.90
2018-06-18T03:13:36.617Z,9.50
2018-06-18T03:16:04.796Z,12.43
2018-06-18T03:18:38.363Z,11.90
2018-06-18T03:21:11.919Z,13.47
2018-06-18T03:23:45.607Z,12.70
2018-06-18T03:26:19.291Z,11.27
2018-06-18T03:28:52.759Z,13.30
2018-06-18T03:31:20.953Z,7.83
2018-06-18T03:33:49.144Z,15.20
2018-06-18T03:36:17.316Z,11.83
2018-06-18T03:38:45.512Z,21.53
2018-06-18T03:41:13.684Z,15.40
2018-06-18T03:43:48.085Z,9.67
2018-06-18T03:46:16.277Z,13.13
2018-06-18T03:48:44.507Z,12.53
2018-06-18T03:51:12.710Z,9.83
2018-06-18T03:53:40.904Z,7.93
2018-06-18T03:56:09.156Z,17.57
2018-06-18T03:58:37.302Z,10.90
2018-06-18T04:02:33.868Z,13.93
2018-06-18T04:05:07.549Z,15.10
2018-06-18T04:07:41.104Z,10.87
2018-06-18T04:10:14.873Z,10.57
2018-06-18T04:12:43.052Z,14.67
2018-06-18T04:15:11.275Z,10.50
2018-06-18T04:17:39.447Z,12.13
2018-06-18T04:20:07.660Z,14.40
2018-06-18T04:22:35.875Z,10.90
2018-06-18T04:25:04.100Z,10.90
2018-06-18T04:27:32.382Z,9.40
2018-06-18T04:30:00.573Z,14.67
2018-06-18T04:32:28.743Z,9.10
2018-06-18T04:34:58.787Z,11.30
2018-06-18T04:37:27.016Z,8.40
2018-06-18T04:39:55.195Z,6.80
2018-06-18T04:42:28.987Z,10.57
2018-06-18T04:46:01.241Z,9.40
2018-06-18T04:48:34.880Z,11.47
2018-06-18T04:51:03.438Z,6.60
2018-06-18T04:53:31.787Z,9.03
2018-06-18T04:56:00.000Z,9.77
2018-06-18T04:58:28.193Z,8.93
2018-06-18T05:01:03.657Z,9.60
2018-06-18T05:03:31.844Z,7.97
2018-06-18T05:06:00.041Z,9.40
2018-06-18T05:08:43.315Z,8.97
2018-06-18T05:11:11.500Z,13.50
2018-06-18T05:13:39.429Z,10.63
2018-06-18T05:16:07.613Z,13.07
2018-06-18T05:18:35.796Z,7.80
2018-06-18T05:21:03.980Z,10.50
2018-06-18T05:23:32.161Z,6.37
2018-06-18T05:26:01.258Z,5.33
2018-06-18T05:28:29.479Z,12.13
2018-06-18T05:30:57.742Z,8.87
2018-06-18T05:33:25.924Z,8.13
2018-06-18T05:35:54.104Z,7.43
2018-06-18T05:38:30.240Z,8.97
2018-06-18T05:40:59.019Z,10.43
2018-06-18T05:43:27.430Z,7.13
2018-06-18T05:45:55.581Z,6.40
2018-06-18T05:48:23.743Z,8.60
2018-06-18T05:50:51.921Z,9.87
2018-06-18T05:53:20.237Z,12.87
2018-06-18T05:55:48.444Z,9.63
2018-06-18T05:58:16.661Z,10.23
2018-06-18T06:00:44.874Z,7.27
2018-06-18T06:03:13.046Z,9.70
2018-06-18T06:05:41.575Z,8.67
2018-06-18T06:08:10.053Z,8.23
2018-06-18T06:10:38.314Z,8.33
2018-06-18T06:13:07.222Z,11.73
2018-06-18T06:15:35.420Z,11.47
2018-06-18T06:18:03.613Z,14.87
2018-06-18T06:20:31.812Z,10.00
2018-06-18T06:23:00.058Z,11.70
2018-06-18T06:25:28.224Z,13.63
2018-06-18T06:27:56.428Z,12.40
2018-06-18T06:30:24.617Z,13.07
2018-06-18T06:32:52.828Z,11.57
2018-06-18T06:35:26.294Z,13.50
2018-06-18T06:37:55.196Z,16.30
2018-06-18T06:40:23.618Z,12.50
2018-06-18T06:42:51.841Z,12.60
2018-06-18T06:45:20.153Z,12.30
2018-06-18T06:47:48.356Z,17.17
2018-06-18T06:50:16.660Z,13.63
2018-06-18T06:52:44.840Z,13.63
2018-06-18T06:55:13.032Z,17.17
2018-06-18T06:57:41.245Z,9.97
2018-06-18T07:00:09.452Z,17.37
2018-06-18T07:02:37.631Z,14.87
2018-06-18T07:05:05.848Z,13.03
2018-06-18T07:07:34.024Z,13.27
2018-06-18T07:10:02.309Z,18.73
2018-06-18T07:12:30.772Z,11.20
2018-06-18T07:14:58.946Z,12.63
2018-06-18T07:17:27.152Z,12.40
2018-06-18T07:19:55.377Z,12.67
2018-06-18T07:22:23.584Z,15.70
2018-06-18T07:24:51.755Z,15.27
2018-06-18T07:27:19.965Z,17.10
2018-06-18T07:29:48.149Z,19.73
2018-06-18T07:32:16.344Z,17.17
2018-06-18T07:34:44.522Z,15.30
2018-06-18T07:37:12.716Z,15.73
2018-06-18T07:39:40.896Z,16.77
2018-06-18T07:42:09.088Z,12.50
2018-06-18T07:44:37.288Z,14.20
2018-06-18T07:47:05.489Z,14.67
2018-06-18T07:49:33.664Z,13.27
2018-06-18T07:52:01.855Z,18.53
2018-06-18T07:54:30.016Z,28.00
2018-06-18T07:56:58.201Z,20.50
2018-06-18T07:59:26.392Z,19.27
2018-06-18T08:01:54.563Z,22.70
2018-06-18T08:04:23.108Z,16.50
2018-06-18T08:06:51.296Z,19.23
2018-06-18T08:09:19.493Z,21.83
2018-06-18T08:11:47.685Z,25.93
2018-06-18T08:14:15.862Z,18.40
2018-06-18T08:16:44.088Z,23.43
2018-06-18T08:19:12.308Z,23.80
2018-06-18T08:21:40.451Z,20.57
2018-06-18T08:24:08.632Z,18.27
2018-06-18T08:26:36.819Z,18.87
2018-06-18T08:29:05.059Z,15.60
2018-06-18T08:31:33.236Z,19.00
2018-06-18T08:34:01.432Z,17.43
2018-06-18T08:36:29.620Z,18.20
2018-06-18T08:38:57.783Z,16.77
2018-06-18T08:41:25.981Z,17.80
2018-06-18T08:43:54.163Z,21.50
2018-06-18T08:46:22.345Z,23.30
2018-06-18T08:48:55.986Z,16.90
2018-06-18T08:51:29.445Z,23.10
2018-06-18T08:54:03.062Z,27.00
2018-06-18T08:56:36.448Z,26.07
2018-06-18T08:59:09.966Z,20.63
2018-06-18T09:01:44.903Z,24.10
2018-06-18T09:04:18.621Z,20.23
2018-06-18T09:06:47.379Z,25.33
2018-06-18T09:09:15.332Z,23.30
2018-06-18T09:11:43.503Z,19.00
2018-06-18T09:14:11.679Z,25.90
2018-06-18T09:16:39.941Z,20.33
2018-06-18T09:19:08.117Z,15.80
2018-06-18T09:21:36.336Z,18.87
2018-06-18T09:24:04.795Z,20.50
2018-06-18T09:26:33.008Z,19.53
2018-06-18T09:29:01.180Z,20.53
2018-06-18T09:31:29.360Z,18.57
2018-06-18T09:33:57.556Z,20.07
2018-06-18T09:36:25.781Z,17.93
2018-06-18T09:38:53.952Z,19.00
2018-06-18T09:41:22.156Z,16.57
2018-06-18T09:43:50.420Z,17.07
2018-06-18T09:46:18.604Z,14.87
2018-06-18T09:48:52.221Z,13.37
2018-06-18T09:51:25.952Z,11.50
2018-06-18T09:53:59.599Z,11.70
2018-06-18T09:56:33.334Z,10.77
2018-06-18T09:59:06.852Z,12.10
2018-06-18T10:01:35.032Z,8.83
2018-06-18T10:04:04.121Z,4.97
2018-06-18T10:06:34.176Z,5.00
2018-06-18T10:09:05.524Z,6.53
2018-06-18T10:11:34.395Z,4.30
2018-06-18T10:14:02.903Z,4.37
2018-06-18T10:16:31.157Z,2.87
2018-06-18T10:18:59.833Z,2.60
2018-06-18T10:21:28.346Z,3.30
2018-06-18T10:23:56.704Z,2.93
2018-06-18T10:26:24.882Z,5.53
2018-06-18T10:28:53.076Z,3.90
2018-06-18T10:31:21.371Z,2.70
2018-06-18T10:33:55.071Z,3.13
2018-06-18T10:36:28.757Z,3.07
2018-06-18T10:39:02.456Z,3.63
2018-06-18T10:41:36.132Z,6.60
2018-06-18T10:44:04.304Z,4.13
2018-06-18T10:46:32.236Z,8.20
2018-06-18T10:49:00.470Z,4.43
2018-06-18T10:51:28.609Z,4.90
2018-06-18T10:53:56.794Z,5.10
2018-06-18T10:56:24.731Z,7.27
2018-06-18T10:58:52.915Z,8.47
2018-06-18T11:01:26.992Z,11.57
2018-06-18T11:03:55.171Z,12.00
2018-06-18T11:06:28.905Z,9.00
2018-06-18T11:08:57.111Z,9.57
2018-06-18T11:11:25.327Z,13.07
2018-06-18T11:13:53.524Z,9.10
2018-06-18T11:16:21.966Z,7.27
2018-06-18T11:18:55.360Z,11.10
2018-06-18T11:21:29.069Z,7.73
2018-06-18T11:24:02.559Z,6.80
2018-06-18T11:26:36.241Z,13.97
2018-06-18T11:29:04.599Z,4.77
2018-06-18T11:31:32.856Z,6.63
2018-06-18T11:34:01.044Z,4.77
2018-06-18T11:36:29.243Z,3.57
2018-06-18T11:38:57.457Z,3.53
2018-06-18T11:41:25.969Z,3.67
2018-06-18T11:43:54.177Z,2.40
2018-06-18T11:46:22.359Z,2.23
2018-06-18T11:48:50.530Z,3.40
2018-06-18T11:51:18.712Z,7.70
2018-06-18T11:53:46.884Z,7.90
2018-06-18T11:56:15.139Z,5.37
2018-06-18T11:58:48.845Z,4.27
2018-06-18T12:01:22.501Z,6.40
2018-06-18T12:03:56.021Z,3.07
2018-06-18T12:06:29.596Z,6.47
2018-06-18T12:09:03.241Z,5.27
2018-06-18T12:11:31.417Z,9.70
2018-06-18T12:13:59.680Z,5.23
2018-06-18T12:16:27.624Z,4.03
2018-06-18T12:18:55.799Z,4.10
2018-06-18T12:21:23.969Z,4.10
2018-06-18T12:23:52.144Z,4.40
2018-06-18T12:26:20.331Z,8.70
2018-06-18T12:28:48.299Z,16.47
2018-06-18T12:31:16.495Z,14.30
2018-06-18T12:33:44.700Z,21.80
2018-06-18T12:36:12.900Z,12.73
2018-06-18T12:38:41.079Z,16.80
2018-06-18T12:41:09.943Z,15.00
2018-06-18T12:43:40.609Z,18.00
2018-06-18T12:46:14.156Z,13.97
2018-06-18T12:48:47.584Z,17.20
2018-06-18T12:51:21.285Z,13.40
2018-06-18T12:53:54.981Z,12.40
2018-06-18T12:56:28.791Z,9.10
2018-06-18T12:58:56.960Z,10.30
2018-06-18T13:01:27.572Z,10.47
2018-06-18T13:03:55.755Z,17.03
2018-06-18T13:06:23.948Z,13.67
2018-06-18T13:08:52.144Z,13.67
2018-06-18T13:11:20.412Z,16.67
2018-06-18T13:13:48.616Z,19.63
2018-06-18T13:16:16.819Z,15.83
2018-06-18T13:18:45.061Z,20.63
2018-06-18T13:21:13.249Z,17.90
2018-06-18T13:23:41.434Z,17.90
2018-06-18T13:26:09.615Z,17.70
2018-06-18T13:28:37.791Z,15.40
2018-06-18T13:31:06.045Z,20.27
2018-06-18T13:33:34.237Z,17.83
2018-06-18T13:36:02.438Z,15.33
2018-06-18T13:38:36.063Z,17.03
2018-06-18T13:41:09.732Z,13.93
2018-06-18T13:43:43.280Z,12.20
2018-06-18T13:46:16.965Z,15.77
2018-06-18T13:48:48.039Z,22.17
2018-06-18T13:51:16.243Z,15.73
2018-06-18T13:53:44.469Z,12.97
2018-06-18T13:56:12.427Z,11.73
2018-06-18T13:58:40.591Z,10.23
2018-06-18T14:01:10.362Z,11.27
2018-06-18T14:03:38.571Z,15.60
2018-06-18T14:06:06.751Z,12.10
2018-06-18T14:08:34.944Z,15.60
2018-06-18T14:11:02.865Z,10.53
2018-06-18T14:13:31.095Z,12.97
2018-06-18T14:15:59.068Z,9.60
2018-06-18T14:18:27.241Z,16.57
2018-06-18T14:20:55.432Z,6.20
2018-06-18T14:23:23.671Z,7.23
2018-06-18T14:25:51.607Z,11.40
2018-06-18T14:28:19.820Z,9.43
2018-06-18T14:30:53.245Z,10.80
2018-06-18T14:33:26.980Z,10.60
2018-06-18T14:36:00.602Z,12.83
2018-06-18T14:38:34.196Z,15.83
2018-06-18T14:41:02.452Z,14.03
2018-06-18T14:43:30.666Z,14.83
2018-06-18T14:45:58.909Z,13.57
2018-06-18T14:48:27.055Z,10.87
2018-06-18T14:50:55.336Z,10.93
2018-06-18T14:53:23.533Z,15.10
2018-06-18T14:55:58.589Z,12.50
2018-06-18T14:58:26.779Z,20.00
2018-06-18T15:00:54.726Z,13.30
2018-06-18T15:03:22.916Z,12.33
2018-06-18T15:05:50.870Z,10.73
2018-06-18T15:08:19.057Z,11.97
2018-06-18T15:10:53.073Z,5.00
2018-06-18T15:13:21.260Z,11.60
2018-06-18T15:15:54.877Z,14.40
2018-06-18T15:18:23.076Z,8.10
2018-06-18T15:20:52.704Z,8.20
2018-06-18T15:23:20.900Z,5.37
2018-06-18T15:25:50.483Z,10.33
2018-06-18T15:28:18.684Z,6.23
2018-06-18T15:30:47.546Z,7.87
2018-06-18T15:33:15.727Z,10.27
2018-06-18T15:35:44.256Z,4.93
2018-06-18T15:38:12.536Z,7.90
2018-06-18T15:40:40.615Z,12.53
2018-06-18T15:43:08.853Z,12.27
2018-06-18T15:45:37.053Z,8.37
2018-06-18T15:48:05.260Z,8.73
2018-06-18T15:50:33.455Z,7.40
2018-06-18T15:53:01.673Z,14.10
2018-06-18T15:55:29.833Z,8.97
2018-06-18T15:57:58.019Z,8.23
2018-06-18T16:00:26.208Z,6.47
2018-06-18T16:02:54.412Z,13.37
2018-06-18T16:05:22.632Z,13.40
2018-06-18T16:07:50.904Z,8.50
2018-06-18T16:10:19.090Z,9.00
2018-06-18T16:12:47.283Z,8.20
2018-06-18T16:15:15.497Z,7.80
2018-06-18T16:17:43.722Z,6.10
2018-06-18T16:20:11.994Z,6.27
2018-06-18T16:22:40.180Z,7.07
2018-06-18T16:25:08.382Z,10.93
2018-06-18T16:27:36.617Z,11.20
2018-06-18T16:30:04.940Z,8.57
2018-06-18T16:32:33.144Z,9.37
2018-06-18T16:35:01.320Z,5.90
2018-06-18T16:37:29.513Z,8.87
2018-06-18T16:39:57.680Z,7.73
2018-06-18T16:42:25.859Z,20.30
2018-06-18T16:44:54.052Z,9.17
2018-06-18T16:47:22.254Z,8.23
2018-06-18T16:49:50.432Z,7.40
2018-06-18T16:52:18.629Z,6.47
2018-06-18T16:54:46.835Z,5.70
2018-06-18T16:57:15.051Z,3.90
2018-06-18T16:59:43.240Z,6.77
2018-06-18T17:02:17.968Z,8.87
2018-06-18T17:04:45.920Z,8.90
2018-06-18T17:07:14.128Z,9.80
2018-06-18T17:09:42.330Z,7.37
2018-06-18T17:12:10.500Z,5.33
2018-06-18T17:14:38.687Z,9.30
2018-06-18T17:17:06.903Z,9.37
2018-06-18T17:19:35.308Z,11.90
2018-06-18T17:22:03.508Z,7.30
2018-06-18T17:24:31.676Z,9.00
2018-06-18T17:26:59.855Z,9.23
2018-06-18T17:29:28.055Z,4.07
2018-06-18T17:31:56.257Z,14.13
2018-06-18T17:34:24.211Z,6.20
2018-06-18T17:36:53.130Z,5.00
2018-06-18T17:39:21.295Z,4.50
2018-06-18T17:41:49.485Z,5.60
2018-06-18T17:44:17.715Z,6.83
2018-06-18T17:46:45.909Z,9.10
2018-06-18T17:49:14.296Z,6.13
2018-06-18T17:51:42.266Z,6.27
2018-06-18T17:54:10.450Z,8.00
2018-06-18T17:56:38.683Z,3.93
2018-06-18T17:59:06.864Z,3.90
2018-06-18T18:01:35.044Z,4.33
2018-06-18T18:04:03.236Z,4.47
2018-06-18T18:06:31.473Z,6.40
2018-06-18T18:09:01.672Z,4.60
2018-06-18T18:11:29.843Z,5.83
2018-06-18T18:13:58.056Z,3.77
2018-06-18T18:16:26.496Z,4.00
2018-06-18T18:18:54.683Z,6.10
2018-06-18T18:21:22.892Z,17.23
2018-06-18T18:23:51.082Z,5.20
2018-06-18T18:26:19.289Z,6.67
2018-06-18T18:28:47.637Z,12.50
2018-06-18T18:31:15.784Z,7.30
2018-06-18T18:33:44.034Z,4.53
2018-06-18T18:36:12.192Z,4.57
2018-06-18T18:38:40.374Z,5.10
2018-06-18T18:41:09.179Z,6.83
2018-06-18T18:43:37.381Z,7.13
2018-06-18T18:46:05.323Z,7.23
2018-06-18T18:48:34.476Z,8.20
2018-06-18T18:51:03.139Z,6.73
2018-06-18T18:53:31.428Z,5.03
2018-06-18T18:56:12.009Z,8.27
2018-06-18T18:59:07.468Z,6.27
2018-06-18T19:01:35.672Z,6.87
2018-06-18T19:04:05.812Z,10.80
2018-06-18T19:06:33.965Z,5.73
2018-06-18T19:09:02.156Z,12.50
2018-06-18T19:11:30.369Z,8.67
2018-06-18T19:13:58.534Z,6.50
2018-06-18T19:16:26.745Z,6.90
2018-06-18T19:18:56.549Z,7.83
2018-06-18T19:21:24.895Z,11.10
2018-06-18T19:23:53.093Z,6.90
2018-06-18T19:26:21.335Z,7.57
2018-06-18T19:28:49.491Z,10.90
2018-06-18T19:31:20.819Z,3.83
2018-06-18T19:34:06.384Z,8.27
2018-06-18T19:36:41.137Z,9.70
2018-06-18T19:39:10.715Z,8.40
2018-06-18T19:41:38.904Z,10.30
2018-06-18T19:44:07.113Z,12.07
2018-06-18T19:46:39.108Z,7.03
2018-06-18T19:49:12.239Z,10.17
2018-06-18T19:51:40.942Z,21.23
2018-06-18T19:54:14.204Z,15.50
2018-06-18T19:56:42.380Z,12.53
2018-06-18T19:59:10.579Z,8.47
2018-06-18T20:01:45.334Z,11.97
2018-06-18T20:04:13.503Z,7.60
2018-06-18T20:06:41.804Z,8.90
2018-06-18T20:09:11.880Z,6.33
2018-06-18T20:11:40.296Z,8.23
2018-06-18T20:14:08.480Z,9.17
2018-06-18T20:16:36.683Z,7.40
2018-06-18T20:19:04.913Z,8.37
2018-06-18T20:21:33.090Z,5.53
2018-06-18T20:24:01.308Z,8.70
2018-06-18T20:26:29.469Z,6.30
2018-06-18T20:28:57.736Z,10.83
2018-06-18T20:31:25.749Z,10.00
2018-06-18T20:33:56.013Z,4.10
2018-06-18T20:36:25.421Z,8.53
2018-06-18T20:38:53.584Z,8.40
2018-06-18T20:41:22.135Z,9.70
2018-06-18T20:44:07.577Z,3.70
2018-06-18T20:46:35.782Z,15.60
2018-06-18T20:49:04.157Z,6.20
2018-06-18T20:51:32.336Z,7.80
2018-06-18T20:54:00.540Z,9.00
2018-06-18T20:56:28.730Z,6.40
2018-06-18T20:58:58.016Z,11.30
2018-06-18T21:01:26.436Z,3.73
2018-06-18T21:03:54.625Z,13.90
2018-06-18T21:06:22.788Z,8.97
2018-06-18T21:08:51.027Z,3.23
2018-06-18T21:11:19.203Z,9.20
2018-06-18T21:13:47.155Z,4.30
2018-06-18T21:16:15.361Z,4.77
2018-06-18T21:18:43.544Z,5.33
2018-06-18T21:21:12.248Z,4.77
2018-06-18T21:23:40.738Z,3.67
2018-06-18T21:26:09.179Z,6.73
2018-06-18T21:28:37.397Z,5.83
2018-06-18T21:31:05.627Z,5.27
2018-06-18T21:33:33.584Z,4.60
2018-06-18T21:36:01.768Z,3.20
2018-06-18T21:38:29.949Z,6.63
2018-06-18T21:40:58.113Z,4.10
2018-06-18T21:43:26.231Z,5.90
2018-06-18T21:45:54.440Z,3.80
2018-06-18T21:48:22.645Z,3.73
2018-06-18T21:50:50.808Z,4.70
2018-06-18T21:53:18.972Z,6.77
2018-06-18T21:55:47.152Z,6.00
2018-06-18T21:58:15.288Z,4.03
2018-06-18T22:00:46.869Z,6.67
2018-06-18T22:03:15.112Z,6.30
2018-06-18T22:05:43.952Z,7.77
2018-06-18T22:08:13.636Z,4.17
2018-06-18T22:10:41.829Z,5.20
2018-06-18T22:13:09.776Z,5.03
2018-06-18T22:15:38.003Z,3.77
2018-06-18T22:18:06.292Z,3.13
2018-06-18T22:20:34.485Z,8.53
2018-06-18T22:23:02.695Z,5.43
2018-06-18T22:25:30.639Z,3.30
2018-06-18T22:27:59.136Z,3.50
2018-06-18T22:30:27.078Z,4.40
2018-06-18T22:32:55.257Z,6.33
2018-06-18T22:35:23.429Z,5.27
2018-06-18T22:37:51.632Z,4.37
2018-06-18T22:40:19.566Z,4.00
2018-06-18T22:42:47.764Z,5.63
2018-06-18T22:45:16.005Z,7.20
2018-06-18T22:47:44.260Z,6.80
2018-06-18T22:50:12.452Z,7.00
2018-06-18T22:52:40.638Z,19.37
2018-06-18T22:55:08.826Z,7.70
2018-06-18T22:57:37.039Z,5.43
2018-06-18T23:00:05.409Z,5.40
2018-06-18T23:02:33.996Z,12.90
2018-06-18T23:05:02.203Z,3.60
2018-06-18T23:07:30.408Z,6.50
2018-06-18T23:09:58.599Z,6.47
2018-06-18T23:12:33.091Z,10.73
2018-06-18T23:15:01.629Z,7.80
2018-06-18T23:17:29.835Z,4.83
2018-06-18T23:19:58.031Z,6.40
2018-06-18T23:22:26.226Z,2.87
2018-06-18T23:24:54.186Z,5.13
2018-06-18T23:27:22.373Z,5.43
2018-06-18T23:29:50.328Z,6.63
2018-06-18T23:32:18.512Z,8.97
2018-06-18T23:34:47.128Z,4.07
2018-06-18T23:37:15.339Z,7.23
2018-06-18T23:39:43.527Z,6.70
2018-06-18T23:42:11.716Z,6.63
2018-06-18T23:44:39.924Z,5.40
2018-06-18T23:47:08.123Z,7.80
2018-06-18T23:49:36.307Z,7.60
2018-06-18T23:52:04.503Z,13.00
2018-06-18T23:54:32.795Z,17.40
2018-06-18T23:57:01.048Z,6.83
2018-06-18T23:59:29.788Z,8.47
