createdAt,value
2023-07-20T00:00:31.549Z,21.65
2023-07-20T00:03:20.512Z,22.69
2023-07-20T00:05:48.640Z,22.47
2023-07-20T00:08:17.621Z,21.33
2023-07-20T00:10:45.581Z,20.34
2023-07-20T00:13:14.042Z,20.15
2023-07-20T00:15:41.994Z,21.47
2023-07-20T00:18:10.122Z,22.44
2023-07-20T00:20:38.062Z,22.75
2023-07-20T00:23:06.542Z,21.74
2023-07-20T00:25:34.691Z,20.69
2023-07-20T00:28:03.052Z,19.91
2023-07-20T00:30:31.057Z,19.85
2023-07-20T00:32:59.131Z,21.14
2023-07-20T00:35:27.190Z,22.22
2023-07-20T00:37:55.424Z,22.59
2023-07-20T00:40:23.469Z,21.70
2023-07-20T00:42:51.459Z,20.82
2023-07-20T00:45:27.186Z,20.58
2023-07-20T00:47:55.297Z,21.89
2023-07-20T00:50:23.817Z,22.65
2023-07-20T00:52:51.917Z,21.84
2023-07-20T00:55:21.094Z,20.85
2023-07-20T00:57:49.201Z,20.78
2023-07-20T01:00:17.672Z,22.09
2023-07-20T01:02:46.709Z,22.72
2023-07-20T01:05:17.724Z,22.14
2023-07-20T01:08:08.714Z,21.11
2023-07-20T01:10:36.775Z,21.11
2023-07-20T01:13:08.150Z,22.19
2023-07-20T01:15:36.165Z,22.27
2023-07-20T01:18:05.821Z,21.50
2023-07-20T01:20:35.727Z,20.72
2023-07-20T01:23:29.258Z,20.23
2023-07-20T01:26:11.180Z,19.87
2023-07-20T01:29:31.166Z,20.79
2023-07-20T01:32:02.330Z,21.85
2023-07-20T01:34:31.543Z,21.10
2023-07-20T01:37:01.974Z,20.44
2023-07-20T01:39:30.733Z,20.02
2023-07-20T01:41:58.967Z,19.68
2023-07-20T01:44:26.955Z,19.45
2023-07-20T01:46:54.931Z,20.04
2023-07-20T01:49:23.020Z,21.57
2023-07-20T01:51:50.995Z,21.94
2023-07-20T01:54:19.070Z,21.18
2023-07-20T01:56:47.796Z,20.49
2023-07-20T01:59:15.844Z,19.93
2023-07-20T02:01:43.988Z,19.54
2023-07-20T02:04:13.615Z,19.68
2023-07-20T02:06:41.553Z,21.11
2023-07-20T02:09:09.585Z,21.87
2023-07-20T02:11:37.629Z,21.15
2023-07-20T02:14:05.611Z,20.28
2023-07-20T02:16:33.766Z,19.95
2023-07-20T02:19:01.805Z,20.98
2023-07-20T02:21:29.775Z,21.24
2023-07-20T02:23:57.737Z,20.49
2023-07-20T02:26:25.837Z,19.83
2023-07-20T02:28:54.057Z,19.69
2023-07-20T02:31:22.262Z,20.95
2023-07-20T02:33:50.420Z,21.64
2023-07-20T02:36:19.012Z,20.96
2023-07-20T02:38:47.611Z,20.13
2023-07-20T02:41:15.617Z,19.88
2023-07-20T02:43:43.612Z,21.26
2023-07-20T02:46:12.155Z,21.69
2023-07-20T02:48:40.199Z,20.77
2023-07-20T02:51:08.756Z,20.09
2023-07-20T02:53:37.747Z,19.53
2023-07-20T02:56:05.732Z,20.30
2023-07-20T02:58:38.347Z,21.15
2023-07-20T03:01:06.422Z,20.66
2023-07-20T03:03:39.935Z,19.84
2023-07-20T03:06:10.060Z,20.28
2023-07-20T03:08:38.083Z,21.14
2023-07-20T03:11:06.101Z,20.59
2023-07-20T03:13:34.052Z,19.76
2023-07-20T03:16:02.120Z,20.16
2023-07-20T03:18:30.613Z,20.76
2023-07-20T03:20:58.576Z,20.83
2023-07-20T03:23:27.623Z,21.12
2023-07-20T03:25:56.419Z,20.26
2023-07-20T03:28:24.812Z,19.68
2023-07-20T03:30:58.023Z,20.37
2023-07-20T03:33:28.774Z,21.37
2023-07-20T03:35:58.132Z,20.63
2023-07-20T03:38:28.313Z,19.77
2023-07-20T03:40:59.036Z,20.04
2023-07-20T03:43:28.628Z,20.92
2023-07-20T03:45:58.017Z,21.39
2023-07-20T03:48:27.168Z,21.40
2023-07-20T03:50:55.519Z,20.14
2023-07-20T03:53:23.493Z,19.92
2023-07-20T03:55:53.066Z,20.88
2023-07-20T03:58:22.713Z,21.82
2023-07-20T04:00:52.585Z,20.97
2023-07-20T04:03:21.469Z,19.85
2023-07-20T04:05:49.636Z,19.35
2023-07-20T04:08:18.635Z,20.72
2023-07-20T04:10:46.726Z,21.44
2023-07-20T04:13:14.712Z,20.80
2023-07-20T04:15:44.028Z,19.60
2023-07-20T04:18:12.068Z,19.52
2023-07-20T04:20:40.076Z,20.55
2023-07-20T04:23:08.176Z,20.98
2023-07-20T04:25:40.698Z,21.09
2023-07-20T04:28:11.142Z,20.26
2023-07-20T04:30:43.647Z,19.43
2023-07-20T04:33:12.196Z,19.93
2023-07-20T04:35:53.666Z,20.60
2023-07-20T04:38:34.515Z,21.17
2023-07-20T04:41:16.125Z,20.08
2023-07-20T04:43:47.208Z,19.39
2023-07-20T04:46:20.569Z,20.62
2023-07-20T04:48:49.254Z,21.60
2023-07-20T04:51:22.041Z,21.14
2023-07-20T04:53:52.552Z,19.99
2023-07-20T04:56:20.889Z,19.28
2023-07-20T04:58:49.174Z,19.79
2023-07-20T05:01:17.428Z,20.94
2023-07-20T05:03:45.727Z,21.81
2023-07-20T05:06:14.076Z,22.06
2023-07-20T05:08:42.281Z,20.94
2023-07-20T05:11:10.402Z,19.93
2023-07-20T05:13:38.935Z,20.43
2023-07-20T05:16:07.078Z,21.79
2023-07-20T05:18:35.655Z,21.63
2023-07-20T05:21:03.845Z,20.69
2023-07-20T05:23:31.778Z,19.86
2023-07-20T05:26:00.626Z,19.92
2023-07-20T05:28:28.707Z,21.33
2023-07-20T05:30:56.733Z,22.08
2023-07-20T05:33:24.670Z,21.30
2023-07-20T05:35:52.569Z,20.34
2023-07-20T05:38:21.297Z,19.74
2023-07-20T05:40:49.274Z,19.83
2023-07-20T05:43:17.271Z,21.31
2023-07-20T05:45:46.456Z,22.40
2023-07-20T05:48:14.591Z,22.71
2023-07-20T05:50:45.584Z,21.92
2023-07-20T05:53:13.613Z,21.08
2023-07-20T05:55:41.956Z,20.69
2023-07-20T05:58:09.946Z,20.38
2023-07-20T06:00:38.000Z,19.92
2023-07-20T06:03:05.952Z,20.70
2023-07-20T06:05:33.962Z,22.12
2023-07-20T06:08:02.459Z,22.61
2023-07-20T06:10:30.478Z,21.62
2023-07-20T06:12:58.565Z,20.63
2023-07-20T06:15:33.548Z,19.93
2023-07-20T06:18:02.270Z,20.66
2023-07-20T06:20:30.386Z,21.88
2023-07-20T06:22:58.435Z,21.17
2023-07-20T06:25:26.630Z,20.34
2023-07-20T06:27:56.963Z,20.28
2023-07-20T06:30:25.442Z,21.33
2023-07-20T06:32:53.451Z,21.90
2023-07-20T06:35:21.999Z,21.24
2023-07-20T06:37:49.992Z,20.50
2023-07-20T06:45:20.265Z,22.50
2023-07-20T06:47:48.291Z,21.63
2023-07-20T06:50:18.432Z,20.94
2023-07-20T06:52:49.284Z,20.38
2023-07-20T06:55:23.236Z,20.50
2023-07-20T06:57:52.784Z,22.05
2023-07-20T07:00:21.274Z,22.94
2023-07-20T07:02:50.785Z,22.32
2023-07-20T07:05:21.274Z,21.43
2023-07-20T07:07:50.267Z,20.88
2023-07-20T07:10:19.585Z,20.54
2023-07-20T07:12:48.338Z,20.76
2023-07-20T07:15:17.470Z,22.43
2023-07-20T07:17:45.864Z,22.63
2023-07-20T07:20:21.128Z,22.04
2023-07-20T07:22:52.635Z,21.23
2023-07-20T07:25:23.523Z,20.77
2023-07-20T07:27:53.996Z,20.60
2023-07-20T07:30:22.062Z,21.20
2023-07-20T07:32:50.391Z,22.86
2023-07-20T07:35:18.845Z,23.61
2023-07-20T07:38:03.904Z,22.72
2023-07-20T07:40:35.855Z,21.79
2023-07-20T07:43:04.764Z,21.17
2023-07-20T07:45:37.825Z,20.74
2023-07-20T07:48:09.529Z,20.41
2023-07-20T07:50:37.498Z,21.53
2023-07-20T07:53:05.422Z,22.43
2023-07-20T07:55:33.357Z,21.89
2023-07-20T07:58:01.293Z,21.44
2023-07-20T08:00:29.286Z,21.18
2023-07-20T08:02:57.344Z,20.93
2023-07-20T08:05:25.576Z,20.71
2023-07-20T08:07:54.246Z,20.55
2023-07-20T08:10:23.229Z,20.41
2023-07-20T08:12:51.148Z,20.29
2023-07-20T08:15:19.204Z,20.24
2023-07-20T08:17:47.391Z,21.04
2023-07-20T08:20:17.564Z,22.66
2023-07-20T08:22:47.662Z,22.29
2023-07-20T08:25:16.724Z,21.66
2023-07-20T08:27:47.479Z,21.36
2023-07-20T08:30:15.435Z,21.23
2023-07-20T08:32:43.435Z,21.26
2023-07-20T08:35:11.382Z,21.22
2023-07-20T08:37:39.589Z,21.08
2023-07-20T08:40:11.043Z,21.04
2023-07-20T08:42:40.055Z,21.07
2023-07-20T08:45:10.469Z,21.18
2023-07-20T08:47:39.269Z,21.20
2023-07-20T08:50:09.306Z,21.14
2023-07-20T08:52:37.648Z,21.02
2023-07-20T08:55:06.458Z,20.91
2023-07-20T08:57:34.945Z,20.86
2023-07-20T09:00:08.561Z,20.86
2023-07-20T09:02:40.747Z,21.03
2023-07-20T09:05:15.422Z,21.30
2023-07-20T09:07:43.614Z,21.42
2023-07-20T09:10:12.721Z,21.44
2023-07-20T09:12:42.326Z,21.41
2023-07-20T09:15:13.001Z,21.27
2023-07-20T09:17:46.617Z,21.16
2023-07-20T09:20:16.656Z,21.12
2023-07-20T09:22:44.878Z,21.16
2023-07-20T09:25:17.739Z,21.12
2023-07-20T09:27:48.194Z,21.02
2023-07-20T09:30:19.171Z,20.99
2023-07-20T09:32:54.610Z,20.99
2023-07-20T09:35:27.627Z,20.94
2023-07-20T09:50:55.074Z,21.73
2023-07-20T09:53:26.500Z,21.92
2023-07-20T09:55:55.655Z,22.12
2023-07-20T09:58:23.830Z,22.12
2023-07-20T10:00:54.216Z,21.98
2023-07-20T10:03:29.760Z,21.73
2023-07-20T10:06:08.733Z,21.52
2023-07-20T10:11:15.541Z,21.32
2023-07-20T10:13:46.170Z,21.54
2023-07-20T10:16:29.395Z,21.83
2023-07-20T10:19:18.056Z,22.11
2023-07-20T10:21:59.506Z,22.17
2023-07-20T10:24:29.174Z,22.04
2023-07-20T10:26:57.431Z,21.85
2023-07-20T10:29:26.474Z,21.68
2023-07-20T10:31:56.158Z,21.68
2023-07-20T10:34:24.945Z,21.81
2023-07-20T10:36:55.838Z,21.97
2023-07-20T10:39:26.054Z,22.27
2023-07-20T10:42:11.045Z,22.56
2023-07-20T10:44:40.223Z,22.72
2023-07-20T10:47:13.476Z,22.66
2023-07-20T10:50:01.892Z,22.50
2023-07-20T10:52:42.255Z,22.24
2023-07-20T10:55:18.124Z,22.04
2023-07-20T10:58:11.000Z,21.98
2023-07-20T11:00:57.195Z,22.00
2023-07-20T11:03:35.752Z,22.04
2023-07-20T11:06:36.159Z,22.01
2023-07-20T11:09:09.973Z,22.06
2023-07-20T11:11:39.575Z,22.17
2023-07-20T11:14:10.548Z,22.29
2023-07-20T11:16:44.782Z,22.50
2023-07-20T11:20:23.024Z,22.62
2023-07-20T11:22:09.065Z,22.67
2023-07-20T11:24:41.722Z,22.87
2023-07-20T11:27:09.819Z,23.15
2023-07-20T11:29:38.902Z,23.29
2023-07-20T11:32:07.348Z,23.42
2023-07-20T11:34:36.691Z,23.59
2023-07-20T11:39:37.747Z,23.87
2023-07-20T11:42:06.435Z,23.98
2023-07-20T11:44:34.459Z,24.26
2023-07-20T11:47:08.586Z,24.56
2023-07-20T11:49:44.195Z,24.78
2023-07-20T11:52:17.033Z,24.84
2023-07-20T11:54:48.663Z,24.73
2023-07-20T11:57:19.154Z,24.51
2023-07-20T12:00:06.664Z,24.34
2023-07-20T12:02:34.576Z,24.35
2023-07-20T12:05:04.157Z,24.42
2023-07-20T12:07:41.054Z,24.37
2023-07-20T12:10:11.599Z,24.37
2023-07-20T12:12:44.779Z,24.39
2023-07-20T12:15:33.245Z,24.42
2023-07-20T12:18:03.335Z,24.39
2023-07-20T12:20:32.882Z,24.33
2023-07-20T12:23:03.960Z,24.29
2023-07-20T12:25:40.606Z,24.44
2023-07-20T12:28:10.930Z,24.69
2023-07-20T12:30:39.815Z,24.91
2023-07-20T12:33:08.327Z,25.04
2023-07-20T12:35:36.399Z,25.22
2023-07-20T12:38:04.419Z,25.34
2023-07-20T12:40:32.375Z,25.30
2023-07-20T12:43:00.366Z,25.34
2023-07-20T12:45:28.669Z,25.56
2023-07-20T12:47:56.617Z,25.71
2023-07-20T12:50:24.598Z,25.84
2023-07-20T12:52:52.503Z,25.76
2023-07-20T12:55:21.176Z,25.62
2023-07-20T12:57:49.234Z,25.73
2023-07-20T13:00:17.775Z,25.65
2023-07-20T13:02:45.883Z,25.52
2023-07-20T13:05:13.806Z,25.48
2023-07-20T13:10:13.553Z,25.06
2023-07-20T13:12:41.645Z,24.93
2023-07-20T13:15:11.755Z,24.74
2023-07-20T13:17:40.983Z,24.72
2023-07-20T13:20:12.200Z,24.83
2023-07-20T13:22:40.724Z,25.06
2023-07-20T13:25:09.261Z,25.31
2023-07-20T13:27:39.091Z,25.32
2023-07-20T13:30:09.855Z,25.15
2023-07-20T13:32:41.353Z,24.92
2023-07-20T13:35:13.253Z,24.77
2023-07-20T13:37:42.572Z,24.82
2023-07-20T13:40:14.664Z,24.86
2023-07-20T13:42:42.807Z,24.84
2023-07-20T13:45:10.956Z,24.81
2023-07-20T13:47:39.057Z,25.12
2023-07-20T13:50:07.815Z,25.52
2023-07-20T13:55:07.705Z,25.98
2023-07-20T13:57:35.912Z,25.85
2023-07-20T14:00:05.447Z,25.70
2023-07-20T14:07:44.459Z,25.21
2023-07-20T14:12:43.389Z,25.59
2023-07-20T14:15:12.432Z,25.89
2023-07-20T14:17:40.528Z,25.90
2023-07-20T14:20:22.102Z,25.69
2023-07-20T14:22:52.033Z,25.42
2023-07-20T14:25:20.635Z,25.05
2023-07-20T14:27:48.861Z,24.66
2023-07-20T14:30:16.989Z,24.30
2023-07-20T14:32:46.155Z,23.98
2023-07-20T14:35:15.363Z,23.68
2023-07-20T14:37:43.364Z,23.42
2023-07-20T14:40:12.410Z,23.24
2023-07-20T14:42:40.618Z,23.08
2023-07-20T14:45:09.331Z,22.93
2023-07-20T14:47:37.440Z,22.79
2023-07-20T14:50:07.414Z,22.73
2023-07-20T14:52:35.357Z,22.78
2023-07-20T14:55:03.271Z,22.86
2023-07-20T14:57:31.240Z,22.97
2023-07-20T14:59:59.196Z,23.04
2023-07-20T15:02:27.362Z,23.08
2023-07-20T15:04:56.990Z,23.09
2023-07-20T15:07:25.120Z,23.04
2023-07-20T15:09:53.399Z,22.96
2023-07-20T15:12:21.371Z,22.81
2023-07-20T15:15:07.458Z,22.42
2023-07-20T15:17:36.872Z,21.61
2023-07-20T15:20:06.560Z,21.03
2023-07-20T15:22:35.617Z,20.53
2023-07-20T15:25:05.370Z,20.18
2023-07-20T15:27:34.113Z,20.09
2023-07-20T15:30:02.720Z,21.54
2023-07-20T15:33:10.129Z,22.65
2023-07-20T15:35:18.958Z,21.89
2023-07-20T15:37:47.623Z,21.18
2023-07-20T15:40:15.597Z,20.82
2023-07-20T15:42:43.731Z,20.57
2023-07-20T15:45:11.874Z,20.29
2023-07-20T15:47:39.937Z,20.14
2023-07-20T15:50:08.283Z,20.12
2023-07-20T15:52:36.292Z,20.13
2023-07-20T15:55:05.830Z,20.26
2023-07-20T15:57:34.877Z,20.51
2023-07-20T16:00:06.060Z,20.77
2023-07-20T16:02:40.669Z,21.11
2023-07-20T16:07:44.522Z,21.52
2023-07-20T16:10:12.624Z,21.46
2023-07-20T16:12:42.318Z,21.29
2023-07-20T16:15:11.342Z,21.11
2023-07-20T16:17:39.379Z,21.13
2023-07-20T16:20:08.897Z,21.33
2023-07-20T16:22:37.366Z,21.57
2023-07-20T16:25:05.647Z,21.73
2023-07-20T16:27:33.583Z,21.92
2023-07-20T16:30:02.729Z,22.19
2023-07-20T16:32:30.734Z,22.44
2023-07-20T16:35:11.691Z,22.35
2023-07-20T16:37:40.091Z,22.09
2023-07-20T16:45:14.855Z,21.58
2023-07-20T16:47:42.977Z,21.54
2023-07-20T16:50:11.518Z,21.75
2023-07-20T16:52:39.520Z,22.04
2023-07-20T16:55:08.161Z,22.38
2023-07-20T16:57:36.602Z,22.69
2023-07-20T17:00:08.781Z,22.93
2023-07-20T17:02:37.956Z,23.13
2023-07-20T17:05:10.979Z,23.39
2023-07-20T17:07:40.204Z,23.64
2023-07-20T17:10:11.301Z,23.66
2023-07-20T17:12:41.326Z,23.52
2023-07-20T17:15:09.694Z,23.33
2023-07-20T17:17:37.712Z,23.06
2023-07-20T17:22:39.745Z,22.41
2023-07-20T17:30:11.773Z,21.38
2023-07-20T17:32:39.950Z,21.11
2023-07-20T17:35:08.328Z,21.30
2023-07-20T17:45:13.491Z,22.29
2023-07-20T17:47:42.409Z,22.04
2023-07-20T17:50:13.612Z,21.98
2023-07-20T17:52:42.764Z,22.26
2023-07-20T17:55:10.672Z,22.62
2023-07-20T17:57:38.682Z,22.89
2023-07-20T18:02:43.044Z,23.57
2023-07-20T18:05:11.290Z,23.37
2023-07-20T18:07:41.991Z,23.01
2023-07-20T18:10:10.476Z,22.65
2023-07-20T18:12:38.952Z,22.37
2023-07-20T18:15:07.355Z,22.08
2023-07-20T18:17:36.736Z,21.80
2023-07-20T18:20:06.795Z,21.56
2023-07-20T18:22:34.998Z,21.74
2023-07-20T18:25:06.080Z,23.29
2023-07-20T18:27:34.443Z,24.30
2023-07-20T18:30:02.437Z,23.68
2023-07-20T18:32:30.407Z,22.95
2023-07-20T18:34:58.446Z,22.48
2023-07-20T18:37:26.468Z,22.18
2023-07-20T18:39:54.907Z,21.97
2023-07-20T18:42:22.899Z,21.79
2023-07-20T18:44:52.181Z,21.64
2023-07-20T18:47:20.220Z,21.93
2023-07-20T18:49:48.277Z,23.49
2023-07-20T18:52:16.204Z,24.44
2023-07-20T18:54:44.635Z,23.87
2023-07-20T18:57:12.636Z,23.12
2023-07-20T18:59:42.436Z,22.57
2023-07-20T19:02:10.518Z,22.15
2023-07-20T19:04:38.518Z,21.82
2023-07-20T19:07:07.535Z,21.55
2023-07-20T19:09:35.596Z,21.80
2023-07-20T19:12:03.900Z,23.28
2023-07-20T19:14:31.912Z,24.08
2023-07-20T19:17:00.112Z,23.43
2023-07-20T19:19:30.148Z,22.61
2023-07-20T19:21:59.121Z,22.04
2023-07-20T19:24:27.055Z,21.64
2023-07-20T19:26:55.016Z,21.66
2023-07-20T19:29:22.999Z,23.02
2023-07-20T19:31:50.956Z,23.75
2023-07-20T19:34:19.110Z,23.03
2023-07-20T19:36:47.693Z,22.22
2023-07-20T19:39:15.925Z,21.63
2023-07-20T19:41:43.867Z,21.22
2023-07-20T19:44:12.286Z,21.56
2023-07-20T19:46:40.670Z,22.90
2023-07-20T19:49:08.893Z,23.45
2023-07-20T19:51:38.166Z,22.63
2023-07-20T19:56:39.203Z,21.17
2023-07-20T19:59:07.187Z,21.20
2023-07-20T20:06:37.032Z,22.48
2023-07-20T20:09:05.865Z,21.73
2023-07-20T20:11:33.913Z,21.23
2023-07-20T20:14:02.334Z,20.91
2023-07-20T20:16:30.460Z,21.66
2023-07-20T20:18:58.476Z,23.10
2023-07-20T20:21:26.521Z,23.64
2023-07-20T20:23:54.700Z,22.70
2023-07-20T20:26:23.407Z,21.65
2023-07-20T20:28:51.614Z,20.94
2023-07-20T20:31:19.588Z,20.34
2023-07-20T20:33:47.586Z,20.01
2023-07-20T20:36:17.258Z,21.11
2023-07-20T20:38:45.199Z,21.71
2023-07-20T20:41:13.193Z,20.82
2023-07-20T20:43:41.572Z,19.87
2023-07-20T20:46:14.553Z,20.45
2023-07-20T20:48:46.808Z,21.62
2023-07-20T20:51:15.054Z,21.79
2023-07-20T20:53:43.299Z,20.58
2023-07-20T20:56:11.320Z,19.48
2023-07-20T20:58:39.269Z,20.00
2023-07-20T21:01:09.478Z,20.91
2023-07-20T21:03:37.507Z,21.35
2023-07-20T21:06:06.474Z,21.12
2023-07-20T21:08:34.772Z,19.93
2023-07-20T21:11:03.360Z,19.20
2023-07-20T21:13:34.038Z,20.07
2023-07-20T21:16:01.958Z,20.89
2023-07-20T21:18:30.154Z,21.29
2023-07-20T21:20:58.098Z,21.32
2023-07-20T21:23:26.372Z,20.38
2023-07-20T21:25:54.282Z,19.23
2023-07-20T21:28:22.864Z,19.51
2023-07-20T21:31:08.164Z,20.41
2023-07-20T21:33:36.468Z,21.11
2023-07-20T21:36:06.711Z,21.54
2023-07-20T21:38:38.701Z,21.90
2023-07-20T21:41:07.848Z,22.18
2023-07-20T21:43:35.875Z,22.15
2023-07-20T21:46:03.952Z,21.07
2023-07-20T21:48:31.940Z,20.05
2023-07-20T21:51:00.430Z,19.68
2023-07-20T21:53:28.443Z,20.69
2023-07-20T21:55:56.498Z,21.57
2023-07-20T21:58:24.380Z,21.90
2023-07-20T22:00:56.911Z,21.86
2023-07-20T22:03:25.178Z,20.77
2023-07-20T22:05:57.260Z,20.09
2023-07-20T22:08:26.189Z,20.89
2023-07-20T22:10:54.767Z,21.65
2023-07-20T22:13:22.981Z,22.11
2023-07-20T22:15:53.524Z,22.12
2023-07-20T22:18:35.445Z,20.99
2023-07-20T22:21:06.330Z,19.76
2023-07-20T22:23:36.110Z,19.41
2023-07-20T22:26:04.364Z,20.53
2023-07-20T22:28:33.042Z,21.31
2023-07-20T22:31:01.184Z,21.73
2023-07-20T22:33:29.255Z,22.06
2023-07-20T22:35:57.217Z,22.01
2023-07-20T22:38:25.563Z,20.92
2023-07-20T22:40:53.700Z,20.14
2023-07-20T22:43:26.621Z,20.93
2023-07-20T22:45:56.030Z,21.57
2023-07-20T22:48:27.155Z,21.88
2023-07-20T22:50:59.837Z,22.15
2023-07-20T22:53:30.657Z,22.06
2023-07-20T22:55:59.249Z,20.81
2023-07-20T22:58:27.247Z,19.61
2023-07-20T23:00:55.365Z,19.26
2023-07-20T23:03:24.556Z,20.45
2023-07-20T23:05:52.918Z,21.32
2023-07-20T23:08:20.840Z,21.57
2023-07-20T23:10:48.795Z,21.46
2023-07-20T23:13:17.637Z,20.29
2023-07-20T23:15:45.822Z,19.51
2023-07-20T23:18:13.942Z,20.36
2023-07-20T23:20:41.988Z,21.20
2023-07-20T23:23:09.995Z,21.55
2023-07-20T23:25:37.993Z,21.56
2023-07-20T23:28:05.913Z,20.41
2023-07-20T23:30:34.539Z,19.22
2023-07-20T23:33:02.629Z,18.82
2023-07-20T23:35:30.765Z,19.84
2023-07-20T23:38:02.175Z,20.48
2023-07-20T23:40:30.180Z,20.75
2023-07-20T23:42:58.192Z,21.09
2023-07-20T23:45:26.212Z,20.92
2023-07-20T23:47:54.223Z,19.65
2023-07-20T23:50:22.409Z,18.78
2023-07-20T23:52:50.694Z,19.48
2023-07-20T23:55:18.726Z,20.26
2023-07-20T23:57:46.854Z,20.74
