createdAt,value
2022-12-22T00:00:24.764Z,27.08
2022-12-22T00:03:13.532Z,27.13
2022-12-22T00:06:03.665Z,27.12
2022-12-22T00:08:52.077Z,27.09
2022-12-22T00:11:41.016Z,27.12
2022-12-22T00:14:31.909Z,27.17
2022-12-22T00:17:23.437Z,27.16
2022-12-22T00:20:18.098Z,27.11
2022-12-22T00:23:07.251Z,27.12
2022-12-22T00:25:55.651Z,27.14
2022-12-22T00:28:45.606Z,27.11
2022-12-22T00:31:34.770Z,27.08
2022-12-22T00:34:25.665Z,27.09
2022-12-22T00:37:16.372Z,27.11
2022-12-22T00:40:04.873Z,27.09
2022-12-22T00:42:53.260Z,27.10
2022-12-22T00:45:42.690Z,27.09
2022-12-22T00:48:43.647Z,27.12
2022-12-22T00:51:33.439Z,27.12
2022-12-22T00:54:21.811Z,27.14
2022-12-22T00:57:10.319Z,27.13
2022-12-22T00:59:58.594Z,27.15
2022-12-22T01:02:47.537Z,27.12
2022-12-22T01:05:36.387Z,27.15
2022-12-22T01:08:24.742Z,27.16
2022-12-22T01:11:13.348Z,27.15
2022-12-22T01:14:01.677Z,27.16
2022-12-22T01:16:50.022Z,27.17
2022-12-22T01:19:38.625Z,27.17
2022-12-22T01:22:34.063Z,27.18
2022-12-22T01:25:22.776Z,27.20
2022-12-22T01:28:11.455Z,27.18
2022-12-22T01:31:00.064Z,27.20
2022-12-22T01:33:48.430Z,27.22
2022-12-22T01:36:37.766Z,27.22
2022-12-22T01:39:26.581Z,27.22
2022-12-22T01:42:15.145Z,27.26
2022-12-22T01:45:03.680Z,27.25
2022-12-22T01:47:53.784Z,27.28
2022-12-22T01:50:54.143Z,27.28
2022-12-22T01:53:48.248Z,27.31
2022-12-22T01:56:36.988Z,27.30
2022-12-22T01:59:25.568Z,27.32
2022-12-22T02:02:14.295Z,27.32
2022-12-22T02:05:07.435Z,27.31
2022-12-22T02:08:22.350Z,27.33
2022-12-22T02:11:13.548Z,27.33
2022-12-22T02:14:24.785Z,27.34
2022-12-22T02:17:20.727Z,27.35
2022-12-22T02:20:23.705Z,27.37
2022-12-22T02:23:22.040Z,27.41
2022-12-22T02:26:18.507Z,27.40
2022-12-22T02:29:10.506Z,27.41
2022-12-22T02:32:00.317Z,27.44
2022-12-22T02:34:48.724Z,27.43
2022-12-22T02:38:09.209Z,27.45
2022-12-22T02:41:24.164Z,27.47
2022-12-22T02:44:28.913Z,27.47
2022-12-22T02:47:22.979Z,27.46
2022-12-22T02:50:15.939Z,27.45
2022-12-22T02:53:06.789Z,27.46
2022-12-22T02:55:55.529Z,27.49
2022-12-22T02:58:44.814Z,27.48
2022-12-22T03:01:33.481Z,27.46
2022-12-22T03:04:22.232Z,27.49
2022-12-22T03:07:10.671Z,27.48
2022-12-22T15:09:47.181Z,27.81
2022-12-22T15:12:20.744Z,27.84
2022-12-22T15:14:51.423Z,27.84
2022-12-22T15:17:28.047Z,27.86
2022-12-22T15:20:01.432Z,27.85
2022-12-22T15:22:31.613Z,27.87
2022-12-22T15:25:01.806Z,27.90
2022-12-22T15:27:32.506Z,27.94
2022-12-22T15:30:02.605Z,27.91
2022-12-22T15:32:37.861Z,27.95
2022-12-22T15:35:22.163Z,27.99
2022-12-22T15:37:52.564Z,28.02
2022-12-22T15:40:24.875Z,28.05
2022-12-22T15:42:55.324Z,28.08
2022-12-22T15:45:26.054Z,28.11
2022-12-22T15:47:58.463Z,28.14
2022-12-22T15:50:40.034Z,28.14
2022-12-22T15:53:11.607Z,28.16
2022-12-22T15:55:45.580Z,28.16
2022-12-22T15:58:28.267Z,28.16
2022-12-22T16:00:59.029Z,28.16
2022-12-22T16:03:29.403Z,28.18
2022-12-22T16:06:00.270Z,28.19
2022-12-22T16:08:39.914Z,28.18
2022-12-22T16:11:11.528Z,28.19
2022-12-22T16:13:41.540Z,28.20
2022-12-22T16:16:11.751Z,28.19
2022-12-22T16:18:41.828Z,28.21
2022-12-22T16:21:21.110Z,28.19
2022-12-22T16:23:53.172Z,28.21
2022-12-22T16:26:24.508Z,28.22
2022-12-22T16:28:55.253Z,28.26
2022-12-22T16:31:27.645Z,28.23
2022-12-22T16:33:58.017Z,28.21
2022-12-22T16:36:28.058Z,28.19
2022-12-22T16:38:58.118Z,28.17
2022-12-22T16:41:28.534Z,28.18
2022-12-22T16:44:05.685Z,28.18
2022-12-22T16:46:40.315Z,28.17
2022-12-22T16:49:11.943Z,28.18
2022-12-22T16:51:58.336Z,28.15
2022-12-22T16:54:28.533Z,28.14
2022-12-22T16:56:58.950Z,28.14
2022-12-22T16:59:29.088Z,28.13
2022-12-22T17:02:00.602Z,28.13
2022-12-22T17:04:33.403Z,28.13
2022-12-22T17:07:04.701Z,28.15
2022-12-22T17:09:37.312Z,28.12
2022-12-22T17:12:09.469Z,28.12
2022-12-22T17:14:41.750Z,28.10
2022-12-22T17:17:31.779Z,28.09
2022-12-22T17:20:03.819Z,28.10
2022-12-22T17:22:36.340Z,28.10
2022-12-22T17:25:10.113Z,28.11
2022-12-22T17:27:40.160Z,28.10
2022-12-22T17:30:22.673Z,28.10
2022-12-22T17:32:56.318Z,28.09
2022-12-22T17:35:30.986Z,28.08
2022-12-22T17:38:01.496Z,28.09
2022-12-22T17:40:36.484Z,28.09
2022-12-22T17:43:06.857Z,28.09
2022-12-22T17:45:37.054Z,28.07
2022-12-22T17:48:07.914Z,28.07
2022-12-22T17:50:38.709Z,28.09
2022-12-22T17:53:12.827Z,28.07
2022-12-22T17:56:07.621Z,28.07
2022-12-22T17:58:33.645Z,28.10
2022-12-22T18:01:03.788Z,28.08
2022-12-22T18:03:33.939Z,28.09
2022-12-22T18:06:06.115Z,28.09
2022-12-22T18:08:36.280Z,28.08
2022-12-22T18:11:06.554Z,28.09
2022-12-22T18:13:37.487Z,28.11
2022-12-22T18:16:08.235Z,28.08
2022-12-22T18:18:39.470Z,28.08
2022-12-22T18:21:16.455Z,28.08
2022-12-22T18:23:50.484Z,28.08
2022-12-22T18:26:32.091Z,28.07
2022-12-22T18:29:03.967Z,28.06
2022-12-22T18:31:36.388Z,28.04
2022-12-22T18:34:06.729Z,28.06
2022-12-22T18:36:37.146Z,28.02
2022-12-22T18:39:13.223Z,28.03
2022-12-22T18:41:47.116Z,28.03
2022-12-22T18:44:21.938Z,28.04
2022-12-22T18:46:52.424Z,28.01
2022-12-22T18:49:24.016Z,28.03
2022-12-22T18:51:54.345Z,28.02
2022-12-22T18:54:38.555Z,28.04
2022-12-22T18:57:18.908Z,28.04
2022-12-22T18:59:50.429Z,28.01
2022-12-22T19:02:32.161Z,28.02
2022-12-22T19:05:02.374Z,28.01
2022-12-22T19:07:32.415Z,28.00
2022-12-22T19:10:02.822Z,28.00
2022-12-22T19:12:33.969Z,27.99
2022-12-22T19:15:10.423Z,28.03
2022-12-22T19:17:40.559Z,27.99
2022-12-22T19:20:18.977Z,28.01
2022-12-22T19:22:49.407Z,27.98
2022-12-22T19:25:24.352Z,27.98
2022-12-22T19:27:57.495Z,27.97
2022-12-22T19:30:31.301Z,27.95
2022-12-22T19:33:06.255Z,27.97
2022-12-22T19:35:37.627Z,27.95
2022-12-22T19:38:24.201Z,27.94
2022-12-22T19:40:56.802Z,27.93
2022-12-22T19:43:27.045Z,27.93
2022-12-22T19:45:57.870Z,27.93
2022-12-22T19:48:29.446Z,27.94
2022-12-22T19:51:00.844Z,27.91
2022-12-22T19:53:30.614Z,27.90
2022-12-22T19:56:00.684Z,27.92
2022-12-22T19:58:40.333Z,27.89
2022-12-22T20:01:13.984Z,27.90
2022-12-22T20:03:44.585Z,27.90
2022-12-22T20:06:14.800Z,27.89
2022-12-22T20:08:44.909Z,27.92
2022-12-22T20:11:17.834Z,27.90
2022-12-22T20:13:49.129Z,27.92
2022-12-22T20:16:19.883Z,27.90
2022-12-22T20:18:51.240Z,27.90
2022-12-22T20:21:27.737Z,27.87
2022-12-22T20:24:02.067Z,27.89
2022-12-22T20:26:32.413Z,27.87
2022-12-22T20:29:05.675Z,27.87
2022-12-22T20:31:36.040Z,27.86
2022-12-22T20:34:07.064Z,27.88
2022-12-22T20:36:37.416Z,27.85
2022-12-22T20:39:18.347Z,27.86
2022-12-22T20:41:52.965Z,27.85
2022-12-22T20:44:24.380Z,27.85
2022-12-22T20:46:55.152Z,27.84
2022-12-22T20:49:25.358Z,27.88
2022-12-22T20:51:55.651Z,27.85
2022-12-22T20:54:26.099Z,27.85
2022-12-22T20:56:56.457Z,27.86
2022-12-22T20:59:27.491Z,27.85
2022-12-22T21:01:58.448Z,27.84
2022-12-22T21:04:28.689Z,27.80
2022-12-22T21:07:00.213Z,27.83
2022-12-22T21:09:30.705Z,27.83
2022-12-22T21:12:00.736Z,27.80
2022-12-22T21:14:30.763Z,27.81
2022-12-22T21:17:00.982Z,27.79
2022-12-22T21:19:31.198Z,27.77
2022-12-22T21:22:01.417Z,27.80
2022-12-22T21:24:31.613Z,27.78
2022-12-22T21:27:01.804Z,27.78
2022-12-22T21:29:33.569Z,27.79
2022-12-22T21:32:03.823Z,27.77
2022-12-22T21:34:33.886Z,27.75
2022-12-22T21:37:05.758Z,27.73
2022-12-22T21:39:46.786Z,27.75
2022-12-22T21:42:20.085Z,27.72
2022-12-22T21:44:50.311Z,27.75
2022-12-22T21:47:22.923Z,27.74
2022-12-22T21:49:53.143Z,27.72
2022-12-22T21:52:23.475Z,27.71
2022-12-22T21:54:53.628Z,27.73
2022-12-22T21:57:23.665Z,27.72
2022-12-22T21:59:54.328Z,27.72
2022-12-22T22:02:24.685Z,27.76
2022-12-22T22:04:55.504Z,27.73
2022-12-22T22:07:25.928Z,27.74
2022-12-22T22:09:56.343Z,27.75
2022-12-22T22:12:35.380Z,27.71
2022-12-22T22:15:07.489Z,27.64
2022-12-22T22:17:37.780Z,27.62
2022-12-22T22:20:10.766Z,27.68
2022-12-22T22:22:40.911Z,27.65
2022-12-22T22:25:12.608Z,27.71
2022-12-22T22:27:47.519Z,27.74
2022-12-22T22:30:24.125Z,27.68
2022-12-22T22:32:55.211Z,27.71
2022-12-22T22:35:27.019Z,27.65
2022-12-22T22:37:59.792Z,27.66
2022-12-22T22:40:30.409Z,27.68
2022-12-22T22:43:01.223Z,27.66
2022-12-22T22:45:31.673Z,27.65
2022-12-22T22:48:06.266Z,27.66
2022-12-22T22:50:43.438Z,27.69
2022-12-22T22:53:15.128Z,27.64
2022-12-22T22:55:45.546Z,27.64
2022-12-22T22:58:15.762Z,27.62
2022-12-22T23:01:56.494Z,27.66
2022-12-22T23:04:26.855Z,27.62
2022-12-22T23:06:57.203Z,27.62
2022-12-22T23:09:27.484Z,27.57
2022-12-22T23:11:57.678Z,27.56
2022-12-22T23:14:27.956Z,27.56
2022-12-22T23:16:58.258Z,27.57
2022-12-22T23:19:29.704Z,27.54
2022-12-22T23:21:59.607Z,27.56
2022-12-22T23:24:30.853Z,27.54
2022-12-22T23:27:01.169Z,27.51
2022-12-22T23:29:31.480Z,27.52
2022-12-22T23:32:04.709Z,27.53
2022-12-22T23:34:35.309Z,27.50
2022-12-22T23:37:06.334Z,27.49
2022-12-22T23:39:36.454Z,27.53
2022-12-22T23:42:06.576Z,27.48
2022-12-22T23:44:37.623Z,27.48
2022-12-22T23:47:08.087Z,27.43
2022-12-22T23:49:38.243Z,27.41
2022-12-22T23:52:08.285Z,27.42
2022-12-22T23:54:38.290Z,27.42
2022-12-22T23:57:08.415Z,27.42
2022-12-22T23:59:38.477Z,27.41
