createdAt,value
2024-03-15T00:00:13.290Z,97744.31
2024-03-15T00:02:41.588Z,97752.47
2024-03-15T00:05:09.348Z,97752.28
2024-03-15T00:07:35.693Z,97748.97
2024-03-15T00:10:02.064Z,97752.88
2024-03-15T00:12:28.486Z,97763.06
2024-03-15T00:14:54.906Z,97761.22
2024-03-15T00:17:21.312Z,97763.69
2024-03-15T00:19:47.657Z,97757.56
2024-03-15T00:22:14.056Z,97755.94
2024-03-15T00:24:40.519Z,97756.13
2024-03-15T00:27:07.077Z,97755.94
2024-03-15T00:29:33.509Z,97746.75
2024-03-15T00:31:59.889Z,97753.06
2024-03-15T00:34:26.459Z,97749.59
2024-03-15T00:36:52.790Z,97752.88
2024-03-15T00:39:19.669Z,97753.28
2024-03-15T00:41:45.989Z,97746.97
2024-03-15T00:44:12.383Z,97747.78
2024-03-15T00:46:38.716Z,97750.44
2024-03-15T00:49:05.746Z,97746.97
2024-03-15T00:54:07.397Z,97738.59
2024-03-15T00:56:33.753Z,97733.50
2024-03-15T00:59:00.055Z,97743.50
2024-03-15T01:01:26.487Z,97735.56
2024-03-15T01:03:53.075Z,97737.19
2024-03-15T01:06:19.557Z,97739.84
2024-03-15T01:08:45.917Z,97740.84
2024-03-15T01:11:12.361Z,97742.50
2024-03-15T01:13:38.691Z,97743.91
2024-03-15T01:16:05.261Z,97736.78
2024-03-15T01:18:31.647Z,97734.31
2024-03-15T01:20:58.119Z,97737.78
2024-03-15T01:23:24.483Z,97735.97
2024-03-15T01:25:50.850Z,97734.31
2024-03-15T01:28:17.417Z,97736.16
2024-03-15T01:30:43.787Z,97731.69
2024-03-15T01:33:10.256Z,97722.91
2024-03-15T01:35:36.785Z,97720.47
2024-03-15T01:38:04.427Z,97720.47
2024-03-15T01:40:30.940Z,97720.06
2024-03-15T01:42:57.339Z,97734.72
2024-03-15T01:45:23.753Z,97723.09
2024-03-15T01:47:50.494Z,97720.44
2024-03-15T01:50:17.066Z,97721.25
2024-03-15T01:52:43.842Z,97716.59
2024-03-15T01:55:10.541Z,97722.06
2024-03-15T01:57:40.694Z,97714.97
2024-03-15T02:00:07.820Z,97717.78
2024-03-15T02:02:34.179Z,97710.84
2024-03-15T02:05:01.726Z,97701.88
2024-03-15T02:07:28.063Z,97698.22
2024-03-15T02:09:58.755Z,97699.22
2024-03-15T02:12:26.532Z,97702.31
2024-03-15T02:14:52.970Z,97707.59
2024-03-15T02:17:20.141Z,97705.97
2024-03-15T02:19:46.507Z,97704.34
2024-03-15T02:22:13.069Z,97708.63
2024-03-15T02:24:40.181Z,97719.22
2024-03-15T02:27:06.651Z,97714.94
2024-03-15T02:29:33.112Z,97718.41
2024-03-15T02:31:59.501Z,97719.22
2024-03-15T02:34:25.829Z,97719.84
2024-03-15T02:36:52.291Z,97714.53
2024-03-15T02:39:18.707Z,97722.47
2024-03-15T02:41:45.211Z,97711.88
2024-03-15T02:44:11.731Z,97719.03
2024-03-15T02:46:38.120Z,97720.25
2024-03-15T02:49:04.766Z,97723.09
2024-03-15T02:51:31.431Z,97718.00
2024-03-15T02:53:57.887Z,97718.22
2024-03-15T02:56:24.265Z,97718.00
2024-03-15T02:58:50.601Z,97719.63
2024-03-15T03:01:17.019Z,97725.75
2024-03-15T03:03:43.480Z,97720.25
2024-03-15T03:06:09.860Z,97718.19
2024-03-15T03:08:36.268Z,97716.16
2024-03-15T03:11:03.653Z,97727.19
2024-03-15T03:13:30.010Z,97726.78
2024-03-15T03:15:56.514Z,97722.91
2024-03-15T03:18:23.040Z,97724.31
2024-03-15T03:20:49.522Z,97723.91
2024-03-15T03:23:15.869Z,97738.81
2024-03-15T03:25:42.190Z,97728.00
2024-03-15T03:28:08.601Z,97728.81
2024-03-15T03:30:34.986Z,97734.09
2024-03-15T03:33:01.490Z,97727.78
2024-03-15T03:35:27.914Z,97726.16
2024-03-15T03:37:54.321Z,97733.50
2024-03-15T03:40:20.759Z,97736.16
2024-03-15T03:42:47.193Z,97736.16
2024-03-15T03:45:14.170Z,97734.53
2024-03-15T03:47:40.627Z,97738.81
2024-03-15T03:50:07.089Z,97739.63
2024-03-15T03:52:33.487Z,97743.69
2024-03-15T03:54:59.978Z,97740.03
2024-03-15T03:57:39.204Z,97745.94
2024-03-15T04:00:11.508Z,97736.75
2024-03-15T04:02:37.866Z,97731.44
2024-03-15T04:05:04.527Z,97739.00
2024-03-15T04:07:31.676Z,97739.81
2024-03-15T04:09:58.126Z,97736.13
2024-03-15T04:12:24.803Z,97747.16
2024-03-15T04:14:55.788Z,97738.00
2024-03-15T04:17:22.620Z,97747.97
2024-03-15T04:19:48.973Z,97737.59
2024-03-15T04:22:15.309Z,97743.09
2024-03-15T04:24:41.839Z,97733.72
2024-03-15T04:27:08.253Z,97733.31
2024-03-15T04:29:34.708Z,97734.50
2024-03-15T04:32:01.106Z,97728.41
2024-03-15T04:34:27.495Z,97729.63
2024-03-15T04:36:54.168Z,97735.94
2024-03-15T04:39:20.688Z,97733.31
2024-03-15T04:41:47.095Z,97737.38
2024-03-15T04:44:13.412Z,97741.25
2024-03-15T04:46:39.783Z,97740.66
2024-03-15T04:49:06.316Z,97741.88
2024-03-15T04:51:32.727Z,97738.78
2024-03-15T04:53:59.131Z,97744.28
2024-03-15T04:56:25.618Z,97738.38
2024-03-15T04:58:51.948Z,97739.41
2024-03-15T05:01:18.456Z,97738.56
2024-03-15T05:03:44.845Z,97744.91
2024-03-15T05:06:13.649Z,97746.72
2024-03-15T05:08:46.816Z,97742.25
2024-03-15T05:11:15.396Z,97749.59
2024-03-15T05:13:41.930Z,97744.50
2024-03-15T05:16:08.563Z,97747.53
2024-03-15T05:18:34.968Z,97750.19
2024-03-15T05:21:01.422Z,97747.75
2024-03-15T05:23:27.744Z,97751.22
2024-03-15T05:25:54.147Z,97742.44
2024-03-15T05:28:20.491Z,97751.22
2024-03-15T05:30:46.849Z,97751.22
2024-03-15T05:33:13.338Z,97750.19
2024-03-15T05:35:39.781Z,97747.34
2024-03-15T05:38:06.176Z,97748.16
2024-03-15T05:40:32.798Z,97753.66
2024-03-15T05:45:32.814Z,97752.44
2024-03-15T05:47:59.222Z,97754.28
2024-03-15T05:50:25.568Z,97760.38
2024-03-15T05:52:51.946Z,97757.53
2024-03-15T05:55:18.545Z,97759.97
2024-03-15T05:57:44.890Z,97762.22
2024-03-15T06:00:16.280Z,97765.28
2024-03-15T06:02:43.867Z,97760.22
2024-03-15T06:05:10.296Z,97768.78
2024-03-15T06:07:36.629Z,97764.91
2024-03-15T06:10:03.243Z,97769.78
2024-03-15T06:12:29.749Z,97771.03
2024-03-15T06:14:56.177Z,97772.84
2024-03-15T06:17:22.514Z,97772.06
2024-03-15T06:19:48.864Z,97773.88
2024-03-15T06:22:15.394Z,97770.00
2024-03-15T06:24:41.730Z,97772.06
2024-03-15T06:27:08.107Z,97768.34
2024-03-15T06:29:34.532Z,97770.38
2024-03-15T06:32:02.081Z,97765.44
2024-03-15T06:34:28.686Z,97769.88
2024-03-15T06:36:55.527Z,97784.53
2024-03-15T06:39:22.137Z,97776.31
2024-03-15T06:41:48.499Z,97777.84
2024-03-15T06:44:14.824Z,97780.28
2024-03-15T06:46:41.181Z,97775.50
2024-03-15T06:49:07.542Z,97785.81
2024-03-15T06:51:34.008Z,97793.72
2024-03-15T06:54:00.405Z,97791.78
2024-03-15T06:56:26.998Z,97780.44
2024-03-15T06:58:53.326Z,97787.91
2024-03-15T07:01:19.673Z,97784.41
2024-03-15T07:03:46.070Z,97782.50
2024-03-15T07:06:12.569Z,97788.34
2024-03-15T07:08:39.034Z,97787.03
2024-03-15T07:11:05.425Z,97790.81
2024-03-15T07:13:31.793Z,97792.16
2024-03-15T07:15:58.293Z,97788.41
2024-03-15T07:18:24.817Z,97795.84
2024-03-15T07:20:51.317Z,97787.41
2024-03-15T07:23:17.876Z,97785.56
2024-03-15T07:25:44.329Z,97784.25
2024-03-15T07:28:10.826Z,97795.06
2024-03-15T07:30:37.347Z,97797.63
2024-03-15T07:33:04.398Z,97799.00
2024-03-15T07:35:31.028Z,97802.53
2024-03-15T07:37:57.357Z,97809.78
2024-03-15T07:40:23.741Z,97809.81
2024-03-15T07:42:50.113Z,97808.84
2024-03-15T07:45:16.645Z,97807.47
2024-03-15T07:47:43.106Z,97810.03
2024-03-15T07:50:09.479Z,97806.38
2024-03-15T07:52:35.869Z,97811.38
2024-03-15T07:55:02.264Z,97815.19
2024-03-15T07:57:28.735Z,97811.50
2024-03-15T07:59:55.112Z,97811.16
2024-03-15T08:02:21.569Z,97805.84
2024-03-15T08:04:47.962Z,97806.31
2024-03-15T08:07:14.413Z,97806.78
2024-03-15T08:09:40.919Z,97807.38
2024-03-15T08:12:07.424Z,97807.72
2024-03-15T08:14:34.369Z,97809.38
2024-03-15T08:17:00.825Z,97807.00
2024-03-15T08:19:27.306Z,97802.47
2024-03-15T08:21:54.714Z,97807.31
2024-03-15T08:24:23.036Z,97800.28
2024-03-15T08:26:49.425Z,97810.97
2024-03-15T08:29:15.746Z,97805.31
2024-03-15T08:31:42.186Z,97813.06
2024-03-15T08:34:08.643Z,97805.28
2024-03-15T08:36:35.488Z,97809.59
2024-03-15T08:39:01.884Z,97806.50
2024-03-15T08:41:28.217Z,97805.69
2024-03-15T08:43:54.604Z,97802.97
2024-03-15T08:46:21.147Z,97807.06
2024-03-15T08:48:47.741Z,97797.66
2024-03-15T08:51:14.248Z,97799.81
2024-03-15T08:53:40.628Z,97802.16
2024-03-15T08:56:06.993Z,97805.41
2024-03-15T08:58:33.317Z,97807.38
2024-03-15T09:01:01.296Z,97805.59
2024-03-15T09:03:27.825Z,97814.38
2024-03-15T09:05:54.234Z,97812.19
2024-03-15T09:08:20.583Z,97810.44
2024-03-15T09:10:47.034Z,97814.00
2024-03-15T09:13:13.414Z,97806.75
2024-03-15T09:15:39.870Z,97807.06
2024-03-15T09:18:06.338Z,97819.06
2024-03-15T09:20:32.693Z,97808.59
2024-03-15T09:22:59.182Z,97811.00
2024-03-15T09:25:25.749Z,97816.16
2024-03-15T09:27:52.195Z,97805.50
2024-03-15T09:30:18.636Z,97825.44
2024-03-15T09:32:45.649Z,97818.75
2024-03-15T09:40:29.759Z,97824.59
2024-03-15T09:42:56.236Z,97819.72
2024-03-15T09:45:23.615Z,97816.22
2024-03-15T09:47:51.041Z,97818.69
2024-03-15T09:50:19.702Z,97820.66
2024-03-15T09:52:46.504Z,97809.38
2024-03-15T09:55:15.446Z,97808.03
2024-03-15T09:57:43.020Z,97809.91
2024-03-15T10:00:17.366Z,97801.88
2024-03-15T10:02:44.961Z,97805.38
2024-03-15T10:05:12.507Z,97805.16
2024-03-15T11:07:36.356Z,97793.63
2024-03-15T11:20:55.569Z,97800.81
2024-03-15T14:12:35.225Z,97788.25
2024-03-15T14:39:12.317Z,97781.53
2024-03-15T14:41:38.655Z,97771.28
2024-03-15T14:44:05.187Z,97783.16
2024-03-15T14:46:31.682Z,97780.44
2024-03-15T14:48:58.053Z,97781.81
2024-03-15T14:51:24.517Z,97780.69
2024-03-15T14:53:50.951Z,97780.69
2024-03-15T14:56:17.336Z,97786.03
2024-03-15T14:58:43.684Z,97783.09
2024-03-15T15:01:10.126Z,97784.69
2024-03-15T15:03:36.731Z,97794.44
2024-03-15T15:06:03.572Z,97789.03
2024-03-15T15:08:30.072Z,97797.34
2024-03-15T15:10:56.439Z,97790.03
2024-03-15T15:13:22.918Z,97790.34
2024-03-15T15:15:49.836Z,97797.00
2024-03-15T15:18:16.289Z,97798.69
2024-03-15T15:20:42.784Z,97785.91
2024-03-15T15:23:09.355Z,97788.28
2024-03-15T15:25:35.775Z,97796.88
2024-03-15T15:28:02.406Z,97785.28
2024-03-15T15:30:29.023Z,97785.28
2024-03-15T15:32:55.885Z,97790.13
2024-03-15T15:35:22.438Z,97786.09
2024-03-15T15:37:48.822Z,97785.81
2024-03-15T15:40:15.529Z,97787.94
2024-03-15T15:42:42.476Z,97784.19
2024-03-15T15:45:09.341Z,97772.81
2024-03-15T15:47:35.781Z,97781.97
2024-03-15T15:50:02.219Z,97789.09
2024-03-15T15:52:28.556Z,97793.91
2024-03-15T15:54:55.043Z,97805.72
2024-03-15T15:57:21.502Z,97811.25
2024-03-15T15:59:47.863Z,97803.56
2024-03-15T16:02:14.274Z,97812.97
2024-03-15T16:04:40.637Z,97812.97
2024-03-15T16:07:07.090Z,97821.03
2024-03-15T16:09:33.698Z,97821.22
2024-03-15T16:12:00.395Z,97813.03
2024-03-15T16:14:26.887Z,97815.19
2024-03-15T16:16:53.417Z,97809.50
2024-03-15T16:19:20.630Z,97814.16
2024-03-15T16:21:47.072Z,97824.88
2024-03-15T16:24:13.556Z,97821.88
2024-03-15T16:26:40.035Z,97819.44
2024-03-15T16:29:06.656Z,97822.66
2024-03-15T16:31:33.371Z,97829.06
2024-03-15T16:33:59.844Z,97812.72
2024-03-15T16:36:26.310Z,97818.34
2024-03-15T16:38:54.674Z,97821.22
2024-03-15T16:41:23.764Z,97817.34
2024-03-15T16:43:50.101Z,97819.97
2024-03-15T16:46:16.469Z,97818.44
2024-03-15T16:48:42.886Z,97821.97
2024-03-15T16:51:09.389Z,97832.38
2024-03-15T16:53:37.111Z,97829.56
2024-03-15T16:56:03.659Z,97829.19
2024-03-15T16:58:29.988Z,97835.53
2024-03-15T17:00:56.502Z,97829.88
2024-03-15T17:03:23.022Z,97829.50
2024-03-15T17:05:49.457Z,97831.28
2024-03-15T17:08:15.804Z,97826.09
2024-03-15T17:10:42.301Z,97828.38
2024-03-15T17:13:08.808Z,97829.38
2024-03-15T17:15:35.298Z,97835.94
2024-03-15T17:18:01.962Z,97834.50
2024-03-15T17:20:28.337Z,97841.91
2024-03-15T17:22:54.719Z,97844.16
2024-03-15T17:25:21.095Z,97845.38
2024-03-15T17:27:47.547Z,97857.31
2024-03-15T17:30:13.977Z,97849.31
2024-03-15T17:32:40.354Z,97854.50
2024-03-15T17:35:06.894Z,97860.47
2024-03-15T17:37:33.247Z,97855.50
2024-03-15T17:39:59.628Z,97862.66
2024-03-15T17:42:26.104Z,97860.38
2024-03-15T17:44:52.546Z,97864.25
2024-03-15T17:47:18.877Z,97868.41
2024-03-15T17:49:45.213Z,97860.53
2024-03-15T17:52:11.919Z,97869.50
2024-03-15T17:54:38.366Z,97865.69
2024-03-15T17:57:05.026Z,97868.25
2024-03-15T17:59:31.376Z,97868.94
2024-03-15T18:01:57.707Z,97868.84
2024-03-15T18:04:24.062Z,97872.22
2024-03-15T18:06:50.526Z,97870.81
2024-03-15T18:09:17.017Z,97871.53
2024-03-15T18:11:43.380Z,97868.50
2024-03-15T18:14:09.750Z,97876.97
2024-03-15T18:16:36.153Z,97874.78
2024-03-15T18:19:02.842Z,97885.38
2024-03-15T18:21:29.384Z,97880.97
2024-03-15T18:23:55.819Z,97877.47
2024-03-15T18:26:22.201Z,97879.81
2024-03-15T18:28:48.565Z,97880.84
2024-03-15T18:31:14.994Z,97880.47
2024-03-15T18:33:41.433Z,97880.69
2024-03-15T18:36:08.055Z,97876.59
2024-03-15T18:38:34.572Z,97878.69
2024-03-15T18:41:01.034Z,97881.03
2024-03-15T18:43:27.417Z,97879.06
2024-03-15T18:45:53.794Z,97877.66
2024-03-15T18:48:20.525Z,97879.97
2024-03-15T18:50:46.951Z,97880.66
2024-03-15T18:53:13.661Z,97877.03
2024-03-15T18:55:40.327Z,97881.22
2024-03-15T18:58:06.698Z,97881.22
2024-03-15T19:00:33.128Z,97882.50
2024-03-15T19:02:59.508Z,97881.34
2024-03-15T19:05:25.920Z,97882.81
2024-03-15T19:07:52.281Z,97891.28
2024-03-15T19:10:19.012Z,97885.00
2024-03-15T19:12:45.471Z,97887.09
2024-03-15T19:15:11.868Z,97885.69
2024-03-15T19:17:39.379Z,97894.97
2024-03-15T19:20:06.253Z,97898.91
2024-03-15T19:22:33.464Z,97892.19
2024-03-15T19:24:59.874Z,97894.25
2024-03-15T19:27:26.286Z,97904.72
2024-03-15T19:29:52.760Z,97899.97
2024-03-15T19:32:19.206Z,97897.06
2024-03-15T19:37:20.763Z,97885.13
2024-03-15T19:42:14.911Z,97889.53
2024-03-15T19:44:41.298Z,97874.31
2024-03-15T19:47:07.887Z,97873.50
2024-03-15T19:49:38.116Z,97871.06
2024-03-15T19:52:05.053Z,97873.16
2024-03-15T19:54:31.796Z,97872.56
2024-03-15T20:04:57.325Z,97869.69
2024-03-15T20:07:23.708Z,97873.16
2024-03-15T20:09:50.204Z,97872.69
2024-03-15T20:12:16.648Z,97882.09
2024-03-15T20:14:43.192Z,97887.44
2024-03-15T20:17:09.596Z,97891.28
2024-03-15T20:19:35.982Z,97896.41
2024-03-15T20:22:02.672Z,97891.88
2024-03-15T20:24:29.674Z,97897.22
2024-03-15T20:26:56.115Z,97895.81
2024-03-15T20:29:22.717Z,97898.13
2024-03-15T20:31:49.073Z,97904.16
2024-03-15T20:34:15.449Z,97910.19
2024-03-15T20:36:41.951Z,97899.16
2024-03-15T20:39:08.439Z,97913.53
2024-03-15T20:41:34.840Z,97918.88
2024-03-15T20:44:01.394Z,97911.91
2024-03-15T20:46:27.831Z,97915.00
2024-03-15T20:48:54.329Z,97924.88
2024-03-15T20:51:20.797Z,97923.69
2024-03-15T20:53:47.154Z,97922.06
2024-03-15T20:56:13.505Z,97922.88
2024-03-15T20:58:39.892Z,97923.69
2024-03-15T21:01:06.394Z,97923.47
2024-03-15T21:03:33.226Z,97918.13
2024-03-15T21:11:16.340Z,97906.63
2024-03-15T21:13:42.754Z,97902.16
2024-03-15T21:16:09.320Z,97904.91
2024-03-15T21:18:35.767Z,97905.81
2024-03-15T21:21:02.220Z,97905.91
2024-03-15T21:23:28.602Z,97904.50
2024-03-15T21:31:18.317Z,97904.50
2024-03-15T22:05:27.380Z,97895.75
2024-03-15T22:13:07.909Z,97897.59
2024-03-15T22:15:34.300Z,97902.47
2024-03-15T22:18:00.813Z,97896.91
2024-03-15T22:23:07.329Z,97892.53
2024-03-15T22:25:33.732Z,97894.78
2024-03-15T22:28:00.266Z,97897.78
2024-03-15T22:30:26.670Z,97895.72
2024-03-15T22:32:53.113Z,97898.16
2024-03-15T22:35:19.554Z,97909.06
2024-03-15T22:37:45.965Z,97917.97
2024-03-15T22:40:12.552Z,97915.72
2024-03-15T22:42:38.962Z,97918.84
2024-03-15T22:45:05.677Z,97918.25
2024-03-15T22:47:32.027Z,97917.31
2024-03-15T22:49:58.380Z,97916.72
2024-03-15T22:52:24.881Z,97921.25
2024-03-15T22:54:51.241Z,97919.97
2024-03-15T22:57:17.678Z,97923.25
2024-03-15T22:59:44.043Z,97919.31
2024-03-15T23:02:10.412Z,97922.91
2024-03-15T23:04:36.792Z,97922.50
2024-03-15T23:07:03.830Z,97923.44
2024-03-15T23:09:30.492Z,97929.94
2024-03-15T23:11:57.266Z,97927.88
2024-03-15T23:14:23.892Z,97924.53
2024-03-15T23:16:50.405Z,97920.56
2024-03-15T23:19:16.936Z,97920.13
2024-03-15T23:21:43.354Z,97920.50
2024-03-15T23:24:09.800Z,97925.97
2024-03-15T23:26:36.476Z,97920.75
2024-03-15T23:29:03.029Z,97921.13
2024-03-15T23:31:29.373Z,97923.09
2024-03-15T23:33:55.818Z,97924.72
2024-03-15T23:36:22.215Z,97926.50
2024-03-15T23:38:48.720Z,97928.50
2024-03-15T23:41:15.057Z,97927.22
2024-03-15T23:43:41.438Z,97926.75
2024-03-15T23:46:07.861Z,97915.84
2024-03-15T23:48:34.357Z,97919.78
2024-03-15T23:51:00.767Z,97928.50
2024-03-15T23:53:28.026Z,97925.34
2024-03-15T23:55:54.510Z,97931.09
2024-03-15T23:58:21.648Z,97937.25
