createdAt,value
2018-02-16T00:01:41.335Z,67.67
2018-02-16T00:04:10.767Z,74.33
2018-02-16T00:06:39.647Z,62.70
2018-02-16T00:09:07.789Z,66.50
2018-02-16T00:11:36.393Z,60.40
2018-02-16T00:14:04.536Z,66.80
2018-02-16T00:16:32.651Z,64.43
2018-02-16T00:19:01.277Z,63.17
2018-02-16T00:21:29.400Z,68.07
2018-02-16T00:23:57.557Z,67.10
2018-02-16T00:26:25.692Z,75.90
2018-02-16T00:28:53.840Z,67.57
2018-02-16T00:31:22.720Z,60.93
2018-02-16T00:33:53.012Z,67.47
2018-02-16T00:36:22.416Z,64.47
2018-02-16T00:38:51.017Z,62.30
2018-02-16T00:41:20.135Z,68.93
2018-02-16T00:43:50.364Z,70.00
2018-02-16T00:46:19.640Z,71.20
2018-02-16T00:48:48.228Z,87.63
2018-02-16T00:51:16.360Z,74.93
2018-02-16T00:53:44.500Z,76.37
2018-02-16T00:56:13.380Z,74.97
2018-02-16T00:58:44.142Z,82.10
2018-02-16T01:01:12.278Z,90.30
2018-02-16T01:03:40.893Z,76.10
2018-02-16T01:06:09.325Z,71.90
2018-02-16T01:08:37.461Z,65.03
2018-02-16T01:11:06.621Z,67.27
2018-02-16T01:13:35.532Z,63.93
2018-02-16T01:16:05.122Z,58.77
2018-02-16T01:18:34.025Z,54.00
2018-02-16T01:21:04.208Z,81.60
2018-02-16T01:23:33.690Z,60.50
2018-02-16T01:26:02.849Z,71.97
2018-02-16T01:28:33.510Z,55.37
2018-02-16T01:31:04.076Z,66.90
2018-02-16T01:33:33.313Z,62.13
2018-02-16T01:36:03.569Z,63.30
2018-02-16T01:38:33.254Z,63.03
2018-02-16T01:41:01.812Z,71.00
2018-02-16T01:43:32.160Z,66.77
2018-02-16T01:46:01.319Z,63.80
2018-02-16T01:48:29.485Z,73.37
2018-02-16T01:50:57.648Z,65.10
2018-02-16T01:53:25.786Z,58.33
2018-02-16T01:55:53.936Z,60.83
2018-02-16T01:58:22.856Z,64.63
2018-02-16T02:00:53.515Z,64.97
2018-02-16T02:03:22.064Z,61.23
2018-02-16T02:05:52.071Z,68.07
2018-02-16T02:08:22.427Z,66.87
2018-02-16T02:10:50.545Z,63.93
2018-02-16T02:13:18.691Z,68.40
2018-02-16T02:15:46.817Z,67.83
2018-02-16T02:18:14.952Z,68.20
2018-02-16T02:20:43.069Z,73.63
2018-02-16T02:23:11.615Z,56.50
2018-02-16T02:25:40.828Z,67.70
2018-02-16T02:28:10.982Z,62.87
2018-02-16T02:30:39.104Z,66.93
2018-02-16T02:33:08.296Z,59.10
2018-02-16T02:35:37.077Z,60.57
2018-02-16T02:38:05.291Z,56.40
2018-02-16T02:40:36.464Z,63.00
2018-02-16T02:43:04.612Z,61.73
2018-02-16T02:45:36.189Z,65.90
2018-02-16T02:48:06.857Z,75.00
2018-02-16T02:50:36.412Z,67.67
2018-02-16T02:53:05.674Z,73.67
2018-02-16T02:55:35.969Z,69.90
2018-02-16T02:58:06.236Z,76.70
2018-02-16T03:00:35.158Z,75.83
2018-02-16T03:03:03.735Z,70.80
2018-02-16T03:05:32.207Z,65.70
2018-02-16T03:08:01.898Z,72.53
2018-02-16T03:10:31.596Z,74.43
2018-02-16T03:13:01.597Z,65.40
2018-02-16T03:15:31.338Z,74.20
2018-02-16T03:18:00.248Z,71.30
2018-02-16T03:20:29.245Z,67.80
2018-02-16T03:22:57.855Z,71.27
2018-02-16T03:25:26.731Z,65.43
2018-02-16T03:27:55.816Z,58.50
2018-02-16T03:30:24.388Z,67.23
2018-02-16T03:32:54.349Z,68.20
2018-02-16T03:35:22.488Z,68.30
2018-02-16T03:37:50.593Z,68.73
2018-02-16T03:40:21.084Z,72.63
2018-02-16T03:42:50.367Z,73.27
2018-02-16T03:45:19.121Z,76.83
2018-02-16T03:47:49.069Z,73.93
2018-02-16T03:50:17.992Z,128.63
2018-02-16T03:52:47.424Z,94.53
2018-02-16T03:55:17.093Z,83.20
2018-02-16T03:57:45.628Z,97.47
2018-02-16T04:00:14.758Z,110.63
2018-02-16T04:02:43.750Z,90.07
2018-02-16T04:05:13.068Z,98.33
2018-02-16T04:07:41.184Z,90.17
2018-02-16T04:10:09.322Z,88.67
2018-02-16T04:12:38.390Z,99.07
2018-02-16T04:15:07.296Z,93.87
2018-02-16T04:17:37.374Z,86.43
2018-02-16T04:20:05.542Z,86.67
2018-02-16T04:22:33.660Z,89.67
2018-02-16T04:25:01.816Z,82.00
2018-02-16T04:27:30.735Z,84.23
2018-02-16T04:29:58.883Z,82.40
2018-02-16T04:32:27.769Z,82.80
2018-02-16T04:34:55.909Z,75.83
2018-02-16T04:37:24.817Z,90.50
2018-02-16T04:39:52.965Z,81.17
2018-02-16T04:42:22.371Z,85.63
2018-02-16T04:44:51.224Z,86.40
2018-02-16T04:47:20.139Z,81.63
2018-02-16T04:49:48.276Z,81.57
2018-02-16T04:52:17.297Z,99.27
2018-02-16T04:54:45.442Z,85.10
2018-02-16T04:57:14.326Z,87.13
2018-02-16T04:59:43.364Z,89.27
2018-02-16T05:02:11.470Z,91.47
2018-02-16T05:04:39.617Z,89.07
2018-02-16T05:07:07.726Z,97.23
2018-02-16T05:09:35.880Z,86.87
2018-02-16T05:12:04.453Z,79.60
2018-02-16T05:14:32.591Z,82.37
2018-02-16T05:17:01.118Z,87.40
2018-02-16T05:19:30.921Z,89.80
2018-02-16T05:22:00.981Z,81.13
2018-02-16T05:24:29.891Z,89.17
2018-02-16T05:26:58.013Z,91.87
2018-02-16T05:29:26.209Z,92.10
2018-02-16T05:31:55.651Z,79.53
2018-02-16T05:34:24.176Z,63.60
2018-02-16T05:36:53.236Z,76.27
2018-02-16T05:39:23.530Z,81.30
2018-02-16T05:41:52.420Z,77.77
2018-02-16T05:44:21.336Z,66.00
2018-02-16T05:46:49.447Z,68.30
2018-02-16T05:49:17.616Z,69.00
2018-02-16T05:51:46.155Z,73.83
2018-02-16T05:54:14.796Z,71.97
2018-02-16T05:56:43.806Z,89.07
2018-02-16T05:59:11.958Z,79.47
2018-02-16T06:01:41.975Z,77.47
2018-02-16T06:04:12.016Z,72.83
2018-02-16T06:06:40.589Z,80.33
2018-02-16T06:09:09.979Z,75.73
2018-02-16T06:11:38.117Z,69.57
2018-02-16T06:14:06.250Z,70.30
2018-02-16T06:16:34.371Z,74.43
2018-02-16T06:19:02.601Z,80.90
2018-02-16T06:21:31.151Z,86.10
2018-02-16T06:23:59.293Z,90.07
2018-02-16T06:26:27.483Z,85.97
2018-02-16T06:28:57.200Z,83.53
2018-02-16T06:31:26.780Z,106.30
2018-02-16T06:33:54.907Z,93.00
2018-02-16T06:36:25.769Z,89.07
2018-02-16T06:38:54.663Z,90.53
2018-02-16T06:41:24.587Z,99.10
2018-02-16T06:43:52.704Z,82.57
2018-02-16T06:46:24.527Z,88.17
2018-02-16T06:48:57.328Z,87.77
2018-02-16T06:51:25.915Z,82.83
2018-02-16T06:53:56.223Z,89.17
2018-02-16T06:56:25.689Z,82.67
2018-02-16T06:58:53.813Z,76.10
2018-02-16T07:01:21.963Z,68.80
2018-02-16T07:03:52.197Z,78.13
2018-02-16T07:06:20.800Z,69.80
2018-02-16T07:08:49.357Z,62.83
2018-02-16T07:11:17.516Z,73.30
2018-02-16T07:13:47.223Z,65.23
2018-02-16T07:16:16.576Z,63.20
2018-02-16T07:18:44.689Z,77.13
2018-02-16T07:21:13.859Z,70.67
2018-02-16T07:23:42.779Z,64.87
2018-02-16T07:26:12.075Z,71.47
2018-02-16T07:28:40.184Z,61.70
2018-02-16T07:31:08.720Z,57.43
2018-02-16T07:33:38.152Z,62.37
2018-02-16T07:36:08.269Z,59.17
2018-02-16T07:38:37.638Z,61.10
2018-02-16T07:41:07.284Z,46.70
2018-02-16T07:43:36.167Z,54.20
2018-02-16T07:46:06.352Z,47.03
2018-02-16T07:48:34.472Z,46.07
2018-02-16T07:51:03.417Z,40.40
2018-02-16T07:53:33.070Z,44.87
2018-02-16T07:56:02.249Z,51.70
2018-02-16T07:58:31.665Z,47.58
2018-02-16T08:01:00.598Z,47.77
2018-02-16T08:03:31.040Z,49.40
2018-02-16T08:06:00.694Z,47.17
2018-02-16T08:08:29.587Z,51.27
2018-02-16T08:10:57.773Z,39.27
2018-02-16T08:13:26.653Z,54.23
2018-02-16T08:15:55.569Z,45.33
2018-02-16T08:18:23.687Z,43.43
2018-02-16T08:20:53.120Z,44.70
2018-02-16T08:23:22.007Z,48.90
2018-02-16T08:25:50.913Z,45.60
2018-02-16T08:28:19.817Z,41.60
2018-02-16T08:30:56.381Z,35.33
2018-02-16T08:33:24.500Z,43.37
2018-02-16T08:35:54.985Z,35.30
2018-02-16T08:38:23.111Z,34.87
2018-02-16T08:40:51.704Z,37.73
2018-02-16T08:43:20.801Z,32.20
2018-02-16T08:45:50.301Z,38.13
2018-02-16T08:48:18.453Z,31.83
2018-02-16T08:50:47.370Z,37.50
2018-02-16T08:53:19.747Z,36.43
2018-02-16T08:55:50.784Z,39.70
2018-02-16T08:58:18.932Z,39.87
2018-02-16T09:00:47.088Z,36.57
2018-02-16T09:03:15.219Z,36.73
2018-02-16T09:05:43.368Z,34.87
2018-02-16T09:08:11.484Z,33.83
2018-02-16T09:10:40.993Z,36.07
2018-02-16T09:13:09.087Z,39.00
2018-02-16T09:15:37.233Z,36.83
2018-02-16T09:18:06.124Z,34.07
2018-02-16T09:20:35.032Z,30.80
2018-02-16T09:23:03.147Z,33.57
2018-02-16T09:25:31.762Z,44.47
2018-02-16T09:28:00.668Z,39.67
2018-02-16T09:30:30.671Z,38.33
2018-02-16T09:32:59.559Z,40.53
2018-02-16T09:35:27.730Z,35.20
2018-02-16T09:37:55.856Z,41.37
2018-02-16T09:40:23.991Z,38.27
2018-02-16T09:42:53.360Z,37.33
2018-02-16T09:45:21.505Z,38.40
2018-02-16T09:47:49.637Z,41.03
2018-02-16T09:50:19.863Z,47.70
2018-02-16T09:52:48.741Z,39.97
2018-02-16T09:55:16.889Z,45.70
2018-02-16T09:57:46.528Z,39.67
2018-02-16T10:00:15.429Z,37.73
2018-02-16T10:02:44.311Z,48.23
2018-02-16T10:05:13.272Z,43.93
2018-02-16T10:07:41.402Z,45.57
2018-02-16T10:10:09.547Z,36.40
2018-02-16T10:12:38.438Z,39.60
2018-02-16T10:15:07.337Z,43.70
2018-02-16T10:17:36.302Z,43.33
2018-02-16T10:20:04.424Z,44.80
2018-02-16T10:22:32.556Z,36.50
2018-02-16T10:25:00.743Z,33.03
2018-02-16T10:27:29.653Z,41.57
2018-02-16T10:29:57.772Z,48.70
2018-02-16T10:32:25.913Z,45.47
2018-02-16T10:34:54.025Z,43.73
2018-02-16T10:37:23.058Z,37.87
2018-02-16T10:39:52.772Z,37.83
2018-02-16T10:42:20.914Z,44.97
2018-02-16T10:44:49.996Z,39.57
2018-02-16T10:47:18.141Z,34.10
2018-02-16T10:49:46.255Z,30.80
2018-02-16T10:52:14.392Z,31.70
2018-02-16T10:54:42.513Z,44.70
2018-02-16T10:57:10.658Z,40.57
2018-02-16T10:59:39.224Z,41.53
2018-02-16T11:02:12.938Z,39.47
2018-02-16T11:04:46.685Z,41.47
2018-02-16T11:07:21.043Z,32.83
2018-02-16T11:09:49.151Z,34.10
2018-02-16T11:12:17.292Z,40.27
2018-02-16T11:14:46.056Z,39.17
2018-02-16T11:17:14.204Z,36.10
2018-02-16T11:19:42.320Z,38.10
2018-02-16T11:22:10.454Z,33.87
2018-02-16T11:24:38.576Z,37.17
2018-02-16T11:27:06.721Z,30.63
2018-02-16T11:29:35.683Z,42.03
2018-02-16T11:32:03.826Z,31.50
2018-02-16T11:34:31.944Z,32.23
2018-02-16T11:37:00.856Z,33.33
2018-02-16T11:39:29.010Z,43.73
2018-02-16T11:41:57.144Z,30.53
2018-02-16T11:44:25.252Z,31.20
2018-02-16T11:46:54.164Z,38.77
2018-02-16T11:49:23.432Z,30.03
2018-02-16T11:51:51.568Z,29.83
2018-02-16T11:54:19.683Z,28.20
2018-02-16T11:56:47.830Z,32.17
2018-02-16T11:59:15.959Z,31.67
2018-02-16T12:01:44.100Z,36.17
2018-02-16T12:04:12.754Z,31.83
2018-02-16T12:06:40.924Z,25.67
2018-02-16T12:09:09.046Z,31.80
2018-02-16T12:11:37.958Z,29.10
2018-02-16T12:14:06.076Z,31.70
2018-02-16T12:16:34.668Z,33.77
2018-02-16T12:19:02.797Z,26.43
2018-02-16T12:21:30.934Z,30.63
2018-02-16T12:23:59.056Z,21.70
2018-02-16T12:26:27.206Z,27.03
2018-02-16T12:28:55.316Z,23.63
2018-02-16T12:31:23.494Z,24.33
2018-02-16T12:33:51.621Z,24.43
2018-02-16T12:36:20.525Z,27.87
2018-02-16T12:38:48.655Z,33.53
2018-02-16T12:41:16.805Z,33.17
2018-02-16T12:43:44.927Z,31.07
2018-02-16T12:46:16.970Z,35.50
2018-02-16T12:48:45.845Z,31.53
2018-02-16T12:51:13.988Z,29.70
2018-02-16T12:53:42.653Z,30.93
2018-02-16T12:56:10.784Z,35.93
2018-02-16T12:58:40.407Z,30.07
2018-02-16T13:01:08.563Z,24.43
2018-02-16T13:03:37.192Z,36.50
2018-02-16T13:06:05.308Z,29.83
2018-02-16T13:08:33.444Z,21.70
2018-02-16T13:11:03.633Z,26.43
2018-02-16T13:13:32.555Z,28.13
2018-02-16T13:16:01.509Z,24.43
2018-02-16T13:18:30.745Z,29.87
2018-02-16T13:20:58.871Z,37.07
2018-02-16T13:23:27.021Z,27.03
2018-02-16T13:25:55.191Z,33.70
2018-02-16T13:28:23.315Z,34.90
2018-02-16T13:30:52.061Z,32.53
2018-02-16T13:33:20.293Z,33.20
2018-02-16T13:35:49.651Z,25.03
2018-02-16T13:38:17.817Z,27.07
2018-02-16T13:40:48.604Z,25.17
2018-02-16T13:43:19.027Z,27.17
2018-02-16T13:45:54.557Z,23.47
2018-02-16T13:48:24.293Z,23.67
2018-02-16T13:50:53.188Z,24.80
2018-02-16T13:53:21.599Z,25.30
2018-02-16T13:55:52.299Z,24.60
2018-02-16T13:58:22.067Z,27.30
2018-02-16T14:00:50.192Z,34.17
2018-02-16T14:03:18.548Z,22.60
2018-02-16T14:05:47.103Z,33.23
2018-02-16T14:08:16.712Z,33.63
2018-02-16T14:10:44.870Z,20.70
2018-02-16T14:13:13.089Z,25.60
2018-02-16T14:15:41.203Z,24.40
2018-02-16T14:18:09.358Z,29.13
2018-02-16T14:20:39.356Z,27.70
2018-02-16T14:23:08.285Z,32.97
2018-02-16T14:25:36.391Z,28.87
2018-02-16T14:28:04.537Z,23.23
2018-02-16T14:30:32.656Z,25.10
2018-02-16T14:33:00.805Z,21.40
2018-02-16T14:35:28.936Z,26.23
2018-02-16T14:37:57.071Z,30.00
2018-02-16T14:40:25.185Z,28.67
2018-02-16T14:42:53.323Z,30.93
2018-02-16T14:45:21.442Z,22.77
2018-02-16T14:47:50.661Z,30.63
2018-02-16T14:50:18.780Z,29.63
2018-02-16T14:52:47.716Z,25.47
2018-02-16T14:55:15.823Z,26.63
2018-02-16T14:57:44.631Z,28.43
2018-02-16T15:00:14.883Z,23.23
2018-02-16T15:02:43.014Z,23.93
2018-02-16T15:05:11.273Z,23.50
2018-02-16T15:07:39.484Z,21.00
2018-02-16T15:10:07.636Z,22.20
2018-02-16T15:12:35.782Z,21.17
2018-02-16T15:15:12.157Z,28.30
2018-02-16T15:17:42.666Z,26.40
2018-02-16T15:20:14.805Z,24.93
2018-02-16T15:22:44.952Z,30.00
2018-02-16T15:25:17.562Z,22.70
2018-02-16T15:27:45.708Z,27.97
2018-02-16T15:30:13.831Z,15.27
2018-02-16T15:32:42.441Z,19.00
2018-02-16T15:35:11.327Z,20.80
2018-02-16T15:37:41.702Z,19.80
2018-02-16T15:40:11.240Z,29.53
2018-02-16T15:42:42.726Z,24.20
2018-02-16T15:45:10.860Z,27.00
2018-02-16T15:47:40.513Z,18.43
2018-02-16T15:50:08.661Z,22.70
2018-02-16T15:52:37.571Z,21.33
2018-02-16T15:55:05.816Z,18.10
2018-02-16T15:57:34.796Z,20.43
2018-02-16T16:00:02.922Z,23.10
2018-02-16T16:02:36.029Z,24.23
2018-02-16T16:05:04.168Z,18.13
2018-02-16T16:07:32.317Z,27.50
2018-02-16T16:10:00.898Z,22.20
2018-02-16T16:12:29.031Z,21.40
2018-02-16T16:14:57.137Z,18.83
2018-02-16T16:17:25.292Z,21.60
2018-02-16T16:19:53.700Z,15.70
2018-02-16T16:22:22.013Z,24.10
2018-02-16T16:24:50.120Z,21.63
2018-02-16T16:27:18.320Z,19.23
2018-02-16T16:29:46.391Z,20.13
2018-02-16T16:32:14.574Z,19.70
2018-02-16T16:34:43.192Z,20.20
2018-02-16T16:37:12.085Z,22.90
2018-02-16T16:39:40.990Z,18.83
2018-02-16T16:42:09.101Z,19.87
2018-02-16T16:44:37.242Z,20.53
2018-02-16T16:47:05.910Z,17.00
2018-02-16T16:49:34.829Z,17.97
2018-02-16T16:52:02.940Z,18.13
2018-02-16T16:54:31.149Z,19.07
2018-02-16T16:57:00.030Z,14.60
2018-02-16T16:59:28.931Z,19.40
2018-02-16T17:01:57.803Z,16.15
2018-02-16T17:04:25.948Z,17.77
2018-02-16T17:06:54.102Z,20.80
2018-02-16T17:09:22.254Z,15.10
2018-02-16T17:11:50.371Z,18.13
2018-02-16T17:14:18.512Z,20.03
2018-02-16T17:16:46.667Z,13.60
2018-02-16T17:19:15.578Z,18.20
2018-02-16T17:21:43.692Z,18.30
2018-02-16T17:24:11.837Z,17.97
2018-02-16T17:26:39.961Z,15.57
2018-02-16T17:29:08.139Z,20.97
2018-02-16T17:31:36.246Z,24.13
2018-02-16T17:34:04.376Z,15.30
2018-02-16T17:36:32.484Z,22.27
2018-02-16T17:39:00.631Z,20.13
2018-02-16T17:41:28.744Z,18.87
2018-02-16T17:43:56.881Z,19.13
2018-02-16T17:46:25.809Z,14.20
2018-02-16T17:48:54.680Z,25.83
2018-02-16T17:51:22.797Z,20.47
2018-02-16T17:53:50.941Z,16.93
2018-02-16T17:56:19.066Z,20.20
2018-02-16T17:58:47.192Z,15.30
2018-02-16T18:01:15.304Z,18.20
2018-02-16T18:03:43.441Z,14.40
2018-02-16T18:06:12.006Z,14.63
2018-02-16T18:08:40.568Z,21.53
2018-02-16T18:11:08.682Z,25.50
2018-02-16T18:13:37.688Z,17.87
2018-02-16T18:16:05.806Z,21.03
2018-02-16T18:18:33.944Z,20.10
2018-02-16T18:21:02.062Z,20.27
2018-02-16T18:23:30.953Z,20.90
2018-02-16T18:25:59.832Z,20.73
2018-02-16T18:28:27.988Z,19.33
2018-02-16T18:30:56.092Z,21.40
2018-02-16T18:33:24.992Z,18.10
2018-02-16T18:35:53.104Z,20.90
2018-02-16T18:38:21.266Z,17.70
2018-02-16T18:40:49.381Z,15.63
2018-02-16T18:43:17.527Z,18.93
2018-02-16T18:45:45.638Z,22.57
2018-02-16T18:48:13.780Z,14.43
2018-02-16T18:50:41.900Z,18.77
2018-02-16T18:53:10.804Z,18.27
2018-02-16T18:55:38.945Z,22.13
2018-02-16T18:58:07.080Z,18.77
2018-02-16T19:00:35.196Z,22.53
2018-02-16T19:03:04.097Z,15.40
2018-02-16T19:05:32.974Z,28.53
2018-02-16T19:08:01.878Z,20.37
2018-02-16T19:10:30.014Z,16.47
2018-02-16T19:12:58.129Z,22.17
2018-02-16T19:15:27.039Z,17.07
2018-02-16T19:17:55.166Z,16.30
2018-02-16T19:20:23.489Z,15.77
2018-02-16T19:22:51.637Z,13.53
2018-02-16T19:25:20.544Z,16.97
2018-02-16T19:27:48.663Z,18.30
2018-02-16T19:30:16.804Z,26.60
2018-02-16T19:32:44.930Z,18.77
2018-02-16T19:35:13.626Z,18.20
2018-02-16T19:37:41.731Z,16.87
2018-02-16T19:40:09.869Z,26.97
2018-02-16T19:42:38.765Z,20.13
2018-02-16T19:45:07.668Z,24.93
2018-02-16T19:47:36.114Z,25.67
2018-02-16T19:50:04.258Z,33.27
2018-02-16T19:52:32.377Z,34.17
2018-02-16T19:55:01.280Z,35.70
2018-02-16T19:57:30.165Z,34.93
2018-02-16T19:59:59.076Z,27.20
2018-02-16T20:02:27.197Z,29.60
2018-02-16T20:04:56.752Z,29.17
2018-02-16T20:07:24.907Z,31.10
2018-02-16T20:09:54.034Z,30.40
2018-02-16T20:12:22.187Z,26.80
2018-02-16T20:14:51.563Z,25.80
2018-02-16T20:17:20.180Z,25.67
2018-02-16T20:19:49.430Z,19.30
2018-02-16T20:22:18.363Z,21.10
2018-02-16T20:24:47.268Z,18.87
2018-02-16T20:27:15.714Z,18.87
2018-02-16T20:29:43.915Z,17.37
2018-02-16T20:32:12.793Z,20.67
2018-02-16T20:34:41.701Z,18.13
2018-02-16T20:37:10.588Z,23.90
2018-02-16T20:39:39.146Z,24.37
2018-02-16T20:42:07.336Z,22.43
2018-02-16T20:44:36.306Z,26.30
2018-02-16T20:47:04.420Z,19.43
2018-02-16T20:49:32.567Z,19.70
2018-02-16T20:52:00.729Z,15.33
2018-02-16T20:54:28.842Z,22.20
2018-02-16T20:56:56.960Z,26.97
2018-02-16T20:59:25.096Z,22.10
2018-02-16T21:01:53.216Z,20.73
2018-02-16T21:04:21.363Z,16.33
2018-02-16T21:06:49.483Z,17.87
2018-02-16T21:09:18.405Z,18.90
2018-02-16T21:11:46.543Z,24.93
2018-02-16T21:14:14.680Z,17.50
2018-02-16T21:16:42.809Z,22.60
2018-02-16T21:19:11.019Z,25.47
2018-02-16T21:21:39.120Z,21.90
2018-02-16T21:24:07.244Z,29.00
2018-02-16T21:26:35.363Z,21.00
2018-02-16T21:29:03.495Z,23.00
2018-02-16T21:31:31.606Z,19.33
2018-02-16T21:33:59.749Z,16.63
2018-02-16T21:36:27.885Z,19.13
2018-02-16T21:38:56.792Z,17.70
2018-02-16T21:41:24.916Z,25.00
2018-02-16T21:43:53.045Z,22.43
2018-02-16T21:46:21.200Z,18.17
2018-02-16T21:48:50.081Z,21.73
2018-02-16T21:51:18.980Z,19.27
2018-02-16T21:53:47.857Z,17.50
2018-02-16T21:56:16.010Z,19.93
2018-02-16T21:58:44.131Z,20.47
2018-02-16T22:01:12.302Z,18.70
2018-02-16T22:03:40.420Z,21.07
2018-02-16T22:06:09.321Z,17.87
2018-02-16T22:08:37.444Z,18.60
2018-02-16T22:11:05.593Z,28.97
2018-02-16T22:13:34.499Z,26.83
2018-02-16T22:16:02.821Z,21.10
2018-02-16T22:18:30.944Z,23.57
2018-02-16T22:20:59.872Z,27.13
2018-02-16T22:23:27.982Z,23.07
2018-02-16T22:25:56.130Z,20.50
2018-02-16T22:28:25.016Z,31.00
2018-02-16T22:30:53.175Z,24.70
2018-02-16T22:33:21.310Z,21.27
2018-02-16T22:35:50.218Z,32.23
2018-02-16T22:38:18.357Z,22.67
2018-02-16T22:40:46.518Z,20.00
2018-02-16T22:43:14.660Z,24.57
2018-02-16T22:45:42.808Z,23.20
2018-02-16T22:48:12.165Z,24.60
2018-02-16T22:50:40.329Z,26.53
2018-02-16T22:53:09.476Z,30.07
2018-02-16T22:55:39.851Z,27.13
2018-02-16T22:58:07.993Z,37.03
2018-02-16T23:00:36.126Z,27.83
2018-02-16T23:03:04.235Z,23.43
2018-02-16T23:05:32.377Z,26.03
2018-02-16T23:08:00.491Z,29.60
2018-02-16T23:10:28.634Z,29.77
2018-02-16T23:12:57.516Z,30.63
2018-02-16T23:15:27.730Z,19.37
2018-02-16T23:17:55.866Z,24.47
2018-02-16T23:20:23.996Z,28.20
2018-02-16T23:22:52.876Z,25.60
2018-02-16T23:25:21.020Z,23.13
2018-02-16T23:27:49.129Z,27.57
2018-02-16T23:30:17.265Z,21.00
2018-02-16T23:32:46.164Z,19.87
2018-02-16T23:35:15.061Z,26.40
2018-02-16T23:37:43.183Z,24.53
2018-02-16T23:40:11.334Z,23.10
2018-02-16T23:42:39.404Z,24.80
2018-02-16T23:45:07.560Z,31.37
2018-02-16T23:47:35.792Z,31.33
2018-02-16T23:50:04.732Z,40.30
2018-02-16T23:52:32.853Z,23.00
2018-02-16T23:55:01.001Z,27.40
2018-02-16T23:57:29.126Z,22.90
2018-02-16T23:59:58.041Z,32.83
