createdAt,value
2023-10-12T00:25:50.184Z,15.15
2023-10-12T00:28:21.242Z,15.19
2023-10-12T00:30:51.297Z,15.05
2023-10-12T00:33:20.285Z,15.09
2023-10-12T00:35:51.370Z,14.95
2023-10-12T00:38:19.694Z,14.94
2023-10-12T00:40:52.918Z,14.92
2023-10-12T00:43:22.484Z,14.94
2023-10-12T00:45:50.893Z,14.75
2023-10-12T00:48:20.497Z,14.68
2023-10-12T00:50:50.021Z,14.72
2023-10-12T00:53:24.070Z,14.67
2023-10-12T00:55:56.910Z,14.62
2023-10-12T00:58:24.790Z,14.58
2023-10-12T01:00:53.465Z,14.58
2023-10-12T01:03:36.572Z,14.62
2023-10-12T01:06:22.045Z,14.63
2023-10-12T01:08:50.697Z,14.44
2023-10-12T01:11:22.632Z,14.54
2023-10-12T01:14:04.774Z,14.65
2023-10-12T01:16:46.955Z,14.68
2023-10-12T01:19:22.714Z,14.70
2023-10-12T01:21:53.017Z,14.68
2023-10-12T01:24:30.787Z,14.69
2023-10-12T01:26:59.278Z,14.56
2023-10-12T01:29:27.152Z,14.65
2023-10-12T01:32:21.585Z,14.67
2023-10-12T01:34:53.605Z,14.65
2023-10-12T01:37:24.481Z,14.68
2023-10-12T01:39:58.386Z,14.69
2023-10-12T01:42:44.104Z,14.66
2023-10-12T01:45:19.565Z,14.69
2023-10-12T01:47:52.267Z,14.64
2023-10-12T01:50:20.443Z,14.64
2023-10-12T01:52:53.407Z,14.61
2023-10-12T01:55:31.306Z,14.59
2023-10-12T01:57:59.830Z,14.61
2023-10-12T02:00:29.489Z,14.54
2023-10-12T02:03:12.854Z,14.53
2023-10-12T02:05:47.977Z,14.55
2023-10-12T02:08:21.793Z,14.55
2023-10-12T02:10:59.315Z,14.59
2023-10-12T02:13:27.096Z,14.58
2023-10-12T02:15:54.990Z,14.49
2023-10-12T02:18:23.097Z,14.47
2023-10-12T02:21:08.278Z,14.36
2023-10-12T02:23:55.265Z,14.29
2023-10-12T02:26:34.379Z,14.38
2023-10-12T02:29:12.577Z,14.43
2023-10-12T02:31:47.725Z,14.46
2023-10-12T02:34:18.541Z,14.40
2023-10-12T02:37:01.645Z,14.42
2023-10-12T02:39:31.020Z,14.46
2023-10-12T02:42:12.098Z,14.45
2023-10-12T02:44:45.674Z,14.50
2023-10-12T02:47:19.056Z,14.43
2023-10-12T02:49:48.070Z,14.30
2023-10-12T02:52:16.642Z,14.32
2023-10-12T02:54:51.067Z,14.32
2023-10-12T02:57:25.249Z,14.29
2023-10-12T02:59:59.913Z,14.35
2023-10-12T03:02:33.705Z,14.39
2023-10-12T03:05:02.491Z,14.42
2023-10-12T03:07:30.500Z,14.41
2023-10-12T03:10:00.809Z,14.40
2023-10-12T03:12:34.602Z,14.29
2023-10-12T03:15:13.732Z,14.22
2023-10-12T03:17:43.962Z,14.26
2023-10-12T03:20:22.631Z,14.29
2023-10-12T03:22:53.683Z,14.31
2023-10-12T03:25:38.740Z,14.39
2023-10-12T03:28:27.785Z,14.38
2023-10-12T03:30:55.640Z,14.31
2023-10-12T03:33:30.146Z,14.37
2023-10-12T03:36:13.823Z,14.35
2023-10-12T03:38:44.704Z,14.35
2023-10-12T03:41:31.409Z,14.37
2023-10-12T03:44:07.108Z,14.36
2023-10-12T03:46:35.531Z,14.38
2023-10-12T03:49:11.032Z,14.33
2023-10-12T03:51:42.753Z,14.37
2023-10-12T03:54:19.953Z,14.35
2023-10-12T03:56:51.823Z,14.20
2023-10-12T03:59:38.149Z,14.30
2023-10-12T04:02:07.871Z,14.34
2023-10-12T04:04:44.513Z,14.32
2023-10-12T04:07:20.459Z,14.34
2023-10-12T04:09:53.976Z,14.34
2023-10-12T04:12:39.929Z,14.34
2023-10-12T04:15:27.858Z,14.34
2023-10-12T04:18:00.362Z,14.33
2023-10-12T04:20:30.869Z,14.35
2023-10-12T04:23:36.945Z,14.35
2023-10-12T04:26:28.329Z,14.32
2023-10-12T04:28:57.541Z,14.37
2023-10-12T04:31:35.520Z,14.34
2023-10-12T04:34:09.476Z,14.31
2023-10-12T04:36:46.018Z,14.28
2023-10-12T04:39:18.811Z,14.32
2023-10-12T04:41:55.404Z,14.23
2023-10-12T04:44:44.795Z,14.29
2023-10-12T04:47:13.167Z,14.30
2023-10-12T04:49:56.194Z,14.33
2023-10-12T04:52:34.098Z,14.31
2023-10-12T04:55:18.714Z,14.28
2023-10-12T04:58:07.805Z,14.21
2023-10-12T05:00:50.328Z,14.26
2023-10-12T05:03:35.035Z,14.31
2023-10-12T05:06:06.137Z,14.27
2023-10-12T05:08:35.420Z,14.29
2023-10-12T05:11:03.768Z,14.24
2023-10-12T05:13:32.415Z,14.30
2023-10-12T05:16:08.167Z,14.29
2023-10-12T05:18:36.917Z,14.33
2023-10-12T05:21:10.106Z,14.33
2023-10-12T05:23:39.161Z,14.33
2023-10-12T05:26:15.333Z,14.35
2023-10-12T05:28:59.214Z,14.19
2023-10-12T05:31:40.578Z,14.19
2023-10-12T05:34:26.074Z,14.17
2023-10-12T05:36:53.927Z,14.27
2023-10-12T05:39:23.221Z,14.30
2023-10-12T05:41:55.836Z,14.32
2023-10-12T05:44:27.791Z,14.31
2023-10-12T05:47:01.505Z,14.08
2023-10-12T05:49:34.543Z,14.06
2023-10-12T05:52:07.420Z,14.11
2023-10-12T05:54:35.552Z,14.17
2023-10-12T05:57:10.398Z,14.18
2023-10-12T05:59:39.933Z,14.10
2023-10-12T06:02:11.250Z,14.18
2023-10-12T06:04:40.065Z,14.16
2023-10-12T06:07:08.273Z,14.10
2023-10-12T06:09:38.712Z,14.17
2023-10-12T06:12:08.462Z,14.19
2023-10-12T06:14:36.529Z,14.12
2023-10-12T06:17:05.453Z,14.07
2023-10-12T06:19:37.049Z,14.13
2023-10-12T06:22:20.924Z,14.07
2023-10-12T06:24:53.585Z,14.17
2023-10-12T06:27:25.083Z,14.11
2023-10-12T06:29:54.652Z,14.03
2023-10-12T06:32:29.920Z,14.07
2023-10-12T06:35:14.447Z,13.92
2023-10-12T06:38:00.885Z,14.04
2023-10-12T06:40:38.947Z,13.99
2023-10-12T06:43:24.367Z,14.07
2023-10-12T06:45:52.994Z,14.17
2023-10-12T06:48:25.045Z,14.12
2023-10-12T06:51:03.340Z,14.25
2023-10-12T06:53:35.248Z,14.11
2023-10-12T06:56:17.719Z,14.10
2023-10-12T06:58:46.211Z,14.16
2023-10-12T07:01:20.155Z,14.07
2023-10-12T07:03:50.264Z,14.05
2023-10-12T07:06:18.387Z,14.03
2023-10-12T07:08:47.595Z,14.03
2023-10-12T07:11:15.901Z,14.08
2023-10-12T07:13:43.731Z,14.24
2023-10-12T07:16:11.706Z,14.35
2023-10-12T07:18:44.452Z,14.33
2023-10-12T07:21:21.596Z,14.49
2023-10-12T07:23:53.566Z,14.22
2023-10-12T07:26:23.218Z,14.28
2023-10-12T07:28:52.018Z,14.23
2023-10-12T07:31:38.925Z,14.31
2023-10-12T07:34:14.672Z,14.32
2023-10-12T07:36:58.861Z,14.54
2023-10-12T07:39:39.964Z,14.54
2023-10-12T07:42:13.410Z,14.46
2023-10-12T07:44:43.295Z,14.51
2023-10-12T07:47:19.806Z,14.53
2023-10-12T07:49:52.616Z,14.55
2023-10-12T07:52:39.904Z,14.51
2023-10-12T07:55:15.666Z,14.54
2023-10-12T07:57:44.062Z,14.46
2023-10-12T08:00:35.827Z,14.48
2023-10-12T08:03:17.857Z,14.56
2023-10-12T08:05:47.349Z,14.52
2023-10-12T08:08:35.171Z,14.36
2023-10-12T08:11:32.164Z,14.55
2023-10-12T08:14:10.657Z,14.59
2023-10-12T08:16:42.626Z,14.58
2023-10-12T08:19:28.506Z,14.48
2023-10-12T08:22:04.771Z,14.28
2023-10-12T08:24:37.471Z,14.34
2023-10-12T08:27:07.993Z,14.25
2023-10-12T08:29:53.475Z,14.17
2023-10-12T08:32:31.460Z,14.23
2023-10-12T08:35:33.365Z,14.41
2023-10-12T08:38:15.102Z,14.59
2023-10-12T08:41:18.730Z,14.74
2023-10-12T08:43:51.306Z,14.76
2023-10-12T08:46:42.664Z,14.87
2023-10-12T08:49:28.534Z,15.05
2023-10-12T08:52:08.986Z,14.96
2023-10-12T08:54:38.527Z,15.25
2023-10-12T08:57:17.656Z,15.28
2023-10-12T08:59:59.701Z,15.23
2023-10-12T09:02:27.414Z,15.13
2023-10-12T09:04:56.294Z,15.05
2023-10-12T09:07:27.336Z,14.98
2023-10-12T09:09:57.320Z,15.93
2023-10-12T09:12:25.039Z,15.45
2023-10-12T09:14:57.098Z,15.12
2023-10-12T09:17:31.822Z,14.75
2023-10-12T09:20:30.410Z,14.86
2023-10-12T09:23:04.762Z,14.79
2023-10-12T09:25:46.510Z,14.78
2023-10-12T09:28:15.897Z,14.80
2023-10-12T09:30:46.509Z,14.78
2023-10-12T09:33:30.985Z,14.58
2023-10-12T09:36:02.065Z,15.03
2023-10-12T09:38:31.496Z,15.14
2023-10-12T09:41:01.722Z,15.21
2023-10-12T09:43:31.281Z,15.19
2023-10-12T09:46:07.816Z,15.29
2023-10-12T09:48:40.803Z,15.36
2023-10-12T09:51:16.724Z,15.31
2023-10-12T09:53:54.770Z,15.13
2023-10-12T09:56:31.583Z,14.94
2023-10-12T09:59:09.028Z,15.21
2023-10-12T10:01:51.787Z,14.99
2023-10-12T10:04:36.045Z,15.15
2023-10-12T10:07:18.184Z,15.16
2023-10-12T10:09:48.558Z,15.12
2023-10-12T10:12:18.486Z,14.99
2023-10-12T10:14:53.714Z,15.04
2023-10-12T10:17:26.191Z,14.90
2023-10-12T10:20:30.801Z,14.95
2023-10-12T10:23:00.870Z,15.09
2023-10-12T10:25:35.305Z,15.11
2023-10-12T10:28:08.151Z,15.00
2023-10-12T10:30:42.513Z,15.06
2023-10-12T10:33:18.694Z,15.10
2023-10-12T10:36:01.101Z,15.11
2023-10-12T10:38:33.526Z,14.90
2023-10-12T10:41:10.898Z,15.05
2023-10-12T10:43:39.821Z,14.97
2023-10-12T10:46:12.245Z,14.99
2023-10-12T10:51:19.869Z,14.93
2023-10-12T10:53:56.153Z,14.92
2023-10-12T10:56:36.823Z,14.67
2023-10-12T10:59:14.594Z,14.76
2023-10-12T11:01:50.251Z,14.82
2023-10-12T11:04:40.209Z,14.69
2023-10-12T11:07:13.166Z,14.67
2023-10-12T11:10:08.286Z,14.73
2023-10-12T11:12:38.426Z,14.85
2023-10-12T11:15:11.750Z,14.88
2023-10-12T11:17:50.596Z,14.69
2023-10-12T11:20:39.749Z,14.83
2023-10-12T11:23:09.384Z,14.41
2023-10-12T11:25:41.157Z,14.56
2023-10-12T11:28:21.006Z,14.59
2023-10-12T11:30:50.327Z,14.54
2023-10-12T11:33:24.216Z,14.32
2023-10-12T11:35:55.982Z,14.28
2023-10-12T11:38:26.284Z,14.37
2023-10-12T11:40:54.997Z,14.39
2023-10-12T11:43:27.041Z,14.30
2023-10-12T11:46:02.620Z,14.39
2023-10-12T11:48:32.353Z,14.33
2023-10-12T11:51:05.788Z,14.61
2023-10-12T11:53:33.576Z,14.45
2023-10-12T11:56:05.484Z,14.51
2023-10-12T11:58:33.573Z,14.42
2023-10-12T12:01:02.506Z,14.34
2023-10-12T12:03:30.450Z,14.34
2023-10-12T12:05:58.238Z,14.29
2023-10-12T12:08:27.255Z,14.48
2023-10-12T12:11:04.347Z,14.39
2023-10-12T12:13:36.965Z,14.27
2023-10-12T12:16:09.341Z,14.08
2023-10-12T12:18:37.158Z,14.12
2023-10-12T12:21:15.671Z,14.17
2023-10-12T12:23:48.897Z,14.16
2023-10-12T12:26:19.255Z,13.98
2023-10-12T12:28:51.486Z,14.17
2023-10-12T12:31:22.015Z,14.21
2023-10-12T12:33:50.127Z,14.20
2023-10-12T12:36:22.387Z,14.10
2023-10-12T12:38:58.924Z,14.17
2023-10-12T12:41:26.696Z,14.03
2023-10-12T12:44:00.066Z,14.07
2023-10-12T12:46:28.229Z,13.88
2023-10-12T12:48:56.028Z,13.96
2023-10-12T12:51:24.457Z,13.86
2023-10-12T12:53:54.417Z,13.84
2023-10-12T12:56:24.089Z,13.92
2023-10-12T12:58:53.275Z,13.88
2023-10-12T13:01:24.766Z,14.00
2023-10-12T13:03:56.385Z,13.86
2023-10-12T13:06:25.169Z,13.80
2023-10-12T13:08:54.472Z,13.81
2023-10-12T13:11:22.845Z,13.85
2023-10-12T13:13:51.135Z,13.82
2023-10-12T13:16:19.268Z,13.94
2023-10-12T13:18:49.090Z,13.94
2023-10-12T13:21:18.110Z,14.06
2023-10-12T13:23:47.424Z,14.04
2023-10-12T13:26:19.290Z,14.03
2023-10-12T13:28:47.895Z,14.09
2023-10-12T13:31:15.879Z,14.02
2023-10-12T13:33:45.353Z,14.07
2023-10-12T13:36:13.387Z,14.28
2023-10-12T13:38:41.422Z,14.16
2023-10-12T13:41:12.370Z,14.31
2023-10-12T13:43:42.229Z,14.23
2023-10-12T13:46:10.952Z,14.22
2023-10-12T13:48:40.233Z,14.22
2023-10-12T13:51:14.645Z,14.24
2023-10-12T13:53:42.959Z,14.12
2023-10-12T13:56:13.133Z,14.25
2023-10-12T13:58:45.666Z,14.12
2023-10-12T14:01:16.883Z,14.21
2023-10-12T14:03:54.093Z,14.15
2023-10-12T14:06:22.387Z,14.21
2023-10-12T14:08:50.222Z,14.09
2023-10-12T14:11:19.556Z,14.06
2023-10-12T14:13:50.050Z,14.04
2023-10-12T14:16:18.042Z,13.99
2023-10-12T14:18:47.337Z,13.99
2023-10-12T14:21:16.402Z,13.89
2023-10-12T14:23:46.685Z,14.06
2023-10-12T14:26:19.045Z,14.01
2023-10-12T14:28:52.082Z,14.01
2023-10-12T14:31:22.221Z,13.99
2023-10-12T14:33:51.228Z,14.07
2023-10-12T14:36:19.693Z,14.04
2023-10-12T14:38:48.052Z,14.00
2023-10-12T14:41:18.566Z,13.92
2023-10-12T14:43:49.028Z,14.09
2023-10-12T14:46:20.034Z,14.01
2023-10-12T14:48:51.352Z,13.97
2023-10-12T14:51:22.055Z,14.05
2023-10-12T14:53:51.881Z,14.08
2023-10-12T14:56:24.387Z,14.04
2023-10-12T14:58:53.775Z,14.00
2023-10-12T15:01:23.630Z,14.10
2023-10-12T15:03:51.866Z,14.07
2023-10-12T15:06:21.554Z,14.10
2023-10-12T15:08:49.875Z,14.25
2023-10-12T15:11:18.812Z,14.06
2023-10-12T15:13:47.173Z,14.10
2023-10-12T15:16:16.397Z,14.13
2023-10-12T15:18:44.385Z,14.13
2023-10-12T15:21:28.651Z,14.17
2023-10-12T15:23:58.755Z,14.15
2023-10-12T15:26:27.052Z,14.17
2023-10-12T15:28:56.195Z,14.12
2023-10-12T15:31:28.278Z,14.15
2023-10-12T15:33:57.207Z,14.20
2023-10-12T15:36:25.745Z,14.23
2023-10-12T15:38:54.287Z,14.32
2023-10-12T15:41:22.774Z,14.29
2023-10-12T15:43:50.869Z,14.31
2023-10-12T15:46:19.070Z,14.32
2023-10-12T15:48:48.305Z,14.31
2023-10-12T15:51:18.125Z,14.37
2023-10-12T15:53:46.075Z,14.39
2023-10-12T15:56:17.306Z,14.32
2023-10-12T15:58:47.533Z,14.28
2023-10-12T16:01:15.996Z,14.34
2023-10-12T16:03:44.735Z,14.39
2023-10-12T16:06:15.802Z,14.35
2023-10-12T16:08:45.457Z,14.38
2023-10-12T16:11:17.645Z,14.47
2023-10-12T16:13:46.965Z,14.37
2023-10-12T16:16:15.758Z,14.37
2023-10-12T16:18:44.113Z,14.34
2023-10-12T16:21:17.253Z,14.41
2023-10-12T16:23:46.155Z,14.45
2023-10-12T16:26:15.725Z,14.41
2023-10-12T16:28:44.219Z,14.42
2023-10-12T16:31:12.652Z,14.38
2023-10-12T16:33:41.643Z,14.41
2023-10-12T16:36:12.373Z,14.36
2023-10-12T16:38:42.223Z,14.51
2023-10-12T16:41:10.116Z,14.46
2023-10-12T16:43:39.246Z,14.56
2023-10-12T16:46:07.963Z,14.57
2023-10-12T16:48:36.264Z,14.60
2023-10-12T16:51:07.805Z,14.60
2023-10-12T16:53:37.554Z,14.60
2023-10-12T16:56:11.622Z,14.60
2023-10-12T16:58:41.179Z,14.62
2023-10-12T17:01:11.235Z,14.58
2023-10-12T17:03:39.973Z,14.52
2023-10-12T17:06:08.150Z,14.58
2023-10-12T17:08:36.001Z,14.54
2023-10-12T17:11:06.575Z,14.60
2023-10-12T17:13:35.768Z,14.58
2023-10-12T17:16:03.587Z,14.65
2023-10-12T17:18:35.097Z,14.68
2023-10-12T17:21:03.438Z,14.69
2023-10-12T17:23:31.188Z,14.71
2023-10-12T17:25:59.764Z,14.74
2023-10-12T17:28:31.328Z,14.76
2023-10-12T17:31:07.929Z,14.75
2023-10-12T17:33:36.094Z,14.79
2023-10-12T17:36:10.808Z,14.79
2023-10-12T17:38:39.131Z,14.78
2023-10-12T17:41:06.888Z,14.79
2023-10-12T17:43:34.616Z,14.77
2023-10-12T17:46:02.802Z,14.78
2023-10-12T17:48:32.793Z,14.77
2023-10-12T17:51:00.583Z,14.83
2023-10-12T17:53:28.556Z,14.82
2023-10-12T17:55:56.495Z,14.79
2023-10-12T17:58:25.090Z,14.86
2023-10-12T18:00:53.174Z,14.86
2023-10-12T18:03:21.171Z,14.82
2023-10-12T18:05:57.375Z,14.87
2023-10-12T18:08:26.886Z,14.85
2023-10-12T18:11:03.487Z,14.86
2023-10-12T18:13:31.296Z,14.89
2023-10-12T18:15:59.693Z,14.84
2023-10-12T18:18:27.704Z,14.65
2023-10-12T18:20:59.332Z,14.89
2023-10-12T18:23:28.085Z,14.87
2023-10-12T18:25:55.931Z,14.88
2023-10-12T18:28:23.984Z,14.89
2023-10-12T18:31:05.557Z,14.91
2023-10-12T18:33:34.937Z,14.78
2023-10-12T18:36:07.913Z,14.85
2023-10-12T18:38:35.952Z,14.91
2023-10-12T18:41:05.485Z,14.90
2023-10-12T18:43:33.410Z,14.92
2023-10-12T18:46:02.067Z,14.90
2023-10-12T18:48:30.511Z,14.93
2023-10-12T18:51:00.024Z,14.89
2023-10-12T18:53:29.754Z,14.94
2023-10-12T18:56:02.180Z,14.93
2023-10-12T18:58:30.647Z,14.91
2023-10-12T19:00:59.964Z,14.87
2023-10-12T19:03:28.421Z,14.93
2023-10-12T19:05:56.468Z,14.96
2023-10-12T19:08:27.218Z,14.93
2023-10-12T19:10:56.839Z,14.91
2023-10-12T19:13:26.046Z,14.93
2023-10-12T19:15:54.023Z,14.91
2023-10-12T19:18:22.679Z,14.99
2023-10-12T19:20:56.206Z,15.01
2023-10-12T19:23:25.786Z,14.99
2023-10-12T19:25:56.700Z,15.07
2023-10-12T19:28:26.728Z,15.06
2023-10-12T19:30:55.661Z,14.98
2023-10-12T19:33:24.277Z,15.06
2023-10-12T19:35:52.001Z,15.07
2023-10-12T19:38:21.459Z,14.96
2023-10-12T19:40:49.269Z,15.12
2023-10-12T19:43:18.409Z,15.14
2023-10-12T19:45:47.668Z,15.19
2023-10-12T19:48:16.491Z,15.28
2023-10-12T19:50:44.532Z,15.28
2023-10-12T19:53:12.689Z,15.25
2023-10-12T19:55:40.846Z,15.46
2023-10-12T19:58:10.288Z,15.62
2023-10-12T20:00:40.789Z,15.52
2023-10-12T20:03:23.158Z,15.60
2023-10-12T20:05:52.774Z,15.59
2023-10-12T20:08:21.011Z,15.63
2023-10-12T20:10:49.921Z,15.60
2023-10-12T20:13:20.726Z,15.67
2023-10-12T20:15:49.930Z,15.65
2023-10-12T20:18:20.745Z,15.74
2023-10-12T20:20:48.944Z,15.73
2023-10-12T20:23:17.379Z,15.77
2023-10-12T20:25:46.381Z,15.68
2023-10-12T20:28:14.431Z,15.83
2023-10-12T20:30:43.384Z,15.88
2023-10-12T20:33:11.835Z,16.02
2023-10-12T20:35:41.104Z,16.01
2023-10-12T20:38:12.495Z,16.07
2023-10-12T20:40:40.805Z,16.11
2023-10-12T20:43:10.301Z,16.12
2023-10-12T20:45:39.074Z,16.01
2023-10-12T20:51:02.121Z,16.23
2023-10-12T20:53:34.195Z,16.11
2023-10-12T20:56:08.688Z,16.23
2023-10-12T20:58:43.838Z,16.23
2023-10-12T21:01:22.462Z,16.31
2023-10-12T21:03:54.583Z,16.30
2023-10-12T21:06:28.738Z,16.28
2023-10-12T21:09:01.847Z,16.26
2023-10-12T21:11:32.770Z,16.35
2023-10-12T21:14:05.422Z,16.39
2023-10-12T21:16:34.156Z,16.41
2023-10-12T21:19:12.985Z,16.44
2023-10-12T21:21:42.329Z,16.54
2023-10-12T21:24:18.172Z,16.51
2023-10-12T21:26:46.939Z,16.46
2023-10-12T21:29:19.442Z,16.44
2023-10-12T21:31:52.805Z,16.56
2023-10-12T21:34:25.704Z,16.54
2023-10-12T21:36:55.016Z,16.50
2023-10-12T21:39:42.601Z,16.53
2023-10-12T21:42:12.648Z,16.58
2023-10-12T21:44:41.628Z,16.51
2023-10-12T21:47:11.690Z,16.57
2023-10-12T21:49:40.921Z,16.57
2023-10-12T21:52:10.345Z,16.58
2023-10-12T21:54:38.321Z,16.63
2023-10-12T21:57:10.349Z,16.68
2023-10-12T21:59:38.750Z,16.65
2023-10-12T22:04:38.043Z,16.66
2023-10-12T22:07:07.963Z,16.69
2023-10-12T22:09:44.903Z,16.64
2023-10-12T22:12:14.653Z,16.69
2023-10-12T22:15:00.913Z,16.66
2023-10-12T22:17:29.891Z,16.65
2023-10-12T22:19:59.112Z,16.66
2023-10-12T22:22:28.779Z,16.71
2023-10-12T22:24:58.182Z,16.71
2023-10-12T22:27:28.396Z,16.56
2023-10-12T22:29:57.398Z,16.67
2023-10-12T22:32:25.414Z,16.67
2023-10-12T22:34:53.322Z,16.73
2023-10-12T22:37:21.197Z,16.72
2023-10-12T22:39:50.349Z,16.59
2023-10-12T22:42:19.520Z,16.69
2023-10-12T22:44:47.577Z,16.59
2023-10-12T22:47:15.383Z,16.67
2023-10-12T22:49:43.198Z,16.72
2023-10-12T22:52:11.513Z,16.72
2023-10-12T22:54:39.547Z,16.72
2023-10-12T22:57:07.434Z,16.69
2023-10-12T22:59:37.926Z,16.68
2023-10-12T23:02:05.742Z,16.76
2023-10-12T23:04:35.673Z,16.78
2023-10-12T23:07:04.272Z,16.78
2023-10-12T23:09:32.204Z,16.78
2023-10-12T23:12:00.949Z,16.77
2023-10-12T23:14:30.600Z,16.79
2023-10-12T23:17:01.299Z,16.79
2023-10-12T23:19:38.590Z,16.78
2023-10-12T23:22:19.231Z,16.72
2023-10-12T23:24:47.046Z,16.75
2023-10-12T23:27:14.917Z,16.78
2023-10-12T23:29:42.692Z,16.80
2023-10-12T23:32:12.824Z,16.75
2023-10-12T23:34:43.675Z,16.82
2023-10-12T23:37:12.694Z,16.84
2023-10-12T23:39:46.705Z,16.85
2023-10-12T23:42:15.713Z,16.81
2023-10-12T23:44:55.893Z,16.79
2023-10-12T23:47:40.850Z,16.82
2023-10-12T23:50:27.348Z,16.82
2023-10-12T23:52:57.002Z,16.77
2023-10-12T23:55:30.877Z,16.74
2023-10-12T23:58:01.709Z,16.71
