createdAt,value
2024-02-13T00:00:07.157Z,23.81
2024-02-13T00:01:07.240Z,23.80
2024-02-13T00:02:07.237Z,23.80
2024-02-13T00:03:07.255Z,23.80
2024-02-13T00:04:07.263Z,23.80
2024-02-13T00:05:07.310Z,23.79
2024-02-13T00:06:07.335Z,23.79
2024-02-13T00:07:07.344Z,23.80
2024-02-13T00:08:07.460Z,23.79
2024-02-13T00:09:07.421Z,23.80
2024-02-13T00:10:07.455Z,23.79
2024-02-13T00:11:07.490Z,23.80
2024-02-13T00:12:07.488Z,23.80
2024-02-13T00:13:07.509Z,23.80
2024-02-13T00:14:07.564Z,23.80
2024-02-13T00:15:07.573Z,23.80
2024-02-13T00:16:07.596Z,23.79
2024-02-13T00:17:07.657Z,23.80
2024-02-13T00:18:07.748Z,23.80
2024-02-13T00:19:07.707Z,23.79
2024-02-13T00:20:07.753Z,23.79
2024-02-13T00:21:07.737Z,23.79
2024-02-13T00:22:07.747Z,23.79
2024-02-13T00:23:07.858Z,23.79
2024-02-13T00:24:07.795Z,23.79
2024-02-13T00:25:07.897Z,23.78
2024-02-13T00:26:07.919Z,23.79
2024-02-13T00:27:07.899Z,23.79
2024-02-13T00:28:07.934Z,23.78
2024-02-13T00:29:08.049Z,23.79
2024-02-13T00:30:07.973Z,23.79
2024-02-13T00:31:07.994Z,23.79
2024-02-13T00:32:08.064Z,23.78
2024-02-13T00:33:08.168Z,23.79
2024-02-13T00:34:08.185Z,23.79
2024-02-13T00:35:08.138Z,23.78
2024-02-13T00:36:08.170Z,23.78
2024-02-13T00:37:08.181Z,23.78
2024-02-13T00:38:08.285Z,23.79
2024-02-13T00:39:08.231Z,23.78
2024-02-13T00:40:08.278Z,23.78
2024-02-13T00:41:08.369Z,23.78
2024-02-13T00:42:08.322Z,23.78
2024-02-13T00:43:08.373Z,23.78
2024-02-13T00:44:08.394Z,23.77
2024-02-13T00:45:08.576Z,23.77
2024-02-13T00:46:08.427Z,23.78
2024-02-13T00:47:08.513Z,23.77
2024-02-13T00:48:08.672Z,23.77
2024-02-13T00:49:08.568Z,23.77
2024-02-13T00:50:08.588Z,23.77
2024-02-13T00:51:08.569Z,23.77
2024-02-13T00:52:08.603Z,23.78
2024-02-13T00:53:08.688Z,23.77
2024-02-13T00:54:08.657Z,23.77
2024-02-13T00:55:08.715Z,23.77
2024-02-13T00:56:08.765Z,23.77
2024-02-13T00:57:08.740Z,23.77
2024-02-13T00:58:08.774Z,23.77
2024-02-13T00:59:08.843Z,23.77
2024-02-13T01:00:08.871Z,23.77
2024-02-13T01:01:08.852Z,23.77
2024-02-13T01:02:08.878Z,23.77
2024-02-13T01:03:08.900Z,23.77
2024-02-13T01:04:08.988Z,23.76
2024-02-13T01:05:09.023Z,23.76
2024-02-13T01:06:09.155Z,23.76
2024-02-13T01:07:09.035Z,23.76
2024-02-13T01:08:09.068Z,23.76
2024-02-13T01:09:09.076Z,23.76
2024-02-13T01:10:09.106Z,23.76
2024-02-13T01:11:09.188Z,23.77
2024-02-13T01:12:09.172Z,23.77
2024-02-13T01:13:09.205Z,23.76
2024-02-13T01:14:09.348Z,23.76
2024-02-13T01:15:09.249Z,23.76
2024-02-13T01:16:09.290Z,23.76
2024-02-13T01:17:09.417Z,23.76
2024-02-13T01:18:09.477Z,23.76
2024-02-13T01:19:09.408Z,23.76
2024-02-13T01:20:09.452Z,23.76
2024-02-13T01:21:09.446Z,23.75
2024-02-13T01:22:09.492Z,23.75
2024-02-13T01:23:09.588Z,23.76
2024-02-13T01:24:09.570Z,23.76
2024-02-13T01:25:46.215Z,23.74
2024-02-13T01:26:46.361Z,23.74
2024-02-13T01:27:46.211Z,23.74
2024-02-13T01:28:46.221Z,23.74
2024-02-13T01:29:46.276Z,23.74
2024-02-13T01:30:46.225Z,23.75
2024-02-13T01:31:46.209Z,23.75
2024-02-13T01:32:46.320Z,23.74
2024-02-13T01:33:46.563Z,23.75
2024-02-13T01:34:46.261Z,23.74
2024-02-13T01:35:46.346Z,23.74
2024-02-13T01:36:46.228Z,23.75
2024-02-13T01:37:46.295Z,23.75
2024-02-13T01:38:46.278Z,23.75
2024-02-13T01:39:46.240Z,23.74
2024-02-13T01:40:46.237Z,23.74
2024-02-13T01:41:46.280Z,23.74
2024-02-13T01:42:46.236Z,23.75
2024-02-13T01:43:46.239Z,23.74
2024-02-13T01:44:46.332Z,23.74
2024-02-13T01:45:46.228Z,23.74
2024-02-13T01:46:46.231Z,23.74
2024-02-13T01:47:46.339Z,23.73
2024-02-13T01:48:46.361Z,23.74
2024-02-13T01:49:46.239Z,23.74
2024-02-13T01:50:46.250Z,23.74
2024-02-13T01:51:46.241Z,23.73
2024-02-13T01:52:46.230Z,23.74
2024-02-13T01:53:46.356Z,23.74
2024-02-13T01:54:46.251Z,23.74
2024-02-13T01:55:46.234Z,23.74
2024-02-13T01:56:46.308Z,23.74
2024-02-13T01:57:46.236Z,23.73
2024-02-13T01:58:46.255Z,23.74
2024-02-13T01:59:46.276Z,23.73
2024-02-13T02:00:46.305Z,23.74
2024-02-13T02:01:46.308Z,23.73
2024-02-13T02:02:46.289Z,23.72
2024-02-13T02:03:46.318Z,23.73
2024-02-13T02:04:46.240Z,23.73
2024-02-13T02:05:46.308Z,23.73
2024-02-13T02:06:46.292Z,23.73
2024-02-13T02:07:46.316Z,23.73
2024-02-13T02:08:46.375Z,23.73
2024-02-13T02:09:46.385Z,23.73
2024-02-13T02:10:46.420Z,23.72
2024-02-13T02:11:46.508Z,23.73
2024-02-13T02:12:46.501Z,23.73
2024-02-13T02:13:46.534Z,23.72
2024-02-13T02:14:46.614Z,23.72
2024-02-13T02:15:46.588Z,23.72
2024-02-13T02:16:46.645Z,23.73
2024-02-13T02:17:46.810Z,23.73
2024-02-13T02:18:46.854Z,23.72
2024-02-13T02:19:46.729Z,23.73
2024-02-13T02:20:46.796Z,23.72
2024-02-13T02:21:46.820Z,23.72
2024-02-13T02:22:46.838Z,23.72
2024-02-13T02:23:46.945Z,23.71
2024-02-13T02:24:46.929Z,23.72
2024-02-13T02:25:46.971Z,23.72
2024-02-13T02:26:47.084Z,23.72
2024-02-13T02:27:47.065Z,23.72
2024-02-13T02:28:47.145Z,23.71
2024-02-13T02:29:47.222Z,23.72
2024-02-13T02:30:47.201Z,23.72
2024-02-13T02:31:47.186Z,23.72
2024-02-13T02:32:47.359Z,23.71
2024-02-13T02:33:47.774Z,23.71
2024-02-13T02:34:47.377Z,23.72
2024-02-13T02:35:47.378Z,23.71
2024-02-13T02:36:47.369Z,23.71
2024-02-13T02:37:47.378Z,23.72
2024-02-13T02:38:47.436Z,23.71
2024-02-13T02:39:47.464Z,23.71
2024-02-13T02:40:47.512Z,23.72
2024-02-13T02:41:47.549Z,23.72
2024-02-13T02:42:47.569Z,23.71
2024-02-13T02:43:47.654Z,23.72
2024-02-13T02:44:47.691Z,23.71
2024-02-13T02:45:47.693Z,23.71
2024-02-13T02:46:47.684Z,23.71
2024-02-13T02:47:47.889Z,23.70
2024-02-13T02:48:47.826Z,23.71
2024-02-13T02:49:47.838Z,23.71
2024-02-13T02:50:47.885Z,23.71
2024-02-13T02:51:47.916Z,23.71
2024-02-13T02:52:47.903Z,23.70
2024-02-13T02:53:47.944Z,23.70
2024-02-13T02:54:47.965Z,23.70
2024-02-13T02:55:48.032Z,23.70
2024-02-13T02:56:48.082Z,23.70
2024-02-13T02:57:48.083Z,23.70
2024-02-13T02:58:48.118Z,23.70
2024-02-13T02:59:48.264Z,23.70
2024-02-13T03:00:48.227Z,23.70
2024-02-13T03:01:48.214Z,23.69
2024-02-13T03:02:48.427Z,23.70
2024-02-13T03:03:48.342Z,23.70
2024-02-13T03:04:48.335Z,23.70
2024-02-13T03:05:48.409Z,23.70
2024-02-13T03:06:48.477Z,23.69
2024-02-13T03:07:48.420Z,23.70
2024-02-13T03:08:48.525Z,23.70
2024-02-13T03:09:48.516Z,23.70
2024-02-13T03:10:48.588Z,23.69
2024-02-13T03:11:48.677Z,23.69
2024-02-13T03:12:48.621Z,23.69
2024-02-13T03:13:48.694Z,23.69
2024-02-13T03:14:48.762Z,23.70
2024-02-13T03:15:48.863Z,23.69
2024-02-13T03:16:48.798Z,23.69
2024-02-13T03:17:49.144Z,23.69
2024-02-13T03:18:49.074Z,23.69
2024-02-13T03:19:48.951Z,23.69
2024-02-13T03:20:48.960Z,23.69
2024-02-13T03:21:48.952Z,23.69
2024-02-13T03:22:48.979Z,23.69
2024-02-13T03:23:49.083Z,23.69
2024-02-13T03:24:49.047Z,23.69
2024-02-13T03:25:49.097Z,23.69
2024-02-13T03:26:49.906Z,23.69
2024-02-13T03:27:49.178Z,23.69
2024-02-13T03:28:49.206Z,23.68
2024-02-13T03:29:49.506Z,23.69
2024-02-13T03:30:49.281Z,23.69
2024-02-13T03:31:49.325Z,23.69
2024-02-13T03:32:49.523Z,23.68
2024-02-13T03:33:49.615Z,23.68
2024-02-13T03:34:49.488Z,23.69
2024-02-13T03:35:49.488Z,23.69
2024-02-13T03:36:49.498Z,23.68
2024-02-13T03:37:49.541Z,23.68
2024-02-13T03:38:49.637Z,23.68
2024-02-13T03:39:49.616Z,23.68
2024-02-13T03:40:49.647Z,23.67
2024-02-13T03:41:49.720Z,23.68
2024-02-13T03:42:49.715Z,23.68
2024-02-13T03:43:49.779Z,23.68
2024-02-13T03:44:49.998Z,23.68
2024-02-13T03:45:49.872Z,23.68
2024-02-13T03:46:49.895Z,23.68
2024-02-13T03:47:50.000Z,23.68
2024-02-13T03:48:50.024Z,23.68
2024-02-13T03:49:50.104Z,23.67
2024-02-13T03:50:50.136Z,23.67
2024-02-13T03:51:50.120Z,23.68
2024-02-13T03:52:50.142Z,23.67
2024-02-13T03:53:50.246Z,23.67
2024-02-13T03:54:50.246Z,23.67
2024-02-13T03:55:50.301Z,23.68
2024-02-13T03:56:50.466Z,23.67
2024-02-13T03:57:50.423Z,23.68
2024-02-13T03:58:50.433Z,23.67
2024-02-13T03:59:50.544Z,23.67
2024-02-13T04:00:50.515Z,23.67
2024-02-13T04:01:50.628Z,23.67
2024-02-13T04:02:50.686Z,23.68
2024-02-13T04:03:50.635Z,23.67
2024-02-13T04:04:50.653Z,23.67
2024-02-13T04:05:50.722Z,23.67
2024-02-13T04:06:50.760Z,23.67
2024-02-13T04:07:50.771Z,23.67
2024-02-13T04:08:50.874Z,23.67
2024-02-13T04:09:50.850Z,23.67
2024-02-13T04:10:50.884Z,23.66
2024-02-13T04:11:51.071Z,23.67
2024-02-13T04:12:50.965Z,23.67
2024-02-13T04:13:50.991Z,23.66
2024-02-13T04:14:51.304Z,23.66
2024-02-13T04:15:53.518Z,23.66
2024-02-13T04:16:51.076Z,23.66
2024-02-13T04:17:51.107Z,23.67
2024-02-13T04:18:51.124Z,23.66
2024-02-13T04:19:51.114Z,23.67
2024-02-13T04:20:51.135Z,23.66
2024-02-13T04:21:51.085Z,23.67
2024-02-13T04:22:51.094Z,23.66
2024-02-13T04:23:51.162Z,23.66
2024-02-13T04:24:51.113Z,23.66
2024-02-13T04:25:51.112Z,23.66
2024-02-13T04:26:51.127Z,23.66
2024-02-13T04:27:51.115Z,23.67
2024-02-13T04:28:51.109Z,23.65
2024-02-13T04:29:58.408Z,23.63
2024-02-13T04:30:58.362Z,23.65
2024-02-13T04:32:05.544Z,23.62
2024-02-13T04:33:05.668Z,23.64
2024-02-13T04:34:05.689Z,23.64
2024-02-13T04:35:05.556Z,23.65
2024-02-13T04:36:05.580Z,23.64
2024-02-13T04:37:05.566Z,23.65
2024-02-13T04:38:05.546Z,23.65
2024-02-13T04:39:05.557Z,23.66
2024-02-13T04:40:05.588Z,23.65
2024-02-13T04:41:05.617Z,23.66
2024-02-13T04:42:05.577Z,23.66
2024-02-13T04:43:05.575Z,23.66
2024-02-13T04:44:05.572Z,23.65
2024-02-13T04:45:05.581Z,23.65
2024-02-13T04:46:05.584Z,23.65
2024-02-13T04:47:05.583Z,23.66
2024-02-13T04:48:05.692Z,23.66
2024-02-13T04:49:05.640Z,23.66
2024-02-13T04:50:05.570Z,23.66
2024-02-13T04:51:05.641Z,23.65
2024-02-13T04:52:05.570Z,23.65
2024-02-13T04:53:05.582Z,23.65
2024-02-13T04:54:05.581Z,23.66
2024-02-13T04:55:05.593Z,23.65
2024-02-13T04:56:05.611Z,23.65
2024-02-13T04:57:05.590Z,23.65
2024-02-13T04:58:05.598Z,23.65
2024-02-13T04:59:05.601Z,23.65
2024-02-13T05:00:05.598Z,23.65
2024-02-13T05:01:05.625Z,23.65
2024-02-13T05:02:05.596Z,23.65
2024-02-13T05:03:05.654Z,23.65
2024-02-13T05:04:05.730Z,23.64
2024-02-13T05:05:05.801Z,23.65
2024-02-13T05:06:05.909Z,23.64
2024-02-13T05:07:05.836Z,23.64
2024-02-13T05:08:05.880Z,23.64
2024-02-13T05:09:05.920Z,23.64
2024-02-13T05:10:05.967Z,23.64
2024-02-13T05:11:06.024Z,23.65
2024-02-13T05:12:06.049Z,23.64
2024-02-13T05:13:06.110Z,23.64
2024-02-13T05:14:06.157Z,23.64
2024-02-13T05:15:06.185Z,23.64
2024-02-13T05:16:06.216Z,23.64
2024-02-13T05:17:06.272Z,23.65
2024-02-13T05:18:06.396Z,23.64
2024-02-13T05:19:06.398Z,23.65
2024-02-13T05:20:06.447Z,23.64
2024-02-13T05:21:06.460Z,23.64
2024-02-13T05:22:06.519Z,23.64
2024-02-13T05:23:06.550Z,23.64
2024-02-13T05:24:06.617Z,23.63
2024-02-13T05:25:06.628Z,23.64
2024-02-13T05:26:06.672Z,23.64
2024-02-13T05:27:06.730Z,23.63
2024-02-13T05:28:06.751Z,23.64
2024-02-13T05:29:06.833Z,23.64
2024-02-13T05:30:06.854Z,23.64
2024-02-13T05:31:06.887Z,23.63
2024-02-13T05:32:06.965Z,23.63
2024-02-13T05:33:07.219Z,23.63
2024-02-13T05:34:07.088Z,23.63
2024-02-13T05:35:07.068Z,23.63
2024-02-13T05:36:07.122Z,23.63
2024-02-13T05:37:07.173Z,23.64
2024-02-13T05:38:07.253Z,23.63
2024-02-13T05:39:07.268Z,23.63
2024-02-13T05:40:07.333Z,23.63
2024-02-13T05:41:07.379Z,23.63
2024-02-13T05:42:07.416Z,23.63
2024-02-13T05:43:07.479Z,23.63
2024-02-13T05:44:07.506Z,23.63
2024-02-13T05:45:07.614Z,23.63
2024-02-13T05:46:07.621Z,23.62
2024-02-13T05:47:07.669Z,23.62
2024-02-13T05:48:07.801Z,23.62
2024-02-13T05:49:07.779Z,23.62
2024-02-13T05:50:07.814Z,23.63
2024-02-13T05:51:07.861Z,23.62
2024-02-13T05:52:07.899Z,23.62
2024-02-13T05:53:07.945Z,23.62
2024-02-13T05:54:08.055Z,23.62
2024-02-13T05:55:08.041Z,23.62
2024-02-13T05:56:08.308Z,23.62
2024-02-13T05:57:08.153Z,23.62
2024-02-13T05:58:08.233Z,23.62
2024-02-13T05:59:08.214Z,23.62
2024-02-13T06:00:10.161Z,23.62
2024-02-13T06:01:08.628Z,23.62
2024-02-13T06:02:08.548Z,23.62
2024-02-13T06:03:08.648Z,23.62
2024-02-13T06:04:08.850Z,23.63
2024-02-13T06:05:08.687Z,23.62
2024-02-13T06:06:08.859Z,23.62
2024-02-13T06:07:08.892Z,23.62
2024-02-13T06:08:08.828Z,23.61
2024-02-13T06:09:08.955Z,23.62
2024-02-13T06:10:08.909Z,23.62
2024-02-13T06:11:09.021Z,23.61
2024-02-13T06:12:09.076Z,23.61
2024-02-13T06:13:09.081Z,23.62
2024-02-13T06:14:09.104Z,23.62
2024-02-13T06:15:09.153Z,23.62
2024-02-13T06:16:09.193Z,23.62
2024-02-13T06:17:09.273Z,23.62
2024-02-13T06:18:09.529Z,23.62
2024-02-13T06:19:09.383Z,23.62
2024-02-13T06:20:09.457Z,23.62
2024-02-13T06:21:09.437Z,23.61
2024-02-13T06:22:09.498Z,23.61
2024-02-13T06:23:09.554Z,23.62
2024-02-13T06:24:09.619Z,23.61
2024-02-13T06:25:09.641Z,23.61
2024-02-13T06:26:09.672Z,23.61
2024-02-13T06:27:09.800Z,23.61
2024-02-13T06:28:09.800Z,23.61
2024-02-13T06:29:09.866Z,23.60
2024-02-13T06:30:09.879Z,23.61
2024-02-13T06:31:09.945Z,23.61
2024-02-13T06:32:09.989Z,23.61
2024-02-13T06:33:10.161Z,23.61
2024-02-13T06:34:10.201Z,23.61
2024-02-13T06:35:10.125Z,23.61
2024-02-13T06:36:10.184Z,23.61
2024-02-13T06:37:10.222Z,23.61
2024-02-13T06:38:11.316Z,23.61
2024-02-13T06:39:10.332Z,23.61
2024-02-13T06:40:10.383Z,23.61
2024-02-13T06:41:10.466Z,23.61
2024-02-13T06:42:10.538Z,23.61
2024-02-13T06:43:10.540Z,23.61
2024-02-13T06:44:10.603Z,23.61
2024-02-13T06:45:10.772Z,23.62
2024-02-13T06:46:10.676Z,23.61
2024-02-13T06:47:10.810Z,23.61
2024-02-13T06:48:10.921Z,23.61
2024-02-13T06:49:10.924Z,23.61
2024-02-13T06:50:10.908Z,23.61
2024-02-13T06:51:11.003Z,23.62
2024-02-13T06:52:11.001Z,23.61
2024-02-13T06:53:11.044Z,23.61
2024-02-13T06:54:11.071Z,23.62
2024-02-13T06:55:11.114Z,23.61
2024-02-13T06:56:11.290Z,23.61
2024-02-13T06:57:11.297Z,23.61
2024-02-13T06:58:11.270Z,23.62
2024-02-13T06:59:11.373Z,23.61
2024-02-13T07:00:11.399Z,23.61
2024-02-13T07:01:11.445Z,23.62
2024-02-13T07:02:11.521Z,23.62
2024-02-13T07:03:11.474Z,23.61
2024-02-13T07:04:11.581Z,23.62
2024-02-13T07:05:11.641Z,23.62
2024-02-13T07:06:11.792Z,23.61
2024-02-13T07:07:25.389Z,23.61
2024-02-13T07:08:12.721Z,23.61
2024-02-13T07:09:11.781Z,23.62
2024-02-13T07:10:11.695Z,23.62
2024-02-13T07:11:11.719Z,23.62
2024-02-13T07:12:11.659Z,23.62
2024-02-13T07:13:11.684Z,23.62
2024-02-13T07:14:11.690Z,23.63
2024-02-13T07:15:11.802Z,23.63
2024-02-13T07:16:11.669Z,23.63
2024-02-13T07:17:11.719Z,23.63
2024-02-13T07:18:11.945Z,23.62
2024-02-13T07:19:12.004Z,23.63
2024-02-13T07:20:11.737Z,23.63
2024-02-13T07:21:11.711Z,23.63
2024-02-13T07:22:11.734Z,23.63
2024-02-13T07:23:12.005Z,23.64
2024-02-13T07:24:11.886Z,23.64
2024-02-13T07:25:11.864Z,23.64
2024-02-13T07:26:11.929Z,23.64
2024-02-13T07:27:11.930Z,23.65
2024-02-13T07:28:11.971Z,23.65
2024-02-13T07:29:12.038Z,23.65
2024-02-13T07:30:12.100Z,23.65
2024-02-13T07:31:12.076Z,23.66
2024-02-13T07:32:13.432Z,23.66
2024-02-13T07:33:12.271Z,23.66
2024-02-13T07:34:12.326Z,23.67
2024-02-13T07:35:12.274Z,23.68
2024-02-13T07:36:12.322Z,23.69
2024-02-13T07:37:12.295Z,23.69
2024-02-13T07:38:12.358Z,23.70
2024-02-13T07:39:12.366Z,23.71
2024-02-13T07:40:12.398Z,23.73
2024-02-13T07:41:12.479Z,23.74
2024-02-13T07:42:12.455Z,23.74
2024-02-13T07:43:12.501Z,23.76
2024-02-13T07:44:12.572Z,23.76
2024-02-13T07:45:12.555Z,23.77
2024-02-13T07:46:12.581Z,23.77
2024-02-13T07:47:12.624Z,23.78
2024-02-13T07:48:12.727Z,23.78
2024-02-13T07:49:12.744Z,23.79
2024-02-13T07:50:12.802Z,23.80
2024-02-13T07:51:12.717Z,23.80
2024-02-13T07:52:12.745Z,23.80
2024-02-13T07:53:12.838Z,23.80
2024-02-13T07:54:12.801Z,23.80
2024-02-13T07:55:13.278Z,23.80
2024-02-13T07:56:12.908Z,23.80
2024-02-13T07:57:12.931Z,23.80
2024-02-13T07:58:12.952Z,23.80
2024-02-13T07:59:13.002Z,23.81
2024-02-13T08:00:13.000Z,23.81
2024-02-13T08:01:13.998Z,23.82
2024-02-13T08:02:13.122Z,23.83
2024-02-13T08:03:13.071Z,23.84
2024-02-13T08:04:13.117Z,23.84
2024-02-13T08:05:13.158Z,23.85
2024-02-13T08:06:13.228Z,23.85
2024-02-13T08:07:13.197Z,23.85
2024-02-13T08:08:13.292Z,23.86
2024-02-13T08:09:13.259Z,23.88
2024-02-13T08:10:13.292Z,23.87
2024-02-13T08:11:13.320Z,23.89
2024-02-13T08:12:13.346Z,23.89
2024-02-13T08:13:13.399Z,23.89
2024-02-13T08:14:13.459Z,23.91
2024-02-13T08:15:13.468Z,23.91
2024-02-13T08:16:13.497Z,23.92
2024-02-13T08:17:13.636Z,23.92
2024-02-13T08:18:13.683Z,23.93
2024-02-13T08:19:13.584Z,23.93
2024-02-13T08:20:13.680Z,23.94
2024-02-13T08:21:13.678Z,23.95
2024-02-13T08:22:13.663Z,23.97
2024-02-13T08:23:13.722Z,24.01
2024-02-13T08:24:13.720Z,24.02
2024-02-13T08:25:13.816Z,24.04
2024-02-13T08:26:13.747Z,24.09
2024-02-13T08:27:13.748Z,24.13
2024-02-13T08:28:13.764Z,24.13
2024-02-13T08:29:13.824Z,24.16
2024-02-13T08:30:13.862Z,24.21
2024-02-13T08:31:13.784Z,24.26
2024-02-13T08:32:13.842Z,24.27
2024-02-13T08:33:13.965Z,24.29
2024-02-13T08:34:14.044Z,24.28
2024-02-13T08:35:14.069Z,24.28
2024-02-13T08:36:13.984Z,24.28
2024-02-13T08:37:13.944Z,24.28
2024-02-13T08:38:14.026Z,24.28
2024-02-13T08:39:14.021Z,24.28
2024-02-13T08:40:14.061Z,24.29
2024-02-13T08:41:14.167Z,24.29
2024-02-13T08:42:14.188Z,24.30
2024-02-13T08:43:14.228Z,24.29
2024-02-13T08:44:14.350Z,24.31
2024-02-13T08:45:14.348Z,24.30
2024-02-13T08:46:14.460Z,24.32
2024-02-13T08:47:14.517Z,24.35
2024-02-13T08:48:14.697Z,24.37
2024-02-13T08:49:15.272Z,24.37
2024-02-13T08:50:15.167Z,24.36
2024-02-13T08:51:15.441Z,24.36
2024-02-13T08:52:14.760Z,24.36
2024-02-13T08:53:14.857Z,24.35
2024-02-13T08:54:14.910Z,24.35
2024-02-13T08:55:14.946Z,24.35
2024-02-13T08:56:15.109Z,24.35
2024-02-13T08:57:15.088Z,24.35
2024-02-13T08:58:15.139Z,24.36
2024-02-13T08:59:15.220Z,24.44
2024-02-13T09:00:15.318Z,24.44
2024-02-13T09:01:15.416Z,24.43
2024-02-13T09:02:15.480Z,24.45
2024-02-13T09:03:15.558Z,24.48
2024-02-13T09:04:15.632Z,24.50
2024-02-13T09:05:15.722Z,24.49
2024-02-13T09:06:15.740Z,24.50
2024-02-13T09:07:15.769Z,24.50
2024-02-13T09:08:15.910Z,24.50
2024-02-13T09:09:15.874Z,24.50
2024-02-13T09:10:15.952Z,24.52
2024-02-13T09:11:16.349Z,24.56
2024-02-13T09:12:16.079Z,24.62
2024-02-13T09:13:16.218Z,24.64
2024-02-13T09:14:16.245Z,24.63
2024-02-13T09:15:16.252Z,24.62
2024-02-13T09:16:16.296Z,24.62
2024-02-13T09:17:16.397Z,24.62
2024-02-13T09:18:16.547Z,24.64
2024-02-13T09:19:16.637Z,24.71
2024-02-13T09:20:17.077Z,24.76
2024-02-13T09:21:16.572Z,24.80
2024-02-13T09:22:16.628Z,24.83
2024-02-13T09:23:16.658Z,24.88
2024-02-13T09:24:16.669Z,24.92
2024-02-13T09:25:16.719Z,24.94
2024-02-13T09:26:16.782Z,24.94
2024-02-13T09:27:16.771Z,24.94
2024-02-13T09:28:16.808Z,24.99
2024-02-13T09:29:16.849Z,25.03
2024-02-13T09:30:16.870Z,25.07
2024-02-13T09:31:16.893Z,25.11
2024-02-13T09:32:16.941Z,25.16
2024-02-13T09:33:17.011Z,25.19
2024-02-13T09:34:16.999Z,25.22
2024-02-13T09:35:16.935Z,25.24
2024-02-13T09:36:16.937Z,25.22
2024-02-13T09:37:16.936Z,25.24
2024-02-13T09:38:16.978Z,25.29
2024-02-13T09:39:16.942Z,25.32
2024-02-13T09:40:17.790Z,25.36
2024-02-13T09:41:17.051Z,25.33
2024-02-13T09:42:17.030Z,25.30
2024-02-13T09:43:17.082Z,25.29
2024-02-13T09:44:17.079Z,25.33
2024-02-13T09:45:17.060Z,25.35
2024-02-13T09:46:17.164Z,25.39
2024-02-13T09:47:17.175Z,25.44
2024-02-13T09:48:17.299Z,25.40
2024-02-13T09:49:17.391Z,25.38
2024-02-13T09:50:17.311Z,25.34
2024-02-13T09:51:17.297Z,25.38
2024-02-13T09:52:17.314Z,25.43
2024-02-13T09:53:18.324Z,25.44
2024-02-13T09:54:17.474Z,25.41
2024-02-13T09:55:17.482Z,25.39
2024-02-13T09:56:17.749Z,25.37
2024-02-13T09:57:17.499Z,25.34
2024-02-13T09:58:17.550Z,25.32
2024-02-13T09:59:17.619Z,25.31
2024-02-13T10:00:17.581Z,25.29
2024-02-13T10:01:17.704Z,25.28
2024-02-13T10:02:17.638Z,25.27
2024-02-13T10:03:17.674Z,25.31
2024-02-13T10:04:17.628Z,25.35
2024-02-13T10:05:18.607Z,25.39
2024-02-13T10:06:17.756Z,25.42
2024-02-13T10:07:17.736Z,25.45
2024-02-13T10:08:17.827Z,25.46
2024-02-13T10:09:17.945Z,25.50
2024-02-13T10:10:17.945Z,25.52
2024-02-13T10:11:18.091Z,25.55
2024-02-13T10:12:18.077Z,25.58
2024-02-13T10:13:18.131Z,25.60
2024-02-13T10:14:18.237Z,25.62
2024-02-13T10:15:18.266Z,25.63
2024-02-13T10:16:18.307Z,25.59
2024-02-13T10:17:18.432Z,25.56
2024-02-13T10:18:18.487Z,25.54
2024-02-13T10:19:18.526Z,25.52
2024-02-13T10:20:18.592Z,25.50
2024-02-13T10:21:18.638Z,25.48
2024-02-13T10:22:18.727Z,25.47
2024-02-13T10:23:19.019Z,25.46
2024-02-13T10:24:19.083Z,25.44
2024-02-13T10:25:20.341Z,25.41
2024-02-13T10:26:18.945Z,25.39
2024-02-13T10:27:18.933Z,25.37
2024-02-13T10:28:18.935Z,25.34
2024-02-13T10:29:18.993Z,25.32
2024-02-13T10:30:18.933Z,25.30
2024-02-13T10:31:18.924Z,25.28
2024-02-13T10:32:19.023Z,25.26
2024-02-13T10:33:19.032Z,25.24
2024-02-13T10:34:18.934Z,25.23
2024-02-13T10:35:19.038Z,25.21
2024-02-13T10:36:19.005Z,25.18
2024-02-13T10:37:18.992Z,25.17
2024-02-13T10:38:18.959Z,25.15
2024-02-13T10:39:18.938Z,25.14
2024-02-13T10:40:18.951Z,25.12
2024-02-13T10:41:19.036Z,25.12
2024-02-13T10:42:18.982Z,25.11
2024-02-13T10:43:18.952Z,25.10
2024-02-13T10:44:18.982Z,25.08
2024-02-13T10:45:18.987Z,25.07
2024-02-13T10:46:18.951Z,25.07
2024-02-13T10:47:19.023Z,25.06
2024-02-13T10:48:19.053Z,25.05
2024-02-13T10:49:18.972Z,25.04
2024-02-13T10:50:18.977Z,25.03
2024-02-13T10:51:18.969Z,25.02
2024-02-13T10:52:18.971Z,25.00
2024-02-13T10:53:19.058Z,24.99
2024-02-13T10:54:18.962Z,24.98
2024-02-13T10:55:18.968Z,24.98
2024-02-13T10:56:19.025Z,24.97
2024-02-13T10:57:19.209Z,24.97
2024-02-13T10:58:24.641Z,24.96
2024-02-13T10:59:20.007Z,24.94
2024-02-13T11:00:18.998Z,24.94
2024-02-13T11:01:23.510Z,24.94
2024-02-13T11:02:20.196Z,24.92
2024-02-13T11:03:19.116Z,24.93
2024-02-13T11:04:19.037Z,24.92
2024-02-13T11:05:19.116Z,24.91
2024-02-13T11:06:19.254Z,24.91
2024-02-13T11:07:19.112Z,24.90
2024-02-13T11:08:19.012Z,24.90
2024-02-13T11:09:19.010Z,24.89
2024-02-13T11:10:18.988Z,24.88
2024-02-13T11:11:19.085Z,24.88
2024-02-13T11:12:19.107Z,24.87
2024-02-13T11:13:21.512Z,24.88
2024-02-13T11:14:19.090Z,24.87
2024-02-13T11:15:19.002Z,24.87
2024-02-13T11:16:18.999Z,24.86
2024-02-13T11:17:19.211Z,24.85
2024-02-13T11:18:19.126Z,24.85
2024-02-13T11:19:19.045Z,24.84
2024-02-13T11:20:19.053Z,24.84
2024-02-13T11:21:18.995Z,24.84
2024-02-13T11:22:19.018Z,24.83
2024-02-13T11:23:19.146Z,24.83
2024-02-13T11:24:19.011Z,24.82
2024-02-13T11:25:19.012Z,24.81
2024-02-13T11:26:19.053Z,24.81
2024-02-13T11:27:27.430Z,24.81
2024-02-13T11:28:20.170Z,24.80
2024-02-13T11:29:19.057Z,24.79
2024-02-13T11:30:19.082Z,24.79
2024-02-13T11:31:19.056Z,24.79
2024-02-13T11:32:19.140Z,24.78
2024-02-13T11:33:19.178Z,24.78
2024-02-13T11:34:19.340Z,24.78
2024-02-13T11:35:19.234Z,24.77
2024-02-13T11:36:19.067Z,24.77
2024-02-13T11:37:19.041Z,24.77
2024-02-13T11:38:19.039Z,24.77
2024-02-13T11:39:19.032Z,24.77
2024-02-13T11:40:19.039Z,24.77
2024-02-13T11:41:19.260Z,24.76
2024-02-13T11:42:19.095Z,24.76
2024-02-13T11:43:19.135Z,24.76
2024-02-13T11:44:19.227Z,24.75
2024-02-13T11:45:19.223Z,24.75
2024-02-13T11:46:19.281Z,24.74
2024-02-13T11:47:19.452Z,24.75
2024-02-13T11:48:19.462Z,24.74
2024-02-13T11:49:19.592Z,24.74
2024-02-13T11:50:19.586Z,24.74
2024-02-13T11:51:19.542Z,24.74
2024-02-13T11:52:19.543Z,24.73
2024-02-13T11:53:20.059Z,24.73
2024-02-13T11:54:19.649Z,24.72
2024-02-13T11:55:19.698Z,24.73
2024-02-13T11:56:19.777Z,24.72
2024-02-13T11:57:19.843Z,24.72
2024-02-13T11:58:19.855Z,24.71
2024-02-13T11:59:20.035Z,24.70
2024-02-13T12:00:20.655Z,24.70
2024-02-13T12:01:20.136Z,24.69
2024-02-13T12:02:20.095Z,24.69
2024-02-13T12:03:20.173Z,24.68
2024-02-13T12:04:20.215Z,24.68
2024-02-13T12:05:20.381Z,24.68
2024-02-13T12:06:20.269Z,24.68
2024-02-13T12:07:20.393Z,24.67
2024-02-13T12:08:20.416Z,24.67
2024-02-13T12:09:20.419Z,24.66
2024-02-13T12:10:20.464Z,24.66
2024-02-13T12:11:20.534Z,24.65
2024-02-13T12:12:20.556Z,24.65
2024-02-13T12:13:20.636Z,24.64
2024-02-13T12:14:20.711Z,24.64
2024-02-13T12:15:20.718Z,24.64
2024-02-13T12:16:20.786Z,24.64
2024-02-13T12:17:20.899Z,24.64
2024-02-13T12:18:21.062Z,24.63
2024-02-13T12:19:21.042Z,24.63
2024-02-13T12:20:21.090Z,24.62
2024-02-13T12:21:21.075Z,24.62
2024-02-13T12:22:21.133Z,24.62
2024-02-13T12:23:21.283Z,24.61
2024-02-13T12:24:21.276Z,24.61
2024-02-13T12:25:21.326Z,24.61
2024-02-13T12:26:21.410Z,24.60
2024-02-13T12:27:21.471Z,24.60
2024-02-13T12:28:21.524Z,24.60
2024-02-13T12:29:21.658Z,24.60
2024-02-13T12:30:21.651Z,24.60
2024-02-13T12:31:21.720Z,24.60
2024-02-13T12:32:21.906Z,24.60
2024-02-13T12:33:22.273Z,24.60
2024-02-13T12:34:22.179Z,24.59
2024-02-13T12:35:22.058Z,24.59
2024-02-13T12:36:22.077Z,24.58
2024-02-13T12:37:22.103Z,24.58
2024-02-13T12:38:22.209Z,24.58
2024-02-13T12:39:22.357Z,24.59
2024-02-13T12:40:22.305Z,24.57
2024-02-13T12:41:22.425Z,24.57
2024-02-13T12:42:22.440Z,24.58
2024-02-13T12:43:22.510Z,24.58
2024-02-13T12:44:22.754Z,24.57
2024-02-13T12:45:23.357Z,24.57
2024-02-13T12:46:22.700Z,24.57
2024-02-13T12:47:22.845Z,24.57
2024-02-13T12:48:22.960Z,24.58
2024-02-13T12:49:23.578Z,24.58
2024-02-13T12:50:23.068Z,24.58
2024-02-13T12:51:23.114Z,24.58
2024-02-13T12:52:23.105Z,24.58
2024-02-13T12:53:23.160Z,24.57