createdAt,value
2019-06-20T00:01:38.224Z,5.10
2019-06-20T00:04:09.004Z,5.20
2019-06-20T00:06:39.642Z,5.20
2019-06-20T00:09:10.725Z,5.27
2019-06-20T00:11:41.533Z,3.67
2019-06-20T00:14:11.426Z,4.57
2019-06-20T00:16:41.479Z,6.00
2019-06-20T00:19:11.353Z,6.93
2019-06-20T00:21:41.449Z,6.13
2019-06-20T00:24:11.308Z,6.30
2019-06-20T00:26:41.870Z,3.43
2019-06-20T00:29:12.528Z,4.07
2019-06-20T00:31:43.922Z,6.70
2019-06-20T00:34:13.803Z,4.90
2019-06-20T00:36:42.781Z,4.63
2019-06-20T00:39:13.683Z,3.80
2019-06-20T00:41:44.403Z,2.67
2019-06-20T00:44:15.284Z,3.50
2019-06-20T00:46:46.187Z,3.10
2019-06-20T00:49:17.207Z,4.47
2019-06-20T00:51:48.108Z,5.50
2019-06-20T00:54:20.120Z,5.50
2019-06-20T00:56:49.109Z,6.60
2019-06-20T00:59:20.009Z,5.07
2019-06-20T01:01:51.526Z,4.37
2019-06-20T01:04:22.137Z,3.07
2019-06-20T01:06:52.499Z,5.60
2019-06-20T01:09:22.281Z,8.20
2019-06-20T01:11:52.639Z,5.80
2019-06-20T01:14:21.505Z,7.17
2019-06-20T01:16:52.016Z,4.67
2019-06-20T01:19:20.764Z,4.97
2019-06-20T01:21:51.465Z,6.13
2019-06-20T01:24:20.271Z,6.33
2019-06-20T01:26:49.271Z,4.87
2019-06-20T01:29:18.011Z,6.23
2019-06-20T01:31:46.801Z,5.53
2019-06-20T01:34:15.606Z,5.17
2019-06-20T01:36:44.373Z,7.13
2019-06-20T01:39:13.123Z,4.27
2019-06-20T01:41:41.997Z,7.00
2019-06-20T01:44:11.785Z,4.60
2019-06-20T01:46:42.558Z,6.20
2019-06-20T01:49:13.245Z,9.60
2019-06-20T01:51:41.972Z,13.67
2019-06-20T01:54:10.780Z,10.70
2019-06-20T01:56:39.488Z,7.53
2019-06-20T01:59:08.232Z,9.17
2019-06-20T02:01:36.954Z,10.27
2019-06-20T02:04:05.812Z,7.17
2019-06-20T02:06:35.395Z,14.07
2019-06-20T02:09:06.692Z,11.83
2019-06-20T02:11:37.030Z,16.40
2019-06-20T02:14:07.830Z,14.00
2019-06-20T02:16:36.719Z,11.40
2019-06-20T02:19:06.525Z,18.27
2019-06-20T02:21:35.319Z,14.67
2019-06-20T02:24:06.233Z,14.73
2019-06-20T02:26:34.950Z,10.63
2019-06-20T02:29:05.688Z,18.87
2019-06-20T02:31:34.481Z,17.23
2019-06-20T02:34:03.736Z,14.17
2019-06-20T02:36:32.458Z,7.60
2019-06-20T02:39:01.231Z,17.20
2019-06-20T02:41:30.104Z,12.10
2019-06-20T02:44:00.795Z,16.73
2019-06-20T02:46:29.583Z,17.27
2019-06-20T02:48:58.978Z,10.97
2019-06-20T02:51:28.904Z,13.73
2019-06-20T02:53:59.968Z,12.60
2019-06-20T02:56:29.989Z,12.80
2019-06-20T02:58:59.107Z,10.20
2019-06-20T03:01:28.344Z,13.83
2019-06-20T03:03:57.524Z,19.17
2019-06-20T03:06:28.908Z,22.57
2019-06-20T03:08:58.096Z,12.97
2019-06-20T03:11:27.479Z,9.50
2019-06-20T03:13:56.659Z,17.40
2019-06-20T03:16:27.675Z,10.17
2019-06-20T03:18:58.701Z,16.17
2019-06-20T03:21:27.912Z,16.97
2019-06-20T03:23:57.091Z,14.33
2019-06-20T03:26:26.312Z,11.63
2019-06-20T03:28:55.637Z,15.30
2019-06-20T03:31:24.853Z,12.70
2019-06-20T03:33:54.058Z,9.53
2019-06-20T03:36:24.887Z,10.53
2019-06-20T03:38:55.345Z,13.57
2019-06-20T03:41:26.598Z,15.43
2019-06-20T03:43:59.088Z,19.43
2019-06-20T03:46:29.701Z,12.90
2019-06-20T03:49:01.039Z,22.40
2019-06-20T03:51:30.497Z,20.17
2019-06-20T03:54:01.140Z,11.97
2019-06-20T03:56:32.090Z,20.03
2019-06-20T03:59:03.160Z,18.63
2019-06-20T04:01:33.909Z,16.53
2019-06-20T04:04:05.142Z,16.43
2019-06-20T04:06:36.301Z,12.70
2019-06-20T04:09:07.587Z,13.83
2019-06-20T04:11:39.153Z,25.47
2019-06-20T04:14:10.231Z,12.63
2019-06-20T04:16:41.075Z,10.33
2019-06-20T04:19:10.059Z,13.67
2019-06-20T04:21:39.240Z,23.90
2019-06-20T04:24:08.547Z,16.37
2019-06-20T04:26:37.735Z,23.43
2019-06-20T04:29:06.946Z,24.43
2019-06-20T04:31:36.132Z,14.43
2019-06-20T04:34:05.351Z,18.60
2019-06-20T04:36:34.547Z,23.40
2019-06-20T04:39:18.694Z,21.20
2019-06-20T04:41:36.992Z,31.17
2019-06-20T04:44:06.284Z,24.23
2019-06-20T04:46:35.477Z,17.23
2019-06-20T04:49:04.753Z,21.70
2019-06-20T04:51:34.009Z,19.47
2019-06-20T04:54:03.463Z,22.87
2019-06-20T04:56:32.640Z,14.33
2019-06-20T04:59:01.917Z,14.70
2019-06-20T05:01:31.112Z,28.10
2019-06-20T05:04:00.320Z,21.13
2019-06-20T05:06:29.509Z,13.67
2019-06-20T05:08:58.742Z,21.73
2019-06-20T05:11:27.935Z,22.30
2019-06-20T05:13:57.183Z,21.53
2019-06-20T05:16:26.366Z,18.43
2019-06-20T05:18:55.570Z,21.30
2019-06-20T05:21:24.752Z,21.30
2019-06-20T05:23:54.024Z,26.90
2019-06-20T05:26:23.223Z,26.83
2019-06-20T05:28:53.200Z,23.97
2019-06-20T05:31:22.694Z,21.77
2019-06-20T05:33:53.157Z,26.33
2019-06-20T05:36:22.449Z,23.07
2019-06-20T05:38:51.739Z,19.17
2019-06-20T05:41:20.972Z,15.73
2019-06-20T05:43:56.557Z,18.23
2019-06-20T05:46:25.814Z,21.37
2019-06-20T05:48:55.016Z,19.67
2019-06-20T05:51:24.237Z,21.93
2019-06-20T05:53:54.180Z,21.77
2019-06-20T05:56:23.471Z,23.80
2019-06-20T05:58:53.390Z,21.23
2019-06-20T06:01:22.636Z,22.23
2019-06-20T06:03:52.407Z,22.97
2019-06-20T06:06:21.819Z,20.37
2019-06-20T06:08:51.891Z,25.40
2019-06-20T06:11:21.551Z,16.40
2019-06-20T06:13:50.977Z,26.20
2019-06-20T06:16:26.101Z,17.83
2019-06-20T06:18:52.219Z,21.13
2019-06-20T06:21:21.568Z,15.70
2019-06-20T06:23:50.536Z,21.73
2019-06-20T06:26:19.748Z,17.90
2019-06-20T06:28:48.953Z,22.83
2019-06-20T06:31:18.160Z,18.43
2019-06-20T06:33:47.609Z,19.13
2019-06-20T06:36:17.664Z,18.87
2019-06-20T06:38:46.936Z,16.67
2019-06-20T06:41:16.360Z,15.83
2019-06-20T06:43:45.713Z,14.43
2019-06-20T06:46:14.669Z,21.67
2019-06-20T06:48:43.412Z,14.27
2019-06-20T06:51:12.132Z,15.93
2019-06-20T06:53:40.872Z,11.37
2019-06-20T06:56:09.660Z,13.37
2019-06-20T06:58:38.451Z,16.57
2019-06-20T07:01:10.211Z,16.27
2019-06-20T07:03:37.752Z,12.90
2019-06-20T07:06:06.605Z,12.17
2019-06-20T07:08:35.386Z,16.67
2019-06-20T07:11:04.108Z,15.57
2019-06-20T07:13:32.862Z,18.67
2019-06-20T07:16:01.623Z,13.73
2019-06-20T07:18:30.471Z,14.03
2019-06-20T07:20:59.274Z,15.80
2019-06-20T07:23:28.094Z,18.27
2019-06-20T07:25:56.940Z,20.97
2019-06-20T07:28:25.740Z,22.60
2019-06-20T07:30:54.555Z,18.40
2019-06-20T07:33:23.284Z,21.63
2019-06-20T07:35:52.045Z,18.13
2019-06-20T07:38:23.668Z,23.40
2019-06-20T07:40:52.487Z,23.10
2019-06-20T07:43:21.389Z,23.80
2019-06-20T07:46:01.952Z,24.47
2019-06-20T07:48:20.574Z,24.77
2019-06-20T07:50:49.332Z,18.53
2019-06-20T07:53:18.131Z,19.30
2019-06-20T07:55:46.892Z,16.10
2019-06-20T07:58:15.609Z,18.07
2019-06-20T08:00:44.353Z,14.63
2019-06-20T08:03:13.086Z,15.67
2019-06-20T08:05:41.902Z,13.37
2019-06-20T08:08:10.625Z,15.73
2019-06-20T08:10:39.368Z,16.93
2019-06-20T08:13:08.088Z,14.90
2019-06-20T08:15:36.825Z,13.80
2019-06-20T08:18:05.660Z,14.60
2019-06-20T08:20:34.517Z,12.43
2019-06-20T08:23:03.244Z,12.50
2019-06-20T08:25:32.037Z,15.73
2019-06-20T08:28:01.146Z,13.93
2019-06-20T08:30:32.317Z,12.43
2019-06-20T08:33:03.572Z,10.47
2019-06-20T08:35:31.915Z,10.10
2019-06-20T08:38:01.223Z,9.30
2019-06-20T08:40:32.986Z,9.47
2019-06-20T08:43:02.254Z,11.00
2019-06-20T08:45:31.722Z,8.73
2019-06-20T08:48:00.513Z,11.80
2019-06-20T08:50:29.308Z,11.63
2019-06-20T08:52:59.456Z,10.50
2019-06-20T08:55:28.652Z,9.10
2019-06-20T08:57:58.277Z,9.00
2019-06-20T09:00:29.403Z,10.63
2019-06-20T09:02:58.694Z,9.47
2019-06-20T09:05:30.468Z,10.23
2019-06-20T09:08:00.393Z,11.37
2019-06-20T09:10:33.482Z,8.20
2019-06-20T09:13:03.660Z,9.27
2019-06-20T09:15:32.587Z,8.57
2019-06-20T09:18:02.740Z,9.33
2019-06-20T09:20:31.693Z,13.13
2019-06-20T09:23:01.113Z,9.17
2019-06-20T09:25:29.939Z,14.40
2019-06-20T09:27:58.755Z,10.10
2019-06-20T09:30:27.850Z,9.90
2019-06-20T09:32:57.770Z,12.77
2019-06-20T09:35:26.632Z,14.90
2019-06-20T09:37:55.372Z,10.03
2019-06-20T09:40:24.166Z,8.73
2019-06-20T09:42:52.998Z,10.50
2019-06-20T09:45:21.973Z,10.27
2019-06-20T09:47:52.154Z,9.57
2019-06-20T09:50:21.088Z,9.13
2019-06-20T09:52:51.378Z,7.40
2019-06-20T09:55:20.398Z,7.10
2019-06-20T09:57:50.303Z,6.90
2019-06-20T10:00:20.812Z,10.07
2019-06-20T10:02:50.669Z,9.10
2019-06-20T10:05:20.040Z,7.33
2019-06-20T10:07:50.179Z,7.47
2019-06-20T10:10:19.114Z,7.93
2019-06-20T10:12:49.588Z,8.53
2019-06-20T10:15:25.226Z,8.37
2019-06-20T10:17:54.538Z,7.97
2019-06-20T10:20:23.680Z,11.43
2019-06-20T10:22:53.055Z,11.00
2019-06-20T10:25:22.046Z,8.60
2019-06-20T10:27:51.556Z,9.67
2019-06-20T10:30:21.912Z,10.77
2019-06-20T10:32:50.971Z,8.73
2019-06-20T10:35:19.932Z,9.70
2019-06-20T10:37:48.737Z,9.13
2019-06-20T10:40:18.294Z,8.17
2019-06-20T10:42:48.141Z,8.93
2019-06-20T10:45:18.022Z,7.97
2019-06-20T10:47:47.592Z,6.87
2019-06-20T10:50:17.748Z,10.40
2019-06-20T10:52:48.038Z,10.77
2019-06-20T10:55:26.828Z,9.20
2019-06-20T10:57:55.571Z,7.23
2019-06-20T11:00:31.237Z,8.30
2019-06-20T11:02:55.373Z,8.90
2019-06-20T11:05:24.141Z,10.67
2019-06-20T11:07:53.036Z,10.33
2019-06-20T11:10:23.312Z,10.17
2019-06-20T11:12:55.788Z,10.93
2019-06-20T11:15:22.546Z,11.27
2019-06-20T11:17:51.311Z,11.07
2019-06-20T11:20:21.697Z,12.90
2019-06-20T11:22:50.466Z,12.93
2019-06-20T11:25:19.728Z,12.10
2019-06-20T11:27:48.608Z,15.20
2019-06-20T11:30:18.999Z,14.50
2019-06-20T11:32:48.754Z,12.33
2019-06-20T11:35:17.756Z,16.03
2019-06-20T11:37:47.294Z,18.13
2019-06-20T11:40:16.473Z,17.23
2019-06-20T11:42:46.720Z,17.03
2019-06-20T11:45:15.914Z,19.73
2019-06-20T11:47:45.061Z,14.93
2019-06-20T11:50:14.808Z,15.03
2019-06-20T11:52:45.607Z,18.27
2019-06-20T11:55:14.256Z,16.27
2019-06-20T11:57:43.152Z,12.23
2019-06-20T12:00:12.595Z,18.07
2019-06-20T12:02:43.681Z,14.37
2019-06-20T12:05:12.047Z,13.03
2019-06-20T12:07:41.645Z,13.60
2019-06-20T12:10:11.758Z,10.90
2019-06-20T12:12:41.107Z,14.93
2019-06-20T12:15:11.390Z,14.17
2019-06-20T12:17:41.748Z,10.17
2019-06-20T12:20:10.991Z,11.07
2019-06-20T12:22:41.290Z,12.03
2019-06-20T12:25:10.679Z,10.13
2019-06-20T12:27:40.660Z,11.07
2019-06-20T12:30:10.469Z,11.40
2019-06-20T12:32:40.528Z,9.63
2019-06-20T12:35:09.899Z,8.93
2019-06-20T12:37:40.366Z,11.00
2019-06-20T12:40:09.323Z,10.83
2019-06-20T12:42:39.323Z,9.80
2019-06-20T12:45:09.011Z,10.57
2019-06-20T12:47:38.781Z,9.73
2019-06-20T12:50:08.582Z,12.13
2019-06-20T12:52:37.619Z,12.53
2019-06-20T12:55:07.727Z,9.50
2019-06-20T12:57:38.453Z,11.87
2019-06-20T13:00:07.797Z,7.70
2019-06-20T13:02:36.695Z,7.63
2019-06-20T13:05:05.720Z,7.47
2019-06-20T13:07:34.497Z,9.57
2019-06-20T13:10:04.809Z,9.03
2019-06-20T13:12:33.610Z,8.00
2019-06-20T13:15:02.407Z,11.20
2019-06-20T13:17:31.251Z,9.73
2019-06-20T13:19:59.953Z,8.33
2019-06-20T13:22:28.707Z,9.40
2019-06-20T13:24:58.503Z,10.73
2019-06-20T13:27:27.236Z,9.60
2019-06-20T13:29:55.944Z,11.40
2019-06-20T13:32:24.679Z,8.30
2019-06-20T13:34:53.470Z,9.93
2019-06-20T13:37:22.248Z,10.13
2019-06-20T13:39:50.985Z,12.30
2019-06-20T13:42:19.739Z,8.77
2019-06-20T13:44:48.459Z,11.07
2019-06-20T13:47:17.369Z,8.00
2019-06-20T13:49:46.094Z,5.23
2019-06-20T13:52:15.092Z,4.70
2019-06-20T13:54:46.018Z,6.20
2019-06-20T13:57:15.041Z,4.60
2019-06-20T13:59:43.774Z,5.57
2019-06-20T14:02:12.509Z,6.00
2019-06-20T14:04:42.739Z,4.13
2019-06-20T14:07:11.669Z,5.03
2019-06-20T14:09:41.554Z,3.47
2019-06-20T14:12:10.856Z,4.27
2019-06-20T14:14:41.953Z,4.30
2019-06-20T14:17:10.029Z,4.20
2019-06-20T14:19:38.824Z,4.27
2019-06-20T14:22:07.555Z,4.20
2019-06-20T14:24:36.419Z,3.87
2019-06-20T14:27:05.638Z,5.47
2019-06-20T14:29:34.544Z,4.73
2019-06-20T14:32:03.409Z,5.73
2019-06-20T14:34:32.217Z,4.27
2019-06-20T14:37:00.942Z,5.10
2019-06-20T14:39:29.788Z,4.63
2019-06-20T14:41:58.587Z,4.07
2019-06-20T14:44:27.312Z,5.27
2019-06-20T14:46:56.065Z,6.73
2019-06-20T14:49:24.883Z,5.77
2019-06-20T14:51:55.023Z,3.80
2019-06-20T14:54:23.985Z,3.50
2019-06-20T14:56:53.957Z,5.00
2019-06-20T14:59:22.824Z,6.80
2019-06-20T15:01:52.601Z,6.90
2019-06-20T15:04:21.365Z,7.00
2019-06-20T15:06:50.525Z,4.03
2019-06-20T15:09:19.289Z,5.43
2019-06-20T15:11:49.337Z,5.60
2019-06-20T15:14:18.992Z,4.37
2019-06-20T15:16:49.254Z,6.30
2019-06-20T15:19:18.202Z,5.47
2019-06-20T15:21:48.479Z,7.37
2019-06-20T15:24:17.436Z,7.20
2019-06-20T15:26:47.646Z,6.30
2019-06-20T15:29:16.661Z,9.00
2019-06-20T15:31:45.888Z,7.23
2019-06-20T15:34:15.963Z,6.20
2019-06-20T15:36:44.974Z,5.90
2019-06-20T15:39:13.689Z,5.70
2019-06-20T15:41:42.523Z,7.27
2019-06-20T15:44:11.277Z,6.10
2019-06-20T15:46:40.097Z,6.93
2019-06-20T15:49:16.040Z,5.37
2019-06-20T15:51:39.390Z,8.90
2019-06-20T15:54:08.162Z,7.30
2019-06-20T15:56:37.082Z,8.20
2019-06-20T15:59:05.813Z,8.27
2019-06-20T16:01:34.589Z,9.80
2019-06-20T16:04:03.635Z,7.07
2019-06-20T16:06:32.450Z,8.23
2019-06-20T16:09:01.186Z,7.70
2019-06-20T16:11:30.102Z,8.17
2019-06-20T16:13:58.928Z,8.30
2019-06-20T16:16:27.697Z,8.80
2019-06-20T16:18:56.520Z,6.57
2019-06-20T16:21:25.215Z,7.00
2019-06-20T16:23:53.956Z,7.83
2019-06-20T16:26:22.939Z,6.93
2019-06-20T16:28:51.894Z,10.13
2019-06-20T16:31:26.970Z,12.47
2019-06-20T16:33:51.226Z,9.03
2019-06-20T16:36:20.244Z,8.60
2019-06-20T16:38:48.993Z,7.93
2019-06-20T16:41:17.779Z,9.87
2019-06-20T16:43:46.631Z,11.97
2019-06-20T16:46:15.420Z,19.83
2019-06-20T16:48:44.198Z,32.20
2019-06-20T16:51:13.021Z,42.97
2019-06-20T16:53:41.810Z,22.70
2019-06-20T16:56:10.533Z,23.33
2019-06-20T16:58:39.318Z,25.50
2019-06-20T17:01:08.141Z,42.43
2019-06-20T17:03:41.802Z,10.97
2019-06-20T17:06:07.478Z,9.47
2019-06-20T17:08:36.240Z,13.27
2019-06-20T17:11:05.209Z,13.37
2019-06-20T17:13:33.975Z,21.73
2019-06-20T17:16:02.708Z,19.77
2019-06-20T17:18:31.473Z,25.90
2019-06-20T17:21:00.192Z,10.77
2019-06-20T17:23:28.919Z,9.20
2019-06-20T17:26:01.244Z,13.40
2019-06-20T17:28:28.161Z,12.67
2019-06-20T17:30:58.004Z,12.37
2019-06-20T17:33:26.919Z,13.43
2019-06-20T17:35:55.748Z,10.20
2019-06-20T17:38:24.677Z,15.57
2019-06-20T17:40:53.516Z,18.47
2019-06-20T17:43:22.244Z,13.73
2019-06-20T17:45:51.147Z,19.17
2019-06-20T17:48:19.898Z,22.87
2019-06-20T17:50:48.729Z,18.57
2019-06-20T17:53:17.450Z,19.23
2019-06-20T17:55:46.247Z,17.10
2019-06-20T17:58:15.027Z,12.83
2019-06-20T18:00:43.934Z,18.10
2019-06-20T18:03:12.680Z,18.00
2019-06-20T18:05:41.541Z,22.00
2019-06-20T18:08:15.206Z,23.37
2019-06-20T18:10:40.941Z,24.17
2019-06-20T18:13:09.732Z,24.07
2019-06-20T18:15:38.632Z,22.63
2019-06-20T18:18:07.518Z,22.43
2019-06-20T18:20:36.290Z,22.03
2019-06-20T18:23:05.019Z,9.33
2019-06-20T18:25:33.812Z,17.37
2019-06-20T18:28:02.643Z,15.73
2019-06-20T18:30:33.545Z,13.77
2019-06-20T18:33:02.409Z,15.10
2019-06-20T18:35:31.200Z,15.20
2019-06-20T18:37:59.961Z,8.83
2019-06-20T18:40:28.726Z,8.53
2019-06-20T18:42:57.472Z,10.37
2019-06-20T18:45:26.189Z,10.17
2019-06-20T18:47:55.017Z,11.50
2019-06-20T18:50:23.831Z,13.37
2019-06-20T18:52:53.375Z,14.40
2019-06-20T18:55:22.246Z,13.63
2019-06-20T18:57:51.060Z,11.17
2019-06-20T19:00:33.651Z,17.57
2019-06-20T19:02:50.386Z,12.70
2019-06-20T19:05:19.127Z,19.13
2019-06-20T19:07:48.080Z,17.67
2019-06-20T19:10:18.355Z,10.37
2019-06-20T19:12:47.192Z,16.63
2019-06-20T19:15:16.132Z,11.40
2019-06-20T19:17:44.852Z,15.17
2019-06-20T19:20:13.942Z,16.97
2019-06-20T19:22:42.792Z,20.63
2019-06-20T19:25:11.875Z,13.50
2019-06-20T19:27:45.995Z,18.20
2019-06-20T19:30:14.586Z,21.50
2019-06-20T19:32:43.443Z,18.13
2019-06-20T19:35:12.341Z,20.57
2019-06-20T19:37:41.259Z,19.80
2019-06-20T19:40:11.595Z,20.53
2019-06-20T19:42:40.464Z,21.17
2019-06-20T19:45:09.603Z,21.00
2019-06-20T19:47:38.643Z,20.97
2019-06-20T19:50:07.508Z,20.07
2019-06-20T19:52:36.340Z,23.67
2019-06-20T19:55:05.522Z,24.83
2019-06-20T19:57:34.406Z,24.87
2019-06-20T20:00:04.851Z,26.87
2019-06-20T20:02:33.721Z,19.40
2019-06-20T20:05:17.919Z,30.90
2019-06-20T20:07:34.511Z,25.97
2019-06-20T20:10:06.436Z,27.23
2019-06-20T20:12:35.148Z,28.03
2019-06-20T20:15:05.478Z,26.53
2019-06-20T20:17:34.347Z,29.30
2019-06-20T20:20:06.562Z,29.00
2019-06-20T20:22:35.492Z,30.17
2019-06-20T20:25:07.216Z,31.40
2019-06-20T20:27:36.046Z,34.13
2019-06-20T20:30:09.117Z,29.80
2019-06-20T20:32:38.010Z,34.17
2019-06-20T20:35:06.872Z,34.67
2019-06-20T20:37:35.628Z,11.43
2019-06-20T20:40:05.970Z,9.30
2019-06-20T20:42:34.682Z,8.57
2019-06-20T20:45:04.628Z,14.43
2019-06-20T20:47:33.383Z,9.33
2019-06-20T20:50:03.898Z,27.93
2019-06-20T20:52:32.720Z,31.87
2019-06-20T20:55:01.553Z,27.67
2019-06-20T20:57:30.349Z,30.17
2019-06-20T20:59:59.115Z,34.00
2019-06-20T21:02:28.022Z,37.33
2019-06-20T21:04:56.820Z,37.40
2019-06-20T21:07:25.575Z,39.83
2019-06-20T21:09:54.296Z,10.30
2019-06-20T21:12:23.047Z,10.90
2019-06-20T21:14:51.855Z,10.07
2019-06-20T21:17:20.604Z,28.50
2019-06-20T21:19:49.332Z,32.23
2019-06-20T21:22:18.152Z,30.97
2019-06-20T21:24:46.952Z,23.80
2019-06-20T21:27:15.832Z,23.83
2019-06-20T21:29:44.607Z,27.00
2019-06-20T21:32:13.376Z,32.10
2019-06-20T21:34:42.119Z,34.43
2019-06-20T21:37:10.868Z,36.73
2019-06-20T21:39:39.695Z,35.67
2019-06-20T21:42:08.483Z,30.70
2019-06-20T21:44:37.210Z,29.87
2019-06-20T21:47:05.974Z,35.20
2019-06-20T21:49:34.958Z,30.67
2019-06-20T21:52:03.900Z,34.17
2019-06-20T21:54:32.680Z,41.87
2019-06-20T21:57:01.451Z,12.77
2019-06-20T21:59:30.261Z,26.07
2019-06-20T22:01:59.090Z,38.40
2019-06-20T22:04:27.831Z,28.97
2019-06-20T22:06:56.629Z,20.40
2019-06-20T22:09:26.030Z,33.10
2019-06-20T22:11:54.759Z,28.97
2019-06-20T22:14:23.606Z,34.57
2019-06-20T22:16:52.539Z,34.63
2019-06-20T22:19:21.284Z,41.50
2019-06-20T22:21:50.012Z,37.30
2019-06-20T22:24:18.837Z,16.60
2019-06-20T22:26:47.556Z,17.03
2019-06-20T22:29:17.261Z,18.13
2019-06-20T22:31:45.991Z,32.73
2019-06-20T22:34:14.737Z,30.17
2019-06-20T22:36:43.524Z,12.70
2019-06-20T22:39:12.353Z,31.27
2019-06-20T22:41:41.544Z,37.47
2019-06-20T22:44:10.295Z,17.63
2019-06-20T22:46:39.088Z,31.57
2019-06-20T22:49:07.817Z,16.10
2019-06-20T22:51:37.317Z,32.57
2019-06-20T22:54:06.181Z,22.70
2019-06-20T22:56:34.910Z,33.93
2019-06-20T22:59:03.718Z,39.57
2019-06-20T23:01:32.504Z,12.60
2019-06-20T23:04:01.271Z,12.53
2019-06-20T23:06:30.083Z,12.53
2019-06-20T23:08:58.818Z,15.17
2019-06-20T23:11:27.933Z,32.13
2019-06-20T23:13:59.604Z,29.80
2019-06-20T23:16:28.400Z,31.33
2019-06-20T23:18:57.571Z,38.13
2019-06-20T23:21:26.370Z,36.97
2019-06-20T23:23:55.088Z,12.60
2019-06-20T23:26:23.827Z,12.73
2019-06-20T23:28:52.552Z,9.80
2019-06-20T23:31:21.359Z,13.53
2019-06-20T23:33:50.065Z,10.97
2019-06-20T23:36:18.809Z,25.60
2019-06-20T23:38:47.536Z,26.03
2019-06-20T23:41:16.273Z,26.23
2019-06-20T23:43:45.003Z,26.80
2019-06-20T23:46:13.819Z,30.23
2019-06-20T23:48:42.544Z,25.33
2019-06-20T23:51:24.731Z,29.67
2019-06-20T23:53:46.706Z,13.47
2019-06-20T23:56:15.423Z,16.93
2019-06-20T23:58:44.216Z,26.13
