createdAt,value
2024-05-09T10:17:21.652Z,11665
2024-05-09T10:20:20.920Z,12765
2024-05-09T10:22:46.040Z,15576
2024-05-09T10:25:12.139Z,16649
2024-05-09T10:27:38.375Z,15291
2024-05-09T10:30:04.321Z,15098
2024-05-09T10:32:30.592Z,15243
2024-05-09T10:34:56.618Z,15050
2024-05-09T10:37:22.820Z,15845
2024-05-09T10:39:48.841Z,17090
2024-05-09T10:42:13.821Z,15070
2024-05-09T10:44:38.930Z,14091
2024-05-09T10:47:05.030Z,12741
2024-05-09T10:49:31.125Z,13167
2024-05-09T10:51:57.262Z,13725
2024-05-09T10:54:23.298Z,16006
2024-05-09T10:57:02.095Z,17347
2024-05-09T10:59:15.511Z,16235
2024-05-09T11:01:41.682Z,17090
2024-05-09T11:04:07.670Z,15930
2024-05-09T11:06:33.775Z,13159
2024-05-09T11:08:59.862Z,12954
2024-05-09T11:11:25.978Z,14520
2024-05-09T11:13:52.084Z,13641
2024-05-09T11:16:17.168Z,10717
2024-05-09T11:18:43.276Z,11111
2024-05-09T11:21:09.344Z,11894
2024-05-09T11:23:35.436Z,12834
2024-05-09T11:26:01.673Z,10107
2024-05-09T11:28:27.627Z,8938
2024-05-09T11:30:52.761Z,11035
2024-05-09T11:33:17.933Z,12938
2024-05-09T11:35:43.952Z,16761
2024-05-09T11:38:10.057Z,18440
2024-05-09T11:40:36.149Z,15315
2024-05-09T11:43:02.252Z,14348
2024-05-09T11:45:28.400Z,13552
2024-05-09T11:47:54.459Z,16745
2024-05-09T11:50:20.526Z,66242
2024-05-09T11:52:46.870Z,178906
2024-05-09T11:55:12.712Z,126092
2024-05-09T11:57:38.799Z,92778
2024-05-09T12:00:04.908Z,80763
2024-05-09T12:02:31.018Z,88987
2024-05-09T12:04:56.105Z,39482
2024-05-09T12:07:22.209Z,115587
2024-05-09T12:09:48.305Z,122719
2024-05-09T12:12:14.378Z,124550
2024-05-09T12:14:40.628Z,95637
2024-05-09T12:17:06.651Z,77358
2024-05-09T12:19:31.709Z,117964
2024-05-09T12:21:56.843Z,35241
2024-05-09T12:24:22.922Z,20399
2024-05-09T12:26:48.995Z,15508
2024-05-09T12:29:15.110Z,16837
2024-05-09T12:31:41.217Z,118286
2024-05-09T12:34:07.284Z,112085
2024-05-09T12:36:33.390Z,103797
2024-05-09T12:38:59.468Z,115426
2024-05-09T12:41:25.584Z,109933
2024-05-09T12:43:51.678Z,125160
2024-05-09T12:46:17.757Z,109033
2024-05-09T12:48:43.868Z,112310
2024-05-09T12:51:09.976Z,113210
2024-05-09T12:53:35.136Z,112182
2024-05-09T12:56:01.170Z,107716
2024-05-09T12:58:27.243Z,101516
2024-05-09T13:00:53.337Z,111860
2024-05-09T13:03:19.676Z,109066
2024-05-09T13:08:10.758Z,52396
2024-05-09T13:10:35.827Z,21170
2024-05-09T13:13:01.894Z,24736
2024-05-09T13:15:27.955Z,24383
2024-05-09T13:17:54.050Z,49633
2024-05-09T13:20:20.174Z,86899
2024-05-09T13:22:46.245Z,106110
2024-05-09T13:25:12.335Z,111668
2024-05-09T13:27:38.427Z,116968
2024-05-09T13:30:04.512Z,121980
2024-05-09T13:32:30.620Z,115844
2024-05-09T13:34:56.714Z,112535
2024-05-09T13:37:22.805Z,102062
2024-05-09T13:39:48.901Z,98111
2024-05-09T13:42:14.026Z,62933
2024-05-09T13:44:40.096Z,22744
2024-05-09T13:47:06.467Z,66435
2024-05-09T13:49:32.304Z,85935
2024-05-09T13:51:58.532Z,18279
2024-05-09T13:54:24.475Z,18568
2024-05-09T13:56:49.605Z,86385
2024-05-09T13:59:14.795Z,58243
2024-05-09T14:01:40.804Z,83076
2024-05-09T14:06:33.003Z,86995
2024-05-09T14:08:59.215Z,86321
2024-05-09T14:11:25.178Z,24029
2024-05-09T14:16:17.475Z,40445
2024-05-09T14:18:43.509Z,25571
2024-05-09T14:21:09.564Z,15685
2024-05-09T14:23:35.664Z,15291
2024-05-09T14:26:00.867Z,26150
2024-05-09T14:28:26.154Z,16954
2024-05-09T14:30:52.118Z,83686
2024-05-09T14:33:18.112Z,84008
2024-05-09T14:35:44.194Z,82016
2024-05-09T14:38:10.397Z,80056
2024-05-09T14:40:36.353Z,58886
2024-05-09T14:43:02.519Z,73728
2024-05-09T14:45:28.617Z,15894
2024-05-09T14:47:54.648Z,15536
2024-05-09T14:50:20.729Z,13404
2024-05-09T14:52:45.864Z,18729
2024-05-09T14:55:10.983Z,11717
2024-05-09T14:57:37.138Z,11456
2024-05-09T15:00:03.174Z,68812
2024-05-09T15:02:29.267Z,80956
2024-05-09T15:04:55.353Z,77968
2024-05-09T15:07:21.448Z,81213
2024-05-09T15:09:47.540Z,76394
2024-05-09T15:12:13.677Z,74209
2024-05-09T15:14:39.725Z,81213
2024-05-09T15:17:05.848Z,69037
2024-05-09T15:19:31.961Z,72539
2024-05-09T15:21:58.043Z,68041
2024-05-09T15:24:24.113Z,12569
2024-05-09T15:26:49.217Z,39642
2024-05-09T15:29:15.399Z,64604
2024-05-09T15:31:41.427Z,59175
2024-05-09T15:34:07.609Z,60235
2024-05-09T15:36:33.617Z,63351
2024-05-09T15:38:59.709Z,63993
2024-05-09T15:41:25.822Z,55095
2024-05-09T15:43:51.909Z,62066
2024-05-09T15:46:17.987Z,55769
2024-05-09T15:48:44.071Z,60524
2024-05-09T15:51:10.252Z,56862
2024-05-09T15:53:36.292Z,53424
2024-05-09T15:56:02.377Z,51175
2024-05-09T15:58:27.477Z,48927
2024-05-09T16:00:53.576Z,50180
2024-05-09T16:03:19.857Z,47192
2024-05-09T16:05:45.810Z,46228
2024-05-09T16:08:12.159Z,46614
2024-05-09T16:10:38.092Z,18793
2024-05-09T16:13:04.300Z,29362
2024-05-09T16:15:30.135Z,42469
2024-05-09T16:17:56.262Z,42855
2024-05-09T16:20:22.338Z,39707
2024-05-09T16:22:48.443Z,39225
2024-05-09T16:25:14.531Z,38775
2024-05-09T16:27:40.671Z,39417
2024-05-09T16:30:05.750Z,38486
2024-05-09T16:32:31.944Z,37233
2024-05-09T16:34:57.944Z,36076
2024-05-09T16:37:24.047Z,26246
2024-05-09T16:39:50.122Z,24768
2024-05-09T16:42:16.226Z,32832
2024-05-09T16:44:42.332Z,32864
2024-05-09T16:47:08.417Z,30808
2024-05-09T16:49:34.541Z,30936
2024-05-09T16:52:00.589Z,29394
2024-05-09T16:54:26.758Z,27627
2024-05-09T16:56:52.796Z,27017
2024-05-09T16:59:18.898Z,26118
2024-05-09T17:01:44.091Z,25218
2024-05-09T17:04:10.142Z,24543
2024-05-09T17:06:36.185Z,24961
2024-05-09T17:09:02.261Z,22937
2024-05-09T17:11:28.381Z,23804
2024-05-09T17:13:54.469Z,24415
2024-05-09T17:16:20.563Z,23130
2024-05-09T17:18:46.678Z,20110
2024-05-09T17:21:12.753Z,12906
2024-05-09T17:23:38.854Z,12099
2024-05-09T17:26:04.950Z,9926
2024-05-09T17:28:31.036Z,7537
2024-05-09T17:30:57.244Z,5107
2024-05-09T17:33:22.265Z,4417
2024-05-09T17:35:48.533Z,4196
2024-05-09T17:38:14.431Z,4003
2024-05-09T17:40:40.548Z,3810
2024-05-09T17:43:06.639Z,3638
2024-05-09T17:45:32.728Z,3445
2024-05-09T17:47:58.842Z,3232
2024-05-09T17:50:24.915Z,3059
2024-05-09T17:52:50.996Z,2935
2024-05-09T17:55:17.091Z,2831
2024-05-09T17:57:43.178Z,2718
2024-05-09T18:00:09.367Z,2602
2024-05-09T18:02:35.386Z,2481
2024-05-09T18:05:00.537Z,2349
2024-05-09T18:07:26.664Z,2216
2024-05-09T18:09:52.729Z,2088
2024-05-09T18:12:18.771Z,1951
2024-05-09T18:14:44.876Z,1819
2024-05-09T18:17:11.035Z,1686
2024-05-09T18:19:37.038Z,1554
2024-05-09T18:22:03.143Z,1417
2024-05-09T18:24:29.236Z,1285
2024-05-09T18:26:55.390Z,1160
2024-05-09T18:29:20.448Z,1028
2024-05-09T18:31:46.570Z,875
2024-05-09T18:34:12.660Z,734
2024-05-09T18:36:38.790Z,610
2024-05-09T18:39:04.936Z,514
2024-05-09T18:41:30.923Z,433
2024-05-09T18:43:57.035Z,357
2024-05-09T18:46:23.120Z,297
2024-05-09T18:48:49.203Z,244
2024-05-09T18:51:15.289Z,200
2024-05-09T18:53:41.428Z,156
2024-05-09T18:56:07.740Z,120
2024-05-09T18:58:33.646Z,88
2024-05-09T19:00:58.750Z,68
2024-05-09T19:03:24.857Z,52
2024-05-09T19:05:51.024Z,36
2024-05-09T19:08:17.291Z,28
2024-05-09T19:10:43.412Z,20
2024-05-09T19:13:09.177Z,12
2024-05-09T19:15:35.283Z,8
2024-05-09T19:18:01.394Z,4
2024-05-09T19:20:27.458Z,4
2024-05-09T19:22:53.543Z,0
2024-05-09T19:25:19.627Z,4
2024-05-09T19:27:45.728Z,0
2024-05-09T19:30:11.828Z,0
2024-05-09T19:32:36.928Z,0
2024-05-09T19:35:03.021Z,0
2024-05-09T19:37:29.199Z,0
2024-05-09T19:39:55.202Z,0
2024-05-09T19:42:26.226Z,0
2024-05-09T19:44:47.402Z,0
2024-05-09T19:47:13.495Z,0
2024-05-09T19:49:39.592Z,0
2024-05-09T19:52:05.684Z,0
2024-05-09T19:54:31.819Z,0
2024-05-09T19:56:57.868Z,0
2024-05-09T19:59:23.971Z,0
2024-05-09T20:01:50.094Z,0
2024-05-09T20:04:15.174Z,0
2024-05-09T20:06:41.273Z,0
2024-05-09T20:09:07.438Z,0
2024-05-09T20:11:33.586Z,0
2024-05-09T20:13:59.555Z,0
2024-05-09T20:16:25.769Z,0
2024-05-09T20:18:51.803Z,0
2024-05-09T20:21:17.882Z,0
2024-05-09T20:23:43.934Z,0
2024-05-09T20:26:10.054Z,0
2024-05-09T20:28:36.126Z,0
2024-05-09T20:31:02.290Z,0
2024-05-09T20:33:28.316Z,0
2024-05-09T20:35:53.459Z,0
2024-05-09T20:38:19.569Z,0
2024-05-09T20:40:45.622Z,0
2024-05-09T20:43:11.740Z,0
2024-05-09T20:45:37.844Z,0
2024-05-09T20:48:03.984Z,0
2024-05-09T20:50:29.997Z,0
2024-05-09T20:52:56.096Z,0
2024-05-09T20:55:22.180Z,0
2024-05-09T20:57:48.284Z,0
2024-05-09T21:00:14.357Z,0
2024-05-09T21:02:40.463Z,0
2024-05-09T21:05:06.630Z,0
2024-05-09T21:07:32.111Z,0
2024-05-09T21:09:58.059Z,0
2024-05-09T21:12:23.991Z,0
2024-05-09T21:14:50.085Z,0
2024-05-09T21:17:16.077Z,0
2024-05-09T21:19:42.285Z,0
2024-05-09T21:22:08.432Z,0
2024-05-09T21:24:34.565Z,0
2024-05-09T21:27:00.427Z,0
2024-05-09T21:29:26.545Z,0
2024-05-09T21:31:52.692Z,0
2024-05-09T21:34:18.709Z,0
2024-05-09T21:36:44.936Z,0
2024-05-09T21:39:09.998Z,0
2024-05-09T21:41:36.000Z,0
2024-05-09T21:44:02.228Z,0
2024-05-09T21:46:28.267Z,0
2024-05-09T21:48:54.293Z,0
2024-05-09T21:51:20.408Z,0
2024-05-09T21:53:46.632Z,0
2024-05-09T21:56:12.638Z,0
2024-05-09T21:58:38.757Z,0
2024-05-09T22:01:04.833Z,0
2024-05-09T22:03:30.991Z,0
2024-05-09T22:05:56.962Z,0
2024-05-09T22:08:23.225Z,0
2024-05-09T22:10:48.200Z,0
2024-05-09T22:13:14.319Z,0
2024-05-09T22:15:40.352Z,0
2024-05-09T22:18:06.491Z,0
2024-05-09T22:20:32.534Z,0
2024-05-09T22:22:58.677Z,0
2024-05-09T22:25:24.718Z,0
2024-05-09T22:27:50.807Z,0
2024-05-09T22:30:16.909Z,0
2024-05-09T22:32:43.059Z,0
2024-05-09T22:35:09.329Z,0
2024-05-09T22:37:35.341Z,0
2024-05-09T22:40:01.490Z,0
2024-05-09T22:42:26.403Z,0
2024-05-09T22:44:52.486Z,0
2024-05-09T22:47:18.687Z,0
2024-05-09T22:49:44.747Z,0
2024-05-09T22:52:10.985Z,0
2024-05-09T22:54:36.987Z,0
2024-05-09T22:57:03.029Z,0
2024-05-09T22:59:29.161Z,0
2024-05-09T23:01:55.212Z,0
2024-05-09T23:04:21.375Z,0
2024-05-09T23:06:47.332Z,0
2024-05-09T23:09:13.456Z,0
2024-05-09T23:11:39.617Z,0
2024-05-09T23:14:04.772Z,0
2024-05-09T23:16:30.732Z,0
2024-05-09T23:18:56.972Z,0
2024-05-09T23:21:23.010Z,0
2024-05-09T23:23:49.009Z,0
2024-05-09T23:26:15.125Z,0
2024-05-09T23:28:41.471Z,0
2024-05-09T23:31:07.421Z,0
2024-05-09T23:33:33.398Z,0
2024-05-09T23:35:59.569Z,0
2024-05-09T23:38:25.594Z,0
2024-05-09T23:40:51.702Z,0
2024-05-09T23:43:17.816Z,0
2024-05-09T23:45:42.917Z,0
2024-05-09T23:48:09.004Z,0
2024-05-09T23:50:35.078Z,0
2024-05-09T23:53:01.177Z,0
2024-05-09T23:55:27.273Z,0
2024-05-09T23:57:53.349Z,0
