createdAt,value
2017-07-26T00:01:13.370Z,30.90
2017-07-26T00:03:42.443Z,30.33
2017-07-26T00:06:12.257Z,33.73
2017-07-26T00:08:42.100Z,34.23
2017-07-26T00:11:11.177Z,34.63
2017-07-26T00:13:40.236Z,34.23
2017-07-26T00:16:09.346Z,36.27
2017-07-26T00:18:38.368Z,38.10
2017-07-26T00:21:07.451Z,44.53
2017-07-26T00:23:37.268Z,36.23
2017-07-26T00:26:07.119Z,40.93
2017-07-26T00:28:36.171Z,37.30
2017-07-26T00:31:06.079Z,34.57
2017-07-26T00:33:35.931Z,37.23
2017-07-26T00:36:04.989Z,32.37
2017-07-26T00:38:34.818Z,40.50
2017-07-26T00:41:04.006Z,37.50
2017-07-26T00:43:33.835Z,38.13
2017-07-26T00:46:03.024Z,39.77
2017-07-26T00:48:32.840Z,37.47
2017-07-26T00:51:01.903Z,35.93
2017-07-26T00:53:30.972Z,46.80
2017-07-26T00:56:00.040Z,36.17
2017-07-26T00:58:29.118Z,39.60
2017-07-26T01:00:58.933Z,38.33
2017-07-26T01:03:28.231Z,38.90
2017-07-26T01:05:58.063Z,39.10
2017-07-26T01:08:27.115Z,37.63
2017-07-26T01:10:56.199Z,40.77
2017-07-26T01:13:25.376Z,41.87
2017-07-26T01:15:54.449Z,51.73
2017-07-26T01:18:23.507Z,52.30
2017-07-26T01:20:53.351Z,42.60
2017-07-26T01:23:22.396Z,50.37
2017-07-26T01:25:51.468Z,45.53
2017-07-26T01:28:20.508Z,53.27
2017-07-26T01:30:50.336Z,54.20
2017-07-26T01:33:19.410Z,61.60
2017-07-26T01:35:49.235Z,58.87
2017-07-26T01:38:19.077Z,59.33
2017-07-26T01:40:48.115Z,61.83
2017-07-26T01:43:17.196Z,66.40
2017-07-26T01:45:46.236Z,57.77
2017-07-26T01:48:15.295Z,67.33
2017-07-26T01:50:44.363Z,66.10
2017-07-26T01:53:13.433Z,70.07
2017-07-26T01:55:42.503Z,73.47
2017-07-26T01:58:12.344Z,60.13
2017-07-26T02:00:41.396Z,54.30
2017-07-26T02:03:10.470Z,51.47
2017-07-26T02:05:39.545Z,55.27
2017-07-26T02:08:08.632Z,50.97
2017-07-26T02:10:37.703Z,48.80
2017-07-26T02:13:06.766Z,52.07
2017-07-26T02:15:35.840Z,52.47
2017-07-26T02:18:04.893Z,48.37
2017-07-26T02:20:34.699Z,41.30
2017-07-26T02:23:03.768Z,47.47
2017-07-26T02:25:33.600Z,46.40
2017-07-26T02:28:03.454Z,45.70
2017-07-26T02:30:32.503Z,42.70
2017-07-26T02:33:02.355Z,51.30
2017-07-26T02:35:31.436Z,45.40
2017-07-26T02:38:00.471Z,40.70
2017-07-26T02:40:29.551Z,44.40
2017-07-26T02:42:59.626Z,37.53
2017-07-26T02:45:29.465Z,38.73
2017-07-26T02:47:58.546Z,32.17
2017-07-26T02:50:27.636Z,39.17
2017-07-26T02:52:57.463Z,39.63
2017-07-26T02:55:26.551Z,37.97
2017-07-26T02:57:55.619Z,33.13
2017-07-26T03:00:24.682Z,39.20
2017-07-26T03:02:53.728Z,32.50
2017-07-26T03:05:23.556Z,38.37
2017-07-26T03:07:52.644Z,44.90
2017-07-26T03:10:21.714Z,45.27
2017-07-26T03:12:50.808Z,50.60
2017-07-26T03:15:20.328Z,47.17
2017-07-26T03:17:49.361Z,48.50
2017-07-26T03:20:18.432Z,43.93
2017-07-26T03:22:47.480Z,45.10
2017-07-26T03:25:16.556Z,56.17
2017-07-26T03:27:45.601Z,62.73
2017-07-26T03:30:15.445Z,49.10
2017-07-26T03:32:44.516Z,49.50
2017-07-26T03:35:14.337Z,47.80
2017-07-26T03:37:44.159Z,44.70
2017-07-26T03:40:13.249Z,43.10
2017-07-26T03:42:42.303Z,48.37
2017-07-26T03:45:11.400Z,46.23
2017-07-26T03:47:40.451Z,46.37
2017-07-26T03:50:09.536Z,43.23
2017-07-26T03:52:38.647Z,38.70
2017-07-26T03:55:07.694Z,41.07
2017-07-26T03:57:37.543Z,39.60
2017-07-26T04:00:06.625Z,36.30
2017-07-26T04:02:36.464Z,37.47
2017-07-26T04:05:05.548Z,34.70
2017-07-26T04:07:34.598Z,36.30
2017-07-26T04:10:03.683Z,43.53
2017-07-26T04:12:32.759Z,38.30
2017-07-26T04:15:01.842Z,42.30
2017-07-26T04:17:30.914Z,45.00
2017-07-26T04:19:59.959Z,40.33
2017-07-26T04:22:29.055Z,36.97
2017-07-26T04:24:58.109Z,39.07
2017-07-26T04:27:27.175Z,40.70
2017-07-26T04:29:57.007Z,37.53
2017-07-26T04:32:26.056Z,36.63
2017-07-26T04:34:55.188Z,41.60
2017-07-26T04:37:25.315Z,46.17
2017-07-26T04:39:54.385Z,38.97
2017-07-26T04:42:24.211Z,43.47
2017-07-26T04:44:53.289Z,41.83
2017-07-26T04:47:22.354Z,47.43
2017-07-26T04:49:51.471Z,38.10
2017-07-26T04:52:20.525Z,39.07
2017-07-26T04:54:49.582Z,42.13
2017-07-26T04:57:19.428Z,35.43
2017-07-26T04:59:48.490Z,37.17
2017-07-26T05:02:18.299Z,36.70
2017-07-26T05:04:48.143Z,36.03
2017-07-26T05:07:17.203Z,45.37
2017-07-26T05:09:47.035Z,31.87
2017-07-26T05:12:16.143Z,33.20
2017-07-26T05:14:45.344Z,38.97
2017-07-26T05:17:14.410Z,31.40
2017-07-26T05:19:43.500Z,33.53
2017-07-26T05:22:12.561Z,35.00
2017-07-26T05:24:41.614Z,41.03
2017-07-26T05:27:10.677Z,37.87
2017-07-26T05:29:39.732Z,33.60
2017-07-26T05:32:09.445Z,39.17
2017-07-26T05:34:38.516Z,39.03
2017-07-26T05:37:07.595Z,31.40
2017-07-26T05:39:37.438Z,35.47
2017-07-26T05:42:06.496Z,38.30
2017-07-26T05:44:36.357Z,35.50
2017-07-26T05:47:05.456Z,35.40
2017-07-26T05:49:34.540Z,36.60
2017-07-26T05:52:04.779Z,34.23
2017-07-26T05:54:33.835Z,32.07
2017-07-26T05:57:02.932Z,36.07
2017-07-26T05:59:31.978Z,33.00
2017-07-26T06:02:01.040Z,36.63
2017-07-26T06:04:30.109Z,32.87
2017-07-26T06:06:59.920Z,42.03
2017-07-26T06:09:28.972Z,31.90
2017-07-26T06:11:58.029Z,31.70
2017-07-26T06:14:27.112Z,29.67
2017-07-26T06:16:56.172Z,34.37
2017-07-26T06:19:25.215Z,37.53
2017-07-26T06:21:54.286Z,34.33
2017-07-26T06:24:24.123Z,29.87
2017-07-26T06:26:53.182Z,31.00
2017-07-26T06:29:22.262Z,28.53
2017-07-26T06:31:51.290Z,27.77
2017-07-26T06:34:20.368Z,29.50
2017-07-26T06:36:50.302Z,27.57
2017-07-26T06:39:20.111Z,29.53
2017-07-26T06:41:49.172Z,26.23
2017-07-26T06:44:18.285Z,25.10
2017-07-26T06:46:48.115Z,34.67
2017-07-26T06:49:17.185Z,27.00
2017-07-26T06:51:46.260Z,29.53
2017-07-26T06:54:15.315Z,25.30
2017-07-26T06:56:44.375Z,24.67
2017-07-26T06:59:13.430Z,26.80
2017-07-26T07:01:42.528Z,25.57
2017-07-26T07:04:11.610Z,30.80
2017-07-26T07:06:40.800Z,23.00
2017-07-26T07:09:09.903Z,23.90
2017-07-26T07:11:38.940Z,22.43
2017-07-26T07:14:08.029Z,21.70
2017-07-26T07:16:37.081Z,19.87
2017-07-26T07:19:06.189Z,21.43
2017-07-26T07:21:35.257Z,20.67
2017-07-26T07:24:04.327Z,20.30
2017-07-26T07:26:33.397Z,26.37
2017-07-26T07:29:02.475Z,18.80
2017-07-26T07:31:31.555Z,18.27
2017-07-26T07:34:00.591Z,17.20
2017-07-26T07:36:29.672Z,17.87
2017-07-26T07:38:58.742Z,17.90
2017-07-26T07:41:27.819Z,18.13
2017-07-26T07:43:56.874Z,16.87
2017-07-26T07:46:25.958Z,21.43
2017-07-26T07:48:55.055Z,15.87
2017-07-26T07:51:24.079Z,15.83
2017-07-26T07:53:53.167Z,17.30
2017-07-26T07:56:22.207Z,17.67
2017-07-26T07:58:51.291Z,23.20
2017-07-26T08:01:20.347Z,23.37
2017-07-26T08:03:49.396Z,18.53
2017-07-26T08:06:18.490Z,18.37
2017-07-26T08:08:47.540Z,17.20
2017-07-26T08:11:17.393Z,17.93
2017-07-26T08:13:46.444Z,19.00
2017-07-26T08:16:16.272Z,20.67
2017-07-26T08:18:45.324Z,20.77
2017-07-26T08:21:14.388Z,19.00
2017-07-26T08:23:43.445Z,18.23
2017-07-26T08:26:13.299Z,18.97
2017-07-26T08:28:42.384Z,18.57
2017-07-26T08:31:11.427Z,19.07
2017-07-26T08:33:40.503Z,15.30
2017-07-26T08:36:09.604Z,22.03
2017-07-26T08:38:38.643Z,9.87
2017-07-26T08:41:08.505Z,12.23
2017-07-26T08:43:37.555Z,15.10
2017-07-26T08:46:06.705Z,17.57
2017-07-26T08:48:35.743Z,18.87
2017-07-26T08:51:05.619Z,20.17
2017-07-26T08:53:34.675Z,15.40
2017-07-26T08:56:03.743Z,12.17
2017-07-26T08:58:33.571Z,15.63
2017-07-26T09:01:03.397Z,15.87
2017-07-26T09:03:32.485Z,15.20
2017-07-26T09:06:01.557Z,14.73
2017-07-26T09:08:31.396Z,14.63
2017-07-26T09:11:00.480Z,11.80
2017-07-26T09:13:29.563Z,17.57
2017-07-26T09:15:59.391Z,11.63
2017-07-26T09:18:28.435Z,10.10
2017-07-26T09:20:57.522Z,10.77
2017-07-26T09:23:26.614Z,9.20
2017-07-26T09:25:55.655Z,10.73
2017-07-26T09:28:25.455Z,10.93
2017-07-26T09:30:55.307Z,12.27
2017-07-26T09:33:24.366Z,10.23
2017-07-26T09:35:53.408Z,8.40
2017-07-26T09:38:22.495Z,8.83
2017-07-26T09:40:51.563Z,8.50
2017-07-26T09:43:21.391Z,8.83
2017-07-26T09:45:50.428Z,6.87
2017-07-26T09:48:19.521Z,10.20
2017-07-26T09:50:48.591Z,10.43
2017-07-26T09:53:17.655Z,9.60
2017-07-26T09:55:47.490Z,7.30
2017-07-26T09:58:16.563Z,7.47
2017-07-26T10:00:46.397Z,8.53
2017-07-26T10:03:15.474Z,7.93
2017-07-26T10:05:44.512Z,7.20
2017-07-26T10:08:13.575Z,6.27
2017-07-26T10:10:42.634Z,6.40
2017-07-26T10:13:11.704Z,7.47
2017-07-26T10:15:40.768Z,7.97
2017-07-26T10:18:09.835Z,11.50
2017-07-26T10:20:39.654Z,7.70
2017-07-26T10:23:09.512Z,6.90
2017-07-26T10:25:38.553Z,6.00
2017-07-26T10:28:07.647Z,6.10
2017-07-26T10:30:36.680Z,6.60
2017-07-26T10:33:05.722Z,5.67
2017-07-26T10:35:34.794Z,5.80
2017-07-26T10:38:03.856Z,5.30
2017-07-26T10:40:32.911Z,4.50
2017-07-26T10:43:01.979Z,6.37
2017-07-26T10:45:31.024Z,8.13
2017-07-26T10:48:00.101Z,4.83
2017-07-26T10:50:29.155Z,6.00
2017-07-26T10:52:58.220Z,9.63
2017-07-26T10:55:27.284Z,5.20
2017-07-26T10:57:56.344Z,6.33
2017-07-26T11:00:25.443Z,7.20
2017-07-26T11:02:54.515Z,4.53
2017-07-26T11:05:23.561Z,4.50
2017-07-26T11:07:52.681Z,4.17
2017-07-26T11:10:22.509Z,4.07
2017-07-26T11:12:51.554Z,4.70
2017-07-26T11:15:20.812Z,4.80
2017-07-26T11:17:49.878Z,6.40
2017-07-26T11:20:19.692Z,4.57
2017-07-26T11:22:48.763Z,4.17
2017-07-26T11:25:17.879Z,4.17
2017-07-26T11:27:46.920Z,4.17
2017-07-26T11:30:16.031Z,5.10
2017-07-26T11:32:45.038Z,3.43
2017-07-26T11:35:15.076Z,3.87
2017-07-26T11:37:44.220Z,4.03
2017-07-26T11:40:13.323Z,4.40
2017-07-26T11:42:42.415Z,4.80
2017-07-26T11:45:11.493Z,3.93
2017-07-26T11:47:40.550Z,5.20
2017-07-26T11:50:10.387Z,5.93
2017-07-26T11:52:40.215Z,6.57
2017-07-26T11:55:09.376Z,4.93
2017-07-26T11:57:38.405Z,4.70
2017-07-26T12:00:07.539Z,4.80
2017-07-26T12:02:36.571Z,4.70
2017-07-26T12:05:06.407Z,5.40
2017-07-26T12:07:35.452Z,7.90
2017-07-26T12:10:04.515Z,4.23
2017-07-26T12:12:33.554Z,5.37
2017-07-26T12:15:03.372Z,5.30
2017-07-26T12:17:32.437Z,4.73
2017-07-26T12:20:02.295Z,4.90
2017-07-26T12:22:32.135Z,8.10
2017-07-26T12:25:01.250Z,6.00
2017-07-26T12:27:30.276Z,7.07
2017-07-26T12:30:00.170Z,5.83
2017-07-26T12:32:29.227Z,3.87
2017-07-26T12:34:58.263Z,6.73
2017-07-26T12:37:27.320Z,4.77
2017-07-26T12:39:56.393Z,4.53
2017-07-26T12:42:25.555Z,3.93
2017-07-26T12:44:55.724Z,4.43
2017-07-26T12:47:24.768Z,5.73
2017-07-26T12:49:53.845Z,5.13
2017-07-26T12:52:22.879Z,4.40
2017-07-26T12:54:52.687Z,4.30
2017-07-26T12:57:22.537Z,4.63
2017-07-26T12:59:51.591Z,4.60
2017-07-26T13:02:20.960Z,7.57
2017-07-26T13:04:50.014Z,4.60
2017-07-26T13:07:19.929Z,4.30
2017-07-26T13:09:49.022Z,4.20
2017-07-26T13:12:18.823Z,5.30
2017-07-26T13:14:48.644Z,4.33
2017-07-26T13:17:19.091Z,4.40
2017-07-26T13:19:48.156Z,4.30
2017-07-26T13:22:17.980Z,5.27
2017-07-26T13:24:47.824Z,4.50
2017-07-26T13:27:16.919Z,3.77
2017-07-26T13:29:45.979Z,3.37
2017-07-26T13:32:15.795Z,4.17
2017-07-26T13:34:45.600Z,3.97
2017-07-26T13:37:15.569Z,6.13
2017-07-26T13:39:44.652Z,4.80
2017-07-26T13:42:13.688Z,3.40
2017-07-26T13:44:42.765Z,2.90
2017-07-26T13:47:11.819Z,3.00
2017-07-26T13:49:40.876Z,3.60
2017-07-26T13:52:10.052Z,2.80
2017-07-26T13:54:39.378Z,3.23
2017-07-26T13:57:08.444Z,5.10
2017-07-26T13:59:37.492Z,3.73
2017-07-26T14:02:06.576Z,3.00
2017-07-26T14:04:35.607Z,3.43
2017-07-26T14:07:04.672Z,3.20
2017-07-26T14:09:33.718Z,4.93
2017-07-26T14:12:02.794Z,2.90
2017-07-26T14:14:31.855Z,4.03
2017-07-26T14:17:01.661Z,2.90
2017-07-26T14:19:31.501Z,5.73
2017-07-26T14:22:00.575Z,4.37
2017-07-26T14:24:30.417Z,3.60
2017-07-26T14:26:59.466Z,3.17
2017-07-26T14:29:28.525Z,3.87
2017-07-26T14:31:57.877Z,4.30
2017-07-26T14:34:27.678Z,3.00
2017-07-26T14:36:57.510Z,5.10
2017-07-26T14:39:26.587Z,3.60
2017-07-26T14:41:56.415Z,2.97
2017-07-26T14:44:25.451Z,3.20
2017-07-26T14:46:54.492Z,2.97
2017-07-26T14:49:24.321Z,4.93
2017-07-26T14:51:53.365Z,4.33
2017-07-26T14:54:22.412Z,5.63
2017-07-26T14:56:51.471Z,4.03
2017-07-26T14:59:22.063Z,10.57
2017-07-26T15:01:52.764Z,3.97
2017-07-26T15:04:21.795Z,5.23
2017-07-26T15:06:50.845Z,4.73
2017-07-26T15:09:20.651Z,4.93
2017-07-26T15:11:50.494Z,5.47
2017-07-26T15:14:19.524Z,4.33
2017-07-26T15:16:48.603Z,4.90
2017-07-26T15:19:17.625Z,4.33
2017-07-26T15:21:46.668Z,4.33
2017-07-26T15:24:15.739Z,4.40
2017-07-26T15:26:45.562Z,5.03
2017-07-26T15:29:15.372Z,6.70
2017-07-26T15:31:45.206Z,4.20
2017-07-26T15:34:15.205Z,5.33
2017-07-26T15:36:45.028Z,3.80
2017-07-26T15:39:14.155Z,5.47
2017-07-26T15:41:43.199Z,5.00
2017-07-26T15:44:12.245Z,4.80
2017-07-26T15:46:41.341Z,6.73
2017-07-26T15:49:10.413Z,3.83
2017-07-26T15:51:39.461Z,4.90
2017-07-26T15:54:08.528Z,3.80
2017-07-26T15:56:37.579Z,4.40
2017-07-26T15:59:06.640Z,6.80
2017-07-26T16:01:35.695Z,3.30
2017-07-26T16:04:04.756Z,4.10
2017-07-26T16:06:34.592Z,4.23
2017-07-26T16:09:03.638Z,3.90
2017-07-26T16:11:32.706Z,6.60
2017-07-26T16:14:01.756Z,5.23
2017-07-26T16:16:31.591Z,3.67
2017-07-26T16:19:00.675Z,4.03
2017-07-26T16:21:29.744Z,4.07
2017-07-26T16:23:59.567Z,3.30
2017-07-26T16:26:29.396Z,2.93
2017-07-26T16:28:58.573Z,4.13
2017-07-26T16:31:28.379Z,3.70
2017-07-26T16:33:57.442Z,5.27
2017-07-26T16:36:26.505Z,5.33
2017-07-26T16:38:55.593Z,3.50
2017-07-26T16:41:24.662Z,3.30
2017-07-26T16:43:53.724Z,5.07
2017-07-26T16:46:22.763Z,5.37
2017-07-26T16:48:52.580Z,5.20
2017-07-26T16:51:21.658Z,7.13
2017-07-26T16:53:51.472Z,4.73
2017-07-26T16:56:20.522Z,7.13
2017-07-26T16:58:49.559Z,5.60
2017-07-26T17:01:18.620Z,5.27
2017-07-26T17:03:47.676Z,7.03
2017-07-26T17:06:16.923Z,7.30
2017-07-26T17:08:45.975Z,8.50
2017-07-26T17:11:15.056Z,6.40
2017-07-26T17:13:44.113Z,6.67
2017-07-26T17:16:13.176Z,6.63
2017-07-26T17:18:42.229Z,7.17
2017-07-26T17:21:12.065Z,8.27
2017-07-26T17:23:41.110Z,8.00
2017-07-26T17:26:11.024Z,6.97
2017-07-26T17:28:40.079Z,6.97
2017-07-26T17:31:09.156Z,6.97
2017-07-26T17:33:38.244Z,8.00
2017-07-26T17:36:08.091Z,8.30
2017-07-26T17:38:37.167Z,7.70
2017-07-26T17:41:06.226Z,6.90
2017-07-26T17:43:35.267Z,8.40
2017-07-26T17:46:04.321Z,8.60
2017-07-26T17:48:33.376Z,7.63
2017-07-26T17:51:02.468Z,8.00
2017-07-26T17:53:31.488Z,8.77
2017-07-26T17:56:00.576Z,8.77
2017-07-26T17:58:29.645Z,8.77
2017-07-26T18:00:58.711Z,7.67
2017-07-26T18:03:28.517Z,8.67
2017-07-26T18:05:58.318Z,7.13
2017-07-26T18:08:28.179Z,13.13
2017-07-26T18:10:57.223Z,7.67
2017-07-26T18:13:27.032Z,7.60
2017-07-26T18:15:56.086Z,9.10
2017-07-26T18:18:25.129Z,13.40
2017-07-26T18:20:54.216Z,8.90
2017-07-26T18:23:23.256Z,8.70
2017-07-26T18:25:52.318Z,7.80
2017-07-26T18:28:22.145Z,8.27
2017-07-26T18:30:51.177Z,8.13
2017-07-26T18:33:20.761Z,8.03
2017-07-26T18:35:49.819Z,11.90
2017-07-26T18:38:18.875Z,8.73
2017-07-26T18:40:47.937Z,8.37
2017-07-26T18:43:16.964Z,8.70
2017-07-26T18:45:46.016Z,7.40
2017-07-26T18:48:15.093Z,7.33
2017-07-26T18:50:44.121Z,7.67
2017-07-26T18:53:13.167Z,7.83
2017-07-26T18:55:42.224Z,7.77
2017-07-26T18:58:11.264Z,6.70
2017-07-26T19:00:40.393Z,9.70
2017-07-26T19:03:09.569Z,8.30
2017-07-26T19:05:39.373Z,7.63
2017-07-26T19:08:08.462Z,6.73
2017-07-26T19:10:37.513Z,9.63
2017-07-26T19:13:06.563Z,7.37
2017-07-26T19:15:36.373Z,7.67
2017-07-26T19:18:06.224Z,7.50
2017-07-26T19:20:35.271Z,7.53
2017-07-26T19:23:04.359Z,7.50
2017-07-26T19:25:33.431Z,7.20
2017-07-26T19:28:02.475Z,8.20
2017-07-26T19:30:32.294Z,6.87
2017-07-26T19:33:02.164Z,7.30
2017-07-26T19:35:31.272Z,7.50
2017-07-26T19:38:00.337Z,7.90
2017-07-26T19:40:29.377Z,7.50
2017-07-26T19:42:59.197Z,6.73
2017-07-26T19:45:29.044Z,6.27
2017-07-26T19:47:58.112Z,6.20
2017-07-26T19:50:27.945Z,7.77
2017-07-26T19:52:57.005Z,11.40
2017-07-26T19:55:26.107Z,10.03
2017-07-26T19:57:55.186Z,7.90
2017-07-26T20:00:24.243Z,7.20
2017-07-26T20:02:53.289Z,7.23
2017-07-26T20:05:23.119Z,10.37
2017-07-26T20:07:53.116Z,6.77
2017-07-26T20:10:23.085Z,7.10
2017-07-26T20:12:52.140Z,7.50
2017-07-26T20:15:22.030Z,10.80
2017-07-26T20:17:51.083Z,7.17
2017-07-26T20:20:20.155Z,6.57
2017-07-26T20:22:49.206Z,10.47
2017-07-26T20:25:18.348Z,8.77
2017-07-26T20:27:48.163Z,7.60
2017-07-26T20:30:17.221Z,7.90
2017-07-26T20:32:46.287Z,6.90
2017-07-26T20:35:15.365Z,7.13
2017-07-26T20:37:44.469Z,7.93
2017-07-26T20:40:13.526Z,9.37
2017-07-26T20:42:43.344Z,7.80
2017-07-26T20:45:12.393Z,8.67
2017-07-26T20:47:41.445Z,8.77
2017-07-26T20:50:10.520Z,7.40
2017-07-26T20:52:40.348Z,7.50
2017-07-26T20:55:09.542Z,6.90
2017-07-26T20:57:38.584Z,6.80
2017-07-26T21:00:07.733Z,7.27
2017-07-26T21:02:38.219Z,7.47
2017-07-26T21:05:07.309Z,9.60
2017-07-26T21:07:36.373Z,11.50
2017-07-26T21:10:05.445Z,7.70
2017-07-26T21:12:34.488Z,8.40
2017-07-26T21:15:03.565Z,7.67
2017-07-26T21:17:32.720Z,9.47
2017-07-26T21:20:01.776Z,8.60
2017-07-26T21:22:30.828Z,9.30
2017-07-26T21:24:59.893Z,7.60
2017-07-26T21:27:28.956Z,9.67
2017-07-26T21:29:58.008Z,7.87
2017-07-26T21:32:27.131Z,8.67
2017-07-26T21:34:56.200Z,7.77
2017-07-26T21:37:25.252Z,9.40
2017-07-26T21:39:55.090Z,8.50
2017-07-26T21:42:24.920Z,7.80
2017-07-26T21:44:53.990Z,8.13
2017-07-26T21:47:23.086Z,7.40
2017-07-26T21:49:52.130Z,6.77
2017-07-26T21:52:21.186Z,6.70
2017-07-26T21:54:51.016Z,6.93
2017-07-26T21:57:20.071Z,7.53
2017-07-26T21:59:49.144Z,10.40
2017-07-26T22:02:18.269Z,6.20
2017-07-26T22:07:43.123Z,8.53
2017-07-26T22:10:12.186Z,7.50
2017-07-26T22:12:42.008Z,8.57
2017-07-26T22:15:11.840Z,6.67
2017-07-26T22:17:40.897Z,7.47
2017-07-26T22:20:09.979Z,6.90
2017-07-26T22:22:39.012Z,6.17
2017-07-26T22:25:08.118Z,6.80
2017-07-26T22:27:37.915Z,7.00
2017-07-26T22:30:07.759Z,5.93
2017-07-26T22:32:36.813Z,7.43
2017-07-26T22:35:06.614Z,5.63
2017-07-26T22:37:35.654Z,6.17
2017-07-26T22:40:04.734Z,6.40
2017-07-26T22:42:33.776Z,5.80
2017-07-26T22:45:02.867Z,6.27
2017-07-26T22:47:31.923Z,5.50
2017-07-26T22:50:01.737Z,5.70
2017-07-26T22:52:30.820Z,7.23
2017-07-26T22:55:00.633Z,6.70
2017-07-26T22:57:29.718Z,7.03
2017-07-26T22:59:58.745Z,6.93
2017-07-26T23:02:27.830Z,5.13
2017-07-26T23:04:57.632Z,6.80
2017-07-26T23:07:26.671Z,5.47
2017-07-26T23:09:55.719Z,5.30
2017-07-26T23:12:24.771Z,6.40
2017-07-26T23:14:53.852Z,5.10
2017-07-26T23:17:22.912Z,6.00
2017-07-26T23:19:51.974Z,5.27
2017-07-26T23:22:21.036Z,5.80
2017-07-26T23:24:50.067Z,5.80
2017-07-26T23:27:19.892Z,7.70
2017-07-26T23:29:49.740Z,5.57
2017-07-26T23:32:18.790Z,5.30
2017-07-26T23:34:48.620Z,5.70
2017-07-26T23:37:17.654Z,7.00
2017-07-26T23:39:47.175Z,5.43
2017-07-26T23:42:16.257Z,5.73
2017-07-26T23:44:45.343Z,4.70
2017-07-26T23:47:14.393Z,4.93
2017-07-26T23:49:43.656Z,6.27
2017-07-26T23:52:13.282Z,5.90
2017-07-26T23:54:42.330Z,5.50
2017-07-26T23:57:11.385Z,8.63
2017-07-26T23:59:40.452Z,5.97
