createdAt,value
2023-04-18T00:01:22.944Z,100.00
2023-04-18T00:04:08.818Z,100.00
2023-04-18T00:06:53.903Z,100.00
2023-04-18T00:09:38.749Z,100.00
2023-04-18T00:12:23.738Z,100.00
2023-04-18T00:15:09.565Z,100.00
2023-04-18T00:17:56.592Z,100.00
2023-04-18T00:20:41.390Z,100.00
2023-04-18T00:23:28.221Z,100.00
2023-04-18T00:26:13.279Z,100.00
2023-04-18T00:28:58.457Z,100.00
2023-04-18T00:31:43.269Z,100.00
2023-04-18T00:34:27.997Z,100.00
2023-04-18T00:37:12.966Z,100.00
2023-04-18T00:39:57.742Z,100.00
2023-04-18T00:42:42.697Z,100.00
2023-04-18T00:45:27.426Z,100.00
2023-04-18T00:48:12.612Z,100.00
2023-04-18T00:50:57.855Z,100.00
2023-04-18T00:53:44.218Z,100.00
2023-04-18T00:56:29.745Z,100.00
2023-04-18T00:59:15.286Z,100.00
2023-04-18T01:02:00.491Z,100.00
2023-04-18T01:04:46.105Z,100.00
2023-04-18T01:07:33.287Z,100.00
2023-04-18T01:10:18.549Z,100.00
2023-04-18T01:13:11.620Z,100.00
2023-04-18T01:15:56.494Z,100.00
2023-04-18T01:18:41.427Z,100.00
2023-04-18T01:21:26.757Z,100.00
2023-04-18T01:24:17.065Z,100.00
2023-04-18T01:27:05.762Z,100.00
2023-04-18T01:29:50.526Z,100.00
2023-04-18T01:32:35.479Z,100.00
2023-04-18T01:35:20.715Z,100.00
2023-04-18T01:38:05.548Z,100.00
2023-04-18T01:40:50.759Z,100.00
2023-04-18T01:43:35.691Z,100.00
2023-04-18T01:46:20.810Z,100.00
2023-04-18T01:49:05.808Z,100.00
2023-04-18T01:51:50.669Z,100.00
2023-04-18T01:54:35.296Z,100.00
2023-04-18T01:57:20.477Z,100.00
2023-04-18T02:00:06.600Z,100.00
2023-04-18T02:02:51.500Z,100.00
2023-04-18T02:05:37.404Z,100.00
2023-04-18T02:08:22.431Z,100.00
2023-04-18T02:11:07.246Z,100.00
2023-04-18T02:13:52.299Z,100.00
2023-04-18T02:16:37.101Z,100.00
2023-04-18T02:19:22.362Z,100.00
2023-04-18T02:22:07.325Z,100.00
2023-04-18T02:24:52.404Z,100.00
2023-04-18T02:27:37.100Z,100.00
2023-04-18T02:30:23.066Z,100.00
2023-04-18T02:33:08.201Z,100.00
2023-04-18T02:35:53.153Z,100.00
2023-04-18T02:38:38.094Z,100.00
2023-04-18T02:41:23.647Z,100.00
2023-04-18T02:44:08.773Z,100.00
2023-04-18T02:46:53.586Z,100.00
2023-04-18T02:49:38.283Z,100.00
2023-04-18T02:52:23.270Z,100.00
2023-04-18T02:55:08.414Z,100.00
2023-04-18T02:57:53.487Z,100.00
2023-04-18T03:00:38.211Z,100.00
2023-04-18T03:03:23.406Z,100.00
2023-04-18T03:06:08.173Z,100.00
2023-04-18T03:08:54.684Z,100.00
2023-04-18T03:11:39.514Z,100.00
2023-04-18T03:14:24.572Z,100.00
2023-04-18T03:17:09.394Z,100.00
2023-04-18T03:19:54.685Z,100.00
2023-04-18T03:22:39.829Z,100.00
2023-04-18T03:25:24.650Z,100.00
2023-04-18T03:28:09.625Z,100.00
2023-04-18T03:30:54.758Z,100.00
2023-04-18T03:33:39.400Z,100.00
2023-04-18T03:36:25.339Z,100.00
2023-04-18T03:39:10.370Z,100.00
2023-04-18T03:41:55.591Z,100.00
2023-04-18T03:44:40.343Z,100.00
2023-04-18T03:47:25.528Z,100.00
2023-04-18T03:50:10.503Z,100.00
2023-04-18T03:52:55.647Z,100.00
2023-04-18T03:55:41.636Z,100.00
2023-04-18T03:58:26.630Z,100.00
2023-04-18T04:01:12.704Z,100.00
2023-04-18T04:03:57.575Z,100.00
2023-04-18T04:06:43.072Z,100.00
2023-04-18T04:09:27.942Z,100.00
2023-04-18T04:12:12.799Z,100.00
2023-04-18T04:14:57.986Z,100.00
2023-04-18T04:17:43.222Z,100.00
2023-04-18T04:20:28.500Z,100.00
2023-04-18T04:23:13.578Z,100.00
2023-04-18T04:25:59.172Z,100.00
2023-04-18T04:28:46.404Z,100.00
2023-04-18T04:31:31.739Z,100.00
2023-04-18T04:34:16.832Z,100.00
2023-04-18T04:37:02.495Z,100.00
2023-04-18T04:39:47.458Z,100.00
2023-04-18T04:42:32.189Z,100.00
2023-04-18T04:45:17.443Z,100.00
2023-04-18T04:48:02.328Z,100.00
2023-04-18T04:50:58.154Z,100.00
2023-04-18T04:53:42.912Z,100.00
2023-04-18T04:56:28.120Z,100.00
2023-04-18T04:59:13.252Z,100.00
2023-04-18T05:01:58.502Z,100.00
2023-04-18T05:04:43.785Z,100.00
2023-04-18T05:07:28.685Z,100.00
2023-04-18T05:10:13.623Z,100.00
2023-04-18T05:12:58.576Z,100.00
2023-04-18T05:15:44.053Z,100.00
2023-04-18T05:18:29.478Z,100.00
2023-04-18T05:21:14.798Z,100.00
2023-04-18T05:23:59.572Z,100.00
2023-04-18T05:26:44.378Z,100.00
2023-04-18T05:29:29.682Z,100.00
2023-04-18T05:32:15.221Z,100.00
2023-04-18T05:34:59.977Z,100.00
2023-04-18T05:37:44.728Z,100.00
2023-04-18T05:40:30.082Z,100.00
2023-04-18T05:43:15.563Z,100.00
2023-04-18T05:46:00.730Z,100.00
2023-04-18T05:48:45.704Z,100.00
2023-04-18T05:51:31.193Z,100.00
2023-04-18T05:54:16.885Z,100.00
2023-04-18T05:57:04.256Z,100.00
2023-04-18T05:59:49.362Z,100.00
2023-04-18T06:02:34.272Z,100.00
2023-04-18T06:05:19.265Z,100.00
2023-04-18T06:08:04.570Z,100.00
2023-04-18T06:10:49.625Z,100.00
2023-04-18T06:13:34.446Z,100.00
2023-04-18T06:16:19.692Z,100.00
2023-04-18T06:19:05.105Z,100.00
2023-04-18T06:21:49.903Z,100.00
2023-04-18T06:24:34.676Z,100.00
2023-04-18T06:27:30.526Z,100.00
2023-04-18T06:30:16.223Z,100.00
2023-04-18T06:33:01.609Z,100.00
2023-04-18T06:35:46.467Z,100.00
2023-04-18T06:38:32.242Z,100.00
2023-04-18T06:41:16.899Z,100.00
2023-04-18T06:44:03.481Z,100.00
2023-04-18T06:46:49.579Z,100.00
2023-04-18T06:49:34.732Z,100.00
2023-04-18T06:52:19.487Z,100.00
2023-04-18T06:55:04.480Z,100.00
2023-04-18T06:57:49.280Z,100.00
2023-04-18T07:00:34.230Z,100.00
2023-04-18T07:03:19.132Z,100.00
2023-04-18T07:06:05.689Z,100.00
2023-04-18T07:08:51.298Z,100.00
2023-04-18T07:11:39.025Z,100.00
2023-04-18T07:14:24.850Z,100.00
2023-04-18T07:17:09.667Z,100.00
2023-04-18T07:19:54.850Z,100.00
2023-04-18T07:22:41.064Z,100.00
2023-04-18T07:25:25.894Z,100.00
2023-04-18T07:28:10.811Z,100.00
2023-04-18T07:30:56.815Z,100.00
2023-04-18T07:33:43.258Z,100.00
2023-04-18T07:36:28.289Z,100.00
2023-04-18T07:39:13.161Z,100.00
2023-04-18T07:41:58.724Z,100.00
2023-04-18T07:44:43.796Z,100.00
2023-04-18T07:47:30.378Z,100.00
2023-04-18T07:50:16.184Z,100.00
2023-04-18T07:53:01.256Z,100.00
2023-04-18T07:55:46.496Z,100.00
2023-04-18T07:58:31.392Z,100.00
2023-04-18T08:01:18.413Z,100.00
2023-04-18T08:04:03.460Z,100.00
2023-04-18T08:06:48.234Z,100.00
2023-04-18T08:09:34.119Z,100.00
2023-04-18T08:12:19.000Z,100.00
2023-04-18T08:15:04.799Z,100.00
2023-04-18T08:17:51.370Z,100.00
2023-04-18T08:20:37.029Z,100.00
2023-04-18T08:23:21.662Z,100.00
2023-04-18T08:26:06.648Z,100.00
2023-04-18T08:28:51.570Z,100.00
2023-04-18T08:31:36.641Z,100.00
2023-04-18T08:34:21.929Z,100.00
2023-04-18T08:37:07.181Z,100.00
2023-04-18T08:39:52.177Z,100.00
2023-04-18T08:42:38.486Z,100.00
2023-04-18T08:45:24.159Z,100.00
2023-04-18T08:48:13.887Z,100.00
2023-04-18T08:50:59.532Z,100.00
2023-04-18T08:53:45.044Z,100.00
2023-04-18T08:56:30.749Z,100.00
2023-04-18T08:59:18.302Z,100.00
2023-04-18T09:02:06.378Z,100.00
2023-04-18T09:04:55.644Z,100.00
2023-04-18T09:07:41.482Z,100.00
2023-04-18T09:10:34.612Z,100.00
2023-04-18T09:13:38.312Z,100.00
2023-04-18T09:16:23.491Z,100.00
2023-04-18T09:19:18.435Z,100.00
2023-04-18T09:22:04.673Z,100.00
2023-04-18T09:24:53.451Z,100.00
2023-04-18T09:27:38.169Z,100.00
2023-04-18T09:30:32.772Z,100.00
2023-04-18T09:33:17.780Z,100.00
2023-04-18T09:36:20.596Z,100.00
2023-04-18T09:39:05.284Z,100.00
2023-04-18T09:41:59.836Z,100.00
2023-04-18T09:45:06.730Z,100.00
2023-04-18T09:47:53.294Z,100.00
2023-04-18T09:50:41.168Z,100.00
2023-04-18T09:53:26.969Z,100.00
2023-04-18T09:56:20.892Z,100.00
2023-04-18T09:59:09.264Z,100.00
2023-04-18T10:01:55.900Z,100.00
2023-04-18T10:04:42.184Z,86.16
2023-04-18T10:07:27.542Z,91.69
2023-04-18T10:10:13.366Z,90.69
2023-04-18T10:12:59.961Z,99.90
2023-04-18T10:15:45.459Z,100.00
2023-04-18T10:18:30.790Z,100.00
2023-04-18T10:21:15.511Z,100.00
2023-04-18T10:24:00.589Z,100.00
2023-04-18T10:26:47.003Z,100.00
2023-04-18T10:29:53.889Z,100.00
2023-04-18T10:32:39.333Z,100.00
2023-04-18T10:35:24.219Z,100.00
2023-04-18T10:38:16.945Z,100.00
2023-04-18T10:41:19.215Z,100.00
2023-04-18T10:44:10.062Z,100.00
2023-04-18T10:46:57.853Z,100.00
2023-04-18T10:49:53.242Z,100.00
2023-04-18T10:52:38.919Z,100.00
2023-04-18T10:55:28.519Z,100.00
2023-04-18T10:58:15.281Z,100.00
2023-04-18T11:01:03.227Z,100.00
2023-04-18T11:03:48.186Z,100.00
2023-04-18T11:06:32.878Z,100.00
2023-04-18T11:09:18.235Z,100.00
2023-04-18T11:12:09.026Z,100.00
2023-04-18T11:14:54.256Z,100.00
2023-04-18T11:17:40.098Z,100.00
2023-04-18T11:20:25.450Z,100.00
2023-04-18T11:23:20.071Z,100.00
2023-04-18T11:26:07.363Z,100.00
2023-04-18T11:28:56.642Z,100.00
2023-04-18T11:31:41.715Z,100.00
2023-04-18T11:34:31.235Z,100.00
2023-04-18T11:37:16.262Z,100.00
2023-04-18T11:40:02.485Z,100.00
2023-04-18T11:42:47.282Z,100.00
2023-04-18T11:45:32.885Z,100.00
2023-04-18T11:48:17.735Z,100.00
2023-04-18T11:51:02.551Z,100.00
2023-04-18T11:53:47.572Z,100.00
2023-04-18T11:56:34.633Z,100.00
2023-04-18T11:59:20.930Z,100.00
2023-04-18T12:02:16.413Z,100.00
2023-04-18T12:05:02.388Z,100.00
2023-04-18T12:07:47.757Z,100.00
2023-04-18T12:10:32.998Z,100.00
2023-04-18T12:13:24.064Z,100.00
2023-04-18T12:16:08.848Z,100.00
2023-04-18T12:19:00.228Z,100.00
2023-04-18T12:22:01.288Z,100.00
2023-04-18T12:24:46.496Z,100.00
2023-04-18T12:27:57.987Z,100.00
2023-04-18T12:30:42.992Z,100.00
2023-04-18T12:33:27.904Z,100.00
2023-04-18T12:36:12.846Z,100.00
2023-04-18T12:38:57.942Z,100.00
2023-04-18T12:41:43.571Z,100.00
2023-04-18T12:44:28.482Z,100.00
2023-04-18T12:47:13.284Z,100.00
2023-04-18T12:49:58.255Z,100.00
2023-04-18T12:52:43.273Z,100.00
2023-04-18T12:55:29.102Z,100.00
2023-04-18T12:58:18.338Z,100.00
2023-04-18T13:01:04.618Z,100.00
2023-04-18T13:03:59.948Z,100.00
2023-04-18T13:06:53.491Z,100.00
2023-04-18T13:09:38.462Z,100.00
2023-04-18T13:12:23.403Z,100.00
2023-04-18T13:15:09.323Z,100.00
2023-04-18T13:17:56.260Z,100.00
2023-04-18T13:20:41.326Z,100.00
2023-04-18T13:23:26.438Z,100.00
2023-04-18T13:26:11.099Z,100.00
2023-04-18T13:28:56.223Z,100.00
2023-04-18T13:31:41.003Z,100.00
2023-04-18T13:34:25.967Z,100.00
2023-04-18T13:37:10.897Z,100.00
2023-04-18T13:39:55.866Z,100.00
2023-04-18T13:42:40.970Z,100.00
2023-04-18T13:45:25.733Z,100.00
2023-04-18T13:48:10.696Z,100.00
2023-04-18T13:50:55.582Z,100.00
2023-04-18T13:53:40.404Z,100.00
2023-04-18T13:56:25.843Z,100.00
2023-04-18T13:59:10.607Z,100.00
2023-04-18T14:01:56.191Z,100.00
2023-04-18T14:04:41.288Z,100.00
2023-04-18T14:07:26.645Z,100.00
2023-04-18T14:10:11.552Z,100.00
2023-04-18T14:12:57.441Z,100.00
2023-04-18T14:15:42.456Z,100.00
2023-04-18T14:18:28.386Z,100.00
2023-04-18T14:21:13.598Z,100.00
2023-04-18T14:23:58.684Z,100.00
2023-04-18T14:26:43.870Z,100.00
2023-04-18T14:29:28.551Z,100.00
2023-04-18T14:32:13.417Z,100.00
2023-04-18T14:34:59.112Z,100.00
2023-04-18T14:37:43.870Z,100.00
2023-04-18T14:40:30.827Z,100.00
2023-04-18T14:43:16.977Z,100.00
2023-04-18T14:46:01.826Z,100.00
2023-04-18T14:48:47.207Z,100.00
2023-04-18T14:51:32.174Z,100.00
2023-04-18T14:54:17.352Z,100.00
2023-04-18T14:57:02.256Z,100.00
2023-04-18T14:59:47.223Z,99.55
2023-04-18T15:02:32.442Z,98.76
2023-04-18T15:05:20.312Z,98.32
2023-04-18T15:08:06.703Z,95.96
2023-04-18T15:10:51.499Z,97.99
2023-04-18T15:13:36.418Z,95.94
2023-04-18T15:16:21.491Z,96.84
2023-04-18T15:19:06.429Z,98.46
2023-04-18T15:21:52.638Z,98.34
2023-04-18T15:24:37.361Z,97.08
2023-04-18T15:27:22.410Z,96.29
2023-04-18T15:30:08.129Z,96.85
2023-04-18T15:32:53.895Z,95.47
2023-04-18T15:35:38.667Z,97.92
2023-04-18T15:38:23.606Z,97.21
2023-04-18T15:41:08.510Z,95.21
2023-04-18T15:43:53.631Z,96.47
2023-04-18T15:46:38.763Z,96.84
2023-04-18T15:49:23.532Z,96.55
2023-04-18T15:52:08.716Z,95.78
2023-04-18T15:54:54.201Z,95.79
2023-04-18T15:57:39.881Z,96.50
2023-04-18T16:00:24.759Z,94.32
2023-04-18T16:03:10.177Z,94.89
2023-04-18T16:05:55.292Z,94.45
2023-04-18T16:08:39.978Z,92.84
2023-04-18T16:11:28.769Z,93.80
2023-04-18T16:14:14.123Z,93.04
2023-04-18T16:16:59.565Z,92.83
2023-04-18T16:19:44.393Z,93.11
2023-04-18T16:22:29.304Z,92.57
2023-04-18T16:25:14.587Z,91.75
2023-04-18T16:27:59.616Z,92.08
2023-04-18T16:30:45.561Z,91.62
2023-04-18T16:33:30.756Z,92.16
2023-04-18T16:36:15.638Z,92.16
2023-04-18T16:39:00.879Z,92.15
2023-04-18T16:41:45.654Z,92.40
2023-04-18T16:44:30.867Z,92.21
2023-04-18T16:47:15.825Z,93.51
2023-04-18T16:50:00.984Z,94.05
2023-04-18T16:52:45.809Z,94.66
2023-04-18T16:55:31.004Z,95.25
2023-04-18T16:58:16.455Z,95.66
2023-04-18T17:01:01.815Z,96.15
2023-04-18T17:03:46.867Z,96.28
2023-04-18T17:06:32.480Z,97.06
2023-04-18T17:09:19.621Z,97.36
2023-04-18T17:12:04.967Z,96.69
2023-04-18T17:14:50.051Z,95.38
2023-04-18T17:17:35.463Z,96.46
2023-04-18T17:20:21.189Z,92.38
2023-04-18T17:23:05.973Z,93.12
2023-04-18T17:25:51.291Z,94.02
2023-04-18T17:28:36.362Z,94.92
2023-04-18T17:31:21.412Z,95.94
2023-04-18T17:34:06.323Z,95.83
2023-04-18T17:36:51.549Z,98.41
2023-04-18T17:39:36.351Z,96.13
2023-04-18T17:42:21.320Z,95.16
2023-04-18T17:45:08.100Z,95.71
2023-04-18T17:47:53.657Z,93.86
2023-04-18T17:50:39.389Z,93.57
2023-04-18T17:53:24.297Z,94.53
2023-04-18T17:56:10.031Z,96.26
2023-04-18T17:58:56.803Z,96.71
2023-04-18T18:01:41.973Z,97.23
2023-04-18T18:04:27.672Z,99.36
2023-04-18T18:07:12.884Z,100.00
2023-04-18T18:09:57.868Z,100.00
2023-04-18T18:12:42.674Z,100.00
2023-04-18T18:15:28.301Z,100.00
2023-04-18T18:18:12.981Z,100.00
2023-04-18T18:20:58.616Z,100.00
2023-04-18T18:23:43.871Z,100.00
2023-04-18T18:26:29.007Z,100.00
2023-04-18T18:29:14.091Z,100.00
2023-04-18T18:31:59.954Z,100.00
2023-04-18T18:34:44.865Z,100.00
2023-04-18T18:37:29.922Z,100.00
2023-04-18T18:40:15.133Z,100.00
2023-04-18T18:43:00.589Z,100.00
2023-04-18T18:45:45.605Z,100.00
2023-04-18T18:48:32.660Z,100.00
2023-04-18T18:51:18.971Z,100.00
2023-04-18T18:54:04.077Z,100.00
2023-04-18T18:56:49.215Z,100.00
2023-04-18T18:59:33.993Z,100.00
2023-04-18T19:02:19.005Z,100.00
2023-04-18T19:05:06.259Z,100.00
2023-04-18T19:07:51.488Z,100.00
2023-04-18T19:10:36.762Z,100.00
2023-04-18T19:13:23.522Z,100.00
2023-04-18T19:16:08.269Z,100.00
2023-04-18T19:18:53.489Z,100.00
2023-04-18T19:21:39.653Z,100.00
2023-04-18T19:24:24.876Z,100.00
2023-04-18T19:27:09.819Z,100.00
2023-04-18T19:29:54.827Z,100.00
2023-04-18T19:32:39.835Z,100.00
2023-04-18T19:35:24.481Z,100.00
2023-04-18T19:38:09.244Z,100.00
2023-04-18T19:40:54.080Z,100.00
2023-04-18T19:43:40.209Z,100.00
2023-04-18T19:46:25.143Z,100.00
2023-04-18T19:49:10.137Z,100.00
2023-04-18T19:51:55.372Z,100.00
2023-04-18T19:54:40.135Z,100.00
2023-04-18T19:57:26.233Z,100.00
2023-04-18T20:00:12.891Z,100.00
2023-04-18T20:02:58.889Z,100.00
2023-04-18T20:05:44.153Z,100.00
2023-04-18T20:08:29.313Z,100.00
2023-04-18T20:11:14.384Z,100.00
2023-04-18T20:13:59.526Z,100.00
2023-04-18T20:16:45.734Z,100.00
2023-04-18T20:19:31.220Z,100.00
2023-04-18T20:22:16.570Z,100.00
2023-04-18T20:25:01.709Z,100.00
2023-04-18T20:27:46.622Z,100.00
2023-04-18T20:30:32.217Z,100.00
2023-04-18T20:33:16.877Z,100.00
2023-04-18T20:36:01.980Z,100.00
2023-04-18T20:38:46.993Z,100.00
2023-04-18T20:41:34.526Z,100.00
2023-04-18T20:44:20.831Z,100.00
2023-04-18T20:47:06.245Z,100.00
2023-04-18T20:49:51.414Z,100.00
2023-04-18T20:52:36.432Z,100.00
2023-04-18T20:55:21.444Z,100.00
2023-04-18T20:58:06.286Z,100.00
2023-04-18T21:00:51.972Z,100.00
2023-04-18T21:03:36.891Z,100.00
2023-04-18T21:06:22.270Z,100.00
2023-04-18T21:09:07.390Z,100.00
2023-04-18T21:11:52.341Z,100.00
2023-04-18T21:14:37.149Z,100.00
2023-04-18T21:17:22.466Z,100.00
2023-04-18T21:20:08.929Z,100.00
2023-04-18T21:22:53.691Z,100.00
2023-04-18T21:25:38.793Z,100.00
2023-04-18T21:28:23.492Z,100.00
2023-04-18T21:31:08.450Z,100.00
2023-04-18T21:33:55.009Z,100.00
2023-04-18T21:36:40.528Z,100.00
2023-04-18T21:39:27.215Z,100.00
2023-04-18T21:42:11.916Z,100.00
2023-04-18T21:44:57.051Z,100.00
2023-04-18T21:47:41.838Z,100.00
2023-04-18T21:50:27.077Z,100.00
2023-04-18T21:53:11.736Z,100.00
2023-04-18T21:55:56.969Z,100.00
2023-04-18T21:58:42.154Z,100.00
2023-04-18T22:01:26.963Z,100.00
2023-04-18T22:04:12.266Z,100.00
2023-04-18T22:06:57.440Z,100.00
2023-04-18T22:09:42.133Z,100.00
2023-04-18T22:12:27.251Z,100.00
2023-04-18T22:15:12.225Z,100.00
2023-04-18T22:17:58.872Z,100.00
2023-04-18T22:20:44.604Z,100.00
2023-04-18T22:23:30.441Z,100.00
2023-04-18T22:26:15.254Z,100.00
2023-04-18T22:29:00.382Z,100.00
2023-04-18T22:31:45.614Z,100.00
2023-04-18T22:34:30.394Z,100.00
2023-04-18T22:37:15.792Z,100.00
2023-04-18T22:40:01.345Z,100.00
2023-04-18T22:42:46.208Z,100.00
2023-04-18T22:45:31.262Z,100.00
2023-04-18T22:48:16.963Z,100.00
2023-04-18T22:51:02.432Z,100.00
2023-04-18T22:53:47.492Z,100.00
2023-04-18T22:56:32.576Z,100.00
2023-04-18T22:59:17.664Z,100.00
2023-04-18T23:02:02.780Z,100.00
2023-04-18T23:04:49.143Z,100.00
2023-04-18T23:07:33.975Z,100.00
2023-04-18T23:10:21.284Z,100.00
2023-04-18T23:13:06.316Z,100.00
2023-04-18T23:15:51.185Z,100.00
2023-04-18T23:18:36.081Z,100.00
2023-04-18T23:21:21.133Z,100.00
2023-04-18T23:24:07.096Z,100.00
2023-04-18T23:26:52.119Z,100.00
2023-04-18T23:29:38.918Z,100.00
2023-04-18T23:32:23.991Z,100.00
2023-04-18T23:35:10.358Z,100.00
2023-04-18T23:37:56.929Z,100.00
2023-04-18T23:40:41.615Z,100.00
2023-04-18T23:43:26.699Z,100.00
2023-04-18T23:46:12.899Z,100.00
2023-04-18T23:48:57.946Z,100.00
2023-04-18T23:51:42.916Z,100.00
2023-04-18T23:54:27.897Z,100.00
2023-04-18T23:57:12.597Z,100.00
2023-04-18T23:59:57.669Z,100.00
