createdAt,value
2022-08-04T00:03:17.420Z,27.10
2022-08-04T00:06:19.395Z,27.10
2022-08-04T00:09:17.700Z,27.10
2022-08-04T00:12:13.546Z,27.10
2022-08-04T00:15:10.633Z,27.10
2022-08-04T00:18:10.475Z,27.10
2022-08-04T00:21:07.451Z,27.10
2022-08-04T00:24:10.549Z,27.10
2022-08-04T00:27:05.945Z,27.20
2022-08-04T00:30:00.143Z,27.30
2022-08-04T00:32:53.732Z,27.40
2022-08-04T00:35:49.138Z,27.40
2022-08-04T00:38:43.061Z,27.50
2022-08-04T00:41:56.860Z,27.50
2022-08-04T00:45:03.788Z,27.50
2022-08-04T00:48:10.240Z,27.50
2022-08-04T00:51:15.968Z,27.60
2022-08-04T00:54:19.148Z,27.50
2022-08-04T00:57:34.498Z,27.60
2022-08-04T01:00:29.780Z,27.60
2022-08-04T01:03:31.952Z,27.60
2022-08-04T01:06:37.806Z,27.60
2022-08-04T01:09:42.216Z,27.60
2022-08-04T01:12:56.422Z,27.60
2022-08-04T01:16:00.615Z,27.60
2022-08-04T01:19:01.195Z,27.60
2022-08-04T01:22:18.881Z,27.60
2022-08-04T01:25:30.566Z,27.60
2022-08-04T01:28:58.902Z,27.60
2022-08-04T01:32:05.265Z,27.60
2022-08-04T01:35:03.449Z,27.60
2022-08-04T01:38:18.142Z,27.60
2022-08-04T01:41:32.137Z,27.60
2022-08-04T01:44:30.008Z,27.60
2022-08-04T01:47:24.286Z,27.60
2022-08-04T01:50:17.594Z,27.60
2022-08-04T01:53:12.109Z,27.60
2022-08-04T01:56:10.150Z,27.60
2022-08-04T01:59:05.159Z,27.60
2022-08-04T02:02:00.122Z,27.60
2022-08-04T02:04:53.913Z,27.60
2022-08-04T02:07:57.919Z,27.50
2022-08-04T02:11:02.830Z,27.60
2022-08-04T02:13:59.329Z,27.50
2022-08-04T02:16:54.104Z,27.60
2022-08-04T02:20:06.241Z,27.60
2022-08-04T02:23:01.333Z,27.60
2022-08-04T02:25:58.815Z,27.50
2022-08-04T02:29:00.839Z,27.50
2022-08-04T02:31:58.496Z,27.50
2022-08-04T02:35:01.554Z,27.50
2022-08-04T02:38:02.472Z,27.50
2022-08-04T02:40:59.225Z,27.50
2022-08-04T02:43:56.811Z,27.50
2022-08-04T02:46:54.915Z,27.50
2022-08-04T02:49:51.971Z,27.50
2022-08-04T02:52:52.590Z,27.50
2022-08-04T02:55:52.307Z,27.50
2022-08-04T02:58:50.496Z,27.50
2022-08-04T03:01:57.832Z,27.50
2022-08-04T03:04:58.452Z,27.50
2022-08-04T03:08:42.476Z,27.50
2022-08-04T03:12:07.415Z,27.50
2022-08-04T03:15:21.530Z,27.50
2022-08-04T03:18:56.915Z,27.50
2022-08-04T03:23:11.737Z,27.50
2022-08-04T03:26:35.808Z,27.50
2022-08-04T03:30:06.371Z,27.40
2022-08-04T03:33:36.340Z,27.40
2022-08-04T03:37:06.612Z,27.40
2022-08-04T03:40:32.200Z,27.40
2022-08-04T03:43:58.278Z,27.40
2022-08-04T03:47:14.220Z,27.40
2022-08-04T03:50:25.677Z,27.40
2022-08-04T03:53:32.713Z,27.40
2022-08-04T03:56:45.039Z,27.40
2022-08-04T04:00:03.949Z,27.40
2022-08-04T04:03:35.381Z,27.40
2022-08-04T04:06:59.275Z,27.40
2022-08-04T04:10:19.351Z,27.40
2022-08-04T04:13:51.211Z,27.40
2022-08-04T04:16:59.083Z,27.40
2022-08-04T04:20:13.264Z,27.40
2022-08-04T04:23:23.655Z,27.40
2022-08-04T04:26:39.362Z,27.40
2022-08-04T04:30:01.514Z,27.40
2022-08-04T04:33:13.080Z,27.40
2022-08-04T04:36:18.666Z,27.40
2022-08-04T04:39:21.862Z,27.40
2022-08-04T04:42:32.386Z,27.30
2022-08-04T04:45:31.952Z,27.40
2022-08-04T04:48:37.492Z,27.30
2022-08-04T04:51:38.942Z,27.40
2022-08-04T04:54:38.197Z,27.40
2022-08-04T04:57:53.791Z,27.40
2022-08-04T05:01:06.780Z,27.30
2022-08-04T05:04:36.731Z,27.30
2022-08-04T05:08:45.100Z,27.30
2022-08-04T05:11:59.047Z,27.30
2022-08-04T05:14:54.485Z,27.30
2022-08-04T05:17:53.335Z,27.40
2022-08-04T05:20:51.331Z,27.30
2022-08-04T05:23:50.444Z,27.30
2022-08-04T05:26:48.267Z,27.40
2022-08-04T05:29:48.219Z,27.40
2022-08-04T05:32:49.001Z,27.30
2022-08-04T05:36:17.799Z,27.30
2022-08-04T05:39:02.563Z,27.30
2022-08-04T05:42:04.176Z,27.30
2022-08-04T05:44:59.670Z,27.30
2022-08-04T05:47:53.804Z,27.30
2022-08-04T05:50:48.953Z,27.40
2022-08-04T05:53:46.432Z,27.40
2022-08-04T05:56:43.740Z,27.30
2022-08-04T05:59:42.233Z,27.40
2022-08-04T06:02:36.857Z,27.30
2022-08-04T06:05:32.111Z,27.40
2022-08-04T06:08:26.168Z,27.40
2022-08-04T06:11:22.018Z,27.40
2022-08-04T06:14:17.749Z,27.40
2022-08-04T06:18:33.005Z,27.40
2022-08-04T06:20:34.481Z,27.30
2022-08-04T06:23:32.369Z,27.40
2022-08-04T06:26:27.604Z,27.40
2022-08-04T06:29:26.810Z,27.40
2022-08-04T06:32:33.803Z,27.40
2022-08-04T06:35:31.145Z,27.40
2022-08-04T06:38:26.718Z,27.40
2022-08-04T06:41:20.500Z,27.40
2022-08-04T06:44:15.517Z,27.40
2022-08-04T06:47:18.399Z,27.40
2022-08-04T06:51:27.574Z,27.40
2022-08-04T06:53:28.208Z,27.40
2022-08-04T06:56:25.071Z,27.40
2022-08-04T06:59:19.611Z,27.40
2022-08-04T07:02:18.336Z,27.40
2022-08-04T07:05:12.875Z,27.40
2022-08-04T07:08:06.912Z,27.40
2022-08-04T07:11:02.056Z,27.40
2022-08-04T07:13:55.770Z,27.40
2022-08-04T07:16:50.520Z,27.40
2022-08-04T07:19:45.420Z,27.50
2022-08-04T07:22:38.957Z,27.50
2022-08-04T07:26:00.165Z,27.50
2022-08-04T07:28:47.757Z,27.50
2022-08-04T07:31:40.976Z,27.50
2022-08-04T07:34:36.507Z,27.50
2022-08-04T07:37:39.125Z,27.50
2022-08-04T07:40:34.415Z,27.50
2022-08-04T07:43:27.814Z,27.60
2022-08-04T07:46:20.438Z,27.60
2022-08-04T07:49:55.899Z,27.70
2022-08-04T07:52:28.730Z,27.70
2022-08-04T07:55:23.986Z,27.70
2022-08-04T07:58:17.979Z,27.70
2022-08-04T08:01:12.196Z,27.70
2022-08-04T08:04:08.149Z,27.70
2022-08-04T08:07:01.599Z,27.80
2022-08-04T08:09:54.362Z,27.80
2022-08-04T08:12:51.928Z,27.80
2022-08-04T08:15:47.428Z,27.90
2022-08-04T08:18:40.441Z,27.90
2022-08-04T08:21:34.395Z,27.90
2022-08-04T08:24:47.711Z,27.80
2022-08-04T08:27:41.034Z,27.70
2022-08-04T08:30:52.637Z,27.70
2022-08-04T08:33:47.464Z,27.80
2022-08-04T08:36:46.809Z,27.80
2022-08-04T08:39:44.009Z,27.80
2022-08-04T08:42:51.237Z,27.80
2022-08-04T08:46:05.343Z,27.80
2022-08-04T08:50:02.462Z,27.80
2022-08-04T08:53:04.270Z,27.80
2022-08-04T08:56:14.085Z,27.80
2022-08-04T08:59:39.047Z,27.80
2022-08-04T09:03:04.535Z,27.80
2022-08-04T09:06:13.110Z,27.80
2022-08-04T09:09:32.170Z,27.80
2022-08-04T09:12:31.310Z,27.80
2022-08-04T09:15:34.101Z,27.80
2022-08-04T09:18:35.339Z,27.80
2022-08-04T09:21:34.863Z,27.80
2022-08-04T09:24:38.748Z,27.90
2022-08-04T09:27:36.515Z,27.90
2022-08-04T09:30:37.851Z,27.90
2022-08-04T09:33:46.204Z,27.90
2022-08-04T09:36:48.860Z,27.90
2022-08-04T09:39:52.150Z,27.90
2022-08-04T09:42:56.287Z,27.90
2022-08-04T09:45:58.406Z,27.90
2022-08-04T09:48:59.802Z,27.90
2022-08-04T09:52:02.740Z,27.90
2022-08-04T09:55:05.684Z,27.90
2022-08-04T09:58:06.474Z,27.90
2022-08-04T10:01:03.932Z,27.90
2022-08-04T10:04:02.064Z,27.90
2022-08-04T10:07:16.545Z,28.00
2022-08-04T10:10:34.188Z,28.00
2022-08-04T10:13:48.706Z,28.00
2022-08-04T10:16:50.122Z,28.00
2022-08-04T10:19:47.128Z,27.90
2022-08-04T10:23:09.343Z,28.00
2022-08-04T10:26:12.039Z,28.00
2022-08-04T10:29:12.012Z,28.00
2022-08-04T10:32:13.398Z,28.00
2022-08-04T10:35:12.085Z,28.00
2022-08-04T10:38:14.592Z,28.00
2022-08-04T10:41:14.116Z,28.00
2022-08-04T10:44:23.449Z,28.10
2022-08-04T10:47:20.822Z,28.00
2022-08-04T10:50:17.009Z,28.10
2022-08-04T10:53:18.235Z,28.10
2022-08-04T10:56:18.938Z,28.10
2022-08-04T10:59:14.702Z,28.10
2022-08-04T11:02:18.779Z,28.10
2022-08-04T11:05:30.165Z,28.10
2022-08-04T11:08:27.929Z,28.10
2022-08-04T11:11:27.355Z,28.10
2022-08-04T11:14:24.344Z,28.10
2022-08-04T11:17:22.579Z,28.10
2022-08-04T11:20:37.687Z,28.10
2022-08-04T11:23:36.214Z,28.10
2022-08-04T11:26:39.887Z,28.10
2022-08-04T11:29:44.742Z,28.20
2022-08-04T11:32:46.534Z,28.20
2022-08-04T11:35:48.030Z,28.10
2022-08-04T11:38:52.433Z,28.20
2022-08-04T11:41:52.325Z,28.20
2022-08-04T11:44:57.297Z,28.20
2022-08-04T11:48:00.550Z,28.20
2022-08-04T11:50:55.197Z,28.20
2022-08-04T11:53:51.604Z,28.20
2022-08-04T11:56:45.382Z,28.20
2022-08-04T11:59:39.206Z,28.20
2022-08-04T12:03:04.694Z,28.20
2022-08-04T12:06:11.424Z,28.20
2022-08-04T12:09:12.712Z,28.20
2022-08-04T12:12:14.644Z,28.20
2022-08-04T12:15:16.510Z,28.20
2022-08-04T12:18:18.120Z,28.20
2022-08-04T12:21:15.877Z,28.20
2022-08-04T12:24:17.582Z,28.20
2022-08-04T12:27:16.934Z,28.20
2022-08-04T12:30:59.111Z,28.20
2022-08-04T12:34:02.686Z,28.20
2022-08-04T12:36:48.999Z,28.20
2022-08-04T12:40:28.457Z,28.20
2022-08-04T12:43:07.325Z,28.30
2022-08-04T12:46:05.622Z,28.30
2022-08-04T12:49:05.599Z,28.30
2022-08-04T12:52:08.419Z,28.30
2022-08-04T12:55:06.892Z,28.30
2022-08-04T12:58:01.577Z,28.30
2022-08-04T13:00:57.470Z,28.30
2022-08-04T13:03:55.875Z,28.30
2022-08-04T13:06:57.747Z,28.30
2022-08-04T13:09:53.229Z,28.30
2022-08-04T13:12:54.574Z,28.30
2022-08-04T13:15:59.740Z,28.30
2022-08-04T13:18:53.005Z,28.30
2022-08-04T13:21:50.476Z,28.30
2022-08-04T13:26:41.344Z,28.30
2022-08-04T13:28:18.706Z,28.30
2022-08-04T13:31:16.984Z,28.30
2022-08-04T13:34:18.919Z,28.30
2022-08-04T13:37:20.815Z,28.30
2022-08-04T13:40:16.279Z,28.40
2022-08-04T13:44:16.740Z,28.40
2022-08-04T13:46:32.705Z,28.40
2022-08-04T13:49:42.750Z,28.40
2022-08-04T13:52:39.192Z,28.40
2022-08-04T13:55:34.984Z,28.40
2022-08-04T13:58:34.789Z,28.30
2022-08-04T14:01:35.515Z,28.40
2022-08-04T14:04:32.894Z,28.40
2022-08-04T14:07:28.681Z,28.40
2022-08-04T14:10:21.821Z,28.40
2022-08-04T14:13:14.817Z,28.40
2022-08-04T14:16:16.552Z,28.40
2022-08-04T14:19:11.088Z,28.40
2022-08-04T14:22:04.062Z,28.40
2022-08-04T14:24:57.978Z,28.40
2022-08-04T14:27:51.975Z,28.40
2022-08-04T14:30:45.093Z,28.40
2022-08-04T14:34:02.425Z,28.40
2022-08-04T14:37:13.913Z,28.40
2022-08-04T14:40:30.483Z,28.40
2022-08-04T14:43:25.071Z,28.50
2022-08-04T14:46:18.964Z,28.50
2022-08-04T14:49:13.569Z,28.50
2022-08-04T14:52:08.713Z,28.50
2022-08-04T14:55:16.862Z,28.50
2022-08-04T14:58:36.700Z,28.50
2022-08-04T15:01:32.530Z,28.50
2022-08-04T15:04:27.089Z,28.50
2022-08-04T15:07:21.455Z,28.50
2022-08-04T15:10:15.385Z,28.50
2022-08-04T15:13:12.371Z,28.50
2022-08-04T15:16:08.484Z,28.50
2022-08-04T15:19:02.063Z,28.50
2022-08-04T15:21:55.577Z,28.40
2022-08-04T15:24:55.193Z,28.50
2022-08-04T15:27:54.554Z,28.50
2022-08-04T15:30:53.414Z,28.50
2022-08-04T15:33:48.842Z,28.50
2022-08-04T15:36:56.413Z,28.50
2022-08-04T15:40:08.431Z,28.50
2022-08-04T15:43:24.906Z,28.50
2022-08-04T15:46:44.981Z,28.50
2022-08-04T15:49:40.881Z,28.50
2022-08-04T15:53:10.721Z,28.50
2022-08-04T15:56:48.282Z,28.50
2022-08-04T16:00:04.348Z,28.50
2022-08-04T16:02:57.779Z,28.50
2022-08-04T16:05:51.435Z,28.50
2022-08-04T16:08:59.535Z,28.50
2022-08-04T16:11:55.305Z,28.50
2022-08-04T16:14:50.689Z,28.60
2022-08-04T16:17:45.849Z,28.50
2022-08-04T16:20:39.431Z,28.60
2022-08-04T16:24:02.282Z,28.60
2022-08-04T16:27:02.352Z,28.60
2022-08-04T16:30:04.990Z,28.60
2022-08-04T16:32:59.904Z,28.60
2022-08-04T16:35:53.079Z,28.60
2022-08-04T16:39:06.829Z,28.60
2022-08-04T16:42:02.061Z,28.60
2022-08-04T16:45:02.554Z,28.60
2022-08-04T16:48:07.728Z,28.60
2022-08-04T16:51:05.863Z,28.60
2022-08-04T16:54:06.382Z,28.60
2022-08-04T16:57:02.026Z,28.60
2022-08-04T16:59:55.041Z,28.60
2022-08-04T17:02:51.637Z,28.60
2022-08-04T17:05:45.815Z,28.60
2022-08-04T17:08:39.133Z,28.60
2022-08-04T17:11:33.028Z,28.60
2022-08-04T17:14:28.173Z,28.60
2022-08-04T17:17:24.457Z,28.60
2022-08-04T17:21:01.382Z,28.60
2022-08-04T17:24:16.039Z,28.60
2022-08-04T17:28:10.935Z,28.60
2022-08-04T17:30:31.329Z,28.60
2022-08-04T17:33:25.992Z,28.60
2022-08-04T17:36:40.273Z,28.60
2022-08-04T17:39:38.242Z,28.60
2022-08-04T17:42:38.390Z,28.60
2022-08-04T17:45:52.949Z,28.60
2022-08-04T17:48:47.519Z,28.60
2022-08-04T17:52:05.879Z,28.60
2022-08-04T17:55:02.787Z,28.60
2022-08-04T17:58:20.965Z,28.60
2022-08-04T18:01:24.606Z,28.60
2022-08-04T18:04:36.957Z,28.60
2022-08-04T18:08:39.661Z,28.60
2022-08-04T18:10:55.023Z,28.60
2022-08-04T18:13:57.114Z,28.60
2022-08-04T18:16:51.824Z,28.60
2022-08-04T18:19:55.492Z,28.60
2022-08-04T18:22:50.546Z,28.70
2022-08-04T18:25:51.522Z,28.70
2022-08-04T18:28:45.396Z,28.70
2022-08-04T18:31:39.343Z,28.70
2022-08-04T18:34:33.417Z,28.60
2022-08-04T18:38:05.110Z,28.90
2022-08-04T18:40:53.118Z,29.00
2022-08-04T18:43:55.939Z,29.10
2022-08-04T18:46:55.629Z,29.20
2022-08-04T18:50:58.642Z,29.20
2022-08-04T18:53:03.231Z,29.30
2022-08-04T18:55:58.427Z,29.40
2022-08-04T18:58:52.422Z,29.40
2022-08-04T19:02:12.792Z,29.40
2022-08-04T19:05:00.683Z,29.40
2022-08-04T19:08:02.085Z,29.40
2022-08-04T19:11:37.304Z,29.40
2022-08-04T19:14:19.476Z,29.40
2022-08-04T19:17:13.442Z,29.40
2022-08-04T19:20:15.813Z,29.40
2022-08-04T19:24:27.670Z,29.40
2022-08-04T19:26:30.489Z,29.40
2022-08-04T19:29:25.486Z,29.40
2022-08-04T19:32:31.227Z,29.40
2022-08-04T19:35:25.964Z,29.40
2022-08-04T19:38:22.435Z,29.40
2022-08-04T19:44:30.437Z,29.40
2022-08-04T19:48:11.513Z,29.40
2022-08-04T19:50:39.516Z,29.40
2022-08-04T19:53:37.468Z,29.40
2022-08-04T19:56:39.794Z,29.40
2022-08-04T19:59:34.339Z,29.40
2022-08-04T20:02:28.000Z,29.40
2022-08-04T20:05:21.204Z,29.40
2022-08-04T20:08:35.818Z,29.40
2022-08-04T20:11:29.064Z,29.40
2022-08-04T20:14:31.494Z,29.40
2022-08-04T20:17:25.758Z,29.40
2022-08-04T20:20:39.316Z,29.40
2022-08-04T20:23:48.863Z,29.30
2022-08-04T20:26:44.548Z,29.30
2022-08-04T20:29:48.372Z,29.30
2022-08-04T20:32:42.571Z,29.30
2022-08-04T20:36:05.231Z,29.30
2022-08-04T20:38:59.559Z,29.30
2022-08-04T20:41:54.855Z,29.30
2022-08-04T20:44:48.228Z,29.30
2022-08-04T20:47:41.287Z,29.30
2022-08-04T20:50:34.590Z,29.30
2022-08-04T20:53:32.494Z,29.30
2022-08-04T20:56:40.520Z,29.20
2022-08-04T20:59:59.896Z,29.20
2022-08-04T21:02:53.551Z,29.20
2022-08-04T21:05:47.112Z,29.20
2022-08-04T21:08:43.776Z,29.20
2022-08-04T21:11:50.687Z,29.20
2022-08-04T21:14:46.424Z,29.20
2022-08-04T21:17:59.287Z,29.20
2022-08-04T21:20:54.370Z,29.20
2022-08-04T21:23:47.567Z,29.20
2022-08-04T21:26:42.657Z,29.10
2022-08-04T21:29:36.866Z,29.10
2022-08-04T21:32:31.707Z,29.10
2022-08-04T21:35:36.746Z,29.00
2022-08-04T21:38:31.325Z,29.10
2022-08-04T21:41:26.875Z,29.00
2022-08-04T21:44:20.345Z,29.00
2022-08-04T21:47:22.361Z,29.00
2022-08-04T21:50:20.136Z,29.00
2022-08-04T21:53:13.722Z,29.00
2022-08-04T21:56:12.399Z,29.00
2022-08-04T21:59:11.073Z,29.00
2022-08-04T22:02:07.361Z,28.90
2022-08-04T22:05:01.468Z,29.00
2022-08-04T22:07:55.599Z,28.90
2022-08-04T22:10:48.362Z,28.90
2022-08-04T22:13:52.490Z,28.90
2022-08-04T22:16:56.337Z,28.90
2022-08-04T22:19:55.682Z,28.90
2022-08-04T22:22:53.325Z,28.90
2022-08-04T22:25:55.678Z,28.90
2022-08-04T22:28:50.617Z,28.90
2022-08-04T22:31:53.320Z,28.80
2022-08-04T22:34:53.537Z,28.90
2022-08-04T22:38:06.997Z,28.90
2022-08-04T22:41:04.846Z,28.80
2022-08-04T22:43:58.937Z,28.80
2022-08-04T22:46:52.783Z,28.80
2022-08-04T22:49:52.363Z,28.80
2022-08-04T22:52:56.347Z,28.80
2022-08-04T22:56:06.350Z,28.80
2022-08-04T22:59:03.033Z,28.80
2022-08-04T23:02:00.941Z,28.80
2022-08-04T23:04:54.439Z,28.80
2022-08-04T23:07:51.206Z,28.80
2022-08-04T23:10:45.508Z,28.80
2022-08-04T23:13:38.659Z,28.90
2022-08-04T23:16:40.793Z,28.80
2022-08-04T23:19:35.589Z,28.80
2022-08-04T23:22:41.385Z,28.80
2022-08-04T23:26:08.207Z,28.80
2022-08-04T23:28:52.559Z,28.80
2022-08-04T23:31:59.519Z,28.80
2022-08-04T23:34:53.277Z,28.80
2022-08-04T23:37:56.037Z,28.80
2022-08-04T23:40:50.938Z,28.90
2022-08-04T23:43:55.246Z,28.90
2022-08-04T23:46:49.700Z,28.80
2022-08-04T23:49:46.731Z,28.90
2022-08-04T23:52:40.410Z,28.90
2022-08-04T23:55:36.326Z,28.90
2022-08-04T23:58:33.324Z,28.90
