createdAt,value
2022-11-29T00:01:02.982Z,27.77
2022-11-29T00:03:31.130Z,26.05
2022-11-29T00:06:04.559Z,27.20
2022-11-29T00:08:33.664Z,27.83
2022-11-29T00:11:05.278Z,27.50
2022-11-29T00:13:32.882Z,27.30
2022-11-29T00:16:04.133Z,27.52
2022-11-29T00:18:31.804Z,29.10
2022-11-29T00:20:59.468Z,27.02
2022-11-29T00:23:27.138Z,27.40
2022-11-29T00:25:56.091Z,27.02
2022-11-29T00:28:23.739Z,27.48
2022-11-29T00:30:51.360Z,26.90
2022-11-29T00:33:19.009Z,28.65
2022-11-29T00:35:46.631Z,44.97
2022-11-29T00:38:14.262Z,32.58
2022-11-29T00:40:41.893Z,28.00
2022-11-29T00:43:10.839Z,28.95
2022-11-29T00:45:38.527Z,27.75
2022-11-29T00:48:06.436Z,27.73
2022-11-29T00:50:34.079Z,27.95
2022-11-29T00:53:01.727Z,27.80
2022-11-29T00:55:29.384Z,25.30
2022-11-29T00:57:57.039Z,27.83
2022-11-29T01:00:26.071Z,28.83
2022-11-29T01:02:53.781Z,28.35
2022-11-29T01:05:21.432Z,28.70
2022-11-29T01:07:49.204Z,29.73
2022-11-29T01:10:17.008Z,27.95
2022-11-29T01:12:44.654Z,27.45
2022-11-29T01:15:12.637Z,27.35
2022-11-29T01:17:41.950Z,28.13
2022-11-29T01:20:12.711Z,28.48
2022-11-29T01:22:40.920Z,29.00
2022-11-29T01:25:10.312Z,28.38
2022-11-29T01:27:37.962Z,28.23
2022-11-29T01:30:06.673Z,27.95
2022-11-29T01:32:34.306Z,28.48
2022-11-29T01:35:03.351Z,28.65
2022-11-29T01:37:31.016Z,28.48
2022-11-29T01:39:58.682Z,30.02
2022-11-29T01:42:26.354Z,27.88
2022-11-29T01:45:20.926Z,28.38
2022-11-29T01:47:50.176Z,28.48
2022-11-29T01:50:19.888Z,28.63
2022-11-29T01:52:48.401Z,29.30
2022-11-29T01:55:17.178Z,28.00
2022-11-29T01:57:45.623Z,27.58
2022-11-29T02:00:16.487Z,28.88
2022-11-29T02:02:48.110Z,28.35
2022-11-29T02:05:19.765Z,28.10
2022-11-29T02:07:52.149Z,28.70
2022-11-29T02:10:21.189Z,29.02
2022-11-29T02:13:00.371Z,28.98
2022-11-29T02:15:43.586Z,27.17
2022-11-29T02:18:14.640Z,28.80
2022-11-29T02:21:18.134Z,29.63
2022-11-29T02:24:30.339Z,28.25
2022-11-29T02:27:17.288Z,27.92
2022-11-29T02:30:06.091Z,29.30
2022-11-29T02:33:03.768Z,29.98
2022-11-29T02:36:05.763Z,29.63
2022-11-29T02:38:49.350Z,29.48
2022-11-29T02:41:31.159Z,29.85
2022-11-29T02:44:35.076Z,30.70
2022-11-29T02:47:14.743Z,28.48
2022-11-29T02:50:00.515Z,29.57
2022-11-29T02:52:36.922Z,28.77
2022-11-29T02:55:10.613Z,29.58
2022-11-29T02:57:44.480Z,30.50
2022-11-29T03:00:16.837Z,30.42
2022-11-29T03:02:56.037Z,30.50
2022-11-29T03:05:33.469Z,28.90
2022-11-29T03:08:11.235Z,30.63
2022-11-29T03:10:44.387Z,29.52
2022-11-29T03:13:21.146Z,28.92
2022-11-29T03:15:58.740Z,28.85
2022-11-29T03:18:35.507Z,30.30
2022-11-29T03:21:19.239Z,27.58
2022-11-29T03:23:49.578Z,28.23
2022-11-29T03:26:22.187Z,30.67
2022-11-29T03:28:56.159Z,29.48
2022-11-29T03:31:31.072Z,29.85
2022-11-29T03:34:07.119Z,28.73
2022-11-29T03:36:44.520Z,29.65
2022-11-29T03:39:18.464Z,30.67
2022-11-29T03:41:52.747Z,28.95
2022-11-29T03:44:26.215Z,29.52
2022-11-29T03:46:59.434Z,29.27
2022-11-29T03:49:33.253Z,30.45
2022-11-29T03:52:09.478Z,28.60
2022-11-29T03:54:49.430Z,28.83
2022-11-29T03:57:23.012Z,29.02
2022-11-29T04:00:02.618Z,29.13
2022-11-29T04:03:07.695Z,28.52
2022-11-29T04:06:05.002Z,28.52
2022-11-29T04:09:13.545Z,30.00
2022-11-29T04:12:05.298Z,29.85
2022-11-29T04:14:51.617Z,28.73
2022-11-29T04:17:52.493Z,28.95
2022-11-29T04:21:00.667Z,29.60
2022-11-29T04:23:49.680Z,28.50
2022-11-29T04:26:41.162Z,28.45
2022-11-29T04:29:36.634Z,28.52
2022-11-29T04:32:27.695Z,29.10
2022-11-29T04:35:08.051Z,31.27
2022-11-29T04:37:57.407Z,29.10
2022-11-29T04:40:48.403Z,28.83
2022-11-29T04:44:00.387Z,28.45
2022-11-29T04:46:41.533Z,28.27
2022-11-29T04:49:41.274Z,29.50
2022-11-29T04:52:44.024Z,29.35
2022-11-29T04:55:29.410Z,28.17
2022-11-29T04:58:05.152Z,29.35
2022-11-29T05:00:40.275Z,28.70
2022-11-29T05:03:18.052Z,29.52
2022-11-29T05:05:53.702Z,28.95
2022-11-29T05:08:34.147Z,29.45
2022-11-29T05:11:11.656Z,27.63
2022-11-29T05:13:46.828Z,29.00
2022-11-29T05:16:27.305Z,30.58
2022-11-29T05:21:49.671Z,28.73
2022-11-29T05:24:31.486Z,29.30
2022-11-29T05:27:08.986Z,28.65
2022-11-29T05:29:42.961Z,27.52
2022-11-29T05:32:25.235Z,28.75
2022-11-29T05:35:18.869Z,27.80
2022-11-29T05:37:52.643Z,28.85
2022-11-29T05:40:44.071Z,28.75
2022-11-29T05:43:39.229Z,27.83
2022-11-29T05:46:13.702Z,28.85
2022-11-29T05:48:48.582Z,27.27
2022-11-29T05:51:22.895Z,28.55
2022-11-29T05:54:14.071Z,29.67
2022-11-29T05:56:48.359Z,27.88
2022-11-29T05:59:20.290Z,29.23
2022-11-29T06:01:56.816Z,28.05
2022-11-29T06:04:32.783Z,29.95
2022-11-29T06:07:10.802Z,29.35
2022-11-29T06:09:48.218Z,27.23
2022-11-29T06:12:21.388Z,28.75
2022-11-29T06:15:17.138Z,28.25
2022-11-29T06:17:57.824Z,27.17
2022-11-29T06:20:46.367Z,27.83
2022-11-29T06:23:42.337Z,27.92
2022-11-29T06:26:40.761Z,28.42
2022-11-29T06:29:25.145Z,28.73
2022-11-29T06:31:57.220Z,28.33
2022-11-29T06:34:32.325Z,28.13
2022-11-29T06:37:06.631Z,28.90
2022-11-29T06:39:34.902Z,27.42
2022-11-29T06:42:03.898Z,29.02
2022-11-29T06:44:32.021Z,28.20
2022-11-29T06:47:07.059Z,27.13
2022-11-29T06:49:40.101Z,28.13
2022-11-29T06:52:21.142Z,28.35
2022-11-29T06:55:04.914Z,28.63
2022-11-29T06:57:44.338Z,27.63
2022-11-29T07:00:17.502Z,26.73
2022-11-29T07:03:16.797Z,27.83
2022-11-29T07:05:46.458Z,28.13
2022-11-29T07:08:18.633Z,25.67
2022-11-29T07:10:49.650Z,28.67
2022-11-29T07:13:19.970Z,28.73
2022-11-29T07:15:57.460Z,27.95
2022-11-29T07:18:35.095Z,28.52
2022-11-29T07:21:17.511Z,29.70
2022-11-29T07:23:55.684Z,27.08
2022-11-29T07:26:31.165Z,28.25
2022-11-29T07:29:19.364Z,28.70
2022-11-29T07:32:01.512Z,27.30
2022-11-29T07:34:38.797Z,28.15
2022-11-29T07:37:16.530Z,28.17
2022-11-29T07:39:54.453Z,29.17
2022-11-29T07:42:30.323Z,29.38
2022-11-29T07:45:08.674Z,27.55
2022-11-29T07:47:36.418Z,29.50
2022-11-29T07:50:04.751Z,27.00
2022-11-29T07:52:32.527Z,29.05
2022-11-29T07:55:00.215Z,28.38
2022-11-29T07:57:27.805Z,28.55
2022-11-29T07:59:55.482Z,29.38
2022-11-29T08:02:33.691Z,28.23
2022-11-29T08:05:02.034Z,34.00
2022-11-29T08:07:29.777Z,29.83
2022-11-29T08:09:57.472Z,27.98
2022-11-29T08:12:25.111Z,28.30
2022-11-29T08:14:52.785Z,28.83
2022-11-29T08:17:20.422Z,28.05
2022-11-29T08:19:49.476Z,28.48
2022-11-29T08:22:17.113Z,26.83
2022-11-29T08:24:45.052Z,27.80
2022-11-29T08:27:12.824Z,27.70
2022-11-29T08:29:40.459Z,27.95
2022-11-29T08:32:08.942Z,28.38
2022-11-29T08:34:36.567Z,28.08
2022-11-29T08:37:05.619Z,27.60
2022-11-29T08:39:33.234Z,27.35
2022-11-29T08:42:00.873Z,28.00
2022-11-29T08:44:28.555Z,27.08
2022-11-29T08:47:14.005Z,27.33
2022-11-29T08:50:01.144Z,28.40
2022-11-29T08:52:47.968Z,28.48
2022-11-29T08:55:15.759Z,28.42
2022-11-29T08:57:43.606Z,28.75
2022-11-29T09:00:12.561Z,28.92
2022-11-29T09:02:40.305Z,27.77
2022-11-29T09:05:09.306Z,27.63
2022-11-29T09:07:38.771Z,44.80
2022-11-29T09:10:08.792Z,36.83
2022-11-29T09:12:37.014Z,27.67
2022-11-29T09:15:05.795Z,27.75
2022-11-29T09:17:33.445Z,27.98
2022-11-29T09:20:01.104Z,33.25
2022-11-29T09:22:28.760Z,34.40
2022-11-29T09:24:57.744Z,28.10
2022-11-29T09:27:25.374Z,27.25
2022-11-29T09:29:53.027Z,27.92
2022-11-29T09:32:20.668Z,27.85
2022-11-29T09:34:48.481Z,28.27
2022-11-29T09:37:16.328Z,28.48
2022-11-29T09:39:43.939Z,28.50
2022-11-29T09:42:37.728Z,28.30
2022-11-29T09:45:11.777Z,28.27
2022-11-29T09:47:58.446Z,29.30
2022-11-29T09:50:33.195Z,28.52
2022-11-29T09:53:23.877Z,29.20
2022-11-29T09:58:30.835Z,29.13
2022-11-29T10:01:03.754Z,27.60
2022-11-29T10:03:36.148Z,47.63
2022-11-29T10:06:10.300Z,37.13
2022-11-29T10:08:41.836Z,27.98
2022-11-29T10:11:19.527Z,27.45
2022-11-29T10:13:53.114Z,28.95
2022-11-29T10:16:26.637Z,28.05
2022-11-29T10:19:02.395Z,28.83
2022-11-29T10:21:35.342Z,28.40
2022-11-29T10:24:06.279Z,29.00
2022-11-29T10:26:35.441Z,29.50
2022-11-29T10:29:04.966Z,28.25
2022-11-29T10:31:35.989Z,28.52
2022-11-29T10:34:12.819Z,29.50
2022-11-29T10:36:44.454Z,35.97
2022-11-29T10:39:17.567Z,33.42
2022-11-29T10:41:45.242Z,28.85
2022-11-29T10:44:16.006Z,28.02
2022-11-29T10:46:44.011Z,29.15
2022-11-29T10:49:15.992Z,29.58
2022-11-29T10:51:43.952Z,29.75
2022-11-29T10:54:26.922Z,29.30
2022-11-29T10:56:54.192Z,29.20
2022-11-29T10:59:26.902Z,27.52
2022-11-29T11:01:55.093Z,31.38
2022-11-29T11:04:30.161Z,46.67
2022-11-29T11:07:01.367Z,29.75
2022-11-29T11:09:36.619Z,28.58
2022-11-29T11:12:08.560Z,28.33
2022-11-29T11:14:39.261Z,28.58
2022-11-29T11:17:23.222Z,28.60
2022-11-29T11:19:57.670Z,28.67
2022-11-29T11:22:27.284Z,29.15
2022-11-29T11:25:01.270Z,27.45
2022-11-29T11:27:34.590Z,29.67
2022-11-29T11:30:08.535Z,29.88
2022-11-29T11:32:36.213Z,30.02
2022-11-29T11:35:03.926Z,30.80
2022-11-29T11:37:35.555Z,29.90
2022-11-29T11:40:20.800Z,29.17
2022-11-29T11:42:48.630Z,29.05
2022-11-29T11:45:34.213Z,32.40
2022-11-29T11:48:05.584Z,30.85
2022-11-29T11:50:35.930Z,29.02
2022-11-29T11:53:06.519Z,31.50
2022-11-29T11:58:10.688Z,31.60
2022-11-29T12:03:40.722Z,31.65
2022-11-29T12:06:25.692Z,30.98
2022-11-29T12:09:00.274Z,30.08
2022-11-29T12:11:32.737Z,29.70
2022-11-29T12:14:02.991Z,47.10
2022-11-29T12:16:36.548Z,40.10
2022-11-29T12:19:13.117Z,32.75
2022-11-29T12:21:44.610Z,30.48
2022-11-29T12:24:22.123Z,31.10
2022-11-29T12:26:58.630Z,29.80
2022-11-29T12:29:32.024Z,31.17
2022-11-29T12:32:19.207Z,34.80
2022-11-29T12:35:08.104Z,32.83
2022-11-29T12:37:44.136Z,30.40
2022-11-29T12:40:23.299Z,32.60
2022-11-29T12:42:58.432Z,32.05
2022-11-29T12:45:36.423Z,30.65
2022-11-29T12:48:16.227Z,32.30
2022-11-29T12:50:55.074Z,31.77
2022-11-29T12:53:33.873Z,31.65
2022-11-29T12:56:13.735Z,30.88
2022-11-29T12:58:54.606Z,30.83
2022-11-29T13:01:30.993Z,31.88
2022-11-29T13:04:12.302Z,32.15
2022-11-29T13:06:46.470Z,32.50
2022-11-29T13:09:39.513Z,32.63
2022-11-29T13:12:14.615Z,32.22
2022-11-29T13:14:50.115Z,33.00
2022-11-29T13:17:28.770Z,31.90
2022-11-29T13:20:03.237Z,32.45
2022-11-29T13:22:40.247Z,32.88
2022-11-29T13:25:18.155Z,32.22
2022-11-29T13:27:58.301Z,32.78
2022-11-29T13:30:26.622Z,34.55
2022-11-29T13:33:01.588Z,33.10
2022-11-29T13:35:37.325Z,30.70
2022-11-29T13:38:11.437Z,34.58
2022-11-29T13:40:55.415Z,32.60
2022-11-29T13:43:30.609Z,31.85
2022-11-29T13:46:06.447Z,31.58
2022-11-29T13:48:46.659Z,32.92
2022-11-29T13:51:41.078Z,32.72
2022-11-29T13:54:27.650Z,31.63
2022-11-29T13:57:03.643Z,33.10
2022-11-29T13:59:33.644Z,31.48
2022-11-29T14:02:01.882Z,33.10
2022-11-29T14:04:33.709Z,32.30
2022-11-29T14:07:10.029Z,32.20
2022-11-29T14:09:45.488Z,32.50
2022-11-29T14:12:28.660Z,31.48
2022-11-29T14:14:59.522Z,32.20
2022-11-29T14:17:36.575Z,33.15
2022-11-29T14:20:52.979Z,31.75
2022-11-29T14:23:37.260Z,32.47
2022-11-29T14:26:32.018Z,31.63
2022-11-29T14:29:00.234Z,32.00
2022-11-29T14:31:50.365Z,32.55
2022-11-29T14:34:47.825Z,31.85
2022-11-29T14:37:31.759Z,30.95
2022-11-29T14:40:11.589Z,30.40
2022-11-29T14:42:47.229Z,32.00
2022-11-29T14:45:23.808Z,31.40
2022-11-29T14:47:51.626Z,32.03
2022-11-29T14:50:32.017Z,31.13
2022-11-29T14:53:00.248Z,30.80
2022-11-29T14:55:35.498Z,31.15
2022-11-29T14:58:17.239Z,29.00
2022-11-29T15:00:56.474Z,30.88
2022-11-29T15:03:32.465Z,29.35
2022-11-29T15:06:02.194Z,30.63
2022-11-29T15:08:35.811Z,32.13
2022-11-29T15:11:12.427Z,30.88
2022-11-29T15:13:49.843Z,29.60
2022-11-29T15:16:29.786Z,31.05
2022-11-29T15:19:17.351Z,30.25
2022-11-29T15:21:55.959Z,30.00
2022-11-29T15:24:28.254Z,31.30
2022-11-29T15:26:58.811Z,30.13
2022-11-29T15:29:27.770Z,29.88
2022-11-29T15:31:58.041Z,32.00
2022-11-29T15:34:32.299Z,31.00
2022-11-29T15:37:00.632Z,29.77
2022-11-29T15:39:31.324Z,32.10
2022-11-29T15:42:05.821Z,31.60
2022-11-29T15:44:33.809Z,30.95
2022-11-29T15:47:21.931Z,31.52
2022-11-29T15:49:49.872Z,30.52
2022-11-29T15:52:24.711Z,44.45
2022-11-29T15:54:56.231Z,34.65
2022-11-29T15:57:28.493Z,32.28
2022-11-29T15:59:59.012Z,31.10
2022-11-29T16:04:59.564Z,31.38
2022-11-29T16:07:32.097Z,32.65
2022-11-29T16:10:04.523Z,30.40
2022-11-29T16:12:33.536Z,32.65
2022-11-29T16:15:02.292Z,32.38
2022-11-29T16:17:31.720Z,32.70
2022-11-29T16:20:23.295Z,34.17
2022-11-29T16:23:04.434Z,32.65
2022-11-29T16:25:37.633Z,33.63
2022-11-29T16:28:13.242Z,32.10
2022-11-29T16:30:43.133Z,32.72
2022-11-29T16:33:21.188Z,36.85
2022-11-29T16:35:49.120Z,33.40
2022-11-29T16:38:20.795Z,34.35
2022-11-29T16:41:02.460Z,33.17
2022-11-29T16:43:56.138Z,34.95
2022-11-29T16:46:30.299Z,33.58
2022-11-29T16:49:00.753Z,34.78
2022-11-29T16:51:37.300Z,35.65
2022-11-29T16:54:21.397Z,34.72
2022-11-29T16:56:49.542Z,35.60
2022-11-29T16:59:27.650Z,34.30
2022-11-29T17:01:56.739Z,35.28
2022-11-29T17:04:25.195Z,32.97
2022-11-29T17:06:53.836Z,33.20
2022-11-29T17:09:25.992Z,35.25
2022-11-29T17:11:54.179Z,36.33
2022-11-29T17:14:23.631Z,37.38
2022-11-29T17:16:52.033Z,33.42
2022-11-29T17:19:22.040Z,35.63
2022-11-29T17:21:49.703Z,35.00
2022-11-29T17:24:19.345Z,35.00
2022-11-29T17:26:47.327Z,35.53
2022-11-29T17:29:16.155Z,35.30
2022-11-29T17:31:46.165Z,35.00
2022-11-29T17:34:14.193Z,34.88
2022-11-29T17:36:45.022Z,35.25
2022-11-29T17:39:13.550Z,34.33
2022-11-29T17:41:41.165Z,35.58
2022-11-29T17:44:09.457Z,36.00
2022-11-29T17:46:38.000Z,36.08
2022-11-29T17:49:08.928Z,37.00
2022-11-29T17:51:55.139Z,36.00
2022-11-29T17:54:23.633Z,35.80
2022-11-29T17:56:51.802Z,36.38
2022-11-29T17:59:20.300Z,36.10
2022-11-29T18:01:48.105Z,38.28
2022-11-29T18:04:17.353Z,36.22
2022-11-29T18:06:49.338Z,37.75
2022-11-29T18:09:17.565Z,35.03
2022-11-29T18:11:48.997Z,35.83
2022-11-29T18:14:19.733Z,35.92
2022-11-29T18:16:47.498Z,36.97
2022-11-29T18:19:18.800Z,38.03
2022-11-29T18:21:46.857Z,35.78
2022-11-29T18:24:15.056Z,49.05
2022-11-29T18:26:43.288Z,40.72
2022-11-29T18:29:11.693Z,36.40
2022-11-29T18:31:41.812Z,36.92
2022-11-29T18:34:11.334Z,35.78
2022-11-29T18:36:42.824Z,37.42
2022-11-29T18:39:13.811Z,36.53
2022-11-29T18:41:43.201Z,37.08
2022-11-29T18:44:12.694Z,38.45
2022-11-29T18:46:42.895Z,36.95
2022-11-29T18:49:12.686Z,37.45
2022-11-29T18:51:44.294Z,37.55
2022-11-29T18:54:12.489Z,37.13
2022-11-29T18:56:40.420Z,37.33
2022-11-29T18:59:10.230Z,36.95
2022-11-29T19:01:41.064Z,38.67
2022-11-29T19:04:10.639Z,37.70
2022-11-29T19:06:40.049Z,37.55
2022-11-29T19:09:13.121Z,36.97
2022-11-29T19:11:41.030Z,38.78
2022-11-29T19:14:11.310Z,38.08
2022-11-29T19:19:08.551Z,36.88
2022-11-29T19:21:36.828Z,35.78
2022-11-29T19:24:07.543Z,36.15
2022-11-29T19:26:36.623Z,38.75
2022-11-29T19:29:04.305Z,38.47
2022-11-29T19:31:32.319Z,36.47
2022-11-29T19:33:59.973Z,35.83
2022-11-29T19:36:29.310Z,38.17
2022-11-29T19:38:57.659Z,37.08
2022-11-29T19:41:27.219Z,38.92
2022-11-29T19:43:58.017Z,38.40
2022-11-29T19:46:27.658Z,36.83
2022-11-29T19:48:56.743Z,38.67
2022-11-29T19:51:25.295Z,38.95
2022-11-29T19:53:54.095Z,38.88
2022-11-29T19:56:22.411Z,37.85
2022-11-29T19:58:50.829Z,37.70
2022-11-29T20:01:22.466Z,46.15
2022-11-29T20:03:50.176Z,55.35
2022-11-29T20:06:18.383Z,41.00
2022-11-29T20:08:46.420Z,39.47
2022-11-29T20:11:16.395Z,38.85
2022-11-29T20:13:46.642Z,39.75
2022-11-29T20:16:16.958Z,38.83
2022-11-29T20:18:51.198Z,38.50
2022-11-29T20:21:20.968Z,39.90
2022-11-29T20:23:49.062Z,38.92
2022-11-29T20:26:19.979Z,39.05
2022-11-29T20:28:48.424Z,39.08
2022-11-29T20:31:18.156Z,38.50
2022-11-29T20:33:48.090Z,40.63
2022-11-29T20:36:33.829Z,41.20
2022-11-29T20:39:08.002Z,39.58
2022-11-29T20:41:42.583Z,41.17
2022-11-29T20:44:15.282Z,39.28
2022-11-29T20:46:43.275Z,41.63
2022-11-29T20:49:13.975Z,39.58
2022-11-29T20:51:48.400Z,40.05
2022-11-29T20:54:17.214Z,38.63
2022-11-29T20:56:44.872Z,38.53
2022-11-29T20:59:12.542Z,39.72
2022-11-29T21:01:40.380Z,40.13
2022-11-29T21:04:08.077Z,43.63
2022-11-29T21:06:39.569Z,54.80
2022-11-29T21:09:08.687Z,42.97
2022-11-29T21:11:36.839Z,40.97
2022-11-29T21:14:05.800Z,40.90
2022-11-29T21:16:33.925Z,41.88
2022-11-29T21:19:03.544Z,41.13
2022-11-29T21:21:37.235Z,39.53
2022-11-29T21:24:22.315Z,43.17
2022-11-29T21:26:52.497Z,41.05
2022-11-29T21:29:21.891Z,41.90
2022-11-29T21:31:51.626Z,41.20
2022-11-29T21:34:19.510Z,41.07
2022-11-29T21:36:51.264Z,40.72
2022-11-29T21:39:20.278Z,41.50
2022-11-29T21:41:48.024Z,42.15
2022-11-29T21:44:15.981Z,40.70
2022-11-29T21:46:43.676Z,40.22
2022-11-29T21:49:11.324Z,41.83
2022-11-29T21:51:38.983Z,42.88
2022-11-29T21:54:06.721Z,43.97
2022-11-29T21:56:35.772Z,44.10
2022-11-29T21:59:03.399Z,42.55
2022-11-29T22:01:31.096Z,39.35
2022-11-29T22:03:58.812Z,42.28
2022-11-29T22:06:29.139Z,64.78
2022-11-29T22:08:56.924Z,54.88
2022-11-29T22:11:31.774Z,43.90
2022-11-29T22:14:18.227Z,43.45
2022-11-29T22:16:48.288Z,43.33
2022-11-29T22:19:17.557Z,42.70
2022-11-29T22:21:47.231Z,41.65
2022-11-29T22:24:17.502Z,43.50
2022-11-29T22:26:45.714Z,42.60
2022-11-29T22:29:15.340Z,45.08
2022-11-29T22:31:44.422Z,43.03
2022-11-29T22:34:12.564Z,43.17
2022-11-29T22:36:41.063Z,42.90
2022-11-29T22:39:09.608Z,42.58
2022-11-29T22:41:39.341Z,42.13
2022-11-29T22:44:07.259Z,43.63
2022-11-29T22:46:36.846Z,41.92
2022-11-29T22:49:05.095Z,43.92
2022-11-29T22:51:34.663Z,43.50
2022-11-29T22:54:04.550Z,43.42
2022-11-29T22:56:33.993Z,41.78
2022-11-29T22:59:01.676Z,40.67
2022-11-29T23:01:30.832Z,43.28
2022-11-29T23:04:03.801Z,42.50
2022-11-29T23:06:33.006Z,42.45
2022-11-29T23:09:07.772Z,43.72
2022-11-29T23:11:35.465Z,44.35
2022-11-29T23:14:03.127Z,44.40
2022-11-29T23:16:32.676Z,43.47
2022-11-29T23:19:02.150Z,48.17
2022-11-29T23:21:31.983Z,53.03
2022-11-29T23:24:01.470Z,44.28
2022-11-29T23:26:31.739Z,42.45
2022-11-29T23:28:59.590Z,43.67
2022-11-29T23:31:27.250Z,42.22
2022-11-29T23:33:55.165Z,41.90
2022-11-29T23:36:24.170Z,42.88
2022-11-29T23:38:52.420Z,43.95
2022-11-29T23:41:20.090Z,42.00
2022-11-29T23:43:47.705Z,41.28
2022-11-29T23:46:17.703Z,41.78
2022-11-29T23:48:46.197Z,42.15
2022-11-29T23:51:14.503Z,43.40
2022-11-29T23:53:43.862Z,43.22
2022-11-29T23:56:14.027Z,41.17
2022-11-29T23:58:42.211Z,40.30
