createdAt,value
2015-08-18T12:46:28.534Z,10566
2015-08-18T12:46:39.614Z,10411
2015-08-18T12:46:50.224Z,10782
2015-08-18T12:47:00.833Z,11143
2015-08-18T12:47:11.411Z,11447
2015-08-18T12:47:21.989Z,11840
2015-08-18T12:47:32.567Z,12007
2015-08-18T12:47:43.242Z,12033
2015-08-18T12:47:53.805Z,12065
2015-08-18T12:48:04.461Z,12033
2015-08-18T12:48:15.070Z,12047
2015-08-18T12:48:25.742Z,12015
2015-08-18T12:48:36.307Z,11918
2015-08-18T12:48:46.838Z,11895
2015-08-18T12:48:58.041Z,11840
2015-08-18T12:49:08.588Z,11903
2015-08-18T12:49:19.182Z,12007
2015-08-18T12:49:29.791Z,12139
2015-08-18T12:49:40.340Z,12229
2015-08-18T12:49:50.887Z,12264
2015-08-18T12:50:01.527Z,12266
2015-08-18T12:50:12.121Z,12258
2015-08-18T12:50:22.684Z,12234
2015-08-18T12:50:33.246Z,12337
2015-08-18T12:50:43.842Z,12109
2015-08-18T12:50:55.092Z,12048
2015-08-18T12:51:05.608Z,11984
2015-08-18T12:51:16.045Z,11897
2015-08-18T12:51:26.498Z,11837
2015-08-18T12:51:36.952Z,11812
2015-08-18T12:51:47.421Z,11730
2015-08-18T12:51:57.890Z,11675
2015-08-18T12:52:08.374Z,11615
2015-08-18T12:52:18.843Z,11563
2015-08-18T12:52:29.577Z,11384
2015-08-18T12:52:40.048Z,11438
2015-08-18T12:52:50.517Z,11454
2015-08-18T12:53:01.001Z,11471
2015-08-18T12:53:11.501Z,11498
2015-08-18T12:53:21.970Z,11596
2015-08-18T12:53:32.486Z,11723
2015-08-18T12:53:43.159Z,11798
2015-08-18T12:53:53.628Z,11924
2015-08-18T12:54:04.378Z,12174
2015-08-18T12:54:15.050Z,12345
2015-08-18T12:54:25.534Z,12555
2015-08-18T12:54:36.128Z,12823
2015-08-18T12:54:47.036Z,13022
2015-08-18T12:54:57.521Z,13293
2015-08-18T12:55:08.036Z,13468
2015-08-18T12:55:18.599Z,13725
2015-08-18T12:55:29.786Z,13811
2015-08-18T12:55:40.273Z,13985
2015-08-18T12:55:50.773Z,14169
2015-08-18T12:56:01.257Z,14254
2015-08-18T12:56:11.742Z,14313
2015-08-18T12:56:22.210Z,14463
2015-08-18T12:56:32.695Z,14506
2015-08-18T12:56:43.150Z,14750
2015-08-18T12:56:53.603Z,14755
2015-08-18T12:57:04.072Z,14862
2015-08-18T12:57:14.556Z,15000
2015-08-18T12:57:25.025Z,15102
2015-08-18T12:57:35.509Z,15340
2015-08-18T12:57:45.996Z,15402
2015-08-18T12:57:56.464Z,15606
2015-08-18T12:58:06.996Z,15819
2015-08-18T12:58:17.511Z,15957
2015-08-18T12:58:27.949Z,16071
2015-08-18T12:58:38.826Z,16247
2015-08-18T12:58:49.357Z,16430
2015-08-18T12:58:59.841Z,16686
2015-08-18T12:59:10.419Z,16932
2015-08-18T12:59:20.935Z,17151
2015-08-18T12:59:31.466Z,17497
2015-08-18T12:59:42.593Z,17803
2015-08-18T12:59:53.156Z,18090
2015-08-18T13:00:03.671Z,18354
2015-08-18T13:00:14.125Z,18662
2015-08-18T13:00:24.593Z,18968
2015-08-18T13:00:35.125Z,19175
2015-08-18T13:00:46.408Z,19428
2015-08-18T13:00:56.877Z,19618
2015-08-18T13:01:07.486Z,19742
2015-08-18T13:01:17.970Z,19808
2015-08-18T13:01:28.486Z,19789
2015-08-18T13:01:38.957Z,19662
2015-08-18T13:01:49.425Z,19490
2015-08-18T13:01:59.941Z,19186
2015-08-18T13:02:10.441Z,18797
2015-08-18T13:02:21.519Z,18453
2015-08-18T13:02:31.972Z,18028
2015-08-18T13:02:42.505Z,17582
2015-08-18T13:02:53.051Z,17198
2015-08-18T13:03:03.630Z,16787
2015-08-18T13:03:14.192Z,16464
2015-08-18T13:03:25.395Z,16093
2015-08-18T13:03:35.895Z,15755
2015-08-18T13:03:47.023Z,15446
2015-08-18T13:03:57.539Z,15216
2015-08-18T13:04:08.023Z,14951
2015-08-18T13:04:18.539Z,14608
2015-08-18T13:04:29.039Z,14390
2015-08-18T13:04:39.494Z,14226
2015-08-18T13:04:49.963Z,14099
2015-08-18T13:05:00.416Z,13950
2015-08-18T13:05:10.869Z,13859
2015-08-18T13:05:21.338Z,13823
2015-08-18T13:05:31.822Z,13714
2015-08-18T13:05:42.276Z,13757
2015-08-18T13:05:52.745Z,13825
2015-08-18T13:06:03.229Z,13782
2015-08-18T13:06:13.745Z,13846
2015-08-18T13:06:24.214Z,13951
2015-08-18T13:06:34.698Z,14060
2015-08-18T13:06:45.154Z,14182
2015-08-18T13:06:55.639Z,14269
2015-08-18T13:07:06.107Z,14429
2015-08-18T13:07:16.685Z,14568
2015-08-18T13:07:27.217Z,14643
2015-08-18T13:07:37.701Z,14796
2015-08-18T13:07:48.186Z,14919
2015-08-18T13:07:58.671Z,14998
2015-08-18T13:08:09.140Z,15093
2015-08-18T13:08:19.624Z,15182
2015-08-18T13:08:30.077Z,15314
2015-08-18T13:08:40.563Z,15356
2015-08-18T13:08:51.001Z,15524
2015-08-18T13:09:01.470Z,15610
2015-08-18T13:09:12.313Z,15765
2015-08-18T13:09:22.767Z,15889
2015-08-18T13:09:33.813Z,16103
2015-08-18T13:09:44.284Z,16262
2015-08-18T13:09:54.831Z,16474
2015-08-18T13:10:05.315Z,16796
2015-08-18T13:10:15.831Z,16987
2015-08-18T13:10:26.315Z,17129
2015-08-18T13:10:36.769Z,17313
2015-08-18T13:10:47.255Z,17418
2015-08-18T13:10:57.708Z,17502
2015-08-18T13:11:08.208Z,17602
2015-08-18T13:11:18.692Z,17700
2015-08-18T13:11:29.161Z,17819
2015-08-18T13:11:39.646Z,17870
2015-08-18T13:11:50.148Z,17776
2015-08-18T13:12:00.648Z,17984
2015-08-18T13:12:11.132Z,17921
2015-08-18T13:12:21.710Z,18009
2015-08-18T13:12:32.241Z,18098
2015-08-18T13:12:42.742Z,18215
2015-08-18T13:12:53.211Z,18215
2015-08-18T13:13:03.649Z,18247
2015-08-18T13:13:14.149Z,18649
2015-08-18T13:13:24.649Z,18745
2015-08-18T13:13:35.133Z,18850
2015-08-18T13:13:45.620Z,18933
2015-08-18T13:13:56.089Z,19179
2015-08-18T13:14:06.558Z,19391
2015-08-18T13:14:17.027Z,19453
2015-08-18T13:14:27.980Z,19543
2015-08-18T13:14:38.495Z,19715
2015-08-18T13:14:48.950Z,19913
2015-08-18T13:14:59.435Z,20105
2015-08-18T13:15:09.935Z,20280
2015-08-18T13:15:20.435Z,20471
2015-08-18T13:15:30.904Z,20668
2015-08-18T13:15:41.388Z,20955
2015-08-18T13:15:51.890Z,20862
2015-08-18T13:16:02.390Z,21007
2015-08-18T13:16:12.906Z,21300
2015-08-18T13:16:23.452Z,21539
2015-08-18T13:17:26.376Z,22769
2015-08-18T13:17:36.954Z,22963
2015-08-18T13:17:47.441Z,23219
2015-08-18T13:17:57.925Z,23443
2015-08-18T13:18:08.378Z,23712
2015-08-18T13:18:18.847Z,23912
2015-08-18T13:18:29.847Z,24190
2015-08-18T13:18:40.331Z,24400
2015-08-18T13:18:50.787Z,24592
2015-08-18T13:19:01.240Z,24825
2015-08-18T13:19:11.755Z,25025
2015-08-18T13:19:22.240Z,25219
2015-08-18T13:19:32.708Z,25214
2015-08-18T13:19:43.177Z,25191
2015-08-18T13:19:53.663Z,24710
2015-08-18T13:20:04.163Z,24379
2015-08-18T13:20:14.631Z,24050
2015-08-18T13:20:25.100Z,23723
2015-08-18T13:20:36.178Z,23486
2015-08-18T13:20:46.680Z,23489
2015-08-18T13:20:57.165Z,23610
2015-08-18T13:21:07.649Z,23969
2015-08-18T13:21:18.180Z,24365
2015-08-18T13:21:28.633Z,25007
2015-08-18T13:21:39.086Z,25835
2015-08-18T13:21:49.526Z,26661
2015-08-18T13:22:00.698Z,27493
2015-08-18T13:22:11.198Z,28185
2015-08-18T13:22:21.745Z,28678
2015-08-18T13:22:32.213Z,29150
2015-08-18T13:22:42.682Z,29415
2015-08-18T13:22:53.169Z,29165
2015-08-18T13:23:03.637Z,29447
2015-08-18T13:23:14.106Z,28717
2015-08-18T13:23:24.575Z,28319
2015-08-18T13:23:35.059Z,28347
2015-08-18T13:23:45.528Z,27959
2015-08-18T13:23:56.000Z,27231
2015-08-18T13:24:06.468Z,26534
2015-08-18T13:24:17.000Z,25922
2015-08-18T13:24:28.062Z,25464
2015-08-18T13:24:39.015Z,24879
2015-08-18T13:24:49.548Z,24363
2015-08-18T13:25:00.110Z,24678
2015-08-18T13:25:10.657Z,23758
2015-08-18T13:25:21.798Z,23129
2015-08-18T13:25:32.298Z,22165
2015-08-18T13:25:42.766Z,22298
2015-08-18T13:25:53.221Z,21991
2015-08-18T13:26:03.706Z,21626
2015-08-18T13:26:14.175Z,21285
2015-08-18T13:26:24.628Z,20954
2015-08-18T13:26:35.096Z,20580
2015-08-18T13:26:45.565Z,20287
2015-08-18T13:26:56.036Z,19995
2015-08-18T13:27:06.505Z,19660
2015-08-18T13:27:16.973Z,19311
2015-08-18T13:27:27.458Z,18888
2015-08-18T13:27:37.989Z,18589
2015-08-18T13:27:48.474Z,18239
2015-08-18T13:27:58.974Z,17960
2015-08-18T13:28:09.459Z,17536
2015-08-18T13:28:19.959Z,17310
2015-08-18T13:28:30.443Z,17094
2015-08-18T13:28:40.928Z,16932
2015-08-18T13:28:51.446Z,16772
2015-08-18T13:29:01.884Z,16671
2015-08-18T13:29:12.384Z,16618
2015-08-18T13:29:22.915Z,16573
2015-08-18T13:29:34.134Z,16559
2015-08-18T13:29:44.587Z,16551
2015-08-18T13:29:55.728Z,16497
2015-08-18T13:30:06.197Z,16504
2015-08-18T13:30:16.650Z,16460
2015-08-18T13:30:27.775Z,16496
2015-08-18T13:30:38.244Z,16492
2015-08-18T13:30:48.716Z,16526
2015-08-18T13:30:59.169Z,16628
2015-08-18T13:31:09.716Z,16699
2015-08-18T13:31:20.185Z,16778
2015-08-18T13:31:30.685Z,16852
2015-08-18T13:31:41.138Z,16922
2015-08-18T13:31:51.607Z,17062
2015-08-18T13:32:02.061Z,17199
2015-08-18T13:32:12.514Z,17221
2015-08-18T13:32:23.482Z,17273
2015-08-18T13:32:34.045Z,17288
2015-08-18T13:32:44.498Z,17299
2015-08-18T13:32:55.016Z,17457
2015-08-18T13:33:05.500Z,17222
2015-08-18T13:33:15.938Z,17608
2015-08-18T13:33:26.422Z,17558
2015-08-18T13:33:36.922Z,17500
2015-08-18T13:33:47.297Z,17528
2015-08-18T13:33:57.753Z,17294
2015-08-18T13:34:08.269Z,17363
2015-08-18T13:34:18.753Z,17274
2015-08-18T13:34:29.800Z,17242
2015-08-18T13:34:40.284Z,17159
2015-08-18T13:34:50.754Z,17190
2015-08-18T13:35:01.238Z,17200
2015-08-18T13:35:11.723Z,17115
2015-08-18T13:35:22.192Z,17144
2015-08-18T13:35:32.660Z,17194
2015-08-18T13:35:43.192Z,17013
2015-08-18T13:35:53.678Z,17057
2015-08-18T13:36:04.147Z,16996
2015-08-18T13:36:14.615Z,16938
2015-08-18T13:36:25.100Z,16666
2015-08-18T13:36:35.725Z,16564
2015-08-18T13:36:46.272Z,16534
2015-08-18T13:36:56.822Z,16469
2015-08-18T13:37:07.290Z,16306
2015-08-18T13:37:17.759Z,16148
2015-08-18T13:37:28.243Z,16589
2015-08-18T13:37:38.759Z,16646
2015-08-18T13:37:49.290Z,16718
2015-08-18T13:37:59.791Z,16781
2015-08-18T13:38:10.932Z,16932
2015-08-18T13:38:21.416Z,17029
2015-08-18T13:38:31.916Z,17254
2015-08-18T13:38:42.510Z,17398
2015-08-18T13:38:52.965Z,17534
2015-08-18T13:39:03.450Z,17744
2015-08-18T13:39:13.903Z,17960
2015-08-18T13:39:24.356Z,18201
2015-08-18T13:39:34.809Z,18388
2015-08-18T13:39:45.262Z,18215
2015-08-18T13:39:55.733Z,18686
2015-08-18T13:40:06.202Z,18840
2015-08-18T13:40:16.702Z,19019
2015-08-18T13:40:27.561Z,19207
2015-08-18T13:40:38.045Z,19318
2015-08-18T13:40:48.530Z,19388
2015-08-18T13:40:58.969Z,19471
2015-08-18T13:41:09.454Z,19512
2015-08-18T13:41:19.938Z,19580
2015-08-18T13:41:30.454Z,19632
2015-08-18T13:41:40.954Z,19746
2015-08-18T13:41:51.454Z,19725
2015-08-18T13:42:01.956Z,20279
2015-08-18T13:42:12.377Z,20167
2015-08-18T13:42:22.846Z,20249
2015-08-18T13:42:33.393Z,20284
2015-08-18T13:42:43.877Z,20399
2015-08-18T13:42:54.348Z,20389
2015-08-18T13:43:04.817Z,20468
2015-08-18T13:43:15.286Z,20425
2015-08-18T13:43:25.786Z,20444
2015-08-18T13:43:36.739Z,20458
2015-08-18T13:43:47.208Z,20533
2015-08-18T13:43:57.694Z,20577
2015-08-18T13:44:08.147Z,20625
2015-08-18T13:44:18.694Z,20702
2015-08-18T13:44:29.350Z,20784
2015-08-18T13:44:39.803Z,19906
2015-08-18T13:44:50.272Z,20786
2015-08-18T13:45:00.742Z,20883
2015-08-18T13:45:11.304Z,21019
2015-08-18T13:45:21.789Z,21175
2015-08-18T13:45:32.789Z,21350
2015-08-18T13:45:43.289Z,21613
2015-08-18T13:45:53.789Z,21895
2015-08-18T13:46:04.292Z,22116
2015-08-18T13:46:14.854Z,22413
2015-08-18T13:46:25.339Z,22741
2015-08-18T13:46:36.401Z,23162
2015-08-18T13:46:47.510Z,23541
2015-08-18T13:46:57.997Z,23934
2015-08-18T13:47:08.434Z,24339
2015-08-18T13:47:18.934Z,24720
2015-08-18T13:47:29.403Z,25034
2015-08-18T13:47:39.856Z,25458
2015-08-18T13:47:50.325Z,25773
2015-08-18T13:48:00.780Z,26134
2015-08-18T13:48:11.233Z,26410
2015-08-18T13:48:21.686Z,26701
2015-08-18T13:48:32.139Z,27058
2015-08-18T13:48:42.608Z,27227
2015-08-18T13:48:53.077Z,27501
2015-08-18T13:49:03.547Z,27638
2015-08-18T13:49:14.015Z,27866
2015-08-18T13:49:24.469Z,28065
2015-08-18T13:49:34.922Z,28260
2015-08-18T13:49:45.390Z,28343
2015-08-18T13:49:55.859Z,28520
2015-08-18T13:50:06.377Z,28709
2015-08-18T13:50:16.892Z,28856
2015-08-18T13:50:28.096Z,28993
2015-08-18T13:50:38.627Z,29160
2015-08-18T13:50:49.049Z,29289
2015-08-18T13:50:59.551Z,29339
2015-08-18T13:51:10.019Z,29510
2015-08-18T13:51:20.473Z,29578
2015-08-18T13:51:31.004Z,29481
2015-08-18T13:51:41.519Z,29548
2015-08-18T13:51:52.066Z,29495
2015-08-18T13:52:02.538Z,29378
2015-08-18T13:52:13.022Z,29173
2015-08-18T13:52:23.460Z,29061
2015-08-18T13:52:34.038Z,28796
2015-08-18T13:52:44.507Z,28439
2015-08-18T13:52:55.022Z,28026
2015-08-18T13:53:05.508Z,27523
2015-08-18T13:53:15.961Z,27028
2015-08-18T13:53:26.430Z,26545
2015-08-18T13:53:36.883Z,25914
2015-08-18T13:53:47.273Z,25574
2015-08-18T13:53:57.729Z,25299
2015-08-18T13:54:08.229Z,24961
2015-08-18T13:54:18.713Z,24694
2015-08-18T13:54:29.307Z,24411
2015-08-18T13:54:39.775Z,24202
2015-08-18T13:54:50.385Z,23965
2015-08-18T13:55:00.981Z,23890
2015-08-18T13:55:11.418Z,23767
2015-08-18T13:55:22.481Z,23684
2015-08-18T13:55:32.949Z,23563
2015-08-18T13:55:43.418Z,23531
2015-08-18T13:56:00.295Z,23383
2015-08-18T13:56:10.795Z,23279
2015-08-18T13:56:21.295Z,23050
2015-08-18T13:56:31.826Z,22812
2015-08-18T13:56:42.295Z,22615
2015-08-18T13:56:52.748Z,22289
2015-08-18T13:57:03.202Z,21964
2015-08-18T13:57:13.655Z,21602
2015-08-18T13:57:24.124Z,21172
2015-08-18T13:57:34.577Z,20640
2015-08-18T13:57:45.046Z,20266
2015-08-18T13:57:55.624Z,19821
2015-08-18T13:58:06.096Z,19431
2015-08-18T13:58:17.237Z,18981
2015-08-18T13:58:27.752Z,18701
2015-08-18T13:58:38.237Z,18466
2015-08-18T13:58:48.737Z,18266
2015-08-18T13:58:59.254Z,18184
2015-08-18T13:59:09.785Z,18190
2015-08-18T13:59:20.239Z,18206
2015-08-18T13:59:30.676Z,18262
2015-08-18T13:59:41.176Z,18278
2015-08-18T13:59:51.629Z,18407
2015-08-18T14:00:02.116Z,18418
2015-08-18T14:00:12.569Z,18405
2015-08-18T14:00:23.053Z,18448
2015-08-18T14:00:33.631Z,18425
2015-08-18T14:00:44.131Z,18318
2015-08-18T14:00:54.647Z,18186
2015-08-18T14:01:05.118Z,18116
2015-08-18T14:01:15.586Z,17938
2015-08-18T14:01:26.039Z,17766
2015-08-18T14:01:36.524Z,17502
2015-08-18T14:01:46.977Z,17240
2015-08-18T14:01:57.477Z,16956
2015-08-18T14:02:07.948Z,16665
2015-08-18T14:02:18.432Z,16327
2015-08-18T14:02:28.901Z,16021
2015-08-18T14:02:39.370Z,15634
2015-08-18T14:02:50.495Z,15256
2015-08-18T14:03:00.980Z,14920
2015-08-18T14:03:11.417Z,14554
2015-08-18T14:03:21.886Z,14206
2015-08-18T14:03:32.324Z,13835
2015-08-18T14:03:42.792Z,13439
2015-08-18T14:03:53.246Z,13075
2015-08-18T14:04:03.702Z,12731
2015-08-18T14:04:14.155Z,12364
2015-08-18T14:04:24.655Z,12037
2015-08-18T14:04:35.108Z,11718
2015-08-18T14:04:45.545Z,11422
2015-08-18T14:04:56.014Z,11096
2015-08-18T14:05:06.468Z,10812
2015-08-18T14:05:16.875Z,10593
2015-08-18T14:05:27.390Z,10344
2015-08-18T14:05:37.859Z,10197
2015-08-18T14:05:48.328Z,10075
2015-08-18T14:05:58.796Z,9701
2015-08-18T14:06:09.298Z,9775
2015-08-18T14:06:19.752Z,9575
2015-08-18T14:06:30.205Z,9506
2015-08-18T14:06:40.752Z,9600
2015-08-18T14:06:51.220Z,9607
2015-08-18T14:07:01.705Z,9657
2015-08-18T14:07:12.144Z,9719
2015-08-18T14:07:22.675Z,9729
2015-08-18T14:07:33.175Z,9809
2015-08-18T14:07:43.660Z,9897
2015-08-18T14:07:54.129Z,9984
2015-08-18T14:08:04.599Z,10093
2015-08-18T14:08:15.099Z,10256
2015-08-18T14:08:26.240Z,10379
2015-08-18T14:08:36.693Z,10566
2015-08-18T14:08:47.146Z,10659
2015-08-18T14:08:57.599Z,10743
2015-08-18T14:09:08.054Z,10888
2015-08-18T14:09:18.586Z,11010
2015-08-18T14:09:29.101Z,11132
2015-08-18T14:09:39.554Z,11393
2015-08-18T14:09:50.008Z,11503
2015-08-18T14:10:00.851Z,11679
2015-08-18T14:10:11.322Z,11832
2015-08-18T14:10:21.822Z,12016
2015-08-18T14:10:32.291Z,12152
2015-08-18T14:10:42.728Z,12384
2015-08-18T14:10:53.197Z,12541
2015-08-18T14:11:03.666Z,12762
2015-08-18T14:11:14.152Z,12906
2015-08-18T14:11:24.574Z,13069
2015-08-18T14:11:35.090Z,13196
2015-08-18T14:11:45.558Z,13338
2015-08-18T14:11:56.043Z,13305
2015-08-18T14:12:06.512Z,13522
2015-08-18T14:12:17.014Z,13592
2015-08-18T14:12:28.107Z,13696
2015-08-18T14:12:38.560Z,13768
2015-08-18T14:12:48.967Z,13778
2015-08-18T14:12:59.404Z,14022
2015-08-18T14:13:09.875Z,14128
2015-08-18T14:13:20.328Z,14120
2015-08-18T14:13:30.766Z,14147
2015-08-18T14:13:41.219Z,14155
2015-08-18T14:13:51.672Z,14200
2015-08-18T14:14:02.172Z,14155
2015-08-18T14:14:12.627Z,14215
2015-08-18T14:14:23.096Z,14205
2015-08-18T14:14:34.268Z,14202
2015-08-18T14:14:44.814Z,14229
2015-08-18T14:14:55.252Z,14179
2015-08-18T14:15:05.768Z,14214
2015-08-18T14:15:16.238Z,14196
2015-08-18T14:15:26.691Z,14303
2015-08-18T14:15:37.160Z,14370
2015-08-18T14:15:47.566Z,14443
2015-08-18T14:15:58.051Z,14535
2015-08-18T14:16:08.535Z,14660
2015-08-18T14:16:18.975Z,14756
2015-08-18T14:16:29.553Z,14809
2015-08-18T14:16:40.006Z,14923
2015-08-18T14:16:50.475Z,15008
2015-08-18T14:17:01.459Z,15133
2015-08-18T14:17:11.944Z,15217
2015-08-18T14:17:22.444Z,15304
2015-08-18T14:17:33.023Z,15448
2015-08-18T14:17:43.476Z,15545
2015-08-18T14:17:53.944Z,15645
2015-08-18T14:18:04.366Z,15745
2015-08-18T14:18:14.821Z,15837
2015-08-18T14:18:25.290Z,15911
2015-08-18T14:18:35.884Z,16016
2015-08-18T14:18:46.353Z,16040
2015-08-18T14:18:56.853Z,16083
2015-08-18T14:19:07.290Z,16076
2015-08-18T14:19:17.745Z,16076
2015-08-18T14:19:28.198Z,16137
2015-08-18T14:19:38.652Z,16147
2015-08-18T14:19:49.152Z,16117
2015-08-18T14:19:59.636Z,16082
2015-08-18T14:20:10.105Z,16078
2015-08-18T14:20:20.497Z,15980
2015-08-18T14:20:31.482Z,15956
2015-08-18T14:20:41.982Z,15883
2015-08-18T14:20:53.091Z,15797
2015-08-18T14:21:03.529Z,15764
2015-08-18T14:21:13.968Z,15663
2015-08-18T14:21:24.452Z,15630
2015-08-18T14:21:34.906Z,15581
2015-08-18T14:21:45.327Z,15493
2015-08-18T14:21:55.765Z,15483
2015-08-18T14:22:06.234Z,15439
2015-08-18T14:22:16.643Z,15461
2015-08-18T14:22:27.174Z,15369
2015-08-18T14:22:37.627Z,15314
2015-08-18T14:22:48.065Z,15678
2015-08-18T14:22:58.518Z,15608
2015-08-18T14:23:08.955Z,15444
2015-08-18T14:23:19.410Z,15552
2015-08-18T14:23:29.800Z,15576
2015-08-18T14:23:40.316Z,15583
2015-08-18T14:23:50.785Z,15638
2015-08-18T14:24:01.253Z,15482
2015-08-18T14:24:11.816Z,15562
2015-08-18T14:24:22.333Z,15580
2015-08-18T14:24:32.771Z,15726
2015-08-18T14:24:43.193Z,15701
2015-08-18T14:24:53.662Z,15756
2015-08-18T14:25:04.130Z,15773
2015-08-18T14:25:14.599Z,15636
2015-08-18T14:25:25.054Z,15612
2015-08-18T14:25:35.507Z,15595
2015-08-18T14:25:45.960Z,15602
2015-08-18T14:25:56.429Z,15567
2015-08-18T14:26:06.882Z,15529
2015-08-18T14:26:17.322Z,15580
2015-08-18T14:26:27.791Z,15772
2015-08-18T14:26:38.259Z,15690
2015-08-18T14:26:48.744Z,15728
2015-08-18T14:26:59.197Z,15898
2015-08-18T14:27:09.666Z,15655
2015-08-18T14:27:20.136Z,15731
2015-08-18T14:27:30.589Z,15579
2015-08-18T14:27:41.043Z,15614
2015-08-18T14:27:51.496Z,15724
2015-08-18T14:28:01.964Z,15778
2015-08-18T14:28:12.418Z,15680
2015-08-18T14:28:22.888Z,15852
2015-08-18T14:28:34.138Z,15961
2015-08-18T14:28:44.685Z,16127
2015-08-18T14:28:55.154Z,16087
2015-08-18T14:29:05.607Z,16249
2015-08-18T14:29:16.123Z,16493
2015-08-18T14:29:26.578Z,16642
2015-08-18T14:29:37.078Z,16753
2015-08-18T14:29:47.531Z,16873
2015-08-18T14:29:58.000Z,16848
2015-08-18T14:30:08.437Z,16925
2015-08-18T14:30:18.908Z,16977
2015-08-18T14:30:30.252Z,17065
2015-08-18T14:30:40.720Z,17169
2015-08-18T14:30:51.174Z,17239
2015-08-18T14:31:01.611Z,17299
2015-08-18T14:31:12.064Z,17403
2015-08-18T14:31:22.582Z,17393
2015-08-18T14:31:33.144Z,17515
2015-08-18T14:31:43.644Z,17585
2015-08-18T14:31:54.160Z,17647
2015-08-18T14:32:04.629Z,17768
2015-08-18T14:32:15.113Z,17861
2015-08-18T14:32:25.553Z,17962
2015-08-18T14:32:36.537Z,18049
2015-08-18T14:32:47.053Z,18061
2015-08-18T14:32:57.537Z,18234
2015-08-18T14:33:08.037Z,18388
2015-08-18T14:33:18.523Z,18471
2015-08-18T14:33:29.039Z,18584
2015-08-18T14:33:39.508Z,18690
2015-08-18T14:33:49.992Z,18828
2015-08-18T14:34:00.945Z,18925
2015-08-18T14:34:11.461Z,19032
2015-08-18T14:34:21.916Z,19166
2015-08-18T14:34:32.400Z,19265
2015-08-18T14:34:42.869Z,19327
2015-08-18T14:34:53.353Z,19470
2015-08-18T14:35:03.791Z,19502
2015-08-18T14:35:14.260Z,19577
2015-08-18T14:35:24.714Z,19692
2015-08-18T14:35:35.136Z,19759
2015-08-18T14:35:45.620Z,19819
2015-08-18T14:35:56.089Z,19819
2015-08-18T14:36:06.573Z,19831
2015-08-18T14:36:17.058Z,19797
2015-08-18T14:36:27.591Z,19799
2015-08-18T14:36:38.044Z,19682
2015-08-18T14:36:48.544Z,19655
2015-08-18T14:36:59.028Z,19613
2015-08-18T14:37:09.450Z,19483
2015-08-18T14:37:19.903Z,19372
2015-08-18T14:37:30.671Z,19295
2015-08-18T14:37:41.124Z,19235
2015-08-18T14:37:51.562Z,19051
2015-08-18T14:38:02.015Z,18967
2015-08-18T14:38:12.468Z,18815
2015-08-18T14:38:22.907Z,18803
2015-08-18T14:38:33.923Z,18728
2015-08-18T14:38:44.407Z,18604
2015-08-18T14:38:54.939Z,18599
2015-08-18T14:39:05.454Z,18475
2015-08-18T14:39:15.907Z,18423
2015-08-18T14:39:26.363Z,18305
2015-08-18T14:39:36.863Z,18208
2015-08-18T14:39:47.332Z,18094
2015-08-18T14:39:57.785Z,17970
2015-08-18T14:40:08.254Z,17880
2015-08-18T14:40:18.707Z,17748
2015-08-18T14:40:29.818Z,17649
2015-08-18T14:40:40.255Z,17536
2015-08-18T14:40:50.755Z,17274
2015-08-18T14:41:01.896Z,17379
2015-08-18T14:41:12.411Z,17196
2015-08-18T14:41:23.523Z,17186
2015-08-18T14:41:33.976Z,17101
2015-08-18T14:41:44.445Z,17027
2015-08-18T14:41:54.898Z,17002
2015-08-18T14:42:05.351Z,16970
2015-08-18T14:42:15.804Z,16912
2015-08-18T14:42:26.259Z,16897
2015-08-18T14:42:36.728Z,16865
2015-08-18T14:42:47.243Z,16897
2015-08-18T14:42:57.681Z,16822
2015-08-18T14:43:08.134Z,17079
2015-08-18T14:43:18.603Z,17162
2015-08-18T14:43:29.199Z,16292
2015-08-18T14:43:39.652Z,17321
2015-08-18T14:43:50.105Z,16844
2015-08-18T14:44:00.558Z,16960
2015-08-18T14:44:11.042Z,17067
2015-08-18T14:44:21.495Z,17094
2015-08-18T14:44:31.951Z,17261
2015-08-18T14:44:43.076Z,17531
2015-08-18T14:44:53.576Z,17626
2015-08-18T14:45:04.060Z,17634
2015-08-18T14:45:14.482Z,17644
2015-08-18T14:45:25.624Z,17698
2015-08-18T14:45:36.093Z,17766
2015-08-18T14:45:46.562Z,17200
2015-08-18T14:45:56.999Z,17378
2015-08-18T14:46:07.453Z,17344
2015-08-18T14:46:17.906Z,17367
2015-08-18T14:46:28.407Z,17383
2015-08-18T14:46:38.844Z,17435
2015-08-18T14:46:49.313Z,17492
2015-08-18T14:46:59.766Z,17492
2015-08-18T14:47:10.219Z,17483
2015-08-18T14:47:20.672Z,17512
2015-08-18T14:47:31.127Z,17516
2015-08-18T14:47:41.581Z,17471
2015-08-18T14:47:52.487Z,17561
2015-08-18T14:48:02.924Z,17606
2015-08-18T14:48:13.424Z,17636
2015-08-18T14:48:23.815Z,17633
2015-08-18T14:48:34.287Z,17736
2015-08-18T14:48:44.771Z,17794
2015-08-18T14:48:55.849Z,18139
2015-08-18T14:49:06.318Z,18232
2015-08-18T14:49:16.802Z,18306
2015-08-18T14:49:27.304Z,18383
2015-08-18T14:49:38.382Z,18461
2015-08-18T14:49:48.820Z,18568
2015-08-18T14:49:59.273Z,18613
2015-08-18T14:50:09.711Z,18710
2015-08-18T14:50:20.164Z,18769
2015-08-18T14:50:30.602Z,18814
2015-08-18T14:50:41.055Z,18926
2015-08-18T14:50:51.508Z,18269
2015-08-18T14:51:02.008Z,18741
2015-08-18T14:51:12.446Z,18738
2015-08-18T14:51:22.868Z,18876
2015-08-18T14:51:33.340Z,18925
2015-08-18T14:51:43.777Z,18967
2015-08-18T14:51:54.246Z,19009
2015-08-18T14:52:04.683Z,19084
2015-08-18T14:52:15.121Z,19085
2015-08-18T14:52:25.543Z,19115
2015-08-18T14:52:36.623Z,19135
2015-08-18T14:52:47.107Z,19127
2015-08-18T14:52:57.560Z,19157
2015-08-18T14:53:08.029Z,19044
2015-08-18T14:53:18.529Z,19117
2015-08-18T14:53:29.014Z,19124
2015-08-18T14:53:39.468Z,19107
2015-08-18T14:53:49.983Z,19139
2015-08-18T14:54:00.452Z,19147
2015-08-18T14:54:10.889Z,19172
2015-08-18T14:54:21.343Z,19251
2015-08-18T14:55:24.158Z,19519
2015-08-18T14:55:34.597Z,19502
2015-08-18T14:55:45.112Z,19542
2015-08-18T14:55:55.581Z,19589
2015-08-18T14:56:06.065Z,19507
2015-08-18T14:56:16.503Z,19482
2015-08-18T14:56:27.315Z,19452
2015-08-18T14:56:37.803Z,19427
2015-08-18T14:56:48.303Z,19340
2015-08-18T14:56:58.803Z,19270
2015-08-18T14:57:09.256Z,19207
2015-08-18T14:57:19.725Z,19085
2015-08-18T14:57:30.193Z,19014
2015-08-18T14:57:40.680Z,18989
2015-08-18T14:57:51.133Z,18866
2015-08-18T14:58:01.633Z,18749
2015-08-18T14:58:12.164Z,18790
2015-08-18T14:58:22.711Z,18670
2015-08-18T14:58:33.963Z,18662
2015-08-18T14:58:44.572Z,18690
2015-08-18T14:58:55.682Z,18639
2015-08-18T14:59:06.104Z,18722
2015-08-18T14:59:16.541Z,18804
2015-08-18T14:59:26.994Z,18849
2015-08-18T14:59:37.433Z,18966
2015-08-18T14:59:47.886Z,19025
2015-08-18T14:59:58.323Z,19109
2015-08-18T15:00:08.776Z,19265
2015-08-18T15:00:19.183Z,19374
2015-08-18T15:00:30.276Z,19531
2015-08-18T15:00:40.716Z,19669
2015-08-18T15:00:51.153Z,19827
2015-08-18T15:01:01.669Z,20028
2015-08-18T15:01:12.122Z,20120
2015-08-18T15:01:22.528Z,20282
2015-08-18T15:01:32.966Z,20460
2015-08-18T15:01:43.327Z,20592
2015-08-18T15:01:53.796Z,20796
2015-08-18T15:02:04.249Z,20863
2015-08-18T15:02:14.780Z,20973
2015-08-18T15:02:25.249Z,21204
2015-08-18T15:02:35.861Z,21289
2015-08-18T15:02:46.267Z,21393
2015-08-18T15:02:56.751Z,21516
2015-08-18T15:03:07.236Z,21605
2015-08-18T15:03:18.314Z,21725
2015-08-18T15:03:28.751Z,21816
2015-08-18T15:03:39.222Z,21883
2015-08-18T15:03:49.675Z,21966
2015-08-18T15:04:00.144Z,21993