createdAt,value
2023-02-26T00:02:02.571Z,1.60
2023-02-26T00:04:33.031Z,1.60
2023-02-26T00:07:02.030Z,1.60
2023-02-26T00:09:31.249Z,1.60
2023-02-26T00:12:00.592Z,1.60
2023-02-26T00:14:29.684Z,1.60
2023-02-26T00:17:25.408Z,1.50
2023-02-26T00:19:58.864Z,1.50
2023-02-26T00:22:28.620Z,1.60
2023-02-26T00:24:57.576Z,1.60
2023-02-26T00:27:26.480Z,1.60
2023-02-26T00:29:55.971Z,1.50
2023-02-26T00:32:25.340Z,1.50
2023-02-26T00:34:54.933Z,1.40
2023-02-26T00:37:39.956Z,1.40
2023-02-26T00:40:19.017Z,1.40
2023-02-26T00:42:48.684Z,1.40
2023-02-26T00:45:18.376Z,1.40
2023-02-26T00:47:52.582Z,1.40
2023-02-26T00:50:23.526Z,1.40
2023-02-26T00:53:05.296Z,1.40
2023-02-26T00:55:34.237Z,1.40
2023-02-26T00:58:03.110Z,1.40
2023-02-26T01:00:32.346Z,1.50
2023-02-26T01:03:01.691Z,1.40
2023-02-26T01:05:31.358Z,1.40
2023-02-26T01:08:07.296Z,1.40
2023-02-26T01:10:36.906Z,1.40
2023-02-26T01:13:06.458Z,1.50
2023-02-26T01:15:35.881Z,1.40
2023-02-26T01:18:10.781Z,1.40
2023-02-26T01:20:46.588Z,1.40
2023-02-26T01:23:19.942Z,1.40
2023-02-26T01:25:52.777Z,1.30
2023-02-26T01:28:21.994Z,1.30
2023-02-26T01:30:52.145Z,1.30
2023-02-26T01:33:27.713Z,1.40
2023-02-26T01:36:00.165Z,1.40
2023-02-26T01:38:38.226Z,1.40
2023-02-26T01:41:28.428Z,1.50
2023-02-26T01:44:11.396Z,1.50
2023-02-26T01:46:55.897Z,1.40
2023-02-26T01:49:25.264Z,1.40
2023-02-26T01:51:57.954Z,1.30
2023-02-26T01:54:32.257Z,1.40
2023-02-26T01:57:06.283Z,1.40
2023-02-26T01:59:38.520Z,1.50
2023-02-26T02:02:11.849Z,1.50
2023-02-26T02:04:42.354Z,1.60
2023-02-26T02:07:11.476Z,1.50
2023-02-26T02:09:42.872Z,1.50
2023-02-26T02:12:28.128Z,1.40
2023-02-26T02:15:07.440Z,1.40
2023-02-26T02:17:48.313Z,1.40
2023-02-26T02:20:45.617Z,1.40
2023-02-26T02:23:19.433Z,1.30
2023-02-26T02:26:17.421Z,1.40
2023-02-26T02:29:04.780Z,1.50
2023-02-26T02:31:38.385Z,1.40
2023-02-26T02:34:14.663Z,1.50
2023-02-26T02:36:50.521Z,1.50
2023-02-26T02:39:24.752Z,1.40
2023-02-26T02:41:57.107Z,1.40
2023-02-26T02:44:32.243Z,1.50
2023-02-26T02:47:03.829Z,1.60
2023-02-26T02:49:38.406Z,1.60
2023-02-26T02:52:14.153Z,1.50
2023-02-26T02:54:46.553Z,1.40
2023-02-26T02:57:21.616Z,1.40
2023-02-26T02:59:53.285Z,1.60
2023-02-26T03:02:28.455Z,1.40
2023-02-26T03:04:57.532Z,1.40
2023-02-26T03:07:26.657Z,1.50
2023-02-26T03:09:56.208Z,1.60
2023-02-26T03:12:27.028Z,1.50
2023-02-26T03:14:55.885Z,1.40
2023-02-26T03:17:33.396Z,1.40
2023-02-26T03:20:14.251Z,1.50
2023-02-26T03:22:54.017Z,1.50
2023-02-26T03:25:28.284Z,1.40
2023-02-26T03:28:03.039Z,1.50
2023-02-26T03:30:39.267Z,1.50
2023-02-26T03:33:16.021Z,1.50
2023-02-26T03:35:51.306Z,1.50
2023-02-26T03:38:26.405Z,1.40
2023-02-26T03:41:01.295Z,1.40
2023-02-26T03:43:34.581Z,1.30
2023-02-26T03:46:08.374Z,1.40
2023-02-26T03:48:39.109Z,1.30
2023-02-26T03:51:11.845Z,1.30
2023-02-26T03:53:44.730Z,1.30
2023-02-26T03:56:19.513Z,1.20
2023-02-26T03:58:48.352Z,1.20
2023-02-26T04:01:21.836Z,1.30
2023-02-26T04:04:05.210Z,1.30
2023-02-26T04:06:35.469Z,1.20
2023-02-26T04:09:06.081Z,1.30
2023-02-26T04:11:35.965Z,1.30
2023-02-26T04:14:04.736Z,1.30
2023-02-26T04:16:33.581Z,1.30
2023-02-26T04:19:03.906Z,1.30
2023-02-26T04:21:32.645Z,1.20
2023-02-26T04:24:01.540Z,1.20
2023-02-26T04:26:30.221Z,1.20
2023-02-26T04:28:58.973Z,1.30
2023-02-26T04:31:27.836Z,1.20
2023-02-26T04:33:56.812Z,1.20
2023-02-26T04:36:28.388Z,1.20
2023-02-26T04:38:57.380Z,1.30
2023-02-26T04:41:26.326Z,1.30
2023-02-26T04:43:55.135Z,1.30
2023-02-26T04:46:24.675Z,1.30
2023-02-26T04:48:53.668Z,1.30
2023-02-26T04:51:22.708Z,1.20
2023-02-26T04:53:53.239Z,1.10
2023-02-26T04:56:22.105Z,1.20
2023-02-26T04:58:51.102Z,1.30
2023-02-26T05:01:20.038Z,1.20
2023-02-26T05:03:48.845Z,1.20
2023-02-26T05:06:17.618Z,1.00
2023-02-26T05:08:46.549Z,1.10
2023-02-26T05:11:16.842Z,1.00
2023-02-26T05:13:45.766Z,1.00
2023-02-26T05:16:14.704Z,1.10
2023-02-26T05:18:43.661Z,1.00
2023-02-26T05:21:12.790Z,1.00
2023-02-26T05:23:41.654Z,0.90
2023-02-26T05:26:10.376Z,0.80
2023-02-26T05:28:40.827Z,0.90
2023-02-26T05:31:09.793Z,1.00
2023-02-26T05:33:38.702Z,0.90
2023-02-26T05:36:08.443Z,0.90
2023-02-26T05:38:37.333Z,1.00
2023-02-26T05:41:06.700Z,1.00
2023-02-26T05:43:36.209Z,1.00
2023-02-26T05:46:08.200Z,1.00
2023-02-26T05:48:36.993Z,1.00
2023-02-26T05:51:06.035Z,1.10
2023-02-26T05:53:34.879Z,1.10
2023-02-26T05:56:03.612Z,1.20
2023-02-26T05:58:34.293Z,1.20
2023-02-26T06:01:03.351Z,1.20
2023-02-26T06:03:33.593Z,1.30
2023-02-26T06:06:02.404Z,1.30
2023-02-26T06:08:31.362Z,1.20
2023-02-26T06:11:00.200Z,1.10
2023-02-26T06:13:29.176Z,1.10
2023-02-26T06:15:58.124Z,1.10
2023-02-26T06:18:27.148Z,1.10
2023-02-26T06:20:57.444Z,1.10
2023-02-26T06:23:26.435Z,1.10
2023-02-26T06:25:57.166Z,1.20
2023-02-26T06:28:26.424Z,1.40
2023-02-26T06:30:55.554Z,1.40
2023-02-26T06:33:25.598Z,1.40
2023-02-26T06:35:54.580Z,1.30
2023-02-26T06:38:24.960Z,1.40
2023-02-26T06:40:53.994Z,1.50
2023-02-26T06:43:23.093Z,1.50
2023-02-26T06:45:52.238Z,1.50
2023-02-26T06:48:21.401Z,1.50
2023-02-26T06:50:50.297Z,1.40
2023-02-26T06:53:19.154Z,1.30
2023-02-26T06:55:51.813Z,1.20
2023-02-26T06:58:21.482Z,1.20
2023-02-26T07:00:50.351Z,1.20
2023-02-26T07:03:20.030Z,1.30
2023-02-26T07:05:48.995Z,1.40
2023-02-26T07:08:18.012Z,1.50
2023-02-26T07:10:49.544Z,1.60
2023-02-26T07:13:20.370Z,1.50
2023-02-26T07:15:49.306Z,1.60
2023-02-26T07:18:18.184Z,1.70
2023-02-26T07:20:47.083Z,1.80
2023-02-26T07:23:16.121Z,1.80
2023-02-26T07:25:44.968Z,2.00
2023-02-26T07:28:13.744Z,2.10
2023-02-26T07:30:44.121Z,2.10
2023-02-26T07:33:13.807Z,2.00
2023-02-26T07:35:42.934Z,2.10
2023-02-26T07:38:11.649Z,2.20
2023-02-26T07:40:40.458Z,2.20
2023-02-26T07:43:09.339Z,2.20
2023-02-26T07:45:38.183Z,1.90
2023-02-26T07:48:08.509Z,1.80
2023-02-26T07:50:37.266Z,1.80
2023-02-26T07:53:06.169Z,1.90
2023-02-26T07:55:34.976Z,1.90
2023-02-26T07:58:03.804Z,2.00
2023-02-26T08:00:33.357Z,2.10
2023-02-26T08:03:02.189Z,2.00
2023-02-26T08:05:32.551Z,2.10
2023-02-26T08:08:02.273Z,2.20
2023-02-26T08:10:31.251Z,2.20
2023-02-26T08:13:00.019Z,2.10
2023-02-26T08:15:29.048Z,2.20
2023-02-26T08:17:58.413Z,2.30
2023-02-26T08:20:27.225Z,2.20
2023-02-26T08:22:57.499Z,2.10
2023-02-26T08:25:26.286Z,2.20
2023-02-26T08:27:55.499Z,2.40
2023-02-26T08:30:24.366Z,2.70
2023-02-26T08:32:56.178Z,2.90
2023-02-26T08:35:26.137Z,3.00
2023-02-26T08:37:56.319Z,3.00
2023-02-26T08:40:25.309Z,3.00
2023-02-26T08:42:54.089Z,2.80
2023-02-26T08:45:23.151Z,2.90
2023-02-26T08:47:56.949Z,2.80
2023-02-26T08:50:26.860Z,2.50
2023-02-26T08:52:57.158Z,2.50
2023-02-26T08:55:26.003Z,2.60
2023-02-26T08:57:54.904Z,2.60
2023-02-26T09:00:24.331Z,2.50
2023-02-26T09:02:53.220Z,2.50
2023-02-26T09:05:22.303Z,2.70
2023-02-26T09:07:50.962Z,2.80
2023-02-26T09:10:21.586Z,2.60
2023-02-26T09:12:50.407Z,2.40
2023-02-26T09:15:20.304Z,2.30
2023-02-26T09:17:49.366Z,2.30
2023-02-26T09:20:18.838Z,2.30
2023-02-26T09:22:47.797Z,2.40
2023-02-26T09:25:16.796Z,2.40
2023-02-26T09:27:46.976Z,2.50
2023-02-26T09:30:16.353Z,2.70
2023-02-26T09:32:45.103Z,2.70
2023-02-26T09:35:13.855Z,2.70
2023-02-26T09:37:42.628Z,2.90
2023-02-26T09:40:22.662Z,3.20
2023-02-26T09:43:07.959Z,3.40
2023-02-26T09:45:40.830Z,3.70
2023-02-26T09:48:15.533Z,3.70
2023-02-26T09:50:48.477Z,3.70
2023-02-26T09:53:21.858Z,3.90
2023-02-26T09:55:51.783Z,4.00
2023-02-26T09:58:27.386Z,3.80
2023-02-26T10:01:05.658Z,3.50
2023-02-26T10:03:42.482Z,3.40
2023-02-26T10:06:27.857Z,3.30
2023-02-26T10:09:12.000Z,3.40
2023-02-26T10:11:49.455Z,3.40
2023-02-26T10:14:25.705Z,3.30
2023-02-26T10:16:58.577Z,3.20
2023-02-26T10:19:32.337Z,3.30
2023-02-26T10:22:07.908Z,3.50
2023-02-26T10:24:44.216Z,3.40
2023-02-26T10:27:19.788Z,3.30
2023-02-26T10:30:00.224Z,3.30
2023-02-26T10:32:36.613Z,3.40
2023-02-26T10:35:10.222Z,3.70
2023-02-26T10:37:49.690Z,3.80
2023-02-26T10:40:25.785Z,3.90
2023-02-26T10:43:00.128Z,4.30
2023-02-26T10:45:56.487Z,4.60
2023-02-26T10:48:44.562Z,5.10
2023-02-26T10:51:15.836Z,5.70
2023-02-26T10:53:48.632Z,5.90
2023-02-26T10:56:22.160Z,6.30
2023-02-26T10:58:53.042Z,6.20
2023-02-26T11:01:25.993Z,6.20
2023-02-26T11:04:02.881Z,6.10
2023-02-26T11:06:34.565Z,5.90
2023-02-26T11:09:07.263Z,5.90
2023-02-26T11:11:46.388Z,5.40
2023-02-26T11:14:17.574Z,5.40
2023-02-26T11:16:52.759Z,5.40
2023-02-26T11:19:29.869Z,5.30
2023-02-26T11:22:01.089Z,5.80
2023-02-26T11:24:35.202Z,6.40
2023-02-26T11:27:08.238Z,6.60
2023-02-26T11:29:40.731Z,6.70
2023-02-26T11:32:20.775Z,6.60
2023-02-26T11:34:54.378Z,6.50
2023-02-26T11:37:26.414Z,6.40
2023-02-26T11:40:01.054Z,5.90
2023-02-26T11:42:30.193Z,5.60
2023-02-26T11:45:00.426Z,5.30
2023-02-26T11:47:34.189Z,5.00
2023-02-26T11:50:05.873Z,4.80
2023-02-26T11:52:37.813Z,4.60
2023-02-26T11:55:20.004Z,4.80
2023-02-26T11:57:56.967Z,4.90
2023-02-26T12:00:31.409Z,5.10
2023-02-26T12:03:05.467Z,5.10
2023-02-26T12:05:34.565Z,4.40
2023-02-26T12:08:06.933Z,4.00
2023-02-26T12:10:40.658Z,3.60
2023-02-26T12:13:21.865Z,3.50
2023-02-26T12:15:59.108Z,3.60
2023-02-26T12:18:53.656Z,3.90
2023-02-26T12:21:44.814Z,4.00
2023-02-26T12:24:47.912Z,4.20
2023-02-26T12:27:31.439Z,4.50
2023-02-26T12:30:28.190Z,5.20
2023-02-26T12:33:13.623Z,7.00
2023-02-26T12:35:55.035Z,7.30
2023-02-26T12:38:31.866Z,7.10
2023-02-26T12:41:36.168Z,6.50
2023-02-26T12:44:18.865Z,6.20
2023-02-26T12:47:21.380Z,5.70
2023-02-26T12:50:08.975Z,5.00
2023-02-26T12:53:15.099Z,4.70
2023-02-26T12:56:00.993Z,4.70
2023-02-26T12:58:44.996Z,4.60
2023-02-26T13:01:36.805Z,5.00
2023-02-26T13:04:43.608Z,5.20
2023-02-26T13:07:30.328Z,6.20
2023-02-26T13:10:14.774Z,8.80
2023-02-26T13:12:55.183Z,11.60
2023-02-26T13:15:50.363Z,13.20
2023-02-26T13:18:28.918Z,14.10
2023-02-26T13:21:02.065Z,14.50
2023-02-26T13:23:37.758Z,15.20
2023-02-26T13:26:11.841Z,14.70
2023-02-26T13:28:45.549Z,13.30
2023-02-26T13:31:20.988Z,11.40
2023-02-26T13:33:54.015Z,10.00
2023-02-26T13:36:27.102Z,8.90
2023-02-26T13:39:12.031Z,8.40
2023-02-26T13:41:57.131Z,7.70
2023-02-26T13:44:39.764Z,6.70
2023-02-26T13:47:31.288Z,5.90
2023-02-26T13:50:14.939Z,5.40
2023-02-26T13:52:54.798Z,5.10
2023-02-26T13:55:45.605Z,5.20
2023-02-26T13:58:36.913Z,5.30
2023-02-26T14:01:18.199Z,5.80
2023-02-26T14:03:52.384Z,7.40
2023-02-26T14:06:39.910Z,8.90
2023-02-26T14:09:41.548Z,10.50
2023-02-26T14:12:34.302Z,12.10
2023-02-26T14:15:49.636Z,13.20
2023-02-26T14:18:32.208Z,14.60
2023-02-26T14:21:53.697Z,14.80
2023-02-26T14:24:37.830Z,12.90
2023-02-26T14:27:26.240Z,10.00
2023-02-26T14:30:08.967Z,9.10
2023-02-26T14:32:52.399Z,7.40
2023-02-26T14:35:26.624Z,6.40
2023-02-26T14:38:04.389Z,5.80
2023-02-26T14:40:49.048Z,5.10
2023-02-26T14:43:23.691Z,4.80
2023-02-26T14:46:07.285Z,4.70
2023-02-26T14:48:44.963Z,4.70
2023-02-26T14:51:28.302Z,4.90
2023-02-26T14:54:26.917Z,4.40
2023-02-26T14:57:06.744Z,4.20
2023-02-26T14:59:57.474Z,4.00
2023-02-26T15:02:37.851Z,3.80
2023-02-26T15:05:28.142Z,3.60
2023-02-26T15:08:20.005Z,3.60
2023-02-26T15:11:06.311Z,3.40
2023-02-26T15:13:55.459Z,3.40
2023-02-26T15:16:40.835Z,3.50
2023-02-26T15:19:24.975Z,3.90
2023-02-26T15:22:15.139Z,4.30
2023-02-26T15:24:47.725Z,4.70
2023-02-26T15:27:20.707Z,4.90
2023-02-26T15:29:58.434Z,4.90
2023-02-26T15:32:32.691Z,4.90
2023-02-26T15:35:09.400Z,4.90
2023-02-26T15:37:42.122Z,4.60
2023-02-26T15:40:17.329Z,4.20
2023-02-26T15:42:53.304Z,4.00
2023-02-26T15:45:26.586Z,3.90
2023-02-26T15:48:00.219Z,4.30
2023-02-26T15:50:34.480Z,4.80
2023-02-26T15:53:10.554Z,4.90
2023-02-26T15:55:47.700Z,4.60
2023-02-26T15:58:25.764Z,4.40
2023-02-26T16:00:59.056Z,4.30
2023-02-26T16:03:30.869Z,4.20
2023-02-26T16:06:03.864Z,4.00
2023-02-26T16:08:37.058Z,3.90
2023-02-26T16:11:08.520Z,3.90
2023-02-26T16:13:43.481Z,3.80
2023-02-26T16:16:18.685Z,3.90
2023-02-26T16:18:51.614Z,3.60
2023-02-26T16:21:30.831Z,3.50
2023-02-26T16:24:05.535Z,3.40
2023-02-26T16:26:41.702Z,3.50
2023-02-26T16:29:20.774Z,3.60
2023-02-26T16:31:57.841Z,3.50
2023-02-26T16:34:47.918Z,3.40
2023-02-26T16:37:28.136Z,3.40
2023-02-26T16:40:17.857Z,3.40
2023-02-26T16:42:55.491Z,3.40
2023-02-26T16:45:49.765Z,3.40
2023-02-26T16:48:27.375Z,3.30
2023-02-26T16:51:08.690Z,3.30
2023-02-26T16:53:46.171Z,3.30
2023-02-26T16:56:21.436Z,3.50
2023-02-26T16:59:02.077Z,3.50
2023-02-26T17:01:39.396Z,3.40
2023-02-26T17:04:13.976Z,3.40
2023-02-26T17:06:47.619Z,3.50
2023-02-26T17:10:01.637Z,3.50
2023-02-26T17:12:48.081Z,3.50
2023-02-26T17:15:22.274Z,3.40
2023-02-26T17:18:06.403Z,3.30
2023-02-26T17:20:45.542Z,3.30
2023-02-26T17:23:33.996Z,3.30
2023-02-26T17:26:09.810Z,3.20
2023-02-26T17:28:46.893Z,3.10
2023-02-26T17:31:38.929Z,3.10
2023-02-26T17:34:17.397Z,3.00
2023-02-26T17:36:48.012Z,2.90
2023-02-26T17:39:19.299Z,2.90
2023-02-26T17:41:52.224Z,3.00
2023-02-26T17:44:26.590Z,3.00
2023-02-26T17:47:27.446Z,3.00
2023-02-26T17:50:01.300Z,3.00
2023-02-26T17:52:32.221Z,3.00
2023-02-26T17:55:12.675Z,3.00
2023-02-26T17:57:44.836Z,2.80
2023-02-26T18:00:25.444Z,2.50
2023-02-26T18:02:56.341Z,2.40
2023-02-26T18:05:33.568Z,2.30
2023-02-26T18:08:21.502Z,2.20
2023-02-26T18:11:04.448Z,2.20
2023-02-26T18:13:44.123Z,2.30
2023-02-26T18:16:22.365Z,2.40
2023-02-26T18:18:53.211Z,2.30
2023-02-26T18:21:27.352Z,2.30
2023-02-26T18:24:02.079Z,2.30
2023-02-26T18:26:37.367Z,2.30
2023-02-26T18:29:08.576Z,2.30
2023-02-26T18:31:50.777Z,2.30
2023-02-26T18:34:31.385Z,2.30
2023-02-26T18:37:05.039Z,2.30
2023-02-26T18:39:41.981Z,2.20
2023-02-26T18:42:27.369Z,2.20
2023-02-26T18:44:59.602Z,2.20
2023-02-26T18:47:42.837Z,2.10
2023-02-26T18:50:18.303Z,2.20
2023-02-26T18:52:55.866Z,2.10
2023-02-26T18:55:27.750Z,2.00
2023-02-26T18:57:59.440Z,1.90
2023-02-26T19:00:35.383Z,1.90
2023-02-26T19:03:19.062Z,1.80
2023-02-26T19:05:57.214Z,1.70
2023-02-26T19:08:33.773Z,1.60
2023-02-26T19:11:07.686Z,1.80
2023-02-26T19:13:42.330Z,1.70
2023-02-26T19:16:13.461Z,1.70
2023-02-26T19:18:48.129Z,1.60
2023-02-26T19:21:21.272Z,1.70
2023-02-26T19:23:52.403Z,1.70
2023-02-26T19:26:25.250Z,1.80
2023-02-26T19:29:44.211Z,1.90
2023-02-26T19:32:19.602Z,1.90
2023-02-26T19:34:58.827Z,2.00
2023-02-26T19:37:29.226Z,2.00
2023-02-26T19:40:01.637Z,2.10
2023-02-26T19:42:32.217Z,2.20
2023-02-26T19:45:11.920Z,2.20
2023-02-26T19:47:44.054Z,2.30
2023-02-26T19:50:20.587Z,2.40
2023-02-26T19:52:58.272Z,2.50
2023-02-26T19:55:31.913Z,2.60
2023-02-26T19:58:07.685Z,2.60
2023-02-26T20:00:46.029Z,2.50
2023-02-26T20:03:16.368Z,2.60
2023-02-26T20:05:50.148Z,2.60
2023-02-26T20:08:24.264Z,2.60
2023-02-26T20:10:57.107Z,2.60
2023-02-26T20:13:31.379Z,2.60
2023-02-26T20:16:02.944Z,2.50
2023-02-26T20:18:34.293Z,2.50
2023-02-26T20:21:09.263Z,2.50
2023-02-26T20:23:43.660Z,2.50
2023-02-26T20:26:19.989Z,2.40
2023-02-26T20:28:53.930Z,2.40
2023-02-26T20:31:28.875Z,2.30
2023-02-26T20:34:09.092Z,2.20
2023-02-26T20:36:46.893Z,2.30
2023-02-26T20:39:16.845Z,2.40
2023-02-26T20:41:46.866Z,2.40
2023-02-26T20:44:17.306Z,2.20
2023-02-26T20:46:48.537Z,2.20
2023-02-26T20:49:19.785Z,2.30
2023-02-26T20:51:52.626Z,2.30
2023-02-26T20:54:24.092Z,2.30
2023-02-26T20:56:54.481Z,2.30
2023-02-26T20:59:25.826Z,2.40
2023-02-26T21:01:57.984Z,2.40
2023-02-26T21:04:30.618Z,2.40
2023-02-26T21:07:14.365Z,2.40
2023-02-26T21:09:48.751Z,2.50
2023-02-26T21:12:19.573Z,2.30
2023-02-26T21:14:53.504Z,2.20
2023-02-26T21:17:33.197Z,2.20
2023-02-26T21:20:07.123Z,2.30
2023-02-26T21:22:40.811Z,2.30
2023-02-26T21:25:11.897Z,2.40
2023-02-26T21:27:42.826Z,2.50
2023-02-26T21:30:15.725Z,2.50
2023-02-26T21:32:45.487Z,2.50
2023-02-26T21:35:16.594Z,2.60
2023-02-26T21:37:48.275Z,2.50
2023-02-26T21:40:18.311Z,2.50
2023-02-26T21:42:47.916Z,2.30
2023-02-26T21:45:23.144Z,2.30
2023-02-26T21:47:52.656Z,2.40
2023-02-26T21:50:22.581Z,2.40
2023-02-26T21:52:53.062Z,2.30
2023-02-26T21:55:22.154Z,2.30
2023-02-26T21:57:51.160Z,2.20
2023-02-26T22:00:21.518Z,2.20
2023-02-26T22:02:50.356Z,2.10
2023-02-26T22:05:19.317Z,2.00
2023-02-26T22:07:48.180Z,2.00
2023-02-26T22:10:18.811Z,1.90
2023-02-26T22:12:47.727Z,2.00
2023-02-26T22:15:16.949Z,2.10
2023-02-26T22:17:45.827Z,2.10
2023-02-26T22:20:14.993Z,2.20
2023-02-26T22:22:44.065Z,2.30
2023-02-26T22:25:14.431Z,2.30
2023-02-26T22:27:44.736Z,2.40
2023-02-26T22:30:14.507Z,2.40
2023-02-26T22:32:44.317Z,2.50
2023-02-26T22:35:14.237Z,2.30
2023-02-26T22:37:43.585Z,2.30
2023-02-26T22:40:14.290Z,2.20
2023-02-26T22:42:47.727Z,2.40
2023-02-26T22:45:19.184Z,2.30
2023-02-26T22:47:50.725Z,2.40
2023-02-26T22:50:20.664Z,2.30
2023-02-26T22:52:49.583Z,2.30
2023-02-26T22:55:18.847Z,2.40
2023-02-26T22:57:49.259Z,2.50
2023-02-26T23:00:20.589Z,2.40
2023-02-26T23:02:51.492Z,2.20
2023-02-26T23:05:21.175Z,2.10
2023-02-26T23:07:50.215Z,2.00
2023-02-26T23:10:21.720Z,2.00
2023-02-26T23:12:52.094Z,2.10
2023-02-26T23:15:21.117Z,2.10
2023-02-26T23:17:49.984Z,2.00
2023-02-26T23:20:19.067Z,2.10
2023-02-26T23:22:48.030Z,2.10
2023-02-26T23:25:16.916Z,2.00
2023-02-26T23:27:46.120Z,1.80
2023-02-26T23:30:16.855Z,1.90
2023-02-26T23:32:46.558Z,2.00
2023-02-26T23:35:15.539Z,1.90
2023-02-26T23:37:44.532Z,1.90
2023-02-26T23:40:15.181Z,1.90
2023-02-26T23:42:44.076Z,1.90
2023-02-26T23:45:13.510Z,1.90
2023-02-26T23:47:44.102Z,1.90
2023-02-26T23:50:13.744Z,1.80
2023-02-26T23:52:42.692Z,1.70
2023-02-26T23:55:12.260Z,1.80
2023-02-26T23:57:41.188Z,1.90
