createdAt,value
2023-04-26T00:00:30.471Z,0.00
2023-04-26T00:01:30.320Z,0.00
2023-04-26T00:02:30.450Z,0.00
2023-04-26T00:03:30.401Z,0.00
2023-04-26T00:04:30.421Z,0.00
2023-04-26T00:05:30.325Z,0.00
2023-04-26T00:06:30.287Z,0.00
2023-04-26T00:07:30.291Z,0.00
2023-04-26T00:08:30.242Z,0.00
2023-04-26T00:09:30.237Z,0.00
2023-04-26T00:10:30.251Z,0.00
2023-04-26T00:11:30.202Z,0.00
2023-04-26T00:12:30.245Z,0.00
2023-04-26T00:13:30.248Z,0.00
2023-04-26T00:14:30.194Z,0.00
2023-04-26T00:15:30.199Z,0.00
2023-04-26T00:16:30.245Z,0.00
2023-04-26T00:17:30.197Z,0.00
2023-04-26T00:18:30.203Z,0.00
2023-04-26T00:19:30.193Z,0.00
2023-04-26T00:20:30.119Z,0.00
2023-04-26T00:21:30.110Z,0.00
2023-04-26T00:22:30.121Z,0.00
2023-04-26T00:23:30.095Z,0.00
2023-04-26T00:24:30.117Z,0.00
2023-04-26T00:25:30.072Z,0.00
2023-04-26T00:26:30.077Z,0.00
2023-04-26T00:27:30.059Z,0.00
2023-04-26T00:28:30.090Z,0.00
2023-04-26T00:29:30.044Z,0.00
2023-04-26T00:30:30.039Z,0.00
2023-04-26T00:31:30.072Z,0.00
2023-04-26T00:32:30.054Z,0.00
2023-04-26T00:33:30.006Z,0.00
2023-04-26T00:34:29.995Z,0.00
2023-04-26T00:35:29.998Z,0.00
2023-04-26T00:36:29.968Z,0.00
2023-04-26T00:37:29.960Z,0.00
2023-04-26T00:38:29.951Z,0.00
2023-04-26T00:39:29.980Z,0.00
2023-04-26T00:40:29.944Z,0.00
2023-04-26T00:41:29.926Z,0.00
2023-04-26T00:42:29.926Z,0.00
2023-04-26T00:43:29.914Z,0.00
2023-04-26T00:44:29.887Z,0.00
2023-04-26T00:45:29.932Z,0.00
2023-04-26T00:46:29.908Z,0.00
2023-04-26T00:47:29.935Z,0.00
2023-04-26T00:48:29.858Z,0.00
2023-04-26T00:49:29.841Z,0.00
2023-04-26T00:50:29.919Z,0.00
2023-04-26T00:51:29.801Z,0.00
2023-04-26T00:52:29.840Z,0.00
2023-04-26T00:53:29.793Z,0.00
2023-04-26T00:54:29.805Z,0.00
2023-04-26T00:55:29.823Z,0.00
2023-04-26T00:56:29.793Z,0.00
2023-04-26T00:57:29.761Z,0.00
2023-04-26T00:58:29.763Z,0.00
2023-04-26T00:59:29.732Z,0.00
2023-04-26T01:00:29.810Z,0.00
2023-04-26T01:01:29.731Z,0.00
2023-04-26T01:02:29.846Z,0.00
2023-04-26T01:03:29.790Z,0.00
2023-04-26T01:04:29.812Z,0.00
2023-04-26T01:05:29.701Z,0.00
2023-04-26T01:06:29.725Z,0.00
2023-04-26T01:07:29.657Z,0.00
2023-04-26T01:08:29.665Z,0.00
2023-04-26T01:09:29.663Z,0.00
2023-04-26T01:10:29.681Z,0.00
2023-04-26T01:11:29.634Z,0.00
2023-04-26T01:12:29.678Z,0.00
2023-04-26T01:13:29.656Z,0.00
2023-04-26T01:14:29.677Z,0.00
2023-04-26T01:15:29.603Z,0.00
2023-04-26T01:16:29.756Z,0.00
2023-04-26T01:17:29.648Z,0.00
2023-04-26T01:18:29.658Z,0.00
2023-04-26T01:19:29.557Z,0.00
2023-04-26T01:20:29.536Z,0.00
2023-04-26T01:21:29.561Z,0.00
2023-04-26T01:22:29.509Z,0.00
2023-04-26T01:23:29.636Z,0.00
2023-04-26T01:24:29.589Z,0.00
2023-04-26T01:25:29.535Z,0.00
2023-04-26T01:26:29.497Z,0.00
2023-04-26T01:27:29.522Z,0.00
2023-04-26T01:28:29.434Z,0.00
2023-04-26T01:29:29.698Z,0.00
2023-04-26T01:30:29.477Z,0.00
2023-04-26T01:31:29.579Z,0.00
2023-04-26T01:32:29.463Z,0.00
2023-04-26T01:33:29.431Z,0.00
2023-04-26T01:34:29.454Z,0.00
2023-04-26T01:35:29.518Z,0.00
2023-04-26T01:36:29.440Z,0.00
2023-04-26T01:37:29.412Z,0.00
2023-04-26T01:38:29.439Z,0.00
2023-04-26T01:39:29.530Z,0.00
2023-04-26T01:40:29.383Z,0.00
2023-04-26T01:41:29.422Z,0.00
2023-04-26T01:42:29.357Z,0.00
2023-04-26T01:43:29.369Z,0.00
2023-04-26T01:44:29.443Z,0.00
2023-04-26T01:45:29.400Z,0.00
2023-04-26T01:46:29.376Z,0.00
2023-04-26T01:47:29.439Z,0.00
2023-04-26T01:48:29.592Z,0.00
2023-04-26T01:49:29.286Z,0.00
2023-04-26T01:50:29.397Z,0.00
2023-04-26T01:51:29.238Z,0.00
2023-04-26T01:52:29.325Z,0.00
2023-04-26T01:53:29.256Z,0.00
2023-04-26T01:54:29.202Z,0.00
2023-04-26T01:55:29.232Z,0.00
2023-04-26T01:56:29.197Z,0.00
2023-04-26T01:57:29.176Z,0.00
2023-04-26T01:58:29.214Z,0.00
2023-04-26T01:59:29.189Z,0.00
2023-04-26T02:00:29.135Z,0.00
2023-04-26T02:01:29.138Z,0.00
2023-04-26T02:02:29.240Z,0.00
2023-04-26T02:03:29.181Z,0.00
2023-04-26T02:04:29.131Z,0.00
2023-04-26T02:05:29.140Z,0.00
2023-04-26T02:06:29.060Z,0.00
2023-04-26T02:07:29.074Z,0.00
2023-04-26T02:08:29.063Z,0.00
2023-04-26T02:09:29.061Z,0.00
2023-04-26T02:10:29.033Z,0.00
2023-04-26T02:11:29.054Z,0.00
2023-04-26T02:12:29.002Z,0.00
2023-04-26T02:13:29.021Z,0.00
2023-04-26T02:14:29.035Z,0.00
2023-04-26T02:15:28.987Z,0.00
2023-04-26T02:16:29.012Z,0.00
2023-04-26T02:17:28.985Z,0.00
2023-04-26T02:18:28.957Z,0.00
2023-04-26T02:19:28.944Z,0.00
2023-04-26T02:20:28.919Z,0.00
2023-04-26T02:21:28.912Z,0.00
2023-04-26T02:22:28.921Z,0.00
2023-04-26T02:23:28.919Z,0.00
2023-04-26T02:24:28.871Z,0.00
2023-04-26T02:25:28.875Z,0.00
2023-04-26T02:26:28.858Z,0.00
2023-04-26T02:27:28.848Z,0.00
2023-04-26T02:28:28.853Z,0.00
2023-04-26T02:29:42.956Z,0.00
2023-04-26T02:30:28.816Z,0.00
2023-04-26T02:31:28.863Z,0.00
2023-04-26T02:32:28.832Z,0.00
2023-04-26T02:33:28.822Z,0.00
2023-04-26T02:34:28.794Z,0.00
2023-04-26T02:35:28.809Z,0.00
2023-04-26T02:36:28.753Z,0.00
2023-04-26T02:37:28.753Z,0.00
2023-04-26T02:38:28.738Z,0.00
2023-04-26T02:39:28.767Z,0.00
2023-04-26T02:40:28.734Z,0.00
2023-04-26T02:41:28.724Z,0.00
2023-04-26T02:42:28.699Z,0.00
2023-04-26T02:43:28.720Z,0.00
2023-04-26T02:44:28.677Z,0.00
2023-04-26T02:45:28.705Z,0.00
2023-04-26T02:46:28.691Z,0.00
2023-04-26T02:47:28.673Z,0.00
2023-04-26T02:48:28.656Z,0.00
2023-04-26T02:49:28.624Z,0.00
2023-04-26T02:50:28.634Z,0.00
2023-04-26T02:51:28.629Z,0.00
2023-04-26T02:52:28.616Z,0.00
2023-04-26T02:53:28.616Z,0.00
2023-04-26T02:54:28.561Z,0.00
2023-04-26T02:55:28.567Z,0.00
2023-04-26T02:56:28.556Z,0.00
2023-04-26T02:57:28.543Z,0.00
2023-04-26T02:58:28.549Z,0.00
2023-04-26T02:59:28.539Z,0.00
2023-04-26T03:00:28.552Z,0.00
2023-04-26T03:01:28.528Z,0.00
2023-04-26T03:02:28.620Z,0.00
2023-04-26T03:03:28.710Z,0.00
2023-04-26T03:04:28.505Z,0.00
2023-04-26T03:05:28.463Z,0.00
2023-04-26T03:06:28.455Z,0.00
2023-04-26T03:07:28.436Z,0.00
2023-04-26T03:08:28.450Z,0.00
2023-04-26T03:09:28.422Z,0.00
2023-04-26T03:10:28.421Z,0.00
2023-04-26T03:11:28.416Z,0.00
2023-04-26T03:12:28.393Z,0.00
2023-04-26T03:13:28.394Z,0.00
2023-04-26T03:14:28.393Z,0.00
2023-04-26T03:15:28.396Z,0.00
2023-04-26T03:16:28.406Z,0.00
2023-04-26T03:17:28.401Z,0.00
2023-04-26T03:18:28.401Z,0.00
2023-04-26T03:19:28.345Z,0.00
2023-04-26T03:20:28.388Z,0.00
2023-04-26T03:21:28.329Z,0.00
2023-04-26T03:22:28.285Z,0.00
2023-04-26T03:23:28.295Z,0.00
2023-04-26T03:24:28.269Z,0.00
2023-04-26T03:25:28.263Z,0.00
2023-04-26T03:26:28.289Z,0.00
2023-04-26T03:27:28.400Z,0.00
2023-04-26T03:28:28.243Z,0.00
2023-04-26T03:29:28.245Z,0.00
2023-04-26T03:30:28.211Z,0.00
2023-04-26T03:31:28.344Z,0.00
2023-04-26T03:32:28.214Z,0.00
2023-04-26T03:33:31.000Z,0.00
2023-04-26T03:34:28.208Z,0.00
2023-04-26T03:35:28.195Z,0.00
2023-04-26T03:36:28.156Z,0.00
2023-04-26T03:37:28.172Z,0.00
2023-04-26T03:38:28.137Z,0.00
2023-04-26T03:39:28.091Z,1.00
2023-04-26T03:40:28.095Z,1.00
2023-04-26T03:41:28.118Z,0.00
2023-04-26T03:42:28.089Z,0.00
2023-04-26T03:43:28.067Z,2.00
2023-04-26T03:44:29.282Z,1.00
2023-04-26T03:45:28.029Z,1.00
2023-04-26T03:46:28.146Z,0.00
2023-04-26T03:47:28.112Z,1.00
2023-04-26T03:48:28.000Z,1.00
2023-04-26T03:49:27.975Z,2.00
2023-04-26T03:50:27.992Z,3.00
2023-04-26T03:51:27.962Z,5.00
2023-04-26T03:52:27.957Z,5.00
2023-04-26T03:53:27.935Z,5.00
2023-04-26T03:54:27.933Z,4.00
2023-04-26T03:55:27.920Z,11.00
2023-04-26T03:56:27.925Z,10.00
2023-04-26T03:57:27.898Z,11.00
2023-04-26T03:58:27.908Z,18.00
2023-04-26T03:59:27.873Z,15.00
2023-04-26T04:00:27.882Z,19.00
2023-04-26T04:01:27.848Z,24.00
2023-04-26T04:02:28.004Z,27.00
2023-04-26T04:03:28.052Z,32.00
2023-04-26T04:04:28.149Z,37.00
2023-04-26T04:05:27.843Z,42.00
2023-04-26T04:06:27.790Z,45.00
2023-04-26T04:07:27.788Z,50.00
2023-04-26T04:08:27.777Z,58.00
2023-04-26T04:09:27.783Z,65.00
2023-04-26T04:10:27.781Z,73.00
2023-04-26T04:11:27.757Z,77.00
2023-04-26T04:12:27.753Z,89.00
2023-04-26T04:13:27.764Z,98.00
2023-04-26T04:14:27.713Z,105.00
2023-04-26T04:15:27.714Z,118.00
2023-04-26T04:16:27.776Z,132.00
2023-04-26T04:17:27.741Z,143.00
2023-04-26T04:18:27.695Z,158.00
2023-04-26T04:19:27.738Z,176.00
2023-04-26T04:20:27.691Z,191.00
2023-04-26T04:21:27.731Z,215.00
2023-04-26T04:22:27.658Z,227.00
2023-04-26T04:23:27.624Z,240.00
2023-04-26T04:24:27.634Z,255.00
2023-04-26T04:25:27.636Z,268.00
2023-04-26T04:26:27.592Z,277.00
2023-04-26T04:27:27.597Z,290.00
2023-04-26T04:28:27.609Z,295.00
2023-04-26T04:29:27.568Z,307.00
2023-04-26T04:30:27.574Z,328.00
2023-04-26T04:31:27.612Z,346.00
2023-04-26T04:32:27.580Z,363.00
2023-04-26T04:33:27.544Z,383.00
2023-04-26T04:34:27.511Z,404.00
2023-04-26T04:35:27.522Z,431.00
2023-04-26T04:36:27.509Z,459.00
2023-04-26T04:37:27.524Z,500.00
2023-04-26T04:38:27.490Z,538.00
2023-04-26T04:39:27.469Z,563.00
2023-04-26T04:40:27.455Z,586.00
2023-04-26T04:41:27.467Z,594.00
2023-04-26T04:42:27.473Z,605.00
2023-04-26T04:43:27.437Z,623.00
2023-04-26T04:44:27.467Z,630.00
2023-04-26T04:45:27.416Z,632.00
2023-04-26T04:46:27.439Z,637.00
2023-04-26T04:47:27.447Z,647.00
2023-04-26T04:48:27.418Z,660.00
2023-04-26T04:49:27.375Z,671.00
2023-04-26T04:50:27.353Z,684.00
2023-04-26T04:51:27.365Z,697.00
2023-04-26T04:52:27.346Z,709.00
2023-04-26T04:53:27.350Z,725.00
2023-04-26T04:54:27.400Z,743.00
2023-04-26T04:55:27.616Z,758.00
2023-04-26T04:56:27.307Z,779.00
2023-04-26T04:57:27.302Z,799.00
2023-04-26T04:58:27.283Z,821.00
2023-04-26T04:59:28.072Z,838.00
2023-04-26T05:00:27.287Z,859.00
2023-04-26T05:01:27.310Z,880.00
2023-04-26T05:02:27.359Z,900.00
2023-04-26T05:03:27.361Z,922.00
2023-04-26T05:04:27.538Z,944.00
2023-04-26T05:05:27.240Z,971.00
2023-04-26T05:06:27.213Z,997.00
2023-04-26T05:07:28.999Z,1022.00
2023-04-26T05:08:27.172Z,1063.00
2023-04-26T05:09:27.205Z,1019.00
2023-04-26T05:10:27.180Z,1196.00
2023-04-26T05:11:27.204Z,1261.00
2023-04-26T05:12:27.216Z,1278.00
2023-04-26T05:13:27.117Z,1318.00
2023-04-26T05:14:27.145Z,1367.00
2023-04-26T05:15:27.145Z,1234.00
2023-04-26T05:16:27.200Z,1160.00
2023-04-26T05:17:27.135Z,1190.00
2023-04-26T05:18:27.121Z,1243.00
2023-04-26T05:19:27.059Z,1301.00
2023-04-26T05:20:27.117Z,1328.00
2023-04-26T05:21:27.134Z,1327.00
2023-04-26T05:22:27.112Z,1270.00
2023-04-26T05:23:27.042Z,1317.00
2023-04-26T05:24:27.060Z,1483.00
2023-04-26T05:25:27.106Z,1507.00
2023-04-26T05:26:27.049Z,1515.00
2023-04-26T05:27:26.989Z,1566.00
2023-04-26T05:28:27.000Z,1591.00
2023-04-26T05:29:27.031Z,1622.00
2023-04-26T05:30:26.972Z,1644.00
2023-04-26T05:31:27.013Z,1665.00
2023-04-26T05:32:26.937Z,1704.00
2023-04-26T05:33:26.944Z,1727.00
2023-04-26T05:34:26.943Z,1761.00
2023-04-26T05:35:26.941Z,1783.00
2023-04-26T05:36:29.682Z,1819.00
2023-04-26T05:37:26.890Z,1839.00
2023-04-26T05:38:26.897Z,1866.00
2023-04-26T05:39:26.868Z,1908.00
2023-04-26T05:40:26.868Z,1905.00
2023-04-26T05:41:26.839Z,1923.00
2023-04-26T05:42:26.883Z,1968.00
2023-04-26T05:43:26.821Z,1993.00
2023-04-26T05:44:26.827Z,2012.00
2023-04-26T05:45:26.815Z,2033.00
2023-04-26T05:46:26.966Z,2054.00
2023-04-26T05:47:26.829Z,2081.00
2023-04-26T05:48:26.987Z,2097.00
2023-04-26T05:49:26.776Z,2113.00
2023-04-26T05:50:26.756Z,2154.00
2023-04-26T05:51:26.737Z,2181.00
2023-04-26T05:52:26.751Z,2200.00
2023-04-26T05:53:26.816Z,2251.00
2023-04-26T05:54:26.735Z,2279.00
2023-04-26T05:55:26.762Z,2353.00
2023-04-26T05:56:26.709Z,2371.00
2023-04-26T05:57:26.734Z,2412.00
2023-04-26T05:58:26.710Z,2438.00
2023-04-26T05:59:26.663Z,2520.00
2023-04-26T06:00:26.671Z,2643.00
2023-04-26T06:01:26.635Z,2556.00
2023-04-26T06:02:26.819Z,2685.00
2023-04-26T06:03:26.745Z,2757.00
2023-04-26T06:04:26.797Z,2801.00
2023-04-26T06:05:26.705Z,2844.00
2023-04-26T06:06:26.591Z,2838.00
2023-04-26T06:07:26.590Z,2873.00
2023-04-26T06:08:26.591Z,2918.00
2023-04-26T06:09:26.545Z,2948.00
2023-04-26T06:10:26.596Z,2974.00
2023-04-26T06:11:26.527Z,3013.00
2023-04-26T06:12:26.564Z,3045.00
2023-04-26T06:13:26.518Z,3085.00
2023-04-26T06:14:30.492Z,3135.00
2023-04-26T06:15:26.503Z,3130.00
2023-04-26T06:16:26.513Z,3215.00
2023-04-26T06:17:26.509Z,3098.00
2023-04-26T06:18:26.537Z,2965.00
2023-04-26T06:19:26.446Z,3100.00
2023-04-26T06:20:26.496Z,3055.00
2023-04-26T06:21:26.441Z,3040.00
2023-04-26T06:22:26.442Z,3040.00
2023-04-26T06:23:26.452Z,3400.00
2023-04-26T06:24:26.422Z,3770.00
2023-04-26T06:25:26.482Z,3188.00
2023-04-26T06:26:26.432Z,2284.00
2023-04-26T06:27:26.471Z,2460.00
2023-04-26T06:28:26.416Z,1276.00
2023-04-26T06:29:26.373Z,2536.00
2023-04-26T06:30:26.602Z,3820.00
2023-04-26T06:31:26.521Z,3970.00
2023-04-26T06:32:26.385Z,2846.00
2023-04-26T06:33:26.345Z,1320.00
2023-04-26T06:34:26.503Z,4697.00
2023-04-26T06:35:26.707Z,2741.00
2023-04-26T06:36:26.333Z,2785.00
2023-04-26T06:37:26.426Z,2717.00
2023-04-26T06:38:26.518Z,2470.00
2023-04-26T06:39:26.357Z,2551.00
2023-04-26T06:40:26.278Z,2435.00
2023-04-26T06:41:26.331Z,2403.00
2023-04-26T06:42:26.291Z,2342.00
2023-04-26T06:43:26.279Z,2118.00
2023-04-26T06:44:26.317Z,2647.00
2023-04-26T06:45:26.333Z,2414.00
2023-04-26T06:46:26.419Z,2354.00
2023-04-26T06:47:26.255Z,1830.00
2023-04-26T06:48:26.380Z,1530.00
2023-04-26T06:49:26.188Z,2793.00
2023-04-26T06:50:26.327Z,2755.00
2023-04-26T06:51:26.291Z,2696.00
2023-04-26T06:52:26.401Z,2990.00
2023-04-26T06:53:26.149Z,2902.00
2023-04-26T06:54:26.156Z,3065.00
2023-04-26T06:55:26.099Z,3920.00
2023-04-26T06:56:26.105Z,4311.00
2023-04-26T06:57:26.076Z,2358.00
2023-04-26T06:58:26.089Z,2640.00
2023-04-26T06:59:26.060Z,2598.00
2023-04-26T07:00:26.060Z,2592.00
2023-04-26T07:01:26.073Z,2392.00
2023-04-26T07:02:26.224Z,2130.00
2023-04-26T07:03:26.212Z,2189.00
2023-04-26T07:04:26.158Z,1889.00
2023-04-26T07:05:26.079Z,1776.00
2023-04-26T07:06:26.058Z,2585.00
2023-04-26T07:07:25.973Z,3024.00
2023-04-26T07:08:25.997Z,2540.00
2023-04-26T07:09:25.934Z,2479.00
2023-04-26T07:10:26.153Z,2509.00
2023-04-26T07:11:26.324Z,2562.00
2023-04-26T07:12:25.920Z,2920.00
2023-04-26T07:13:25.904Z,3060.00
2023-04-26T07:14:25.923Z,2255.00
2023-04-26T07:15:25.890Z,3169.00
2023-04-26T07:16:25.961Z,3982.00
2023-04-26T07:17:25.879Z,5503.00
2023-04-26T07:18:25.934Z,3793.00
2023-04-26T07:19:25.890Z,5380.00
2023-04-26T07:20:25.960Z,5019.00
2023-04-26T07:21:26.081Z,3893.00
2023-04-26T07:22:25.842Z,4064.00
2023-04-26T07:23:25.812Z,4070.00
2023-04-26T07:24:25.808Z,3662.00
2023-04-26T07:25:25.793Z,4307.00
2023-04-26T07:26:25.782Z,4115.00
2023-04-26T07:27:25.761Z,4378.00
2023-04-26T07:28:25.870Z,3715.00
2023-04-26T07:29:25.765Z,3575.00
2023-04-26T07:30:25.912Z,3253.00
2023-04-26T07:31:25.719Z,3707.00
2023-04-26T07:32:25.784Z,3800.00
2023-04-26T07:33:25.846Z,3630.00
2023-04-26T07:34:25.708Z,3505.00
2023-04-26T07:35:25.696Z,3357.00
2023-04-26T07:36:25.683Z,3341.00
2023-04-26T07:37:25.649Z,3958.00
2023-04-26T07:38:25.660Z,3597.00
2023-04-26T07:39:25.669Z,3688.00
2023-04-26T07:40:25.748Z,3784.00
2023-04-26T07:41:25.634Z,3874.00
2023-04-26T07:42:25.608Z,3964.00
2023-04-26T07:43:25.610Z,3950.00
2023-04-26T07:44:25.672Z,3814.00
2023-04-26T07:45:25.623Z,3697.00
2023-04-26T07:46:25.620Z,5590.00
2023-04-26T07:47:25.616Z,4498.00
2023-04-26T07:48:25.559Z,5028.00
2023-04-26T07:49:25.531Z,4083.00
2023-04-26T07:50:25.582Z,4820.00
2023-04-26T07:51:25.525Z,4860.00
2023-04-26T07:52:25.501Z,4540.00
2023-04-26T07:53:25.518Z,3628.00
2023-04-26T07:54:25.506Z,4490.00
2023-04-26T07:55:25.520Z,5733.00
2023-04-26T07:56:25.460Z,6844.00
2023-04-26T07:57:25.460Z,4180.00
2023-04-26T07:58:25.450Z,6702.00
2023-04-26T07:59:25.432Z,7018.00
2023-04-26T08:00:25.468Z,4586.00
2023-04-26T08:01:25.413Z,4717.00
2023-04-26T08:02:36.809Z,4165.00
2023-04-26T08:03:25.533Z,4547.00
2023-04-26T08:04:25.428Z,4561.00
2023-04-26T08:05:25.676Z,4577.00
2023-04-26T08:06:25.458Z,4322.00
2023-04-26T08:07:25.341Z,4364.00
2023-04-26T08:08:25.349Z,4463.00
2023-04-26T08:09:25.316Z,4455.00
2023-04-26T08:10:25.325Z,4501.00
2023-04-26T08:11:25.353Z,3945.00
2023-04-26T08:12:25.285Z,4712.00
2023-04-26T08:13:28.559Z,4372.00
2023-04-26T08:14:25.300Z,5320.00
2023-04-26T08:15:25.283Z,5105.00
2023-04-26T08:16:25.294Z,5728.00
2023-04-26T08:17:25.303Z,4309.00
2023-04-26T08:18:25.251Z,3397.00
2023-04-26T08:19:25.222Z,3385.00
2023-04-26T08:20:25.216Z,4395.00
2023-04-26T08:21:25.213Z,6264.00
2023-04-26T08:22:25.241Z,3930.00
2023-04-26T08:23:25.186Z,4011.00
2023-04-26T08:24:25.195Z,4145.00
2023-04-26T08:25:25.169Z,4392.00
2023-04-26T08:26:25.165Z,4404.00
2023-04-26T08:27:25.136Z,4376.00
2023-04-26T08:28:25.120Z,4105.00
2023-04-26T08:29:25.111Z,4727.00
2023-04-26T08:30:25.102Z,4589.00
2023-04-26T08:31:25.202Z,5012.00
2023-04-26T08:32:25.107Z,5848.00
2023-04-26T08:33:25.096Z,4689.00
2023-04-26T08:34:25.081Z,4427.00
2023-04-26T08:35:25.050Z,4548.00
2023-04-26T08:36:25.034Z,5137.00
2023-04-26T08:37:25.153Z,4516.00
2023-04-26T08:38:25.169Z,4526.00
2023-04-26T08:39:25.056Z,4524.00
2023-04-26T08:40:25.022Z,4600.00
2023-04-26T08:41:24.984Z,4534.00
2023-04-26T08:42:24.967Z,4287.00
2023-04-26T08:43:24.981Z,4462.00
2023-04-26T08:44:24.947Z,4705.00
2023-04-26T08:45:24.991Z,4271.00
2023-04-26T08:46:25.007Z,3944.00
2023-04-26T08:47:24.935Z,4093.00
2023-04-26T08:48:24.902Z,3554.00
2023-04-26T08:49:24.937Z,5284.00
2023-04-26T08:50:24.924Z,2502.00
2023-04-26T08:51:24.879Z,4023.00
2023-04-26T08:52:24.875Z,4192.00
2023-04-26T08:53:24.863Z,2716.00
2023-04-26T08:54:24.879Z,2385.00
2023-04-26T08:55:24.869Z,2273.00
2023-04-26T08:56:24.807Z,2211.00
2023-04-26T08:57:24.851Z,2158.00
2023-04-26T08:58:24.805Z,2245.00
2023-04-26T08:59:24.811Z,2385.00
2023-04-26T09:00:24.813Z,2486.00
2023-04-26T09:01:24.896Z,2442.00
2023-04-26T09:02:24.935Z,2515.00
2023-04-26T09:03:24.872Z,2632.00
2023-04-26T09:04:25.011Z,2763.00
2023-04-26T09:05:25.021Z,2753.00
2023-04-26T09:06:24.728Z,2732.00
2023-04-26T09:07:24.719Z,2773.00
2023-04-26T09:08:24.708Z,2873.00
2023-04-26T09:09:24.696Z,3086.00
2023-04-26T09:10:24.710Z,3387.00
2023-04-26T09:11:24.701Z,3642.00
2023-04-26T09:12:24.645Z,3774.00
2023-04-26T09:13:24.649Z,3775.00
2023-04-26T09:14:24.626Z,3703.00
2023-04-26T09:15:24.657Z,3522.00
2023-04-26T09:16:24.956Z,3290.00
2023-04-26T09:17:24.658Z,3024.00
2023-04-26T09:18:24.683Z,2649.00
2023-04-26T09:19:24.592Z,2293.00
2023-04-26T09:20:24.575Z,2115.00
2023-04-26T09:21:24.588Z,2022.00
2023-04-26T09:22:24.558Z,2060.00
2023-04-26T09:23:24.623Z,2046.00
2023-04-26T09:24:24.646Z,2047.00
2023-04-26T09:25:24.561Z,2089.00
2023-04-26T09:26:24.587Z,2061.00
2023-04-26T09:27:24.544Z,2130.00
2023-04-26T09:28:24.564Z,2390.00
2023-04-26T09:29:24.528Z,2529.00
2023-04-26T09:30:24.501Z,2672.00
2023-04-26T09:31:24.526Z,2855.00
2023-04-26T09:32:24.577Z,2953.00
2023-04-26T09:33:24.776Z,3159.00
2023-04-26T09:34:24.489Z,3545.00
2023-04-26T09:35:24.649Z,4059.00
2023-04-26T09:36:24.528Z,4568.00
2023-04-26T09:37:24.507Z,4877.00
2023-04-26T09:38:24.398Z,5101.00
2023-04-26T09:39:24.431Z,5517.00
2023-04-26T09:40:24.472Z,6089.00
2023-04-26T09:41:24.389Z,5948.00
2023-04-26T09:42:24.389Z,7525.00
2023-04-26T09:43:24.336Z,6075.00
2023-04-26T09:44:24.326Z,8447.00
2023-04-26T09:45:24.326Z,7154.00
2023-04-26T09:46:24.320Z,6783.00
2023-04-26T09:47:24.349Z,6908.00
2023-04-26T09:48:24.265Z,6574.00
2023-04-26T09:49:24.273Z,6283.00
2023-04-26T09:50:24.308Z,7628.00
2023-04-26T09:51:24.277Z,7722.00
2023-04-26T09:52:24.254Z,8234.00
2023-04-26T09:53:24.351Z,9239.00
2023-04-26T09:54:24.256Z,9492.00
2023-04-26T09:55:34.087Z,10006.00
2023-04-26T09:56:24.198Z,10818.00
2023-04-26T09:57:24.213Z,8813.00
2023-04-26T09:58:24.197Z,8913.00
2023-04-26T09:59:24.163Z,9244.00
2023-04-26T10:00:24.150Z,9115.00
2023-04-26T10:01:24.202Z,8383.00
2023-04-26T10:02:24.255Z,7765.00
2023-04-26T10:03:24.309Z,8312.00
2023-04-26T10:04:24.151Z,7418.00
2023-04-26T10:05:24.114Z,8333.00
2023-04-26T10:06:24.094Z,6686.00
2023-04-26T10:07:24.083Z,7374.00
2023-04-26T10:08:24.153Z,9581.00
2023-04-26T10:09:24.081Z,5970.00
2023-04-26T10:10:24.053Z,7730.00
2023-04-26T10:11:24.049Z,7471.00
2023-04-26T10:12:24.025Z,6896.00
2023-04-26T10:13:24.069Z,7503.00
2023-04-26T10:14:24.105Z,5949.00
2023-04-26T10:15:24.422Z,7343.00
2023-04-26T10:16:24.049Z,5218.00
2023-04-26T10:17:24.043Z,4748.00
2023-04-26T10:18:23.977Z,4425.00
2023-04-26T10:19:23.986Z,4093.00
2023-04-26T10:20:23.951Z,3956.00
2023-04-26T10:21:23.924Z,3803.00
2023-04-26T10:22:23.912Z,3481.00
2023-04-26T10:23:24.054Z,3164.00
2023-04-26T10:24:23.986Z,3231.00
2023-04-26T10:25:23.898Z,3278.00
2023-04-26T10:26:23.909Z,3306.00
2023-04-26T10:27:23.883Z,3395.00
2023-04-26T10:28:23.848Z,3469.00
2023-04-26T10:29:23.853Z,3535.00
2023-04-26T10:30:23.847Z,3566.00
2023-04-26T10:31:23.936Z,3493.00
2023-04-26T10:32:23.860Z,3449.00
2023-04-26T10:33:24.003Z,3425.00
2023-04-26T10:34:23.842Z,3489.00
2023-04-26T10:35:23.792Z,3648.00
2023-04-26T10:36:23.790Z,3874.00
2023-04-26T10:37:23.788Z,4171.00
2023-04-26T10:38:23.774Z,4492.00
2023-04-26T10:39:23.766Z,4888.00
2023-04-26T10:40:23.750Z,5389.00
2023-04-26T10:41:23.754Z,5916.00
2023-04-26T10:42:24.761Z,6402.00
2023-04-26T10:43:24.354Z,6685.00
2023-04-26T10:44:23.723Z,7045.00
2023-04-26T10:45:23.697Z,7291.00
2023-04-26T10:46:23.689Z,7509.00
2023-04-26T10:47:23.698Z,7884.00
2023-04-26T10:48:23.691Z,8211.00
2023-04-26T10:49:26.280Z,8270.00
2023-04-26T10:50:23.641Z,8043.00
2023-04-26T10:51:23.655Z,7751.00
2023-04-26T10:52:23.624Z,7618.00
2023-04-26T10:53:23.613Z,7398.00
2023-04-26T10:54:23.595Z,7232.00
2023-04-26T10:55:24.989Z,7006.00
2023-04-26T10:56:23.566Z,6834.00
2023-04-26T10:57:23.585Z,6463.00
2023-04-26T10:58:23.553Z,6362.00
2023-04-26T10:59:39.681Z,6046.00
2023-04-26T11:00:23.565Z,5044.00
2023-04-26T11:01:23.553Z,8536.00
2023-04-26T11:02:23.616Z,4854.00
2023-04-26T11:03:23.703Z,3949.00
2023-04-26T11:04:23.625Z,3252.00
2023-04-26T11:05:25.377Z,2798.00
2023-04-26T11:06:23.492Z,2379.00
2023-04-26T11:07:23.456Z,1960.00
2023-04-26T11:08:23.456Z,1743.00
2023-04-26T11:09:23.436Z,1584.00
2023-04-26T11:10:23.445Z,1489.00
2023-04-26T11:11:23.411Z,1434.00
2023-04-26T11:12:23.439Z,1403.00
2023-04-26T11:13:23.416Z,1378.00
2023-04-26T11:14:23.392Z,1352.00
2023-04-26T11:15:23.396Z,1327.00
2023-04-26T11:16:23.400Z,1334.00
2023-04-26T11:17:23.382Z,1339.00
2023-04-26T11:18:23.372Z,1301.00
2023-04-26T11:19:23.404Z,1278.00
2023-04-26T11:20:23.313Z,1269.00
2023-04-26T11:21:23.341Z,1247.00
2023-04-26T11:22:23.301Z,1249.00
2023-04-26T11:23:23.307Z,1228.00
2023-04-26T11:24:23.286Z,1208.00
2023-04-26T11:25:23.448Z,1203.00
2023-04-26T11:26:23.263Z,1199.00
2023-04-26T11:27:23.263Z,1233.00
2023-04-26T11:28:23.234Z,1263.00
2023-04-26T11:29:23.264Z,1273.00
2023-04-26T11:30:23.213Z,1282.00
2023-04-26T11:31:23.235Z,1287.00
2023-04-26T11:32:23.244Z,1234.00
2023-04-26T11:33:23.181Z,1206.00
2023-04-26T11:34:23.181Z,1193.00
2023-04-26T11:35:23.219Z,1146.00
2023-04-26T11:36:23.151Z,1139.00
2023-04-26T11:37:23.166Z,1113.00
2023-04-26T11:38:23.127Z,1104.00
2023-04-26T11:39:23.123Z,1119.00
2023-04-26T11:40:23.146Z,1123.00
2023-04-26T11:41:23.097Z,1110.00
2023-04-26T11:42:23.204Z,1132.00
2023-04-26T11:43:23.120Z,1179.00
2023-04-26T11:44:23.060Z,1180.00
2023-04-26T11:45:23.089Z,1146.00
2023-04-26T11:46:23.045Z,1131.00
2023-04-26T11:47:23.049Z,1123.00
2023-04-26T11:48:23.101Z,1140.00
2023-04-26T11:49:23.019Z,1132.00
2023-04-26T11:50:23.017Z,1114.00
2023-04-26T11:51:23.024Z,1127.00
2023-04-26T11:52:22.975Z,1164.00
2023-04-26T11:53:23.006Z,1160.00
2023-04-26T11:54:22.960Z,1169.00
2023-04-26T11:55:22.973Z,1208.00
2023-04-26T11:56:22.983Z,1253.00
2023-04-26T11:57:22.942Z,1319.00
2023-04-26T11:58:22.932Z,1390.00
2023-04-26T11:59:23.001Z,1373.00
2023-04-26T12:00:22.921Z,1295.00
2023-04-26T12:01:22.914Z,1255.00
2023-04-26T12:02:23.029Z,1328.00
2023-04-26T12:03:23.015Z,1408.00
2023-04-26T12:04:22.913Z,1490.00
2023-04-26T12:05:22.910Z,1511.00
2023-04-26T12:06:22.873Z,1577.00
2023-04-26T12:07:22.817Z,1607.00
2023-04-26T12:08:22.809Z,1628.00
2023-04-26T12:09:22.817Z,1670.00
2023-04-26T12:10:22.805Z,1759.00
2023-04-26T12:11:22.862Z,1832.00
2023-04-26T12:12:22.768Z,1872.00
2023-04-26T12:13:22.783Z,1927.00
2023-04-26T12:14:22.769Z,1992.00
2023-04-26T12:15:22.772Z,2050.00
2023-04-26T12:16:26.837Z,2066.00
2023-04-26T12:17:22.936Z,2149.00
2023-04-26T12:18:22.834Z,2314.00
2023-04-26T12:19:22.738Z,2458.00
2023-04-26T12:20:22.693Z,2596.00
2023-04-26T12:21:22.721Z,2714.00
2023-04-26T12:22:22.709Z,2861.00
2023-04-26T12:23:22.722Z,3028.00
2023-04-26T12:24:22.663Z,3179.00
2023-04-26T12:25:22.654Z,3319.00
2023-04-26T12:26:22.654Z,3432.00
2023-04-26T12:27:22.611Z,3552.00
2023-04-26T12:28:22.633Z,3602.00
2023-04-26T12:29:22.672Z,3743.00