createdAt,value
2019-04-06T00:00:18.436Z,5.1
2019-04-06T00:03:13.334Z,5.1
2019-04-06T00:06:08.166Z,5.1
2019-04-06T00:09:03.101Z,5.1
2019-04-06T00:11:57.898Z,5.2
2019-04-06T00:14:52.807Z,5.2
2019-04-06T00:17:47.658Z,5.2
2019-04-06T00:20:42.518Z,5.1
2019-04-06T00:23:37.384Z,5.1
2019-04-06T00:26:32.224Z,5
2019-04-06T00:29:27.107Z,5
2019-04-06T00:32:21.944Z,5
2019-04-06T00:35:16.835Z,5
2019-04-06T00:38:11.658Z,5
2019-04-06T00:41:06.500Z,5
2019-04-06T00:44:01.374Z,4.9
2019-04-06T00:46:56.270Z,5
2019-04-06T00:49:51.070Z,4.8
2019-04-06T00:52:46.006Z,4.8
2019-04-06T00:55:40.796Z,4.8
2019-04-06T00:58:35.671Z,4.7
2019-04-06T01:01:30.516Z,4.7
2019-04-06T01:04:25.344Z,4.6
2019-04-06T01:07:20.183Z,4.5
2019-04-06T01:10:15.016Z,4.4
2019-04-06T01:13:09.856Z,4.3
2019-04-06T01:16:04.701Z,4.2
2019-04-06T01:18:59.554Z,4.2
2019-04-06T01:21:54.487Z,4.2
2019-04-06T01:24:49.309Z,4.2
2019-04-06T01:27:44.168Z,4.2
2019-04-06T01:30:39.009Z,4.1
2019-04-06T01:33:33.878Z,4.1
2019-04-06T01:36:28.706Z,4.1
2019-04-06T01:39:23.554Z,4
2019-04-06T01:42:18.405Z,4
2019-04-06T01:45:13.256Z,4
2019-04-06T01:48:08.097Z,3.9
2019-04-06T01:51:02.996Z,4
2019-04-06T01:53:57.730Z,4
2019-04-06T01:56:52.624Z,3.9
2019-04-06T01:59:47.356Z,4
2019-04-06T02:02:42.170Z,4
2019-04-06T02:05:36.872Z,4
2019-04-06T02:08:31.746Z,4.1
2019-04-06T02:11:26.536Z,4
2019-04-06T02:14:21.346Z,4
2019-04-06T02:17:16.162Z,4
2019-04-06T02:20:11.044Z,4
2019-04-06T02:23:05.779Z,3.9
2019-04-06T02:26:00.571Z,3.9
2019-04-06T02:28:55.363Z,3.9
2019-04-06T02:31:50.148Z,3.8
2019-04-06T02:34:44.961Z,3.8
2019-04-06T02:37:39.751Z,3.8
2019-04-06T02:40:34.531Z,3.7
2019-04-06T02:43:29.325Z,3.8
2019-04-06T02:46:24.150Z,3.8
2019-04-06T02:49:19.099Z,3.7
2019-04-06T02:52:13.725Z,3.7
2019-04-06T02:55:08.510Z,3.7
2019-04-06T02:58:03.304Z,3.8
2019-04-06T03:00:58.028Z,3.8
2019-04-06T03:03:52.827Z,3.8
2019-04-06T03:06:47.555Z,3.7
2019-04-06T03:09:42.470Z,3.8
2019-04-06T03:12:37.117Z,3.8
2019-04-06T03:15:31.854Z,3.7
2019-04-06T03:18:26.618Z,3.7
2019-04-06T03:21:21.472Z,3.7
2019-04-06T03:24:16.220Z,3.6
2019-04-06T03:27:10.965Z,3.5
2019-04-06T03:30:05.881Z,3.5
2019-04-06T03:33:00.488Z,3.4
2019-04-06T03:35:55.601Z,3.4
2019-04-06T03:38:50.024Z,3.4
2019-04-06T03:41:44.796Z,3.4
2019-04-06T03:44:39.717Z,3.3
2019-04-06T03:47:34.440Z,3.2
2019-04-06T03:50:29.237Z,3.2
2019-04-06T03:53:23.867Z,3.1
2019-04-06T03:56:18.836Z,3
2019-04-06T03:59:13.403Z,3
2019-04-06T04:02:08.163Z,2.9
2019-04-06T04:05:02.881Z,2.9
2019-04-06T04:07:57.773Z,2.9
2019-04-06T04:10:52.384Z,2.9
2019-04-06T04:13:47.134Z,2.9
2019-04-06T04:16:41.893Z,2.9
2019-04-06T04:19:36.641Z,2.9
2019-04-06T04:25:26.091Z,2.9
2019-04-06T04:28:20.865Z,2.9
2019-04-06T04:31:15.600Z,2.9
2019-04-06T04:34:10.375Z,2.9
2019-04-06T04:37:05.103Z,2.9
2019-04-06T04:39:59.895Z,2.9
2019-04-06T04:42:54.595Z,2.9
2019-04-06T04:45:49.351Z,2.9
2019-04-06T04:48:44.121Z,2.9
2019-04-06T04:51:38.916Z,2.9
2019-04-06T04:54:33.599Z,2.8
2019-04-06T04:57:41.413Z,2.7
2019-04-06T05:00:23.211Z,2.6
2019-04-06T05:03:17.883Z,2.5
2019-04-06T05:06:12.467Z,2.5
2019-04-06T05:09:07.196Z,2.5
2019-04-06T05:12:01.950Z,2.5
2019-04-06T05:14:56.577Z,2.6
2019-04-06T05:17:51.322Z,2.7
2019-04-06T05:20:46.281Z,2.6
2019-04-06T05:23:40.865Z,2.7
2019-04-06T05:26:38.454Z,2.6
2019-04-06T05:29:30.319Z,2.7
2019-04-06T05:32:24.979Z,2.8
2019-04-06T05:35:19.745Z,2.8
2019-04-06T05:38:14.481Z,2.9
2019-04-06T05:41:09.243Z,2.9
2019-04-06T05:44:04.078Z,3
2019-04-06T05:46:59.006Z,3
2019-04-06T05:49:53.581Z,3.1
2019-04-06T05:52:48.530Z,3.2
2019-04-06T05:55:43.207Z,3.2
2019-04-06T05:58:41.400Z,3.2
2019-04-06T06:01:32.887Z,3.3
2019-04-06T06:04:27.773Z,3.5
2019-04-06T06:07:22.871Z,3.8
2019-04-06T06:10:17.684Z,4.1
2019-04-06T06:13:12.722Z,4.5
2019-04-06T06:16:07.796Z,4.9
2019-04-06T06:19:02.986Z,5.4
2019-04-06T06:21:58.127Z,5.7
2019-04-06T06:24:53.299Z,6.1
2019-04-06T06:27:48.523Z,6.5
2019-04-06T06:30:43.809Z,6.9
2019-04-06T06:33:39.239Z,7.2
2019-04-06T06:36:34.646Z,7.4
2019-04-06T06:39:29.844Z,7.9
2019-04-06T06:42:25.251Z,8.3
2019-04-06T06:45:20.727Z,8.7
2019-04-06T06:48:16.362Z,9.2
2019-04-06T06:51:11.728Z,9.3
2019-04-06T06:54:07.981Z,9.3
2019-04-06T06:57:03.112Z,9.6
2019-04-06T06:59:58.531Z,9.6
2019-04-06T07:02:54.085Z,10
2019-04-06T07:05:49.787Z,10
2019-04-06T07:08:45.387Z,10.2
2019-04-06T07:11:41.164Z,10.9
2019-04-06T07:14:36.732Z,11
2019-04-06T07:17:32.459Z,11.5
2019-04-06T07:20:28.345Z,11.7
2019-04-06T07:23:23.942Z,12
2019-04-06T07:26:19.747Z,12
2019-04-06T07:29:15.578Z,12
2019-04-06T07:32:11.541Z,12
2019-04-06T07:35:07.272Z,12.2
2019-04-06T07:38:03.122Z,12.1
2019-04-06T07:40:59.010Z,12
2019-04-06T07:43:54.940Z,12.2
2019-04-06T07:49:47.117Z,13
2019-04-06T07:52:42.436Z,13.3
2019-04-06T07:55:38.308Z,12.9
2019-04-06T07:58:34.156Z,13
2019-04-06T08:01:30.170Z,12.8
2019-04-06T08:04:25.874Z,13
2019-04-06T08:07:21.577Z,13.2
2019-04-06T08:10:17.351Z,12.9
2019-04-06T08:13:13.090Z,13.1
2019-04-06T08:16:09.051Z,13.2
2019-04-06T08:19:04.590Z,13.4
2019-04-06T08:22:00.637Z,13.7
2019-04-06T08:24:56.116Z,13.9
2019-04-06T08:27:52.109Z,13.6
2019-04-06T08:30:47.672Z,13.6
2019-04-06T08:33:43.230Z,13.8
2019-04-06T08:36:39.089Z,13.9
2019-04-06T08:39:34.784Z,13.8
2019-04-06T08:42:30.237Z,14.2
2019-04-06T08:45:25.886Z,14.2
2019-04-06T08:48:21.528Z,14.2
2019-04-06T08:51:17.149Z,14.3
2019-04-06T08:54:12.890Z,14.1
2019-04-06T08:57:08.339Z,14.3
2019-04-06T09:00:03.902Z,14.2
2019-04-06T09:02:59.707Z,13.9
2019-04-06T09:05:55.006Z,13.3
2019-04-06T09:11:46.064Z,13.1
2019-04-06T09:14:41.505Z,13.1
2019-04-06T09:17:37.076Z,13
2019-04-06T09:20:32.497Z,13.3
2019-04-06T09:23:28.128Z,13.4
2019-04-06T09:26:23.537Z,13.9
2019-04-06T09:29:25.028Z,13.4
2019-04-06T09:32:14.737Z,13.5
2019-04-06T09:35:10.174Z,13.6
2019-04-06T09:38:05.584Z,13.6
2019-04-06T09:41:01.200Z,13.8
2019-04-06T09:43:56.466Z,13.5
2019-04-06T09:46:51.970Z,13.2
2019-04-06T09:49:47.455Z,13.4
2019-04-06T09:52:43.174Z,13.5
2019-04-06T09:55:38.652Z,13.5
2019-04-06T09:58:34.214Z,13.6
2019-04-06T10:01:39.232Z,13.6
2019-04-06T10:04:24.806Z,13.8
2019-04-06T10:07:20.351Z,13.9
2019-04-06T10:10:15.768Z,13.7
2019-04-06T10:13:11.391Z,14
2019-04-06T10:16:06.625Z,14.3
2019-04-06T10:19:03.119Z,14.2
2019-04-06T10:21:57.591Z,13.8
2019-04-06T10:24:53.180Z,14
2019-04-06T10:27:48.561Z,13.9
2019-04-06T10:30:44.113Z,14.2
2019-04-06T10:33:39.610Z,14.5
2019-04-06T10:36:35.031Z,14
2019-04-06T10:39:30.477Z,14.2
2019-04-06T10:42:29.597Z,14.2
2019-04-06T10:45:21.504Z,14
2019-04-06T10:48:17.197Z,14.3
2019-04-06T10:51:12.451Z,14.2
2019-04-06T10:54:07.937Z,14.3
2019-04-06T10:57:03.459Z,14.6
2019-04-06T11:00:03.399Z,14.5
2019-04-06T11:02:54.479Z,14.3
2019-04-06T11:05:49.995Z,13.9
2019-04-06T11:08:45.672Z,14.1
2019-04-06T11:37:59.807Z,14
2019-04-06T11:43:50.599Z,13.8
2019-04-06T11:46:45.933Z,14.1
2019-04-06T12:10:09.755Z,14.1
2019-04-06T12:36:29.158Z,14.1
2019-04-06T12:39:24.287Z,14.2
2019-04-06T12:42:19.826Z,14.1
2019-04-06T12:45:15.065Z,14.2
2019-04-06T12:48:11.416Z,14.3
2019-04-06T12:51:05.954Z,14.4
2019-04-06T12:54:01.531Z,14.2
2019-04-06T12:59:52.290Z,14.4
2019-04-06T13:05:43.384Z,14.5
2019-04-06T13:08:38.179Z,14.6
2019-04-06T13:11:33.571Z,14.4
2019-04-06T13:14:31.703Z,14.3
2019-04-06T13:17:24.548Z,14.4
2019-04-06T13:20:20.040Z,14.5
2019-04-06T13:23:15.373Z,14.6
2019-04-06T13:26:10.543Z,14.6
2019-04-06T13:29:06.137Z,14.7
2019-04-06T13:32:01.713Z,14.6
2019-04-06T13:34:56.840Z,14.6
2019-04-06T13:37:52.389Z,14.3
2019-04-06T13:40:47.548Z,14.3
2019-04-06T13:43:42.929Z,14.4
2019-04-06T13:46:38.534Z,14.5
2019-04-06T13:49:33.669Z,14.7
2019-04-06T13:52:29.114Z,14.7
2019-04-06T13:55:24.512Z,14.7
2019-04-06T13:58:20.439Z,14.7
2019-04-06T14:01:18.068Z,14.7
2019-04-06T14:04:11.055Z,14.7
2019-04-06T14:07:06.366Z,14.8
2019-04-06T14:10:02.172Z,14.7
2019-04-06T14:12:57.254Z,14.8
2019-04-06T14:15:52.717Z,14.9
2019-04-06T14:18:48.150Z,14.7
2019-04-06T14:21:43.712Z,14.5
2019-04-06T14:24:39.012Z,14.6
2019-04-06T14:27:34.788Z,14.7
2019-04-06T14:30:29.945Z,14.8
2019-04-06T14:33:25.728Z,14.6
2019-04-06T14:36:20.746Z,14.5
2019-04-06T14:39:16.389Z,14.6
2019-04-06T14:42:11.435Z,14.5
2019-04-06T14:45:07.042Z,14.4
2019-04-06T14:48:02.597Z,14.4
2019-04-06T14:50:58.297Z,14.4
2019-04-06T14:53:53.338Z,14.3
2019-04-06T14:56:48.737Z,14.4
2019-04-06T14:59:43.672Z,14.4
2019-04-06T15:02:39.143Z,14.6
2019-04-06T15:05:34.426Z,14.5
2019-04-06T15:08:29.799Z,14.5
2019-04-06T15:11:25.174Z,14.5
2019-04-06T15:14:20.745Z,14.5
2019-04-06T15:17:15.953Z,14.4
2019-04-06T15:20:11.622Z,14.3
2019-04-06T15:23:06.666Z,14.4
2019-04-06T15:26:02.006Z,14.3
2019-04-06T15:29:00.394Z,14.3
2019-04-06T15:31:52.928Z,14.1
2019-04-06T15:34:48.264Z,14.2
2019-04-06T15:37:43.504Z,14.2
2019-04-06T15:40:41.987Z,14.1
2019-04-06T15:43:34.294Z,14.1
2019-04-06T15:46:31.326Z,14.2
2019-04-06T15:49:25.172Z,14.3
2019-04-06T15:52:19.856Z,14.3
2019-04-06T15:55:15.490Z,14.2
2019-04-06T15:58:10.835Z,14.3
2019-04-06T16:01:05.993Z,14.2
2019-04-06T16:04:01.576Z,14.3
2019-04-06T16:06:56.588Z,14.3
2019-04-06T16:09:51.701Z,14.3
2019-04-06T16:12:47.194Z,14.2
2019-04-06T16:15:42.495Z,14.2
2019-04-06T16:18:37.634Z,14.1
2019-04-06T16:21:33.501Z,14
2019-04-06T16:24:28.524Z,14.1
2019-04-06T16:27:23.679Z,14
2019-04-06T16:30:18.904Z,14
2019-04-06T16:33:14.529Z,14
2019-04-06T16:36:10.384Z,14
2019-04-06T16:39:04.902Z,13.9
2019-04-06T16:42:00.101Z,14
2019-04-06T16:44:55.378Z,14
2019-04-06T16:47:50.769Z,14
2019-04-06T16:50:46.024Z,13.9
2019-04-06T16:53:41.259Z,14
2019-04-06T16:56:36.919Z,13.8
2019-04-06T16:59:32.041Z,13.9
2019-04-06T17:02:27.507Z,13.9
2019-04-06T17:05:22.536Z,13.8
2019-04-06T17:08:17.780Z,13.8
2019-04-06T17:11:13.337Z,13.7
2019-04-06T17:14:08.480Z,13.6
2019-04-06T17:17:04.002Z,13.6
2019-04-06T17:19:59.015Z,13.5
2019-04-06T17:22:54.423Z,13.5
2019-04-06T17:25:49.643Z,13.3
2019-04-06T17:28:45.094Z,13.3
2019-04-06T17:31:40.653Z,13.2
2019-04-06T17:34:35.395Z,13.2
2019-04-06T17:37:30.750Z,13.1
2019-04-06T17:43:21.370Z,12.9
2019-04-06T17:46:16.558Z,12.9
2019-04-06T17:49:11.815Z,12.9
2019-04-06T17:52:07.489Z,12.8
2019-04-06T17:55:02.475Z,12.8
2019-04-06T17:57:57.785Z,12.7
2019-04-06T18:00:53.089Z,12.7
2019-04-06T18:03:48.600Z,12.6
2019-04-06T18:06:43.815Z,12.5
2019-04-06T18:09:39.213Z,12.4
2019-04-06T18:12:34.672Z,12.4
2019-04-06T18:15:29.697Z,12.3
2019-04-06T18:18:25.626Z,12.3
2019-04-06T18:21:20.375Z,12.2
2019-04-06T18:24:16.185Z,12.2
2019-04-06T18:27:11.128Z,12.1
2019-04-06T18:30:06.656Z,12
2019-04-06T18:33:03.852Z,12
2019-04-06T18:35:56.725Z,11.9
2019-04-06T18:38:52.364Z,11.8
2019-04-06T18:41:47.475Z,11.7
2019-04-06T18:44:42.577Z,11.7
2019-04-06T18:47:38.374Z,11.6
2019-04-06T18:50:38.899Z,11.5
2019-04-06T18:53:28.586Z,11.5
2019-04-06T18:56:23.589Z,11.5
2019-04-06T18:59:18.842Z,11.4
2019-04-06T19:02:15.077Z,11.3
2019-04-06T19:05:09.441Z,11.3
2019-04-06T19:08:04.618Z,11.2
2019-04-06T19:11:00.015Z,11.1
2019-04-06T19:13:55.524Z,11.1
2019-04-06T19:16:50.637Z,11.1
2019-04-06T19:19:45.904Z,11
2019-04-06T19:22:40.997Z,11
2019-04-06T19:25:35.884Z,10.9
2019-04-06T19:28:31.585Z,10.9
2019-04-06T19:31:26.505Z,10.8
2019-04-06T19:34:21.967Z,10.8
2019-04-06T19:37:17.032Z,10.8
2019-04-06T19:40:11.789Z,10.8
2019-04-06T19:43:07.105Z,10.7
2019-04-06T19:46:03.240Z,10.6
2019-04-06T19:48:57.745Z,10.6
2019-04-06T19:51:52.596Z,10.5
2019-04-06T19:54:47.940Z,10.5
2019-04-06T19:57:43.157Z,10.5
2019-04-06T20:00:37.916Z,10.6
2019-04-06T20:03:39.263Z,10.5
2019-04-06T20:06:28.136Z,10.4
2019-04-06T20:09:23.313Z,10.4
2019-04-06T20:12:18.432Z,10.3
2019-04-06T20:15:13.675Z,10.2
2019-04-06T20:18:09.159Z,10.2
2019-04-06T20:21:03.889Z,10.1
2019-04-06T20:23:59.237Z,10
2019-04-06T20:26:54.441Z,10
2019-04-06T20:29:49.177Z,9.9
2019-04-06T20:32:44.713Z,9.9
2019-04-06T20:35:39.931Z,9.8
2019-04-06T20:38:34.529Z,9.7
2019-04-06T20:41:29.949Z,9.7
2019-04-06T20:44:25.306Z,9.6
2019-04-06T20:47:20.316Z,9.5
2019-04-06T20:50:14.945Z,9.5
2019-04-06T20:53:10.330Z,9.4
2019-04-06T20:56:05.400Z,9.4
2019-04-06T20:59:00.165Z,9.4
2019-04-06T21:01:55.235Z,9.3
2019-04-06T21:04:50.642Z,9.2
2019-04-06T21:07:45.391Z,9.2
2019-04-06T21:10:41.096Z,9.1
2019-04-06T21:13:36.163Z,9.1
2019-04-06T21:16:30.872Z,9
2019-04-06T21:19:26.395Z,9
2019-04-06T21:22:20.739Z,8.9
2019-04-06T21:25:16.090Z,8.8
2019-04-06T21:28:10.922Z,8.8
2019-04-06T21:31:05.847Z,8.8
2019-04-06T21:34:14.284Z,8.9
2019-04-06T21:36:56.359Z,8.7
2019-04-06T21:39:50.887Z,8.7
2019-04-06T21:42:46.390Z,8.6
2019-04-06T21:45:41.284Z,8.6
2019-04-06T21:48:35.971Z,8.6
2019-04-06T21:51:32.372Z,8.6
2019-04-06T21:54:26.107Z,8.5
2019-04-06T21:57:21.071Z,8.4
2019-04-06T22:00:16.645Z,8.4
2019-04-06T22:03:12.054Z,8.4
2019-04-06T22:06:06.790Z,8.4
2019-04-06T22:09:01.916Z,8.3
2019-04-06T22:11:56.274Z,8.2
2019-04-06T22:14:51.605Z,8.3
2019-04-06T22:17:46.664Z,8.3
2019-04-06T22:20:42.019Z,8.2
2019-04-06T22:23:45.007Z,8.2
2019-04-06T22:26:31.207Z,8.1
2019-04-06T22:29:26.214Z,8.1
2019-04-06T22:32:21.345Z,8.1
2019-04-06T22:35:16.242Z,8.1
2019-04-06T22:38:11.339Z,8.1
2019-04-06T22:41:06.669Z,8.1
2019-04-06T22:44:01.765Z,8
2019-04-06T22:46:56.770Z,8
2019-04-06T22:49:51.440Z,7.9
2019-04-06T22:52:46.840Z,7.8
2019-04-06T22:55:42.332Z,7.9
2019-04-06T22:58:36.749Z,7.9
2019-04-06T23:01:31.314Z,7.9
2019-04-06T23:04:26.367Z,7.8
2019-04-06T23:07:21.729Z,7.7
2019-04-06T23:10:16.755Z,7.8
2019-04-06T23:13:11.516Z,7.8
2019-04-06T23:16:06.771Z,7.8
2019-04-06T23:19:01.931Z,7.7
2019-04-06T23:21:56.998Z,7.7
2019-04-06T23:24:51.752Z,7.7
2019-04-06T23:27:46.819Z,7.7
2019-04-06T23:30:41.306Z,7.7
2019-04-06T23:33:36.713Z,7.7
2019-04-06T23:36:31.266Z,7.7
2019-04-06T23:39:27.220Z,7.6
2019-04-06T23:42:21.701Z,7.6
2019-04-06T23:45:16.187Z,7.5
2019-04-06T23:48:11.166Z,7.5
2019-04-06T23:51:06.689Z,7.4
2019-04-06T23:54:01.104Z,7.4
2019-04-06T23:56:56.665Z,7.4
2019-04-06T23:59:51.522Z,7.3
