createdAt,value
2018-09-03T00:00:20.430Z,18.4
2018-09-03T00:01:22.545Z,18.4
2018-09-03T00:02:25.025Z,18.4
2018-09-03T00:03:27.133Z,18.4
2018-09-03T00:04:29.528Z,18.4
2018-09-03T00:05:31.642Z,18.4
2018-09-03T00:06:33.733Z,18.4
2018-09-03T00:07:35.844Z,18.4
2018-09-03T00:08:37.953Z,18.4
2018-09-03T00:09:40.358Z,18.4
2018-09-03T00:10:42.486Z,18.4
2018-09-03T00:11:45.172Z,18.4
2018-09-03T00:12:47.273Z,18.4
2018-09-03T00:13:49.372Z,18.4
2018-09-03T00:14:51.489Z,18.4
2018-09-03T00:15:53.975Z,18.4
2018-09-03T00:16:56.077Z,18.4
2018-09-03T00:17:58.188Z,18.4
2018-09-03T00:19:00.277Z,18.4
2018-09-03T00:20:02.389Z,18.5
2018-09-03T00:21:04.784Z,18.5
2018-09-03T00:22:07.169Z,18.4
2018-09-03T00:23:09.277Z,18.4
2018-09-03T00:24:11.403Z,18.4
2018-09-03T00:25:13.491Z,18.4
2018-09-03T00:26:15.894Z,18.4
2018-09-03T00:27:17.999Z,18.4
2018-09-03T00:28:20.379Z,18.5
2018-09-03T00:29:22.483Z,18.4
2018-09-03T00:30:24.593Z,18.4
2018-09-03T00:31:26.682Z,18.4
2018-09-03T00:32:28.785Z,18.4
2018-09-03T00:33:31.281Z,18.4
2018-09-03T00:34:33.376Z,18.4
2018-09-03T00:35:35.496Z,18.4
2018-09-03T00:36:37.591Z,18.4
2018-09-03T00:37:39.704Z,18.4
2018-09-03T00:38:41.799Z,18.4
2018-09-03T00:39:44.302Z,18.4
2018-09-03T00:40:46.396Z,18.4
2018-09-03T00:41:48.580Z,18.3
2018-09-03T00:42:50.988Z,18.3
2018-09-03T00:43:53.075Z,18.3
2018-09-03T00:44:55.190Z,18.3
2018-09-03T00:45:57.290Z,18.3
2018-09-03T00:46:59.393Z,18.3
2018-09-03T00:48:01.480Z,18.3
2018-09-03T00:49:03.596Z,18.3
2018-09-03T00:50:05.692Z,18.3
2018-09-03T00:51:07.789Z,18.3
2018-09-03T00:52:09.906Z,18.2
2018-09-03T00:53:12.285Z,18.3
2018-09-03T00:54:14.386Z,18.2
2018-09-03T00:55:16.810Z,18.2
2018-09-03T00:56:19.201Z,18.2
2018-09-03T00:57:21.681Z,18.2
2018-09-03T00:58:24.076Z,18.2
2018-09-03T00:59:26.167Z,18.2
2018-09-03T01:00:28.268Z,18.2
2018-09-03T01:01:30.380Z,18.2
2018-09-03T01:02:32.480Z,18.2
2018-09-03T01:03:34.576Z,18.1
2018-09-03T01:04:36.985Z,18.1
2018-09-03T01:05:39.472Z,18.2
2018-09-03T01:06:41.570Z,18.1
2018-09-03T01:07:43.664Z,18.1
2018-09-03T01:08:45.774Z,18.1
2018-09-03T01:09:47.869Z,18.1
2018-09-03T01:10:50.355Z,18.1
2018-09-03T01:11:52.737Z,18.1
2018-09-03T01:12:55.537Z,18.1
2018-09-03T01:13:57.631Z,18.1
2018-09-03T01:14:59.736Z,18
2018-09-03T01:16:01.847Z,18
2018-09-03T01:17:03.935Z,18.1
2018-09-03T01:18:06.050Z,18
2018-09-03T01:19:08.162Z,18
2018-09-03T01:20:10.557Z,18
2018-09-03T01:21:12.647Z,18
2018-09-03T01:22:14.762Z,18
2018-09-03T01:23:16.855Z,18
2018-09-03T01:24:18.950Z,18
2018-09-03T01:25:21.065Z,18
2018-09-03T01:26:23.160Z,18
2018-09-03T01:27:25.559Z,18
2018-09-03T01:28:27.668Z,18
2018-09-03T01:29:30.302Z,18.1
2018-09-03T01:30:32.324Z,18.1
2018-09-03T01:31:34.427Z,18.1
2018-09-03T01:32:36.520Z,18.1
2018-09-03T01:33:39.019Z,18.1
2018-09-03T01:34:41.129Z,18.1
2018-09-03T01:35:43.233Z,18.1
2018-09-03T01:36:45.329Z,18.1
2018-09-03T01:37:47.747Z,18.1
2018-09-03T01:38:49.833Z,18.1
2018-09-03T01:39:51.932Z,18.1
2018-09-03T01:40:54.043Z,18.1
2018-09-03T01:41:56.524Z,18.1
2018-09-03T01:42:58.629Z,18.1
2018-09-03T01:44:00.737Z,18.1
2018-09-03T01:45:03.140Z,18.1
2018-09-03T01:46:05.251Z,18.1
2018-09-03T01:47:07.631Z,18.1
2018-09-03T01:48:09.732Z,18.1
2018-09-03T01:49:11.836Z,18.1
2018-09-03T01:50:14.616Z,18.1
2018-09-03T01:51:17.376Z,18.1
2018-09-03T01:52:19.475Z,18.2
2018-09-03T01:53:21.890Z,18.2
2018-09-03T01:54:24.262Z,18.2
2018-09-03T01:55:26.661Z,18.2
2018-09-03T01:56:28.756Z,18.1
2018-09-03T01:57:30.851Z,18.1
2018-09-03T01:58:32.964Z,18.1
2018-09-03T01:59:35.065Z,18.1
2018-09-03T02:00:37.168Z,18.1
2018-09-03T02:01:39.574Z,18.1
2018-09-03T02:02:41.965Z,18.1
2018-09-03T02:03:44.061Z,18.1
2018-09-03T02:04:46.462Z,18.1
2018-09-03T02:05:48.556Z,18.1
2018-09-03T02:06:50.660Z,18.2
2018-09-03T02:07:52.773Z,18.2
2018-09-03T02:08:54.877Z,18.2
2018-09-03T02:09:56.968Z,18.1
2018-09-03T02:10:59.089Z,18.2
2018-09-03T02:12:01.186Z,18.1
2018-09-03T02:13:03.284Z,18.1
2018-09-03T02:14:05.394Z,18.2
2018-09-03T02:15:07.483Z,18.2
2018-09-03T02:16:09.595Z,18.2
2018-09-03T02:17:11.695Z,18.2
2018-09-03T02:18:13.807Z,18.2
2018-09-03T02:19:15.894Z,18.2
2018-09-03T02:20:18.391Z,18.2
2018-09-03T02:21:20.498Z,18.2
2018-09-03T02:22:22.880Z,18.2
2018-09-03T02:23:24.996Z,18.2
2018-09-03T02:24:27.387Z,18.2
2018-09-03T02:25:29.490Z,18.2
2018-09-03T02:26:31.597Z,18.2
2018-09-03T02:27:34.081Z,18.2
2018-09-03T02:28:36.190Z,18.2
2018-09-03T02:29:38.286Z,18.2
2018-09-03T02:30:40.385Z,18.2
2018-09-03T02:31:42.503Z,18.2
2018-09-03T02:32:44.903Z,18.2
2018-09-03T02:33:47.003Z,18.2
2018-09-03T02:34:49.116Z,18.2
2018-09-03T02:35:51.508Z,18.2
2018-09-03T02:36:53.601Z,18.2
2018-09-03T02:37:55.713Z,18.2
2018-09-03T02:38:57.813Z,18.2
2018-09-03T02:39:59.920Z,18.2
2018-09-03T02:41:02.036Z,18.2
2018-09-03T02:42:04.158Z,18.2
2018-09-03T02:43:06.833Z,18.2
2018-09-03T02:44:08.950Z,18.2
2018-09-03T02:45:11.339Z,18.2
2018-09-03T02:46:13.722Z,18.2
2018-09-03T02:47:16.121Z,18.2
2018-09-03T02:48:18.505Z,18.3
2018-09-03T02:49:20.612Z,18.2
2018-09-03T02:50:23.106Z,18.2
2018-09-03T02:51:25.221Z,18.2
2018-09-03T02:52:27.597Z,18.2
2018-09-03T02:53:29.710Z,18.2
2018-09-03T02:54:31.812Z,18.2
2018-09-03T02:55:33.918Z,18.2
2018-09-03T02:56:36.042Z,18.2
2018-09-03T02:57:38.420Z,18.3
2018-09-03T02:58:40.525Z,18.4
2018-09-03T02:59:42.625Z,18.4
2018-09-03T03:00:45.034Z,18.3
2018-09-03T03:01:47.129Z,18.3
2018-09-03T03:02:49.232Z,18.3
2018-09-03T03:03:51.639Z,18.3
2018-09-03T03:04:53.734Z,18.3
2018-09-03T03:05:56.242Z,18.3
2018-09-03T03:06:58.347Z,18.4
2018-09-03T03:08:00.444Z,18.3
2018-09-03T03:09:02.548Z,18.4
2018-09-03T03:10:04.663Z,18.4
2018-09-03T03:11:06.774Z,18.3
2018-09-03T03:12:08.886Z,18.4
2018-09-03T03:13:11.288Z,18.4
2018-09-03T03:14:13.753Z,18.4
2018-09-03T03:15:15.851Z,18.4
2018-09-03T03:16:17.964Z,18.4
2018-09-03T03:17:20.650Z,18.4
2018-09-03T03:18:23.064Z,18.4
2018-09-03T03:19:25.467Z,18.4
2018-09-03T03:20:27.572Z,18.4
2018-09-03T03:21:29.975Z,18.4
2018-09-03T03:22:32.073Z,18.4
2018-09-03T03:23:34.173Z,18.4
2018-09-03T03:24:36.267Z,18.4
2018-09-03T03:25:38.383Z,18.4
2018-09-03T03:26:40.780Z,18.4
2018-09-03T03:27:43.188Z,18.4
2018-09-03T03:28:45.994Z,18.4
2018-09-03T03:29:48.081Z,18.4
2018-09-03T03:30:50.875Z,18.4
2018-09-03T03:31:52.982Z,18.5
2018-09-03T03:32:55.708Z,18.5
2018-09-03T03:33:57.792Z,18.5
2018-09-03T03:34:59.906Z,18.4
2018-09-03T03:36:02.004Z,18.5
2018-09-03T03:37:04.391Z,18.4
2018-09-03T03:38:06.505Z,18.5
2018-09-03T03:39:08.603Z,18.5
2018-09-03T03:40:10.707Z,18.5
2018-09-03T03:41:13.191Z,18.5
2018-09-03T03:42:15.297Z,18.5
2018-09-03T03:43:17.412Z,18.5
2018-09-03T03:44:19.513Z,18.4
2018-09-03T03:45:21.619Z,18.4
2018-09-03T03:46:23.724Z,18.5
2018-09-03T03:47:25.813Z,18.5
2018-09-03T03:48:27.926Z,18.5
2018-09-03T03:49:30.025Z,18.5
2018-09-03T03:50:32.116Z,18.5
2018-09-03T03:51:34.220Z,18.5
2018-09-03T03:52:36.326Z,18.5
2018-09-03T03:53:38.427Z,18.5
2018-09-03T03:54:40.862Z,18.5
2018-09-03T03:55:43.253Z,18.5
2018-09-03T03:56:45.665Z,18.5
2018-09-03T03:57:48.064Z,18.5
2018-09-03T03:58:50.567Z,18.5
2018-09-03T03:59:53.330Z,18.5
2018-09-03T04:00:55.432Z,18.5
2018-09-03T04:01:57.928Z,18.5
2018-09-03T04:03:00.697Z,18.5
2018-09-03T04:04:03.774Z,18.5
2018-09-03T04:05:05.879Z,18.5
2018-09-03T04:06:07.987Z,18.5
2018-09-03T04:07:10.078Z,18.5
2018-09-03T04:08:12.586Z,18.5
2018-09-03T04:09:14.688Z,18.5
2018-09-03T04:10:16.793Z,18.5
2018-09-03T04:11:18.912Z,18.5
2018-09-03T04:12:21.319Z,18.5
2018-09-03T04:13:23.424Z,18.5
2018-09-03T04:14:25.827Z,18.5
2018-09-03T04:15:27.926Z,18.5
2018-09-03T04:16:30.423Z,18.6
2018-09-03T04:17:32.805Z,18.6
2018-09-03T04:18:34.920Z,18.5
2018-09-03T04:19:37.022Z,18.5
2018-09-03T04:20:39.127Z,18.6
2018-09-03T04:21:41.521Z,18.6
2018-09-03T04:22:43.636Z,18.5
2018-09-03T04:23:45.725Z,18.6
2018-09-03T04:24:47.835Z,18.7
2018-09-03T04:25:49.936Z,18.6
2018-09-03T04:26:52.036Z,18.6
2018-09-03T04:27:54.463Z,18.5
2018-09-03T04:28:56.652Z,18.5
2018-09-03T04:29:58.664Z,18.5
2018-09-03T04:31:00.759Z,18.5
2018-09-03T04:32:02.880Z,18.5
2018-09-03T04:33:04.970Z,18.4
2018-09-03T04:34:07.364Z,18.4
2018-09-03T04:35:09.474Z,18.4
2018-09-03T04:36:11.565Z,18.3
2018-09-03T04:37:13.681Z,18.3
2018-09-03T04:38:16.077Z,18.3
2018-09-03T04:39:18.192Z,18.3
2018-09-03T04:40:20.284Z,18.3
2018-09-03T04:41:22.405Z,18.3
2018-09-03T04:42:24.559Z,18.2
2018-09-03T04:43:26.897Z,18.3
2018-09-03T04:44:29.015Z,18.3
2018-09-03T04:45:31.110Z,18.3
2018-09-03T04:46:33.622Z,18.3
2018-09-03T04:47:35.720Z,18.3
2018-09-03T04:48:38.215Z,18.3
2018-09-03T04:49:40.305Z,18.3
2018-09-03T04:50:42.408Z,18.3
2018-09-03T04:51:44.503Z,18.3
2018-09-03T04:52:46.904Z,18.3
2018-09-03T04:53:49.305Z,18.3
2018-09-03T04:54:51.408Z,18.3
2018-09-03T04:55:53.516Z,18.3
2018-09-03T04:56:55.601Z,18.3
2018-09-03T04:57:57.711Z,18.3
2018-09-03T04:58:59.822Z,18.4
2018-09-03T05:00:02.327Z,18.4
2018-09-03T05:01:04.441Z,18.3
2018-09-03T05:02:06.541Z,18.4
2018-09-03T05:03:09.041Z,18.3
2018-09-03T05:04:11.135Z,18.4
2018-09-03T05:05:13.580Z,18.3
2018-09-03T05:06:16.038Z,18.4
2018-09-03T05:07:18.137Z,18.4
2018-09-03T05:08:20.253Z,18.4
2018-09-03T05:09:22.348Z,18.4
2018-09-03T05:10:25.067Z,18.4
2018-09-03T05:11:27.462Z,18.4
2018-09-03T05:12:29.573Z,18.4
2018-09-03T05:13:32.052Z,18.5
2018-09-03T05:14:34.162Z,18.5
2018-09-03T05:15:36.276Z,18.5
2018-09-03T05:16:38.385Z,18.5
2018-09-03T05:17:40.506Z,18.5
2018-09-03T05:18:42.591Z,18.5
2018-09-03T05:19:44.694Z,18.5
2018-09-03T05:20:46.798Z,18.5
2018-09-03T05:21:48.899Z,18.5
2018-09-03T05:22:51.282Z,18.5
2018-09-03T05:23:53.394Z,18.5
2018-09-03T05:24:55.489Z,18.5
2018-09-03T05:25:57.595Z,18.5
2018-09-03T05:26:59.709Z,18.5
2018-09-03T05:28:01.804Z,18.5
2018-09-03T05:29:03.900Z,18.5
2018-09-03T05:30:06.034Z,18.6
2018-09-03T05:31:08.182Z,18.6
2018-09-03T05:32:10.504Z,18.6
2018-09-03T05:33:12.619Z,18.6
2018-09-03T05:34:14.709Z,18.5
2018-09-03T05:35:16.819Z,18.5
2018-09-03T05:36:18.926Z,18.5
2018-09-03T05:37:21.033Z,18.5
2018-09-03T05:38:23.120Z,18.5
2018-09-03T05:39:25.233Z,18.5
2018-09-03T05:40:27.663Z,18.5
2018-09-03T05:41:30.148Z,18.6
2018-09-03T05:42:32.277Z,18.6
2018-09-03T05:43:35.096Z,18.6
2018-09-03T05:44:37.641Z,18.6
2018-09-03T05:45:39.744Z,18.5
2018-09-03T05:46:41.865Z,18.6
2018-09-03T05:47:44.263Z,18.6
2018-09-03T05:48:46.367Z,18.6
2018-09-03T05:49:48.473Z,18.6
2018-09-03T05:50:50.562Z,18.6
2018-09-03T05:51:52.996Z,18.6
2018-09-03T05:52:55.101Z,18.6
2018-09-03T05:53:57.195Z,18.7
2018-09-03T05:54:59.307Z,18.6
2018-09-03T05:56:02.095Z,18.6
2018-09-03T05:57:04.198Z,18.6
2018-09-03T05:58:06.309Z,18.5
2018-09-03T05:59:08.438Z,18.5
2018-09-03T06:00:10.507Z,18.5
2018-09-03T06:01:12.931Z,18.6
2018-09-03T06:02:15.040Z,18.6
2018-09-03T06:03:17.129Z,18.5
2018-09-03T06:04:19.235Z,18.5
2018-09-03T06:05:21.339Z,18.6
2018-09-03T06:06:23.435Z,18.5
2018-09-03T06:07:25.550Z,18.5
2018-09-03T06:08:27.650Z,18.5
2018-09-03T06:09:29.754Z,18.6
2018-09-03T06:10:31.911Z,18.6
2018-09-03T06:11:34.241Z,18.6
2018-09-03T06:12:36.353Z,18.6
2018-09-03T06:13:38.463Z,18.7
2018-09-03T06:14:40.843Z,18.7
2018-09-03T06:15:42.962Z,18.7
2018-09-03T06:16:45.058Z,18.7
2018-09-03T06:17:47.167Z,18.8
2018-09-03T06:18:49.852Z,18.8
2018-09-03T06:19:52.266Z,18.8
2018-09-03T06:20:54.362Z,18.9
2018-09-03T06:21:56.472Z,18.9
2018-09-03T06:22:58.977Z,18.9
2018-09-03T06:24:01.069Z,19
2018-09-03T06:25:03.568Z,19
2018-09-03T06:26:05.988Z,19
2018-09-03T06:27:08.369Z,19.1
2018-09-03T06:28:10.478Z,19.2
2018-09-03T06:29:12.878Z,19.2
2018-09-03T06:30:14.985Z,19.2
2018-09-03T06:31:17.095Z,19.3
2018-09-03T06:32:19.201Z,19.4
2018-09-03T06:33:21.302Z,19.4
2018-09-03T06:34:23.409Z,19.4
2018-09-03T06:35:25.529Z,19.4
2018-09-03T06:36:28.013Z,19.5
2018-09-03T06:37:30.124Z,19.4
2018-09-03T06:38:32.619Z,19.4
2018-09-03T06:39:35.008Z,19.4
2018-09-03T06:40:37.708Z,19.5
2018-09-03T06:41:39.796Z,19.5
2018-09-03T06:42:41.895Z,19.4
2018-09-03T06:43:44.380Z,19.4
2018-09-03T06:44:46.498Z,19.4
2018-09-03T06:45:48.611Z,19.5
2018-09-03T06:46:51.449Z,19.5
2018-09-03T06:47:54.142Z,19.5
2018-09-03T06:48:56.247Z,19.5
2018-09-03T06:49:58.727Z,19.5
2018-09-03T06:51:00.829Z,19.5
2018-09-03T06:52:02.933Z,19.6
2018-09-03T06:53:05.059Z,19.6
2018-09-03T06:54:07.164Z,19.6
2018-09-03T06:55:09.263Z,19.6
2018-09-03T06:56:11.374Z,19.6
2018-09-03T06:57:13.464Z,19.7
2018-09-03T06:58:16.259Z,19.6
2018-09-03T06:59:18.751Z,19.7
2018-09-03T07:00:21.155Z,19.7
2018-09-03T07:01:23.259Z,19.7
2018-09-03T07:02:25.372Z,19.7
2018-09-03T07:03:27.789Z,19.6
2018-09-03T07:04:29.901Z,19.8
2018-09-03T07:05:32.008Z,19.8
2018-09-03T07:06:34.394Z,19.9
2018-09-03T07:07:36.502Z,19.9
2018-09-03T07:08:38.612Z,20
2018-09-03T07:09:40.700Z,19.9
2018-09-03T07:10:42.812Z,20
2018-09-03T07:11:44.926Z,20
2018-09-03T07:12:47.031Z,20
2018-09-03T07:13:49.185Z,20
2018-09-03T07:14:51.245Z,20.1
2018-09-03T07:15:53.356Z,20
2018-09-03T07:16:55.734Z,20.1
2018-09-03T07:17:57.854Z,20.1
2018-09-03T07:18:59.949Z,20.2
2018-09-03T07:20:02.053Z,20.1
2018-09-03T07:21:04.168Z,20.1
2018-09-03T07:22:06.264Z,20.2
2018-09-03T07:23:08.372Z,20.2
2018-09-03T07:24:10.478Z,20.2
2018-09-03T07:25:12.705Z,20.2
2018-09-03T07:26:14.799Z,20.2
2018-09-03T07:27:17.203Z,20.3
2018-09-03T07:28:19.314Z,20.4
2018-09-03T07:29:21.430Z,20.4
2018-09-03T07:30:23.519Z,20.5
2018-09-03T07:31:25.636Z,20.4
2018-09-03T07:32:27.742Z,20.5
2018-09-03T07:33:30.156Z,20.5
2018-09-03T07:34:32.553Z,20.6
2018-09-03T07:35:35.551Z,20.8
2018-09-03T07:36:37.581Z,20.8
2018-09-03T07:37:40.289Z,20.9
2018-09-03T07:38:42.788Z,21
2018-09-03T07:39:45.472Z,21.1
2018-09-03T07:40:47.573Z,21.3
2018-09-03T07:41:50.068Z,21.3
2018-09-03T07:42:52.178Z,21.3
2018-09-03T07:43:54.293Z,21.3
2018-09-03T07:44:56.404Z,21.4
2018-09-03T07:45:58.901Z,21.5
2018-09-03T07:47:01.020Z,21.5
2018-09-03T07:48:03.125Z,21.5
2018-09-03T07:49:05.521Z,21.6
2018-09-03T07:50:08.081Z,21.8
2018-09-03T07:51:11.508Z,21.9
2018-09-03T07:52:13.972Z,22.1
2018-09-03T07:53:16.081Z,22.1
2018-09-03T07:54:18.199Z,22.1
2018-09-03T07:55:20.682Z,22
2018-09-03T07:56:23.195Z,22
2018-09-03T07:57:25.305Z,22.1
2018-09-03T07:58:27.419Z,22.1
2018-09-03T07:59:29.512Z,22.1
2018-09-03T08:00:31.634Z,22.1
2018-09-03T08:01:33.742Z,22.1
2018-09-03T08:02:35.848Z,22.1
2018-09-03T08:03:38.572Z,22.3
2018-09-03T08:04:40.667Z,22.4
2018-09-03T08:05:42.778Z,22.5
2018-09-03T08:06:44.896Z,22.5
2018-09-03T08:07:47.008Z,22.4
2018-09-03T08:08:49.108Z,22.3
2018-09-03T08:09:51.223Z,22.4
2018-09-03T08:10:53.330Z,22.4
2018-09-03T08:11:55.754Z,22.3
2018-09-03T08:12:57.936Z,22.5
2018-09-03T08:13:59.986Z,22.7
2018-09-03T08:15:02.410Z,22.8
2018-09-03T08:16:04.533Z,23
2018-09-03T08:17:06.638Z,23.2
2018-09-03T08:18:08.745Z,23.1
2018-09-03T08:19:11.152Z,23.4
2018-09-03T08:20:13.266Z,23.5
2018-09-03T08:21:15.401Z,23.7
2018-09-03T08:22:17.518Z,23.8
2018-09-03T08:23:19.933Z,23.8
2018-09-03T08:24:22.330Z,23.9
2018-09-03T08:25:24.462Z,24
2018-09-03T08:26:26.574Z,24
2018-09-03T08:27:28.968Z,24.1
2018-09-03T08:28:31.383Z,24
2018-09-03T08:29:33.486Z,24.1
2018-09-03T08:30:36.193Z,24.1
2018-09-03T08:31:38.694Z,24.1
2018-09-03T08:32:41.109Z,24.1
2018-09-03T08:33:43.209Z,24.6
2018-09-03T08:34:45.331Z,24.5
2018-09-03T08:35:47.842Z,24.5
2018-09-03T08:36:49.937Z,24.6
2018-09-03T08:37:52.374Z,24.5
2018-09-03T08:38:54.483Z,24.3
2018-09-03T08:39:56.633Z,24.3
2018-09-03T08:40:58.699Z,24.3
2018-09-03T08:42:00.821Z,24.2
2018-09-03T08:43:03.320Z,24.6
2018-09-03T08:44:05.427Z,24.9
2018-09-03T08:45:07.548Z,24.7
2018-09-03T08:46:09.965Z,24.9
2018-09-03T08:47:12.083Z,24.8
2018-09-03T08:48:14.187Z,25
2018-09-03T08:49:16.315Z,25.1
2018-09-03T08:50:18.686Z,25.1
2018-09-03T08:51:20.734Z,25.4
2018-09-03T08:52:23.155Z,25.4
2018-09-03T08:53:25.253Z,25.4
2018-09-03T08:54:27.374Z,25.5
2018-09-03T08:55:29.494Z,25.2
2018-09-03T08:56:31.621Z,25.2
2018-09-03T08:57:33.725Z,25.4
2018-09-03T08:58:35.859Z,25.6
2018-09-03T08:59:37.980Z,25.6
2018-09-03T09:00:40.772Z,25.5
2018-09-03T09:01:43.221Z,25.6
2018-09-03T09:02:45.330Z,25.8
2018-09-03T09:03:47.447Z,25.7
2018-09-03T09:04:49.561Z,25.6
2018-09-03T09:05:52.048Z,25.8
2018-09-03T09:06:54.504Z,26.2
2018-09-03T09:07:56.627Z,25.4
2018-09-03T09:08:58.753Z,26.1
2018-09-03T09:10:01.146Z,26.5
2018-09-03T09:11:03.276Z,26.5
2018-09-03T09:12:05.395Z,26.5
2018-09-03T09:13:07.509Z,26.9
2018-09-03T09:14:09.919Z,26.4
2018-09-03T09:15:12.110Z,26.6
2018-09-03T09:16:14.227Z,26.5
2018-09-03T09:17:16.351Z,26.4
2018-09-03T09:18:18.860Z,26.4
2018-09-03T09:19:21.255Z,26.1
2018-09-03T09:20:23.369Z,26.1
2018-09-03T09:21:25.479Z,25.8
2018-09-03T09:22:28.004Z,26.3
2018-09-03T09:23:30.117Z,26.3
2018-09-03T09:24:32.284Z,26.3
2018-09-03T09:25:34.354Z,26.5
2018-09-03T09:26:36.770Z,26.7
2018-09-03T09:27:38.896Z,26.8
2018-09-03T09:28:41.017Z,26.9
2018-09-03T09:29:43.445Z,26.9
2018-09-03T09:30:45.554Z,27
2018-09-03T09:31:47.686Z,26.7
2018-09-03T09:32:50.097Z,26.7
2018-09-03T09:33:52.210Z,26.9
2018-09-03T09:34:54.349Z,26.8
2018-09-03T09:35:56.515Z,26.8
2018-09-03T09:36:58.579Z,27.1
2018-09-03T09:38:00.694Z,27
2018-09-03T09:39:02.831Z,26.9
2018-09-03T09:40:04.938Z,27.4
2018-09-03T09:41:07.064Z,26.9
2018-09-03T09:42:09.196Z,27
2018-09-03T09:43:11.715Z,27.6
2018-09-03T09:44:13.808Z,27.1
2018-09-03T09:45:15.928Z,26.5
2018-09-03T09:46:18.046Z,26.9
2018-09-03T09:47:20.485Z,27
2018-09-03T09:48:22.616Z,27.1
2018-09-03T09:49:25.024Z,27.4
2018-09-03T09:50:27.149Z,27.4
2018-09-03T09:51:29.268Z,27.7
2018-09-03T09:52:31.376Z,27.5
2018-09-03T09:53:33.783Z,27.9
2018-09-03T09:54:35.917Z,28.2
2018-09-03T09:55:39.099Z,28.4
2018-09-03T09:56:41.514Z,27.8
2018-09-03T09:57:44.322Z,27.4
2018-09-03T09:58:46.737Z,27.8
2018-09-03T09:59:48.844Z,27.7
2018-09-03T10:00:50.973Z,27.9
2018-09-03T10:01:53.395Z,27.5
2018-09-03T10:02:55.524Z,27.5
2018-09-03T10:03:57.631Z,27.4
2018-09-03T10:04:59.761Z,28
2018-09-03T10:06:01.885Z,27.8
2018-09-03T10:07:04.000Z,27.9
2018-09-03T10:08:06.137Z,28
2018-09-03T10:09:08.541Z,28.3
2018-09-03T10:10:10.662Z,28.2
2018-09-03T10:11:12.780Z,28.5
2018-09-03T10:12:14.918Z,28.7
2018-09-03T10:13:17.031Z,28.4
2018-09-03T10:14:19.156Z,28.3
2018-09-03T10:15:21.276Z,28.6
2018-09-03T10:16:24.054Z,28.4
2018-09-03T10:17:26.187Z,28.1
2018-09-03T10:18:28.313Z,28.1
2018-09-03T10:19:30.429Z,28.3
2018-09-03T10:20:32.548Z,28.3
2018-09-03T10:21:34.994Z,28.5
2018-09-03T10:22:37.119Z,28.2
2018-09-03T10:23:39.238Z,28.3
2018-09-03T10:24:41.363Z,28.9
2018-09-03T10:25:43.759Z,28.7
2018-09-03T10:26:45.878Z,28.8
2018-09-03T10:27:48.009Z,28.8
2018-09-03T10:28:50.117Z,28.7
2018-09-03T10:29:52.239Z,28.6
2018-09-03T10:30:54.363Z,28.8
2018-09-03T10:31:56.500Z,29.5
2018-09-03T10:32:58.618Z,28.8
2018-09-03T10:34:00.748Z,28.9
2018-09-03T10:35:03.165Z,29.4
2018-09-03T10:36:05.273Z,29
2018-09-03T10:37:07.410Z,28.7
2018-09-03T10:38:09.627Z,28.8
2018-09-03T10:39:11.643Z,28.6
2018-09-03T10:40:13.770Z,28.5
2018-09-03T10:41:16.272Z,28.8
2018-09-03T10:42:18.404Z,28.6
2018-09-03T10:43:20.916Z,28.5
2018-09-03T10:44:23.043Z,28.4
2018-09-03T10:45:25.151Z,28
2018-09-03T10:46:27.283Z,28.1
2018-09-03T10:47:29.503Z,27.9
2018-09-03T10:48:31.520Z,27.7
2018-09-03T10:49:34.052Z,27.6
2018-09-03T10:50:36.172Z,28
2018-09-03T10:51:38.302Z,28
2018-09-03T10:52:40.722Z,28.1
2018-09-03T10:53:42.849Z,28.3
2018-09-03T10:54:45.347Z,28.5
2018-09-03T10:55:47.474Z,28.7
2018-09-03T10:56:50.061Z,28.1
2018-09-03T10:57:52.586Z,28.2
2018-09-03T10:58:54.722Z,28.3
2018-09-03T10:59:56.845Z,28.8
2018-09-03T11:00:59.249Z,28.8
2018-09-03T11:02:01.769Z,28.5
2018-09-03T11:03:04.368Z,28.9
2018-09-03T11:04:06.533Z,29
2018-09-03T11:05:08.965Z,28.7
2018-09-03T11:06:11.074Z,28.1
2018-09-03T11:07:13.210Z,28.2
2018-09-03T11:08:15.626Z,28.5
2018-09-03T11:09:17.757Z,28.9
2018-09-03T11:10:19.939Z,28.9
2018-09-03T11:11:22.017Z,28.9
2018-09-03T11:12:24.559Z,28.9
2018-09-03T11:13:26.677Z,28.8
2018-09-03T11:14:28.802Z,29.3
2018-09-03T11:15:30.931Z,29
2018-09-03T11:16:33.054Z,29.1
2018-09-03T11:17:35.181Z,29.3
2018-09-03T11:18:37.303Z,29
2018-09-03T11:19:39.870Z,28.5
2018-09-03T11:20:41.991Z,28.4
2018-09-03T11:21:44.359Z,28.8
2018-09-03T11:22:46.392Z,28.6
2018-09-03T11:23:48.506Z,28.5
2018-09-03T11:24:51.962Z,28.9
2018-09-03T11:25:54.547Z,28.9
2018-09-03T11:26:56.729Z,28.9
2018-09-03T11:27:59.274Z,28.6
2018-09-03T11:29:01.694Z,28.9
2018-09-03T11:30:03.809Z,29.2
2018-09-03T11:31:06.220Z,28.9
2018-09-03T11:32:08.358Z,29.2
2018-09-03T11:33:10.804Z,29.6
2018-09-03T11:34:13.073Z,29.9
2018-09-03T11:35:15.210Z,29.3
2018-09-03T11:36:17.329Z,29.5
2018-09-03T11:37:19.742Z,29.9
2018-09-03T11:38:21.873Z,30
2018-09-03T11:39:23.985Z,30
2018-09-03T11:40:26.116Z,30
2018-09-03T11:41:28.920Z,30.2
2018-09-03T11:42:31.049Z,30
2018-09-03T11:43:33.162Z,29.7
2018-09-03T11:44:35.585Z,29.9
2018-09-03T11:45:37.709Z,29.6
2018-09-03T11:46:40.213Z,29.4
2018-09-03T11:47:42.347Z,30
2018-09-03T11:48:44.467Z,29.8
2018-09-03T11:49:46.597Z,29.5
2018-09-03T11:50:48.720Z,29.4
2018-09-03T11:51:51.151Z,29.5
2018-09-03T11:52:57.310Z,29.9
2018-09-03T11:54:00.875Z,29.7
2018-09-03T11:55:03.798Z,29.7
2018-09-03T11:56:06.617Z,30
2018-09-03T11:57:08.731Z,30.1
2018-09-03T11:58:10.855Z,30
2018-09-03T11:59:12.987Z,30
2018-09-03T12:00:15.110Z,30.2
2018-09-03T12:01:17.221Z,30.2
2018-09-03T12:02:19.355Z,30.2
2018-09-03T12:03:22.160Z,30.1
2018-09-03T12:04:24.282Z,30.7
2018-09-03T12:05:26.426Z,30.3
2018-09-03T12:06:28.610Z,30.2
2018-09-03T12:07:31.403Z,30.2
2018-09-03T12:08:33.580Z,29.7
2018-09-03T12:09:35.702Z,29.5
2018-09-03T12:10:37.826Z,29.9
2018-09-03T12:11:40.260Z,29.7
2018-09-03T12:12:42.371Z,29.7
2018-09-03T12:13:44.508Z,29.9
2018-09-03T12:14:46.951Z,29.5
2018-09-03T12:15:49.087Z,29.6
2018-09-03T12:16:51.201Z,29.7
2018-09-03T12:17:53.344Z,29.4
2018-09-03T12:18:55.471Z,30.2
2018-09-03T12:19:57.593Z,30.6
2018-09-03T12:21:00.060Z,30.6
2018-09-03T12:22:02.148Z,30.4
2018-09-03T12:23:04.275Z,30
2018-09-03T12:24:06.698Z,29.9
2018-09-03T12:25:08.847Z,30
2018-09-03T12:26:10.955Z,29.8
2018-09-03T12:27:13.378Z,29.9
2018-09-03T12:28:15.524Z,30.4
2018-09-03T12:29:17.639Z,29.6
2018-09-03T12:30:19.761Z,30
2018-09-03T12:31:22.384Z,29.8
2018-09-03T12:32:24.498Z,29.2
2018-09-03T12:33:26.627Z,28.8
2018-09-03T12:34:29.027Z,28.9
2018-09-03T12:35:31.158Z,29.2
2018-09-03T12:36:33.576Z,29.8
2018-09-03T12:37:35.701Z,29.3
2018-09-03T12:38:37.837Z,29.7
2018-09-03T12:39:40.275Z,30.1
2018-09-03T12:40:42.392Z,30.1
2018-09-03T12:41:44.836Z,29.6
2018-09-03T12:42:47.714Z,29.8
2018-09-03T12:43:50.048Z,29
2018-09-03T12:44:52.180Z,28.8
2018-09-03T12:45:54.292Z,28.8
2018-09-03T12:46:56.424Z,29
2018-09-03T12:47:58.595Z,29.5
2018-09-03T12:49:00.683Z,29.6
2018-09-03T12:50:02.843Z,29.4
2018-09-03T12:51:04.946Z,28.8
2018-09-03T12:52:07.054Z,28.5
2018-09-03T12:53:09.174Z,28.6
2018-09-03T12:54:11.311Z,28.1
2018-09-03T12:55:13.740Z,28.3
2018-09-03T12:56:16.259Z,28.1
2018-09-03T12:57:19.059Z,28.5
2018-09-03T12:58:21.194Z,28.4
2018-09-03T12:59:23.311Z,28.4
2018-09-03T13:00:25.441Z,28.6
2018-09-03T13:01:27.570Z,28.9
2018-09-03T13:02:29.987Z,28.6
2018-09-03T13:03:32.126Z,28.9
2018-09-03T13:04:34.281Z,29
2018-09-03T13:05:36.416Z,29.2
2018-09-03T13:06:38.558Z,29
2018-09-03T13:07:40.689Z,28.8
2018-09-03T13:08:43.197Z,28.8
2018-09-03T13:09:45.327Z,28.9
2018-09-03T13:10:47.449Z,28.8
2018-09-03T13:11:49.564Z,29
2018-09-03T13:12:51.749Z,28.6
2018-09-03T13:13:53.823Z,28.4
2018-09-03T13:14:55.935Z,28.3
2018-09-03T13:15:58.371Z,28.6
2018-09-03T13:17:00.497Z,28.5
2018-09-03T13:18:02.614Z,28.7
2018-09-03T13:19:05.064Z,28.8
2018-09-03T13:20:07.488Z,28.6
2018-09-03T13:21:09.609Z,28.8
2018-09-03T13:22:11.724Z,29.2
2018-09-03T13:23:13.863Z,29
2018-09-03T13:24:16.281Z,29
2018-09-03T13:25:18.408Z,29
2018-09-03T13:26:20.533Z,28.6
2018-09-03T13:27:22.644Z,29.1
2018-09-03T13:28:24.778Z,28.9
2018-09-03T13:29:26.902Z,28.7
2018-09-03T13:30:29.028Z,29.3
2018-09-03T13:31:31.139Z,28.9
2018-09-03T13:32:33.280Z,28.6
2018-09-03T13:33:35.771Z,28.9
2018-09-03T13:34:37.872Z,28.9
2018-09-03T13:35:40.300Z,28.9
2018-09-03T13:36:42.417Z,29.1
2018-09-03T13:37:44.541Z,29.2
2018-09-03T13:38:46.674Z,29.2
2018-09-03T13:39:48.798Z,29.3
2018-09-03T13:40:50.933Z,29
2018-09-03T13:41:53.063Z,28.7
2018-09-03T13:42:55.173Z,28.8
2018-09-03T13:43:57.692Z,28.8
2018-09-03T13:44:59.823Z,28.8
2018-09-03T13:46:02.263Z,28.8
2018-09-03T13:47:04.391Z,28.9
2018-09-03T13:48:06.500Z,29.2
2018-09-03T13:49:08.626Z,28.8
2018-09-03T13:50:11.046Z,28.7
2018-09-03T13:51:13.862Z,28.6
2018-09-03T13:52:16.004Z,28.8