createdAt,value
2018-11-03T05:01:21.381Z,26.60
2018-11-03T05:04:13.122Z,26.50
2018-11-03T05:07:04.974Z,26.40
2018-11-03T05:09:58.130Z,26.20
2018-11-03T05:13:14.950Z,26.20
2018-11-03T05:16:05.243Z,26.30
2018-11-03T05:19:07.512Z,26.30
2018-11-03T05:21:59.389Z,26.30
2018-11-03T05:29:00.295Z,26.30
2018-11-03T05:32:18.930Z,26.20
2018-11-03T05:35:40.318Z,26.20
2018-11-03T05:39:12.022Z,26.10
2018-11-03T05:46:31.178Z,26.20
2018-11-03T05:49:13.707Z,26.20
2018-11-03T05:52:15.559Z,26.10
2018-11-03T05:55:10.305Z,26.10
2018-11-03T06:01:32.053Z,26.00
2018-11-03T06:04:26.703Z,26.00
2018-11-03T06:07:25.580Z,26.00
2018-11-03T06:10:22.651Z,26.00
2018-11-03T06:13:17.479Z,26.00
2018-11-03T06:19:29.685Z,26.00
2018-11-03T06:22:40.245Z,26.00
2018-11-03T06:25:34.909Z,26.00
2018-11-03T06:29:06.808Z,26.00
2018-11-03T06:32:03.111Z,26.00
2018-11-03T06:34:55.334Z,25.90
2018-11-03T06:41:11.158Z,25.90
2018-11-03T06:44:04.661Z,25.90
2018-11-03T06:46:57.926Z,25.90
2018-11-03T06:49:58.016Z,26.00
2018-11-03T06:52:50.571Z,26.00
2018-11-03T06:55:43.244Z,25.90
2018-11-03T06:58:35.121Z,25.90
2018-11-03T07:01:33.129Z,25.90
2018-11-03T07:04:28.255Z,25.80
2018-11-03T07:07:21.472Z,25.90
2018-11-03T07:10:17.713Z,25.80
2018-11-03T07:13:06.251Z,25.80
2018-11-03T07:15:57.492Z,25.80
2018-11-03T07:18:57.173Z,25.90
2018-11-03T07:21:40.693Z,25.80
2018-11-03T07:24:32.088Z,25.80
2018-11-03T07:27:23.746Z,25.80
2018-11-03T07:30:22.112Z,25.90
2018-11-03T07:33:13.479Z,26.00
2018-11-03T07:36:07.705Z,26.00
2018-11-03T07:39:01.994Z,26.10
2018-11-03T07:41:58.072Z,26.10
2018-11-03T07:44:46.439Z,26.10
2018-11-03T07:47:38.128Z,26.10
2018-11-03T07:50:33.363Z,26.10
2018-11-03T07:53:27.029Z,26.10
2018-11-03T07:59:43.004Z,26.10
2018-11-03T08:02:34.491Z,26.20
2018-11-03T08:05:32.071Z,26.10
2018-11-03T08:08:23.843Z,26.10
2018-11-03T08:11:22.573Z,26.20
2018-11-03T08:14:17.573Z,26.20
2018-11-03T08:17:12.912Z,26.20
2018-11-03T08:20:11.093Z,26.20
2018-11-03T08:23:12.765Z,26.20
2018-11-03T08:26:04.909Z,26.10
2018-11-03T08:29:00.953Z,26.00
2018-11-03T08:32:06.268Z,26.00
2018-11-03T08:34:58.351Z,26.00
2018-11-03T08:37:53.447Z,26.00
2018-11-03T08:40:46.785Z,25.90
2018-11-03T08:43:42.116Z,25.90
2018-11-03T08:46:33.862Z,26.00
2018-11-03T08:49:27.305Z,26.30
2018-11-03T08:52:19.362Z,26.50
2018-11-03T08:55:12.725Z,26.60
2018-11-03T08:58:12.769Z,26.70
2018-11-03T09:01:02.795Z,26.80
2018-11-03T09:03:55.222Z,26.90
2018-11-03T09:06:53.004Z,27.00
2018-11-03T09:09:46.393Z,27.00
2018-11-03T09:12:39.890Z,27.10
2018-11-03T09:15:32.439Z,27.10
2018-11-03T09:18:30.895Z,27.20
2018-11-03T09:21:23.638Z,27.20
2018-11-03T09:24:15.609Z,27.30
2018-11-03T09:27:07.246Z,27.30
2018-11-03T09:30:00.587Z,27.30
2018-11-03T09:32:54.762Z,27.30
2018-11-03T09:35:46.471Z,27.30
2018-11-03T09:38:38.370Z,27.40
2018-11-03T09:41:32.144Z,27.40
2018-11-03T09:44:24.299Z,27.50
2018-11-03T09:47:18.545Z,27.50
2018-11-03T09:50:10.913Z,27.50
2018-11-03T09:53:02.530Z,27.50
2018-11-03T09:55:53.750Z,27.50
2018-11-03T09:58:45.564Z,27.50
2018-11-03T10:01:36.681Z,27.50
2018-11-03T10:04:30.953Z,27.60
2018-11-03T10:07:20.588Z,27.60
2018-11-03T10:10:16.762Z,27.60
2018-11-03T10:13:07.902Z,27.60
2018-11-03T10:15:59.197Z,27.60
2018-11-03T10:18:50.605Z,27.60
2018-11-03T10:21:42.077Z,27.70
2018-11-03T10:24:34.595Z,27.70
2018-11-03T10:27:26.676Z,27.70
2018-11-03T10:30:21.642Z,27.60
2018-11-03T10:33:16.886Z,27.70
2018-11-03T10:36:17.999Z,27.70
2018-11-03T10:39:17.693Z,27.70
2018-11-03T10:42:17.678Z,27.70
2018-11-03T10:45:17.874Z,27.70
2018-11-03T10:48:14.442Z,27.70
2018-11-03T10:51:13.004Z,27.80
2018-11-03T10:54:11.762Z,27.90
2018-11-03T10:57:04.654Z,27.90
2018-11-03T10:59:56.293Z,27.90
2018-11-03T11:03:05.352Z,27.90
2018-11-03T11:06:18.047Z,27.90
2018-11-03T11:09:30.146Z,27.90
2018-11-03T11:12:38.788Z,27.80
2018-11-03T11:15:30.741Z,27.80
2018-11-03T11:18:32.490Z,27.80
2018-11-03T11:21:34.740Z,27.80
2018-11-03T11:24:38.948Z,27.80
2018-11-03T11:27:32.748Z,27.90
2018-11-03T11:30:24.804Z,27.90
2018-11-03T11:33:17.668Z,27.90
2018-11-03T11:36:10.557Z,27.90
2018-11-03T11:39:07.360Z,27.90
2018-11-03T11:41:59.745Z,28.00
2018-11-03T11:44:51.492Z,27.90
2018-11-03T11:47:45.140Z,28.00
2018-11-03T11:50:38.048Z,27.90
2018-11-03T11:53:32.681Z,28.00
2018-11-03T11:56:26.971Z,28.00
2018-11-03T11:59:19.773Z,28.00
2018-11-03T12:02:11.822Z,28.00
2018-11-03T12:05:08.664Z,28.00
2018-11-03T12:08:00.722Z,28.00
2018-11-03T12:10:57.665Z,28.10
2018-11-03T12:13:49.435Z,28.10
2018-11-03T12:16:45.082Z,28.10
2018-11-03T12:19:32.769Z,28.10
2018-11-03T12:22:26.316Z,28.20
2018-11-03T12:25:17.851Z,28.20
2018-11-03T12:28:09.958Z,28.20
2018-11-03T12:31:03.191Z,28.20
2018-11-03T12:33:55.194Z,28.20
2018-11-03T12:36:48.445Z,28.20
2018-11-03T12:39:40.258Z,28.20
2018-11-03T12:42:32.758Z,28.20
2018-11-03T12:45:24.624Z,28.20
2018-11-03T12:48:16.890Z,28.20
2018-11-03T12:51:08.558Z,28.30
2018-11-03T12:54:00.746Z,28.30
2018-11-03T12:56:53.964Z,28.20
2018-11-03T12:59:45.654Z,28.20
2018-11-03T13:02:36.752Z,28.30
2018-11-03T13:05:27.849Z,28.30
2018-11-03T13:08:19.176Z,28.30
2018-11-03T13:11:11.111Z,28.20
2018-11-03T13:14:02.631Z,28.20
2018-11-03T13:16:54.461Z,28.20
2018-11-03T13:19:46.500Z,28.20
2018-11-03T13:22:38.132Z,28.20
2018-11-03T13:25:29.200Z,28.10
2018-11-03T13:28:20.317Z,28.10
2018-11-03T13:31:12.156Z,28.10
2018-11-03T13:34:03.480Z,28.10
2018-11-03T13:36:54.623Z,28.10
2018-11-03T13:39:46.486Z,28.10
2018-11-03T13:42:37.952Z,28.10
2018-11-03T13:45:29.281Z,28.10
2018-11-03T13:48:20.646Z,28.00
2018-11-03T13:51:12.178Z,28.00
2018-11-03T13:54:03.270Z,28.00
2018-11-03T13:56:58.336Z,28.00
2018-11-03T13:59:49.034Z,28.00
2018-11-03T14:02:40.249Z,28.00
2018-11-03T14:05:31.528Z,28.00
2018-11-03T14:08:23.134Z,27.90
2018-11-03T14:11:14.177Z,27.90
2018-11-03T14:14:05.711Z,27.90
2018-11-03T14:16:57.199Z,27.90
2018-11-03T14:19:48.986Z,27.90
2018-11-03T14:22:40.429Z,28.00
2018-11-03T14:25:32.074Z,28.00
2018-11-03T14:28:24.616Z,28.00
2018-11-03T14:31:16.301Z,27.90
2018-11-03T14:34:08.120Z,27.90
2018-11-03T14:37:00.046Z,27.90
2018-11-03T14:39:52.318Z,27.90
2018-11-03T14:42:44.355Z,27.90
2018-11-03T14:45:36.172Z,27.90
2018-11-03T14:48:30.899Z,28.00
2018-11-03T14:51:19.985Z,28.00
2018-11-03T14:54:11.579Z,27.90
2018-11-03T14:57:04.097Z,28.00
2018-11-03T14:59:58.054Z,28.00
2018-11-03T15:02:49.925Z,28.00
2018-11-03T15:05:41.278Z,28.00
2018-11-03T15:08:33.787Z,27.90
2018-11-03T15:11:31.346Z,27.90
2018-11-03T15:14:19.828Z,27.90
2018-11-03T15:17:11.892Z,27.90
2018-11-03T15:20:03.981Z,27.90
2018-11-03T15:22:55.693Z,27.90
2018-11-03T15:25:48.233Z,27.90
2018-11-03T15:28:39.581Z,27.90
2018-11-03T15:31:31.343Z,27.90
2018-11-03T15:34:22.932Z,27.90
2018-11-03T15:37:15.072Z,27.90
2018-11-03T15:40:06.792Z,27.90
2018-11-03T15:42:58.301Z,27.90
2018-11-03T15:45:50.023Z,27.90
2018-11-03T15:48:41.846Z,27.90
2018-11-03T15:51:33.015Z,27.90
2018-11-03T15:54:24.648Z,27.90
2018-11-03T15:57:16.089Z,27.90
2018-11-03T16:00:08.051Z,27.90
2018-11-03T16:02:59.590Z,27.90
2018-11-03T16:05:51.227Z,27.90
2018-11-03T16:08:42.846Z,27.90
2018-11-03T16:11:37.496Z,27.90
2018-11-03T16:14:29.246Z,27.90
2018-11-03T16:17:21.119Z,27.90
2018-11-03T16:20:13.567Z,27.90
2018-11-03T16:23:05.015Z,27.90
2018-11-03T16:25:56.474Z,27.90
2018-11-03T16:28:47.464Z,27.90
2018-11-03T16:31:38.815Z,27.90
2018-11-03T16:37:22.165Z,27.90
2018-11-03T16:40:17.430Z,27.90
2018-11-03T16:43:08.928Z,27.90
2018-11-03T16:46:00.169Z,27.90
2018-11-03T16:48:51.150Z,27.90
2018-11-03T16:51:42.480Z,27.90
2018-11-03T16:54:35.309Z,27.90
2018-11-03T16:57:26.448Z,27.90
2018-11-03T17:00:18.619Z,27.90
2018-11-03T17:03:09.864Z,27.90
2018-11-03T17:06:01.298Z,27.90
2018-11-03T17:08:52.731Z,27.90
2018-11-03T17:11:43.756Z,27.90
2018-11-03T17:14:35.049Z,27.90
2018-11-03T17:17:26.243Z,27.90
2018-11-03T17:20:17.391Z,27.80
2018-11-03T17:23:08.693Z,27.90
2018-11-03T17:26:00.108Z,27.90
2018-11-03T17:28:51.564Z,27.90
2018-11-03T17:31:43.402Z,27.90
2018-11-03T17:34:35.252Z,27.90
2018-11-03T17:37:27.183Z,27.90
2018-11-03T17:40:19.654Z,27.90
2018-11-03T17:43:11.493Z,27.90
2018-11-03T17:46:03.158Z,27.80
2018-11-03T17:48:54.533Z,27.90
2018-11-03T17:51:46.861Z,27.90
2018-11-03T17:54:38.815Z,27.90
2018-11-03T17:57:30.616Z,27.90
2018-11-03T18:00:22.742Z,27.80
2018-11-03T18:03:14.243Z,27.90
2018-11-03T18:06:05.535Z,27.80
2018-11-03T18:08:57.151Z,27.80
2018-11-03T18:11:49.751Z,27.90
2018-11-03T18:14:41.376Z,27.80
2018-11-03T18:17:33.997Z,27.90
2018-11-03T18:20:25.509Z,27.90
2018-11-03T18:23:17.181Z,27.80
2018-11-03T18:26:09.126Z,27.90
2018-11-03T18:29:03.146Z,27.90
2018-11-03T18:31:55.274Z,27.80
2018-11-03T18:34:46.739Z,27.80
2018-11-03T18:37:38.543Z,27.90
2018-11-03T18:40:29.729Z,27.90
2018-11-03T18:43:21.370Z,27.90
2018-11-03T18:46:13.085Z,27.90
2018-11-03T18:49:04.526Z,27.90
2018-11-03T18:51:55.808Z,27.90
2018-11-03T18:54:47.585Z,27.90
2018-11-03T18:57:39.358Z,27.90
2018-11-03T19:00:33.332Z,27.90
2018-11-03T19:03:24.456Z,27.90
2018-11-03T19:06:18.487Z,27.90
2018-11-03T19:09:10.304Z,27.90
2018-11-03T19:12:01.791Z,27.90
2018-11-03T19:14:53.037Z,27.90
2018-11-03T19:17:44.304Z,27.90
2018-11-03T19:20:35.419Z,27.90
2018-11-03T19:23:26.480Z,27.90
2018-11-03T19:26:17.477Z,27.80
2018-11-03T19:29:08.689Z,27.80
2018-11-03T19:31:59.760Z,27.80
2018-11-03T19:34:51.445Z,27.80
2018-11-03T19:37:43.102Z,27.80
2018-11-03T19:40:34.630Z,27.80
2018-11-03T19:43:26.048Z,27.80
2018-11-03T19:46:17.386Z,27.80
2018-11-03T19:49:08.800Z,27.80
2018-11-03T19:52:00.190Z,27.80
2018-11-03T19:54:51.549Z,27.80
2018-11-03T19:57:42.627Z,27.80
2018-11-03T20:00:34.038Z,27.80
2018-11-03T20:03:25.396Z,27.80
2018-11-03T20:06:16.364Z,27.80
2018-11-03T20:09:07.487Z,27.80
2018-11-03T20:11:58.772Z,27.80
2018-11-03T20:14:50.741Z,27.80
2018-11-03T20:17:41.833Z,27.80
2018-11-03T20:20:33.015Z,27.80
2018-11-03T20:23:24.437Z,27.90
2018-11-03T20:26:15.754Z,27.90
2018-11-03T20:29:07.243Z,27.90
2018-11-03T20:31:59.638Z,27.80
2018-11-03T20:34:50.904Z,27.80
2018-11-03T20:37:41.995Z,27.80
2018-11-03T20:40:33.746Z,27.80
2018-11-03T20:43:24.703Z,27.80
2018-11-03T20:46:15.822Z,27.80
2018-11-03T20:49:07.263Z,27.80
2018-11-03T20:51:59.052Z,27.90
2018-11-03T20:54:59.361Z,27.90
2018-11-03T20:57:53.749Z,27.90
2018-11-03T21:00:47.394Z,27.80
2018-11-03T21:03:36.575Z,27.90
2018-11-03T21:06:27.835Z,27.90
2018-11-03T21:09:22.261Z,27.90
2018-11-03T21:12:13.589Z,27.90
2018-11-03T21:15:05.634Z,27.90
2018-11-03T21:17:57.330Z,27.80
2018-11-03T21:20:48.598Z,27.80
2018-11-03T21:23:40.017Z,27.80
2018-11-03T21:26:31.150Z,27.80
2018-11-03T21:29:22.268Z,27.80
2018-11-03T21:32:13.787Z,27.90
2018-11-03T21:35:05.016Z,27.90
2018-11-03T21:37:56.471Z,27.90
2018-11-03T21:40:47.861Z,27.90
2018-11-03T21:43:38.957Z,27.90
2018-11-03T21:46:30.423Z,27.90
2018-11-03T21:49:21.571Z,27.90
2018-11-03T21:52:12.854Z,27.90
2018-11-03T21:55:03.858Z,27.90
2018-11-03T21:57:55.103Z,27.90
2018-11-03T22:00:46.052Z,27.90
2018-11-03T22:03:37.445Z,27.90
2018-11-03T22:06:28.769Z,27.90
2018-11-03T22:09:19.715Z,27.90
2018-11-03T22:12:10.756Z,27.90
2018-11-03T22:15:01.916Z,27.90
2018-11-03T22:17:53.019Z,27.90
2018-11-03T22:20:45.393Z,27.90
2018-11-03T22:23:36.848Z,27.90
2018-11-03T22:26:28.051Z,27.90
2018-11-03T22:29:19.758Z,27.90
2018-11-03T22:32:11.239Z,27.90
2018-11-03T22:35:02.736Z,27.90
2018-11-03T22:37:54.351Z,27.90
2018-11-03T22:40:49.435Z,27.90
2018-11-03T22:43:36.723Z,27.90
2018-11-03T22:46:28.091Z,27.90
2018-11-03T22:49:19.132Z,27.90
2018-11-03T22:52:13.833Z,27.90
2018-11-03T22:55:05.343Z,27.90
2018-11-03T22:57:56.407Z,27.90
2018-11-03T23:01:00.088Z,27.90
2018-11-03T23:03:51.224Z,27.80
2018-11-03T23:06:42.327Z,27.90
2018-11-03T23:09:33.528Z,27.90
2018-11-03T23:12:24.812Z,27.90
2018-11-03T23:15:16.128Z,27.90
2018-11-03T23:18:09.714Z,27.90
2018-11-03T23:21:00.918Z,27.90
2018-11-03T23:23:51.920Z,27.90
2018-11-03T23:26:43.150Z,27.90
2018-11-03T23:29:34.339Z,27.90
2018-11-03T23:32:28.752Z,27.90
2018-11-03T23:35:17.505Z,27.90
2018-11-03T23:38:09.081Z,27.80
2018-11-03T23:41:00.480Z,27.80
2018-11-03T23:43:51.547Z,27.80
2018-11-03T23:46:42.787Z,27.80
2018-11-03T23:49:34.742Z,27.80
2018-11-03T23:52:38.423Z,27.90
2018-11-03T23:55:29.711Z,27.90
2018-11-03T23:58:20.916Z,27.90
