createdAt,value
2018-07-13T00:00:28.339Z,0.00
2018-07-13T00:01:28.340Z,0.00
2018-07-13T00:02:28.341Z,0.00
2018-07-13T00:03:28.341Z,0.00
2018-07-13T00:04:28.342Z,0.00
2018-07-13T00:05:28.343Z,0.00
2018-07-13T00:06:28.352Z,0.00
2018-07-13T00:07:28.387Z,0.00
2018-07-13T00:08:28.345Z,0.00
2018-07-13T00:09:28.347Z,0.00
2018-07-13T00:10:28.348Z,0.00
2018-07-13T00:11:28.350Z,0.00
2018-07-13T00:12:28.349Z,0.00
2018-07-13T00:13:28.351Z,0.00
2018-07-13T00:14:28.351Z,0.00
2018-07-13T00:15:28.352Z,0.00
2018-07-13T00:16:28.352Z,0.00
2018-07-13T00:17:28.354Z,0.00
2018-07-13T00:18:28.355Z,0.00
2018-07-13T00:19:28.354Z,0.00
2018-07-13T00:20:28.355Z,0.00
2018-07-13T00:21:28.356Z,0.00
2018-07-13T00:22:28.357Z,0.00
2018-07-13T00:23:28.358Z,0.00
2018-07-13T00:24:28.358Z,0.00
2018-07-13T00:25:28.359Z,0.00
2018-07-13T00:26:28.360Z,0.00
2018-07-13T00:27:28.359Z,0.00
2018-07-13T00:28:28.361Z,0.00
2018-07-13T00:29:28.361Z,0.00
2018-07-13T00:30:28.361Z,0.00
2018-07-13T00:31:28.363Z,0.00
2018-07-13T00:32:28.362Z,0.00
2018-07-13T00:33:28.364Z,0.00
2018-07-13T00:34:28.367Z,0.00
2018-07-13T00:35:28.364Z,0.00
2018-07-13T00:36:28.364Z,0.00
2018-07-13T00:37:28.366Z,0.00
2018-07-13T00:38:28.365Z,0.00
2018-07-13T00:39:28.368Z,0.00
2018-07-13T00:40:28.367Z,0.00
2018-07-13T00:41:28.369Z,0.00
2018-07-13T00:42:28.369Z,0.00
2018-07-13T00:43:28.370Z,0.00
2018-07-13T00:44:28.369Z,0.00
2018-07-13T00:45:28.369Z,0.00
2018-07-13T00:46:28.370Z,0.00
2018-07-13T00:47:28.370Z,0.00
2018-07-13T00:48:28.370Z,0.00
2018-07-13T00:49:28.373Z,0.00
2018-07-13T00:50:28.373Z,0.00
2018-07-13T00:51:28.374Z,0.00
2018-07-13T00:52:28.373Z,0.00
2018-07-13T00:53:28.377Z,0.00
2018-07-13T00:54:28.376Z,0.00
2018-07-13T00:55:28.375Z,0.00
2018-07-13T00:56:28.375Z,0.00
2018-07-13T00:57:28.376Z,0.00
2018-07-13T00:58:28.378Z,0.00
2018-07-13T00:59:28.377Z,0.00
2018-07-13T01:00:28.378Z,0.00
2018-07-13T01:01:28.378Z,0.00
2018-07-13T01:02:28.378Z,0.00
2018-07-13T01:03:28.380Z,0.00
2018-07-13T01:04:28.379Z,0.00
2018-07-13T01:05:28.382Z,0.00
2018-07-13T01:06:28.380Z,0.00
2018-07-13T01:07:28.381Z,0.00
2018-07-13T01:08:28.383Z,0.00
2018-07-13T01:09:28.383Z,0.00
2018-07-13T01:10:28.382Z,0.00
2018-07-13T01:11:28.383Z,0.00
2018-07-13T01:12:28.383Z,0.00
2018-07-13T01:13:28.382Z,0.00
2018-07-13T01:14:28.383Z,0.00
2018-07-13T01:15:28.384Z,0.00
2018-07-13T01:16:28.384Z,0.00
2018-07-13T01:17:28.383Z,0.00
2018-07-13T01:18:28.385Z,0.00
2018-07-13T01:19:28.386Z,0.00
2018-07-13T01:20:28.384Z,0.00
2018-07-13T01:21:28.385Z,0.00
2018-07-13T01:22:28.386Z,0.00
2018-07-13T01:23:28.387Z,0.00
2018-07-13T01:24:28.386Z,0.00
2018-07-13T01:25:28.388Z,0.00
2018-07-13T01:26:28.388Z,0.00
2018-07-13T01:27:28.388Z,0.00
2018-07-13T01:28:28.391Z,0.00
2018-07-13T01:29:28.389Z,0.00
2018-07-13T01:30:28.388Z,0.00
2018-07-13T01:31:28.390Z,0.00
2018-07-13T01:32:28.388Z,0.00
2018-07-13T01:33:28.389Z,0.00
2018-07-13T01:34:28.389Z,0.00
2018-07-13T01:35:28.390Z,0.00
2018-07-13T01:36:28.390Z,0.00
2018-07-13T01:37:28.390Z,0.00
2018-07-13T01:38:28.391Z,0.00
2018-07-13T01:39:28.392Z,0.00
2018-07-13T01:40:28.391Z,0.00
2018-07-13T01:41:28.391Z,0.00
2018-07-13T01:42:28.391Z,0.00
2018-07-13T01:43:28.392Z,0.00
2018-07-13T01:44:28.390Z,0.00
2018-07-13T01:45:28.392Z,0.00
2018-07-13T01:46:28.393Z,0.00
2018-07-13T01:47:28.393Z,0.00
2018-07-13T01:48:28.397Z,0.00
2018-07-13T01:49:28.393Z,0.00
2018-07-13T01:50:28.392Z,0.00
2018-07-13T01:51:28.393Z,0.00
2018-07-13T01:52:28.392Z,0.00
2018-07-13T01:53:28.392Z,0.00
2018-07-13T01:54:28.393Z,0.00
2018-07-13T01:55:28.392Z,0.00
2018-07-13T01:56:28.393Z,0.00
2018-07-13T01:57:28.393Z,0.00
2018-07-13T01:58:28.393Z,0.00
2018-07-13T01:59:28.393Z,0.00
2018-07-13T02:00:28.394Z,0.00
2018-07-13T02:01:28.394Z,0.00
2018-07-13T02:02:28.393Z,0.00
2018-07-13T02:03:28.396Z,0.00
2018-07-13T02:04:28.393Z,0.00
2018-07-13T02:05:28.393Z,0.00
2018-07-13T02:06:28.394Z,0.00
2018-07-13T02:07:28.394Z,0.00
2018-07-13T02:08:28.394Z,0.00
2018-07-13T02:09:28.393Z,0.00
2018-07-13T02:10:28.394Z,0.00
2018-07-13T02:11:28.393Z,0.00
2018-07-13T02:12:28.396Z,0.00
2018-07-13T02:13:28.398Z,0.00
2018-07-13T02:14:28.394Z,0.00
2018-07-13T02:15:28.394Z,0.00
2018-07-13T02:16:28.394Z,0.00
2018-07-13T02:17:28.394Z,0.00
2018-07-13T02:18:28.395Z,0.00
2018-07-13T02:19:28.394Z,0.00
2018-07-13T02:20:28.395Z,0.00
2018-07-13T02:21:28.393Z,0.00
2018-07-13T02:22:28.394Z,0.00
2018-07-13T02:23:28.393Z,0.00
2018-07-13T02:24:28.393Z,0.00
2018-07-13T02:25:28.393Z,0.00
2018-07-13T02:26:28.392Z,0.00
2018-07-13T02:27:28.394Z,0.00
2018-07-13T02:28:28.392Z,0.00
2018-07-13T02:29:28.394Z,0.00
2018-07-13T02:30:28.392Z,0.00
2018-07-13T02:31:28.393Z,0.00
2018-07-13T02:32:28.392Z,0.00
2018-07-13T02:33:28.391Z,0.00
2018-07-13T02:34:28.392Z,0.00
2018-07-13T02:35:28.396Z,0.00
2018-07-13T02:36:28.393Z,0.00
2018-07-13T02:37:28.394Z,0.00
2018-07-13T02:38:28.391Z,0.00
2018-07-13T02:39:28.391Z,0.00
2018-07-13T02:40:28.390Z,0.00
2018-07-13T02:41:28.391Z,0.00
2018-07-13T02:42:28.393Z,0.00
2018-07-13T02:43:28.389Z,0.00
2018-07-13T02:44:28.388Z,0.00
2018-07-13T02:45:28.390Z,0.00
2018-07-13T02:46:28.390Z,0.00
2018-07-13T02:47:28.391Z,0.00
2018-07-13T02:48:28.387Z,0.00
2018-07-13T02:49:28.388Z,0.00
2018-07-13T02:50:28.389Z,0.00
2018-07-13T02:51:28.389Z,0.00
2018-07-13T02:52:28.387Z,0.00
2018-07-13T02:53:28.386Z,0.00
2018-07-13T02:54:28.388Z,0.00
2018-07-13T02:55:28.388Z,0.00
2018-07-13T02:56:28.387Z,0.00
2018-07-13T02:57:28.387Z,0.00
2018-07-13T02:58:28.389Z,0.00
2018-07-13T02:59:28.386Z,0.00
2018-07-13T03:00:28.385Z,0.00
2018-07-13T03:01:28.385Z,0.00
2018-07-13T03:02:28.385Z,0.00
2018-07-13T03:03:28.387Z,0.00
2018-07-13T03:04:28.383Z,0.00
2018-07-13T03:05:28.383Z,0.00
2018-07-13T03:06:28.385Z,0.00
2018-07-13T03:07:28.384Z,0.00
2018-07-13T03:08:28.383Z,0.00
2018-07-13T03:09:28.381Z,0.00
2018-07-13T03:10:28.382Z,0.00
2018-07-13T03:11:28.382Z,0.00
2018-07-13T03:12:28.382Z,0.00
2018-07-13T03:13:28.380Z,0.00
2018-07-13T03:14:28.379Z,0.00
2018-07-13T03:15:28.380Z,0.00
2018-07-13T03:16:28.378Z,0.00
2018-07-13T03:17:28.391Z,0.00
2018-07-13T03:18:28.380Z,0.00
2018-07-13T03:19:28.378Z,0.00
2018-07-13T03:20:28.378Z,0.00
2018-07-13T03:21:28.377Z,0.00
2018-07-13T03:22:28.375Z,0.00
2018-07-13T03:23:28.375Z,0.00
2018-07-13T03:24:28.374Z,0.00
2018-07-13T03:25:28.375Z,0.00
2018-07-13T03:26:28.373Z,0.00
2018-07-13T03:27:28.373Z,0.00
2018-07-13T03:28:28.372Z,0.00
2018-07-13T03:29:28.375Z,0.00
2018-07-13T03:30:28.372Z,0.00
2018-07-13T03:31:28.373Z,0.00
2018-07-13T03:32:28.370Z,0.00
2018-07-13T03:33:28.369Z,0.00
2018-07-13T03:34:28.370Z,0.00
2018-07-13T03:35:28.372Z,0.00
2018-07-13T03:36:28.367Z,0.00
2018-07-13T03:37:28.368Z,0.00
2018-07-13T03:38:28.484Z,0.00
2018-07-13T03:39:28.369Z,0.00
2018-07-13T03:40:28.367Z,0.00
2018-07-13T03:41:28.366Z,5.63
2018-07-13T03:42:28.368Z,5.63
2018-07-13T03:43:28.365Z,5.63
2018-07-13T03:44:28.365Z,5.63
2018-07-13T03:45:28.362Z,5.63
2018-07-13T03:46:28.362Z,5.63
2018-07-13T03:47:28.362Z,5.63
2018-07-13T03:48:28.372Z,5.63
2018-07-13T03:49:28.363Z,5.63
2018-07-13T03:50:28.360Z,5.63
2018-07-13T03:51:28.361Z,5.63
2018-07-13T03:52:28.359Z,5.63
2018-07-13T03:53:28.359Z,5.63
2018-07-13T03:54:28.362Z,5.63
2018-07-13T03:55:28.359Z,5.63
2018-07-13T03:56:28.358Z,5.63
2018-07-13T03:57:28.356Z,5.63
2018-07-13T03:58:28.356Z,5.63
2018-07-13T03:59:28.357Z,5.63
2018-07-13T04:00:28.373Z,5.63
2018-07-13T04:01:28.354Z,11.25
2018-07-13T04:02:28.356Z,11.25
2018-07-13T04:03:28.355Z,11.25
2018-07-13T04:04:28.357Z,11.25
2018-07-13T04:05:28.354Z,11.25
2018-07-13T04:06:28.413Z,11.25
2018-07-13T04:07:28.352Z,11.25
2018-07-13T04:08:28.352Z,11.25
2018-07-13T04:09:28.352Z,11.25
2018-07-13T04:10:28.351Z,11.25
2018-07-13T04:11:28.350Z,11.25
2018-07-13T04:12:28.401Z,11.25
2018-07-13T04:13:28.350Z,11.25
2018-07-13T04:14:28.350Z,11.25
2018-07-13T04:15:28.350Z,11.25
2018-07-13T04:16:28.348Z,11.25
2018-07-13T04:17:28.348Z,11.25
2018-07-13T04:18:28.346Z,11.25
2018-07-13T04:19:28.347Z,11.25
2018-07-13T04:20:28.346Z,11.25
2018-07-13T04:21:28.349Z,11.25
2018-07-13T04:22:28.345Z,16.88
2018-07-13T04:23:28.345Z,16.88
2018-07-13T04:24:28.346Z,16.88
2018-07-13T04:25:28.344Z,16.88
2018-07-13T04:26:28.345Z,16.88
2018-07-13T04:27:28.343Z,16.88
2018-07-13T04:28:28.343Z,16.88
2018-07-13T04:29:28.342Z,16.88
2018-07-13T04:30:28.342Z,16.88
2018-07-13T04:31:28.342Z,16.88
2018-07-13T04:32:28.341Z,22.50
2018-07-13T04:33:28.340Z,22.50
2018-07-13T04:34:28.340Z,22.50
2018-07-13T04:35:28.340Z,22.50
2018-07-13T04:36:28.339Z,22.50
2018-07-13T04:37:28.340Z,22.50
2018-07-13T04:38:28.339Z,22.50
2018-07-13T04:39:28.387Z,22.50
2018-07-13T04:40:28.338Z,22.50
2018-07-13T04:41:28.338Z,22.50
2018-07-13T04:42:28.339Z,22.50
2018-07-13T04:43:28.337Z,22.50
2018-07-13T04:44:28.339Z,22.50
2018-07-13T04:45:28.336Z,22.50
2018-07-13T04:46:28.336Z,22.50
2018-07-13T04:47:28.336Z,28.13
2018-07-13T04:48:28.335Z,28.13
2018-07-13T04:49:28.336Z,28.13
2018-07-13T04:50:28.337Z,33.75
2018-07-13T04:51:28.335Z,39.38
2018-07-13T04:52:28.334Z,39.38
2018-07-13T04:53:28.334Z,33.75
2018-07-13T04:54:28.333Z,33.75
2018-07-13T04:55:28.334Z,33.75
2018-07-13T04:56:28.332Z,33.75
2018-07-13T04:57:28.333Z,33.75
2018-07-13T04:58:28.333Z,33.75
2018-07-13T04:59:28.333Z,33.75
2018-07-13T05:00:28.333Z,33.75
2018-07-13T05:01:28.332Z,39.38
2018-07-13T05:02:28.331Z,45.00
2018-07-13T05:03:28.332Z,39.38
2018-07-13T05:04:28.332Z,39.38
2018-07-13T05:05:28.331Z,39.38
2018-07-13T05:06:28.331Z,39.38
2018-07-13T05:07:28.333Z,45.00
2018-07-13T05:08:28.331Z,45.00
2018-07-13T05:09:28.334Z,45.00
2018-07-13T05:10:28.330Z,45.00
2018-07-13T05:11:28.331Z,45.00
2018-07-13T05:12:28.332Z,45.00
2018-07-13T05:13:28.329Z,50.63
2018-07-13T05:14:28.331Z,61.88
2018-07-13T05:15:28.330Z,61.88
2018-07-13T05:16:28.329Z,61.88
2018-07-13T05:17:28.329Z,61.88
2018-07-13T05:18:28.330Z,73.13
2018-07-13T05:19:28.332Z,67.50
2018-07-13T05:20:28.328Z,67.50
2018-07-13T05:21:28.329Z,67.50
2018-07-13T05:22:28.330Z,67.50
2018-07-13T05:23:28.333Z,73.13
2018-07-13T05:24:28.329Z,61.88
2018-07-13T05:25:28.329Z,61.88
2018-07-13T05:26:28.331Z,61.88
2018-07-13T05:27:28.332Z,67.50
2018-07-13T05:28:28.330Z,84.38
2018-07-13T05:29:28.331Z,78.75
2018-07-13T05:30:28.330Z,78.75
2018-07-13T05:31:28.331Z,84.38
2018-07-13T05:32:28.331Z,90.00
2018-07-13T05:33:28.337Z,106.88
2018-07-13T05:34:28.331Z,112.50
2018-07-13T05:35:28.332Z,112.50
2018-07-13T05:36:28.331Z,112.50
2018-07-13T05:37:28.334Z,118.13
2018-07-13T05:38:28.446Z,106.88
2018-07-13T05:39:28.333Z,106.88
2018-07-13T05:40:28.332Z,123.75
2018-07-13T05:41:28.333Z,118.13
2018-07-13T05:42:28.333Z,106.88
2018-07-13T05:43:28.335Z,106.88
2018-07-13T05:44:28.334Z,106.88
2018-07-13T05:45:28.334Z,101.25
2018-07-13T05:46:28.337Z,101.25
2018-07-13T05:47:28.337Z,101.25
2018-07-13T05:48:28.336Z,95.63
2018-07-13T05:49:28.336Z,95.63
2018-07-13T05:50:28.339Z,95.63
2018-07-13T05:51:28.339Z,95.63
2018-07-13T05:52:28.339Z,95.63
2018-07-13T05:53:28.339Z,95.63
2018-07-13T05:54:28.405Z,95.63
2018-07-13T05:55:28.388Z,112.50
2018-07-13T05:56:28.341Z,90.00
2018-07-13T05:57:28.340Z,90.00
2018-07-13T05:58:28.343Z,101.25
2018-07-13T05:59:28.342Z,90.00
2018-07-13T06:00:28.344Z,95.63
2018-07-13T06:01:28.345Z,101.25
2018-07-13T06:02:28.346Z,106.88
2018-07-13T06:03:28.346Z,112.50
2018-07-13T06:04:28.347Z,118.13
2018-07-13T06:05:28.348Z,123.75
2018-07-13T06:06:28.349Z,123.75
2018-07-13T06:07:28.350Z,129.38
2018-07-13T06:08:28.349Z,129.38
2018-07-13T06:09:28.352Z,135.00
2018-07-13T06:10:28.352Z,157.50
2018-07-13T06:11:28.353Z,135.00
2018-07-13T06:12:28.352Z,135.00
2018-07-13T06:13:28.357Z,168.75
2018-07-13T06:14:28.356Z,135.00
2018-07-13T06:15:28.359Z,157.50
2018-07-13T06:16:28.361Z,151.88
2018-07-13T06:17:28.395Z,146.25
2018-07-13T06:18:28.360Z,163.13
2018-07-13T06:19:28.362Z,140.63
2018-07-13T06:20:28.363Z,146.25
2018-07-13T06:21:28.364Z,151.88
2018-07-13T06:22:28.366Z,157.50
2018-07-13T06:23:28.365Z,157.50
2018-07-13T06:24:28.367Z,140.63
2018-07-13T06:25:28.369Z,135.00
2018-07-13T06:26:28.370Z,135.00
2018-07-13T06:27:28.371Z,135.00
2018-07-13T06:28:28.372Z,146.25
2018-07-13T06:29:28.378Z,135.00
2018-07-13T06:30:28.374Z,135.00
2018-07-13T06:31:28.411Z,140.63
2018-07-13T06:32:28.377Z,180.00
2018-07-13T06:33:28.379Z,174.38
2018-07-13T06:34:28.384Z,151.88
2018-07-13T06:35:28.382Z,157.50
2018-07-13T06:36:28.384Z,157.50
2018-07-13T06:37:28.385Z,163.13
2018-07-13T06:38:28.386Z,163.13
2018-07-13T06:39:28.389Z,163.13
2018-07-13T06:40:28.389Z,157.50
2018-07-13T06:41:28.391Z,168.75
2018-07-13T06:42:28.392Z,196.88
2018-07-13T06:43:28.393Z,202.50
2018-07-13T06:44:28.395Z,191.25
2018-07-13T06:45:28.398Z,157.50
2018-07-13T06:46:28.403Z,168.75
2018-07-13T06:47:28.402Z,163.13
2018-07-13T06:48:28.424Z,163.13
2018-07-13T06:49:28.404Z,168.75
2018-07-13T06:50:28.457Z,168.75
2018-07-13T06:51:28.407Z,168.75
2018-07-13T06:52:28.408Z,163.13
2018-07-13T06:53:28.413Z,157.50
2018-07-13T06:54:28.413Z,157.50
2018-07-13T06:55:28.414Z,157.50
2018-07-13T06:56:28.447Z,168.75
2018-07-13T06:57:28.418Z,168.75
2018-07-13T06:58:28.420Z,180.00
2018-07-13T06:59:28.421Z,191.25
2018-07-13T07:00:28.425Z,213.75
2018-07-13T07:01:28.426Z,185.63
2018-07-13T07:02:28.446Z,180.00
2018-07-13T07:03:28.429Z,174.38
2018-07-13T07:04:28.430Z,174.38
2018-07-13T07:05:28.433Z,174.38
2018-07-13T07:06:28.434Z,185.63
2018-07-13T07:07:28.456Z,191.25
2018-07-13T07:08:28.436Z,213.75
2018-07-13T07:09:28.446Z,247.50
2018-07-13T07:10:28.445Z,208.13
2018-07-13T07:11:28.443Z,202.50
2018-07-13T07:12:28.445Z,213.75
2018-07-13T07:13:28.447Z,196.88
2018-07-13T07:14:28.449Z,191.25
2018-07-13T07:15:28.453Z,225.00
2018-07-13T07:16:28.452Z,185.63
2018-07-13T07:17:28.456Z,191.25
2018-07-13T07:18:28.621Z,230.63
2018-07-13T07:19:28.461Z,202.50
2018-07-13T07:20:28.462Z,230.63
2018-07-13T07:21:28.574Z,230.63
2018-07-13T07:22:28.467Z,230.63
2018-07-13T07:23:28.510Z,225.00
2018-07-13T07:24:28.476Z,236.25
2018-07-13T07:25:28.474Z,230.63
2018-07-13T07:26:28.476Z,219.38
2018-07-13T07:27:28.510Z,236.25
2018-07-13T07:28:28.481Z,315.00
2018-07-13T07:29:28.484Z,427.50
2018-07-13T07:30:28.490Z,973.13
2018-07-13T07:31:28.490Z,810.00
2018-07-13T07:32:28.491Z,472.50
2018-07-13T07:33:28.496Z,1018.13
2018-07-13T07:34:28.499Z,483.75
2018-07-13T07:35:28.503Z,871.88
2018-07-13T07:36:28.506Z,601.88
2018-07-13T07:37:28.510Z,618.75
2018-07-13T07:38:28.593Z,1462.50
2018-07-13T07:39:28.518Z,624.38
2018-07-13T07:40:28.522Z,630.00
2018-07-13T07:41:28.525Z,348.75
2018-07-13T07:42:28.562Z,331.88
2018-07-13T07:43:28.536Z,281.25
2018-07-13T07:44:28.539Z,1456.88
2018-07-13T07:45:28.544Z,506.25
2018-07-13T07:46:28.550Z,483.75
2018-07-13T07:47:28.554Z,787.50
2018-07-13T07:48:28.558Z,1237.50
2018-07-13T07:49:28.562Z,877.50
2018-07-13T07:50:28.572Z,624.38
2018-07-13T07:51:28.590Z,534.38
2018-07-13T07:52:28.580Z,466.88
2018-07-13T07:53:28.582Z,393.75
2018-07-13T07:54:28.589Z,405.00
2018-07-13T07:55:28.595Z,523.13
2018-07-13T07:56:28.647Z,556.88
2018-07-13T07:57:28.665Z,714.38
2018-07-13T07:58:28.610Z,708.75
2018-07-13T07:59:28.614Z,1006.88
2018-07-13T08:00:28.621Z,905.63
2018-07-13T08:01:28.626Z,528.75
2018-07-13T08:02:28.631Z,438.75
2018-07-13T08:03:28.638Z,900.00
2018-07-13T08:04:28.646Z,1226.25
2018-07-13T08:05:28.649Z,1996.88
2018-07-13T08:06:28.722Z,2115.00
2018-07-13T08:07:28.730Z,2131.88
2018-07-13T08:08:28.669Z,2188.13
2018-07-13T08:09:28.680Z,2295.00
2018-07-13T08:10:28.686Z,2075.63
2018-07-13T08:11:28.742Z,2115.00
2018-07-13T08:12:28.705Z,2266.88
2018-07-13T08:13:28.754Z,2250.00
2018-07-13T08:14:28.763Z,2266.88
2018-07-13T08:15:28.731Z,2351.25
2018-07-13T08:16:28.741Z,2171.25
2018-07-13T08:17:28.751Z,2221.88
2018-07-13T08:18:28.764Z,2283.75
2018-07-13T08:19:28.777Z,2205.00
2018-07-13T08:20:28.786Z,2199.38
2018-07-13T08:21:28.798Z,2188.13
2018-07-13T08:22:28.810Z,2278.13
2018-07-13T08:23:28.821Z,2255.63
2018-07-13T08:24:28.834Z,2137.50
2018-07-13T08:25:28.937Z,2160.00
2018-07-13T08:26:28.860Z,2165.63
2018-07-13T08:27:28.875Z,2171.25
2018-07-13T08:28:28.887Z,2266.88
2018-07-13T08:29:28.899Z,2205.00
2018-07-13T08:30:28.912Z,1991.25
2018-07-13T08:31:28.928Z,2103.75
2018-07-13T08:32:28.939Z,2210.63
2018-07-13T08:33:28.952Z,2143.13
2018-07-13T08:34:28.969Z,2092.50
2018-07-13T08:35:28.982Z,2064.38
2018-07-13T08:36:28.993Z,2064.38
2018-07-13T08:37:29.009Z,2137.50
2018-07-13T08:38:29.023Z,2092.50
2018-07-13T08:39:29.037Z,1980.00
2018-07-13T08:40:29.052Z,2070.00
2018-07-13T08:41:29.069Z,2165.63
2018-07-13T08:42:29.081Z,2041.88
2018-07-13T08:43:29.096Z,2025.00
2018-07-13T08:44:29.112Z,1996.88
2018-07-13T08:45:29.126Z,2216.25
2018-07-13T08:46:29.140Z,1884.38
2018-07-13T08:47:29.156Z,1816.88
2018-07-13T08:48:29.170Z,1923.75
2018-07-13T08:49:29.187Z,1951.88
2018-07-13T08:50:29.277Z,1822.50
2018-07-13T08:51:29.230Z,1996.88
2018-07-13T08:52:29.233Z,1912.50
2018-07-13T08:53:29.247Z,1777.50
2018-07-13T08:54:29.264Z,2030.63
2018-07-13T08:55:29.279Z,1980.00
2018-07-13T08:56:29.293Z,1957.50
2018-07-13T08:57:29.307Z,1884.38
2018-07-13T08:58:29.324Z,1755.00
2018-07-13T08:59:29.341Z,2008.13
2018-07-13T09:00:29.353Z,1996.88
2018-07-13T09:01:29.370Z,1794.38
2018-07-13T09:02:29.382Z,1957.50
2018-07-13T09:03:29.396Z,2030.63
2018-07-13T09:04:29.722Z,1980.00
2018-07-13T09:05:29.425Z,1856.25
2018-07-13T09:06:29.467Z,2036.25
2018-07-13T09:07:29.498Z,1878.75
2018-07-13T09:08:29.468Z,1743.75
2018-07-13T09:09:29.481Z,1845.00
2018-07-13T09:10:29.520Z,1743.75
2018-07-13T09:11:29.553Z,1850.63
2018-07-13T09:12:29.524Z,1771.88
2018-07-13T09:13:29.536Z,1721.25
2018-07-13T09:14:29.551Z,1788.75
2018-07-13T09:15:29.586Z,1811.25
2018-07-13T09:16:29.579Z,1681.88
2018-07-13T09:17:29.594Z,1636.88
2018-07-13T09:18:29.607Z,1608.75
2018-07-13T09:19:29.621Z,1755.00
2018-07-13T09:20:29.634Z,1648.13
2018-07-13T09:21:29.649Z,1771.88
2018-07-13T09:22:29.662Z,1732.50
2018-07-13T09:23:29.676Z,1670.63
2018-07-13T09:24:29.689Z,1648.13
2018-07-13T09:25:29.702Z,1693.13
2018-07-13T09:26:29.716Z,1648.13
2018-07-13T09:27:29.730Z,1614.38
2018-07-13T09:28:29.745Z,1653.75
2018-07-13T09:29:29.757Z,1636.88
2018-07-13T09:30:29.770Z,1681.88
2018-07-13T09:31:29.784Z,1625.63
2018-07-13T09:32:29.797Z,1569.38
2018-07-13T09:33:29.808Z,1462.50
2018-07-13T09:34:29.823Z,1440.00
2018-07-13T09:35:29.837Z,1378.13
2018-07-13T09:36:29.852Z,1361.25
2018-07-13T09:37:29.864Z,1440.00
2018-07-13T09:38:29.893Z,1485.00
2018-07-13T09:39:29.894Z,1113.75
2018-07-13T09:40:29.903Z,1366.88
2018-07-13T09:41:29.918Z,506.25
2018-07-13T09:42:29.934Z,1451.25
2018-07-13T09:43:29.945Z,1383.75
2018-07-13T09:44:29.957Z,691.88
2018-07-13T09:45:29.972Z,1327.50
2018-07-13T09:46:29.992Z,1327.50
2018-07-13T09:47:30.002Z,1411.88
2018-07-13T09:48:30.013Z,1344.38
2018-07-13T09:49:30.027Z,1378.13
2018-07-13T09:50:30.040Z,1344.38
2018-07-13T09:51:30.055Z,1305.00
2018-07-13T09:52:30.067Z,1282.50
2018-07-13T09:53:30.112Z,1333.13
2018-07-13T09:54:30.095Z,1333.13
2018-07-13T09:55:30.111Z,1321.88
2018-07-13T09:56:30.125Z,1338.75
2018-07-13T09:57:30.139Z,1327.50
2018-07-13T09:58:30.718Z,1254.38
2018-07-13T09:59:30.167Z,1288.13
2018-07-13T10:00:30.431Z,843.75
2018-07-13T10:01:30.353Z,793.13
2018-07-13T10:02:30.449Z,1473.75
2018-07-13T10:03:30.226Z,1383.75
2018-07-13T10:04:30.238Z,1141.88
2018-07-13T10:05:30.521Z,1293.75
2018-07-13T10:06:30.286Z,866.25
2018-07-13T10:07:30.281Z,703.13
2018-07-13T10:08:30.294Z,641.25
2018-07-13T10:09:30.308Z,618.75
2018-07-13T10:10:30.321Z,624.38
2018-07-13T10:11:30.336Z,315.00
2018-07-13T10:12:30.348Z,292.50
2018-07-13T10:13:30.455Z,517.50
2018-07-13T10:14:30.375Z,630.00
2018-07-13T10:15:30.388Z,658.13
2018-07-13T10:16:30.418Z,680.63
2018-07-13T10:17:30.519Z,703.13
2018-07-13T10:18:30.427Z,781.88
2018-07-13T10:19:30.440Z,810.00
2018-07-13T10:20:30.452Z,855.00
2018-07-13T10:21:30.468Z,905.63
2018-07-13T10:22:30.481Z,883.13
2018-07-13T10:23:30.506Z,826.88
2018-07-13T10:24:30.506Z,686.25
2018-07-13T10:25:30.565Z,607.50
2018-07-13T10:26:30.537Z,568.13
2018-07-13T10:27:30.548Z,551.25
2018-07-13T10:28:30.560Z,500.63
2018-07-13T10:29:30.573Z,461.25
2018-07-13T10:30:30.585Z,444.38
2018-07-13T10:31:30.599Z,427.50
2018-07-13T10:32:30.611Z,416.25
2018-07-13T10:33:30.623Z,405.00
2018-07-13T10:34:30.638Z,393.75
2018-07-13T10:35:32.127Z,388.13
2018-07-13T10:36:30.661Z,376.88
2018-07-13T10:37:30.676Z,371.25
2018-07-13T10:38:30.688Z,371.25
2018-07-13T10:39:30.701Z,365.63
2018-07-13T10:40:30.715Z,360.00
2018-07-13T10:41:30.723Z,348.75
2018-07-13T10:42:30.736Z,348.75
2018-07-13T10:43:30.749Z,343.13
2018-07-13T10:44:30.758Z,348.75
2018-07-13T10:45:30.772Z,354.38
2018-07-13T10:46:32.062Z,348.75
2018-07-13T10:47:30.795Z,348.75
2018-07-13T10:48:30.807Z,348.75
2018-07-13T10:49:30.818Z,343.13
2018-07-13T10:50:30.833Z,343.13
2018-07-13T10:51:30.849Z,337.50
2018-07-13T10:52:30.852Z,337.50
2018-07-13T10:53:30.862Z,337.50
2018-07-13T10:54:30.876Z,337.50
2018-07-13T10:55:30.886Z,337.50
2018-07-13T10:56:30.896Z,337.50
2018-07-13T10:57:31.102Z,337.50
2018-07-13T10:58:31.018Z,343.13
2018-07-13T10:59:31.010Z,348.75
2018-07-13T11:00:30.943Z,348.75
2018-07-13T11:01:30.954Z,354.38
2018-07-13T11:02:30.966Z,365.63
2018-07-13T11:03:30.977Z,371.25
2018-07-13T11:04:31.074Z,331.88
2018-07-13T11:05:31.000Z,371.25
2018-07-13T11:06:31.012Z,371.25
2018-07-13T11:07:31.023Z,382.50
2018-07-13T11:08:31.112Z,225.00
2018-07-13T11:09:31.046Z,174.38
2018-07-13T11:10:31.056Z,315.00
2018-07-13T11:11:31.068Z,163.13
2018-07-13T11:12:31.079Z,174.38
2018-07-13T11:13:31.107Z,450.00
2018-07-13T11:14:31.098Z,478.13
2018-07-13T11:15:31.111Z,472.50
2018-07-13T11:16:31.118Z,478.13
2018-07-13T11:17:31.363Z,466.88
2018-07-13T11:18:31.164Z,461.25
2018-07-13T11:19:31.152Z,461.25
2018-07-13T11:20:31.164Z,444.38
2018-07-13T11:21:31.173Z,438.75
2018-07-13T11:22:31.184Z,433.13
2018-07-13T11:23:31.195Z,421.88
2018-07-13T11:24:31.207Z,421.88
2018-07-13T11:25:31.216Z,410.63
2018-07-13T11:26:31.227Z,405.00
2018-07-13T11:27:31.238Z,146.25
2018-07-13T11:28:31.248Z,135.00
2018-07-13T11:29:31.258Z,140.63
2018-07-13T11:30:31.270Z,388.13
2018-07-13T11:31:31.281Z,388.13
2018-07-13T11:32:31.290Z,320.63
2018-07-13T11:33:31.301Z,388.13
2018-07-13T11:34:31.391Z,298.13
2018-07-13T11:35:31.322Z,270.00
2018-07-13T11:36:31.330Z,151.88
2018-07-13T11:37:31.340Z,331.88
2018-07-13T11:38:31.373Z,163.13
2018-07-13T11:39:31.395Z,151.88
2018-07-13T11:40:31.370Z,247.50
2018-07-13T11:41:31.380Z,326.25
2018-07-13T11:42:31.391Z,326.25
2018-07-13T11:43:31.397Z,315.00
2018-07-13T11:44:31.406Z,315.00
2018-07-13T11:45:31.417Z,303.75
2018-07-13T11:46:31.426Z,303.75
2018-07-13T11:47:31.436Z,303.75
2018-07-13T11:48:31.445Z,303.75
2018-07-13T11:49:32.121Z,303.75
2018-07-13T11:50:31.464Z,303.75
2018-07-13T11:51:31.474Z,303.75
2018-07-13T11:52:31.486Z,303.75
2018-07-13T11:53:31.493Z,303.75
2018-07-13T11:54:31.579Z,303.75
2018-07-13T11:55:31.514Z,303.75
2018-07-13T11:56:31.522Z,303.75
2018-07-13T11:57:31.531Z,315.00
2018-07-13T11:58:31.541Z,303.75
2018-07-13T11:59:31.649Z,303.75
2018-07-13T12:00:31.609Z,303.75
2018-07-13T12:01:31.574Z,309.38
2018-07-13T12:02:31.604Z,253.13
2018-07-13T12:03:31.641Z,112.50
2018-07-13T12:04:31.599Z,123.75
2018-07-13T12:05:31.608Z,151.88
2018-07-13T12:06:31.617Z,331.88
2018-07-13T12:07:31.700Z,326.25
2018-07-13T12:08:31.635Z,326.25
2018-07-13T12:09:31.645Z,320.63
2018-07-13T12:10:31.653Z,315.00
2018-07-13T12:11:31.663Z,326.25
2018-07-13T12:12:31.731Z,331.88
2018-07-13T12:13:31.680Z,320.63
2018-07-13T12:14:31.769Z,309.38
2018-07-13T12:15:31.701Z,309.38
2018-07-13T12:16:31.729Z,309.38
2018-07-13T12:17:31.814Z,309.38
2018-07-13T12:18:31.731Z,309.38
2018-07-13T12:19:31.741Z,309.38
2018-07-13T12:20:31.747Z,309.38
2018-07-13T12:21:31.757Z,315.00
2018-07-13T12:22:31.767Z,331.88
2018-07-13T12:23:31.778Z,326.25
2018-07-13T12:24:31.786Z,331.88
2018-07-13T12:25:31.797Z,331.88
2018-07-13T12:26:31.807Z,331.88
2018-07-13T12:27:31.819Z,331.88
2018-07-13T12:28:31.827Z,326.25
2018-07-13T12:29:31.838Z,331.88
2018-07-13T12:30:31.849Z,337.50
2018-07-13T12:31:31.859Z,337.50
2018-07-13T12:32:32.019Z,343.13
2018-07-13T12:33:31.879Z,343.13
2018-07-13T12:34:31.890Z,337.50
2018-07-13T12:35:31.900Z,331.88
2018-07-13T12:36:31.908Z,337.50
2018-07-13T12:37:32.003Z,337.50
2018-07-13T12:38:31.933Z,337.50
2018-07-13T12:39:31.967Z,337.50
2018-07-13T12:40:31.955Z,337.50
2018-07-13T12:41:31.962Z,337.50
2018-07-13T12:42:31.972Z,331.88