createdAt,value
2022-12-12T00:00:40.505Z,50.1
2022-12-12T00:04:40.706Z,38.83
2022-12-12T00:08:40.533Z,38.87
2022-12-12T00:12:40.454Z,41.5
2022-12-12T00:16:40.585Z,30.93
2022-12-12T00:20:40.508Z,46.53
2022-12-12T00:24:40.448Z,51.9
2022-12-12T00:28:40.536Z,45.53
2022-12-12T00:32:40.477Z,42.2
2022-12-12T00:36:40.678Z,43.37
2022-12-12T00:40:40.533Z,16.8
2022-12-12T00:44:40.469Z,51.2
2022-12-12T00:48:40.469Z,36.03
2022-12-12T00:52:40.596Z,42.83
2022-12-12T00:56:40.246Z,41.37
2022-12-12T01:00:40.440Z,32.17
2022-12-12T01:04:40.515Z,31.8
2022-12-12T01:08:40.813Z,33.93
2022-12-12T01:12:40.643Z,28.1
2022-12-12T01:16:40.624Z,36.93
2022-12-12T01:20:40.711Z,35.93
2022-12-12T01:24:40.623Z,30.5
2022-12-12T01:28:40.824Z,36.9
2022-12-12T01:32:41.117Z,51.4
2022-12-12T01:36:40.488Z,39.53
2022-12-12T01:40:40.737Z,36.83
2022-12-12T01:44:40.491Z,31.13
2022-12-12T01:48:40.868Z,34.73
2022-12-12T01:52:40.796Z,35.33
2022-12-12T01:56:40.608Z,34.47
2022-12-12T02:00:39.450Z,35.47
2022-12-12T02:04:40.442Z,35.67
2022-12-12T02:08:40.501Z,39.1
2022-12-12T02:12:40.586Z,34.87
2022-12-12T02:16:40.559Z,39.4
2022-12-12T02:20:40.466Z,34.83
2022-12-12T02:24:40.510Z,35.6
2022-12-12T02:28:40.844Z,33.33
2022-12-12T02:32:40.545Z,31.4
2022-12-12T02:36:40.582Z,32.43
2022-12-12T02:40:40.482Z,34.23
2022-12-12T02:44:40.604Z,33.17
2022-12-12T02:48:40.494Z,34.13
2022-12-12T02:52:40.314Z,33.87
2022-12-12T02:56:41.237Z,33.57
2022-12-12T03:00:40.546Z,39.5
2022-12-12T03:04:40.457Z,42
2022-12-12T03:08:40.826Z,40.07
2022-12-12T03:12:40.553Z,40.23
2022-12-12T03:16:40.650Z,34.13
2022-12-12T03:20:40.609Z,34.73
2022-12-12T03:24:40.594Z,35.73
2022-12-12T03:28:40.453Z,37.5
2022-12-12T03:32:40.476Z,21.07
2022-12-12T03:36:40.628Z,30.57
2022-12-12T03:40:40.661Z,34.03
2022-12-12T03:44:41.894Z,20.5
2022-12-12T03:48:40.489Z,36
2022-12-12T03:52:40.575Z,32.57
2022-12-12T03:56:39.987Z,34.33
2022-12-12T04:00:41.043Z,27.47
2022-12-12T04:04:40.488Z,34.53
2022-12-12T04:08:40.614Z,22.13
2022-12-12T04:12:40.557Z,17.33
2022-12-12T04:16:40.639Z,28.3
2022-12-12T04:20:40.475Z,37.47
2022-12-12T04:24:40.505Z,32.3
2022-12-12T04:28:40.350Z,33.43
2022-12-12T04:32:40.457Z,28.97
2022-12-12T04:36:40.469Z,39.23
2022-12-12T04:40:40.685Z,31.37
2022-12-12T04:44:40.540Z,31.03
2022-12-12T04:48:43.779Z,40.47
2022-12-12T04:52:40.285Z,37.67
2022-12-12T04:56:39.778Z,35.1
2022-12-12T05:00:40.653Z,39.7
2022-12-12T05:04:40.253Z,41.53
2022-12-12T05:08:40.467Z,26.23
2022-12-12T05:12:40.555Z,37.63
2022-12-12T05:16:40.727Z,36.47
2022-12-12T05:20:40.527Z,36.6
2022-12-12T05:24:40.467Z,34
2022-12-12T05:28:40.461Z,36.03
2022-12-12T05:32:40.574Z,33.03
2022-12-12T05:36:40.446Z,22.37
2022-12-12T05:40:40.593Z,32.6
2022-12-12T05:44:40.535Z,27.03
2022-12-12T05:48:41.080Z,14.7
2022-12-12T05:52:40.450Z,40.07
2022-12-12T05:56:40.424Z,37.77
2022-12-12T06:00:41.152Z,26.27
2022-12-12T06:04:40.734Z,36.13
2022-12-12T06:08:40.887Z,21.87
2022-12-12T06:12:39.697Z,39
2022-12-12T06:16:40.792Z,24.53
2022-12-12T06:20:40.481Z,38.1
2022-12-12T06:24:40.456Z,42.53
2022-12-12T06:28:40.449Z,50.13
2022-12-12T06:32:40.288Z,39.23
2022-12-12T06:36:40.533Z,37.3
2022-12-12T06:40:40.306Z,38.87
2022-12-12T06:44:40.477Z,45.23
2022-12-12T06:48:40.569Z,53.73
2022-12-12T06:52:40.443Z,49.5
2022-12-12T06:56:46.260Z,45.6
2022-12-12T07:00:41.181Z,49.83
2022-12-12T07:04:40.540Z,42
2022-12-12T07:08:40.516Z,48.27
2022-12-12T07:12:40.878Z,47.33
2022-12-12T07:16:40.577Z,41.67
2022-12-12T07:20:41.231Z,46.03
2022-12-12T07:24:40.426Z,50.6
2022-12-12T07:28:39.836Z,50.8
2022-12-12T07:32:41.060Z,36.17
2022-12-12T07:36:40.316Z,44.33
2022-12-12T07:40:40.535Z,47.33
2022-12-12T07:44:40.499Z,48.67
2022-12-12T07:48:39.559Z,41.7
2022-12-12T07:52:40.418Z,47.67
2022-12-12T07:56:40.487Z,48.33
2022-12-12T08:00:40.639Z,39.03
2022-12-12T08:04:40.518Z,41.73
2022-12-12T08:08:40.757Z,30.4
2022-12-12T08:12:40.383Z,37.33
2022-12-12T08:16:40.558Z,35.93
2022-12-12T08:20:40.511Z,35.03
2022-12-12T08:24:40.599Z,33.5
2022-12-12T08:28:41.115Z,36.77
2022-12-12T08:32:40.709Z,36.67
2022-12-12T08:36:40.519Z,30.63
2022-12-12T08:40:40.592Z,32.33
2022-12-12T08:44:40.457Z,29.43
2022-12-12T08:48:40.882Z,29.4
2022-12-12T08:52:40.527Z,34.5
2022-12-12T08:56:39.492Z,29.1
2022-12-12T09:00:41.320Z,25.6
2022-12-12T09:04:40.509Z,28.47
2022-12-12T09:08:40.788Z,28.67
2022-12-12T09:12:42.005Z,36.33
2022-12-12T09:16:40.655Z,35.67
2022-12-12T09:20:40.025Z,37.4
2022-12-12T09:24:40.426Z,34.1
2022-12-12T09:28:40.923Z,34.97
2022-12-12T09:32:40.521Z,34.97
2022-12-12T09:36:39.680Z,34.27
2022-12-12T09:40:40.557Z,33.6
2022-12-12T09:44:40.482Z,33.87
2022-12-12T09:48:40.474Z,32
2022-12-12T09:52:40.508Z,34.1
2022-12-12T09:56:40.491Z,36.3
2022-12-12T10:00:40.729Z,43.53
2022-12-12T10:04:40.503Z,34.63
2022-12-12T10:08:41.338Z,31.33
2022-12-12T10:12:40.877Z,35.07
2022-12-12T10:16:40.685Z,31.33
2022-12-12T10:20:40.449Z,33.63
2022-12-12T10:24:40.510Z,32.5
2022-12-12T10:28:40.546Z,32.3
2022-12-12T10:32:40.622Z,32.17
2022-12-12T10:36:40.285Z,29.43
2022-12-12T10:40:40.627Z,32.6
2022-12-12T10:44:45.541Z,32.87
2022-12-12T10:48:39.324Z,30.73
2022-12-12T10:52:41.274Z,30.5
2022-12-12T10:56:40.303Z,30.47
2022-12-12T11:00:40.638Z,24.67
2022-12-12T11:04:41.136Z,27.57
2022-12-12T11:08:40.459Z,27.27
2022-12-12T11:12:40.489Z,30.53
2022-12-12T11:16:40.692Z,26.67
2022-12-12T11:20:40.335Z,25.77
2022-12-12T11:24:40.669Z,23.93
2022-12-12T11:28:40.623Z,21.3
2022-12-12T11:32:40.503Z,22.2
2022-12-12T11:36:40.524Z,23.27
2022-12-12T11:40:40.702Z,22.03
2022-12-12T11:44:40.409Z,16.87
2022-12-12T11:48:40.739Z,19.93
2022-12-12T11:52:40.519Z,21.13
2022-12-12T11:56:40.421Z,15.57
2022-12-12T12:00:40.632Z,12.2
2022-12-12T12:04:40.719Z,11.13
2022-12-12T12:08:40.385Z,14.57
2022-12-12T12:12:40.504Z,17.17
2022-12-12T12:16:40.530Z,11.5
2022-12-12T12:20:40.270Z,15.57
2022-12-12T12:24:40.539Z,11.93
2022-12-12T12:28:40.436Z,10.47
2022-12-12T12:32:40.630Z,9.33
2022-12-12T12:36:40.449Z,10.5
2022-12-12T12:40:40.669Z,11
2022-12-12T12:44:40.539Z,10.53
2022-12-12T12:48:40.462Z,11.07
2022-12-12T12:52:40.612Z,13.3
2022-12-12T12:56:43.711Z,9.9
2022-12-12T13:00:40.525Z,10.13
2022-12-12T13:04:39.689Z,8.9
2022-12-12T13:08:41.038Z,9.3
2022-12-12T13:12:40.496Z,11.33
2022-12-12T13:16:39.985Z,11.23
2022-12-12T13:20:40.505Z,8.3
2022-12-12T13:24:40.535Z,10.6
2022-12-12T13:28:40.502Z,12.6
2022-12-12T13:32:40.923Z,9.57
2022-12-12T13:36:39.906Z,11.63
2022-12-12T13:40:40.516Z,9.3
2022-12-12T13:44:40.729Z,11.6
2022-12-12T13:48:46.188Z,14.83
2022-12-12T13:52:39.967Z,14.77
2022-12-12T13:56:40.420Z,10.57
2022-12-12T14:00:40.599Z,11.87
2022-12-12T14:04:41.187Z,10.17
2022-12-12T14:08:40.438Z,10
2022-12-12T14:12:40.494Z,11.17
2022-12-12T14:16:40.068Z,10.33
2022-12-12T14:20:41.025Z,11.73
2022-12-12T14:24:46.065Z,12
2022-12-12T14:28:40.458Z,15
2022-12-12T14:32:40.533Z,13.23
2022-12-12T14:36:39.961Z,14.67
2022-12-12T14:40:40.477Z,11
2022-12-12T14:44:40.722Z,17.53
2022-12-12T14:48:40.500Z,13.8
2022-12-12T14:52:40.549Z,12.77
2022-12-12T14:56:39.831Z,11.7
2022-12-12T15:00:41.275Z,9.57
2022-12-12T15:04:40.709Z,11.17
2022-12-12T15:08:40.470Z,11.9
2022-12-12T15:12:40.506Z,13.23
2022-12-12T15:16:45.936Z,19.5
2022-12-12T15:20:41.219Z,20.1
2022-12-12T15:24:40.531Z,23.83
2022-12-12T15:28:40.574Z,15.5
2022-12-12T15:32:40.360Z,20.87
2022-12-12T15:36:41.262Z,15.83
2022-12-12T15:40:40.579Z,15.7
2022-12-12T15:44:41.176Z,15.83
2022-12-12T15:48:40.530Z,17.87
2022-12-12T15:52:40.426Z,15.8
2022-12-12T15:56:41.278Z,18.17
2022-12-12T16:00:40.776Z,17.77
2022-12-12T16:04:41.240Z,16
2022-12-12T16:08:40.549Z,15.57
2022-12-12T16:12:40.508Z,14.13
2022-12-12T16:16:40.414Z,18.33
2022-12-12T16:20:41.169Z,17.77
2022-12-12T16:24:40.593Z,15.07
2022-12-12T16:28:40.416Z,18.37
2022-12-12T16:32:40.539Z,11.97
2022-12-12T16:36:42.503Z,12.27
2022-12-12T16:40:40.516Z,13.63
2022-12-12T16:44:40.282Z,11.47
2022-12-12T16:48:39.590Z,10.93
2022-12-12T16:52:40.907Z,15.87
2022-12-12T16:56:40.548Z,10.17
2022-12-12T17:00:40.639Z,14.47
2022-12-12T17:04:40.604Z,9.9
2022-12-12T17:08:40.469Z,11.1
2022-12-12T17:12:40.495Z,8.5
2022-12-12T17:16:40.457Z,9.17
2022-12-12T17:20:40.551Z,8.8
2022-12-12T17:24:40.633Z,12.37
2022-12-12T17:28:40.628Z,12.4
2022-12-12T17:32:40.702Z,18.87
2022-12-12T17:36:40.287Z,16.8
2022-12-12T17:40:40.650Z,15.3
2022-12-12T17:44:40.430Z,14.9
2022-12-12T17:48:40.502Z,12.73
2022-12-12T17:52:40.522Z,15.93
2022-12-12T17:56:40.854Z,12.63
2022-12-12T18:00:40.791Z,15.53
2022-12-12T18:04:40.835Z,10.6
2022-12-12T18:08:40.546Z,15.67
2022-12-12T18:12:40.849Z,14.83
2022-12-12T18:16:40.709Z,17.07
2022-12-12T18:20:41.181Z,13.2
2022-12-12T18:24:40.698Z,13.23
2022-12-12T18:28:40.584Z,13
2022-12-12T18:32:40.562Z,15.6
2022-12-12T18:36:40.490Z,18.6
2022-12-12T18:40:40.864Z,14.97
2022-12-12T18:44:40.648Z,26.2
2022-12-12T18:48:40.529Z,16.07
2022-12-12T18:52:40.997Z,16.07
2022-12-12T18:56:39.985Z,17.9
2022-12-12T19:00:40.846Z,17.03
2022-12-12T19:04:40.467Z,21.23
2022-12-12T19:08:40.700Z,15.53
2022-12-12T19:12:40.686Z,18.67
2022-12-12T19:16:41.056Z,15.6
2022-12-12T19:20:40.548Z,19.97
2022-12-12T19:24:39.949Z,16.13
2022-12-12T19:28:40.622Z,22.77
2022-12-12T19:32:40.674Z,16.77
2022-12-12T19:36:40.428Z,16.97
2022-12-12T19:40:40.197Z,17.2
2022-12-12T19:44:43.493Z,21.37
2022-12-12T19:48:40.297Z,24.33
2022-12-12T19:52:39.307Z,16.43
2022-12-12T19:56:40.219Z,17.67
2022-12-12T20:00:39.579Z,19.3
2022-12-12T20:04:39.755Z,19.27
2022-12-12T20:08:40.774Z,20.2
2022-12-12T20:12:46.212Z,21.87
2022-12-12T20:16:40.930Z,18.77
2022-12-12T20:20:40.458Z,16.27
2022-12-12T20:24:40.474Z,19.23
2022-12-12T20:28:40.497Z,16.83
2022-12-12T20:32:40.560Z,16.97
2022-12-12T20:36:40.474Z,20.4
2022-12-12T20:40:40.740Z,16.43
2022-12-12T20:44:40.476Z,19.77
2022-12-12T20:48:41.095Z,14.67
2022-12-12T20:52:40.653Z,18.53
2022-12-12T20:56:46.031Z,18.23
2022-12-12T21:00:40.546Z,17.33
2022-12-12T21:04:40.433Z,13.53
2022-12-12T21:08:40.852Z,22.93
2022-12-12T21:12:40.762Z,17.17
2022-12-12T21:16:40.609Z,16.9
2022-12-12T21:20:40.505Z,19.17
2022-12-12T21:24:40.457Z,18.2
2022-12-12T21:28:40.512Z,20.23
2022-12-12T21:32:40.690Z,18.8
2022-12-12T21:36:40.211Z,16.8
2022-12-12T21:40:41.200Z,19.1
2022-12-12T21:44:45.505Z,18.3
2022-12-12T21:48:40.449Z,22.07
2022-12-12T21:52:40.588Z,23.67
2022-12-12T21:56:40.334Z,20.63
2022-12-12T22:00:39.856Z,21.9
2022-12-12T22:04:41.128Z,22.57
2022-12-12T22:08:40.308Z,24.6
2022-12-12T22:12:40.505Z,26.67
2022-12-12T22:16:40.461Z,30.03
2022-12-12T22:20:40.633Z,30.63
2022-12-12T22:24:40.390Z,30.57
2022-12-12T22:28:40.440Z,31.5
2022-12-12T22:32:40.514Z,30.1
2022-12-12T22:36:40.453Z,31.1
2022-12-12T22:40:40.550Z,23.8
2022-12-12T22:44:40.484Z,30.6
2022-12-12T22:48:40.524Z,29.93
2022-12-12T22:52:40.451Z,33.33
2022-12-12T22:56:40.518Z,30.67
2022-12-12T23:00:39.740Z,26.67
2022-12-12T23:04:39.792Z,27.83
2022-12-12T23:08:41.104Z,28.5
2022-12-12T23:12:40.857Z,33.5
2022-12-12T23:16:40.647Z,30.2
2022-12-12T23:20:40.557Z,31.27
2022-12-12T23:24:40.494Z,32.9
2022-12-12T23:28:40.242Z,28.23
2022-12-12T23:32:40.543Z,28.83
2022-12-12T23:36:40.299Z,29.53
2022-12-12T23:40:40.931Z,28.5
2022-12-12T23:44:41.150Z,30.53
2022-12-12T23:48:40.504Z,24.23
2022-12-12T23:52:40.603Z,26.17
2022-12-12T23:56:40.611Z,24.9
