createdAt,value
2018-12-01T00:02:27.712Z,98033.13
2018-12-01T00:05:16.011Z,98028.10
2018-12-01T00:07:50.527Z,98026.00
2018-12-01T00:10:29.592Z,98025.45
2018-12-01T00:13:02.232Z,98030.36
2018-12-01T00:15:32.852Z,98036.25
2018-12-01T00:18:03.476Z,98033.80
2018-12-01T00:20:36.485Z,98036.25
2018-12-01T00:23:08.463Z,98032.80
2018-12-01T00:25:39.003Z,98033.33
2018-12-01T00:28:10.963Z,98035.83
2018-12-01T00:30:41.646Z,98031.62
2018-12-01T00:33:12.127Z,98029.48
2018-12-01T00:35:42.592Z,98032.86
2018-12-01T00:38:13.253Z,98026.52
2018-12-01T00:40:43.751Z,98022.97
2018-12-01T00:43:14.399Z,98021.72
2018-12-01T00:45:44.934Z,98015.45
2018-12-01T00:48:16.770Z,98015.12
2018-12-01T00:50:47.361Z,98014.36
2018-12-01T00:53:17.994Z,98016.09
2018-12-01T00:55:48.527Z,98017.72
2018-12-01T00:58:19.113Z,98015.65
2018-12-01T01:00:50.554Z,98019.84
2018-12-01T01:03:21.189Z,98008.59
2018-12-01T01:05:51.803Z,98008.98
2018-12-01T01:08:22.481Z,98008.53
2018-12-01T01:10:53.049Z,98009.74
2018-12-01T01:13:23.672Z,98005.14
2018-12-01T01:15:54.377Z,98005.14
2018-12-01T01:18:25.065Z,98005.16
2018-12-01T01:20:55.692Z,98000.62
2018-12-01T01:23:26.400Z,97992.22
2018-12-01T01:25:57.068Z,97990.50
2018-12-01T01:28:27.982Z,97990.82
2018-12-01T01:30:58.638Z,97981.30
2018-12-01T01:33:31.197Z,97981.36
2018-12-01T01:36:02.708Z,97984.37
2018-12-01T01:38:34.197Z,97986.45
2018-12-01T01:41:07.667Z,97978.11
2018-12-01T01:43:38.669Z,97976.86
2018-12-01T01:46:09.130Z,97983.63
2018-12-01T01:48:39.908Z,97981.25
2018-12-01T01:51:10.457Z,97982.02
2018-12-01T01:53:41.040Z,97983.88
2018-12-01T01:56:11.664Z,97983.36
2018-12-01T01:58:42.258Z,97970.03
2018-12-01T02:01:14.025Z,97966.75
2018-12-01T02:03:46.277Z,97972.20
2018-12-01T02:06:18.400Z,97970.47
2018-12-01T02:08:49.282Z,97964.69
2018-12-01T02:11:19.964Z,97971.06
2018-12-01T02:13:50.578Z,97970.36
2018-12-01T02:16:21.090Z,97969.43
2018-12-01T02:18:51.736Z,97972.69
2018-12-01T02:21:22.514Z,97973.00
2018-12-01T02:23:53.119Z,97977.54
2018-12-01T02:26:24.532Z,97975.20
2018-12-01T02:28:56.009Z,97972.04
2018-12-01T02:31:26.559Z,97974.36
2018-12-01T02:33:57.273Z,97972.64
2018-12-01T02:36:27.925Z,97971.69
2018-12-01T02:38:58.489Z,97969.05
2018-12-01T02:41:29.159Z,97967.49
2018-12-01T02:44:10.052Z,97968.66
2018-12-01T02:46:51.009Z,97977.91
2018-12-01T02:49:21.509Z,97976.85
2018-12-01T02:51:52.059Z,97973.12
2018-12-01T02:54:22.639Z,97974.42
2018-12-01T02:56:54.598Z,97984.42
2018-12-01T02:59:25.112Z,97982.64
2018-12-01T03:01:56.202Z,97985.52
2018-12-01T03:04:26.782Z,97986.08
2018-12-01T03:06:57.238Z,97983.13
2018-12-01T03:09:30.686Z,97985.80
2018-12-01T03:12:01.295Z,97973.22
2018-12-01T03:14:31.834Z,97974.14
2018-12-01T03:17:02.452Z,97975.89
2018-12-01T03:19:33.939Z,97983.46
2018-12-01T03:22:04.579Z,97991.05
2018-12-01T03:24:35.141Z,97996.37
2018-12-01T03:27:05.758Z,97995.24
2018-12-01T03:29:36.463Z,97990.22
2018-12-01T03:32:07.757Z,97992.33
2018-12-01T03:34:38.331Z,97984.88
2018-12-01T03:37:08.952Z,97990.85
2018-12-01T03:39:39.523Z,97992.97
2018-12-01T03:42:10.020Z,97996.24
2018-12-01T03:44:40.556Z,97989.92
2018-12-01T03:47:11.154Z,97989.55
2018-12-01T03:49:42.852Z,97984.23
2018-12-01T03:52:16.520Z,97982.13
2018-12-01T03:54:48.335Z,97992.59
2018-12-01T03:57:18.892Z,97992.97
2018-12-01T03:59:49.478Z,97997.22
2018-12-01T04:02:20.154Z,97997.70
2018-12-01T04:04:51.513Z,97993.62
2018-12-01T04:07:23.790Z,98002.86
2018-12-01T04:09:54.400Z,97996.63
2018-12-01T04:12:24.983Z,97994.09
2018-12-01T04:14:55.491Z,97991.61
2018-12-01T04:17:26.069Z,97997.05
2018-12-01T04:19:56.734Z,97997.48
2018-12-01T04:22:27.238Z,98000.45
2018-12-01T04:24:58.744Z,97995.53
2018-12-01T04:27:29.411Z,98002.56
2018-12-01T04:30:05.618Z,98001.69
2018-12-01T04:32:36.182Z,98006.63
2018-12-01T04:35:07.073Z,97998.31
2018-12-01T04:37:37.846Z,97992.09
2018-12-01T04:40:11.213Z,98002.50
2018-12-01T04:42:43.476Z,98005.84
2018-12-01T04:45:14.077Z,98004.59
2018-12-01T04:47:44.704Z,98007.97
2018-12-01T04:50:18.511Z,98006.69
2018-12-01T04:52:49.927Z,98006.64
2018-12-01T04:55:22.125Z,98012.81
2018-12-01T04:57:52.654Z,98009.06
2018-12-01T05:00:23.510Z,98007.51
2018-12-01T05:02:54.118Z,98002.11
2018-12-01T05:05:31.009Z,98001.23
2018-12-01T05:08:01.511Z,97994.19
2018-12-01T05:10:32.356Z,97998.62
2018-12-01T05:13:02.913Z,97997.84
2018-12-01T05:15:37.323Z,97997.86
2018-12-01T05:18:09.366Z,98001.25
2018-12-01T05:20:42.042Z,98009.31
2018-12-01T05:23:13.924Z,98006.38
2018-12-01T05:25:44.607Z,98000.55
2018-12-01T05:28:15.688Z,98004.44
2018-12-01T05:30:46.313Z,98009.09
2018-12-01T05:33:16.780Z,98012.49
2018-12-01T05:35:47.357Z,98014.88
2018-12-01T05:38:17.845Z,98015.74
2018-12-01T05:40:52.766Z,98017.83
2018-12-01T05:43:24.805Z,98020.27
2018-12-01T05:45:58.822Z,98026.59
2018-12-01T05:48:30.760Z,98023.72
2018-12-01T05:51:01.549Z,98029.20
2018-12-01T05:53:32.526Z,98034.74
2018-12-01T05:56:04.057Z,98038.11
2018-12-01T05:58:34.951Z,98043.22
2018-12-01T06:01:05.553Z,98039.95
2018-12-01T06:03:36.092Z,98037.53
2018-12-01T06:06:07.107Z,98032.22
2018-12-01T06:08:37.665Z,98036.11
2018-12-01T06:11:08.263Z,98038.77
2018-12-01T06:13:38.803Z,98038.98
2018-12-01T06:16:09.387Z,98038.64
2018-12-01T06:18:39.909Z,98040.36
2018-12-01T06:21:14.757Z,98037.99
2018-12-01T06:23:47.570Z,98044.11
2018-12-01T06:26:23.034Z,98041.39
2018-12-01T06:28:53.590Z,98048.77
2018-12-01T06:31:24.505Z,98048.13
2018-12-01T06:34:10.051Z,98044.57
2018-12-01T06:36:41.312Z,98046.41
2018-12-01T06:39:18.256Z,98039.44
2018-12-01T06:41:48.821Z,98047.52
2018-12-01T06:44:19.853Z,98051.94
2018-12-01T06:46:50.908Z,98058.73
2018-12-01T06:49:21.439Z,98058.77
2018-12-01T06:51:51.978Z,98061.75
2018-12-01T06:54:22.483Z,98055.05
2018-12-01T06:56:53.101Z,98060.09
2018-12-01T06:59:23.721Z,98068.06
2018-12-01T07:01:54.300Z,98073.92
2018-12-01T07:04:24.823Z,98072.71
2018-12-01T07:06:55.417Z,98084.90
2018-12-01T07:09:25.934Z,98083.88
2018-12-01T07:11:58.467Z,98085.11
2018-12-01T07:14:29.043Z,98088.31
2018-12-01T07:16:59.714Z,98088.19
2018-12-01T07:19:30.369Z,98093.50
2018-12-01T07:22:01.006Z,98092.20
2018-12-01T07:24:31.645Z,98086.70
2018-12-01T07:27:02.303Z,98090.95
2018-12-01T07:29:32.905Z,98100.67
2018-12-01T07:32:03.687Z,98110.93
2018-12-01T07:34:34.329Z,98101.67
2018-12-01T07:39:53.334Z,98107.66
2018-12-01T07:42:23.967Z,98102.66
2018-12-01T07:44:54.565Z,98110.64
2018-12-01T07:47:34.213Z,98112.33
2018-12-01T07:50:05.799Z,98116.04
2018-12-01T07:52:36.631Z,98115.56
2018-12-01T07:55:08.336Z,98113.40
2018-12-01T07:57:40.253Z,98118.77
2018-12-01T08:00:14.181Z,98124.63
2018-12-01T08:02:45.992Z,98123.63
2018-12-01T08:05:17.636Z,98116.34
2018-12-01T08:07:48.850Z,98123.17
2018-12-01T08:10:20.294Z,98118.58
2018-12-01T08:12:51.307Z,98124.98
2018-12-01T08:15:21.789Z,98130.58
2018-12-01T08:17:53.297Z,98136.65
2018-12-01T08:20:23.860Z,98130.03
2018-12-01T08:22:54.516Z,98136.05
2018-12-01T08:25:25.065Z,98146.51
2018-12-01T08:27:57.043Z,98141.00
2018-12-01T08:30:28.984Z,98141.25
2018-12-01T08:32:59.821Z,98143.38
2018-12-01T08:35:31.194Z,98143.94
2018-12-01T08:38:01.910Z,98144.66
2018-12-01T08:40:33.342Z,98142.95
2018-12-01T08:43:03.887Z,98138.63
2018-12-01T08:45:34.568Z,98142.47
2018-12-01T08:48:05.163Z,98134.66
2018-12-01T08:50:35.851Z,98138.25
2018-12-01T08:53:06.685Z,98137.23
2018-12-01T08:55:37.302Z,98141.78
2018-12-01T08:58:07.989Z,98138.41
2018-12-01T09:00:41.391Z,98125.69
2018-12-01T09:03:17.489Z,98125.25
2018-12-01T09:05:48.154Z,98125.06
2018-12-01T09:08:18.757Z,98114.73
2018-12-01T09:10:49.353Z,98111.56
2018-12-01T09:13:19.902Z,98108.98
2018-12-01T09:15:50.375Z,98105.72
2018-12-01T09:18:21.053Z,98110.23
2018-12-01T09:20:51.646Z,98103.53
2018-12-01T09:23:23.047Z,98106.64
2018-12-01T09:25:53.607Z,98108.98
2018-12-01T09:28:24.174Z,98108.11
2018-12-01T09:30:54.684Z,98097.99
2018-12-01T09:33:25.430Z,98099.45
2018-12-01T09:35:56.070Z,98095.91
2018-12-01T09:38:26.609Z,98090.79
2018-12-01T09:40:57.232Z,98091.25
2018-12-01T09:43:27.740Z,98087.55
2018-12-01T09:45:58.432Z,98088.38
2018-12-01T09:48:28.991Z,98080.50
2018-12-01T09:50:59.651Z,98078.80
2018-12-01T09:53:30.178Z,98077.22
2018-12-01T09:56:00.811Z,98076.96
2018-12-01T09:58:31.430Z,98078.03
2018-12-01T10:01:02.719Z,98077.30
2018-12-01T10:03:32.661Z,98079.02
2018-12-01T10:06:03.250Z,98074.61
2018-12-01T10:08:33.770Z,98073.33
2018-12-01T10:11:04.380Z,98074.48
2018-12-01T10:13:35.063Z,98073.31
2018-12-01T10:16:05.665Z,98076.53
2018-12-01T10:18:36.177Z,98069.97
2018-12-01T10:21:06.763Z,98068.11
2018-12-01T10:23:37.447Z,98067.53
2018-12-01T10:26:07.984Z,98065.60
2018-12-01T10:28:38.653Z,98061.38
2018-12-01T10:31:09.319Z,98060.83
2018-12-01T10:33:39.794Z,98041.58
2018-12-01T10:36:10.385Z,98043.30
2018-12-01T10:38:40.847Z,98045.91
2018-12-01T10:41:11.515Z,98042.14
2018-12-01T10:43:42.185Z,98044.06
2018-12-01T10:46:12.727Z,98043.66
2018-12-01T10:48:43.212Z,98050.31
2018-12-01T10:51:13.828Z,98044.92
2018-12-01T10:53:44.709Z,98047.48
2018-12-01T10:56:15.295Z,98046.05
2018-12-01T10:58:45.889Z,98043.36
2018-12-01T11:01:21.427Z,98044.22
2018-12-01T11:03:52.032Z,98037.00
2018-12-01T11:06:22.733Z,98029.84
2018-12-01T11:08:53.405Z,98041.31
2018-12-01T11:11:23.989Z,98032.03
2018-12-01T11:13:54.787Z,98027.72
2018-12-01T11:16:25.262Z,98035.34
2018-12-01T11:18:55.810Z,98035.56
2018-12-01T11:21:26.486Z,98035.14
2018-12-01T11:23:57.222Z,98023.83
2018-12-01T11:26:32.838Z,98024.11
2018-12-01T11:29:03.615Z,98025.03
2018-12-01T11:31:34.182Z,98023.11
2018-12-01T11:34:06.431Z,98017.50
2018-12-01T11:36:37.084Z,98017.52
2018-12-01T11:39:09.636Z,98011.17
2018-12-01T11:41:40.198Z,98016.66
2018-12-01T11:44:10.858Z,98014.28
2018-12-01T11:46:41.521Z,98019.89
2018-12-01T11:49:12.089Z,98019.42
2018-12-01T11:51:42.730Z,98026.64
2018-12-01T11:54:13.426Z,98019.00
2018-12-01T11:56:44.034Z,98008.23
2018-12-01T11:59:14.645Z,98016.18
2018-12-01T12:01:45.277Z,98014.06
2018-12-01T12:04:17.443Z,98016.54
2018-12-01T12:06:48.028Z,98013.39
2018-12-01T12:09:18.691Z,98008.04
2018-12-01T12:11:49.223Z,98003.22
2018-12-01T12:14:20.613Z,98006.61
2018-12-01T12:16:51.246Z,98003.68
2018-12-01T12:19:21.980Z,98011.30
2018-12-01T12:21:52.710Z,97997.60
2018-12-01T12:24:23.241Z,98000.56
2018-12-01T12:26:53.802Z,97994.33
2018-12-01T12:29:25.801Z,98000.05
2018-12-01T12:31:56.493Z,98002.39
2018-12-01T12:34:27.312Z,98003.80
2018-12-01T12:36:57.864Z,98003.37
2018-12-01T12:39:28.484Z,98000.34
2018-12-01T12:41:59.604Z,97997.91
2018-12-01T12:44:30.236Z,97998.92
2018-12-01T12:47:00.889Z,98001.98
2018-12-01T12:49:32.063Z,97995.92
2018-12-01T12:52:02.581Z,98002.73
2018-12-01T12:54:33.366Z,97999.12
2018-12-01T12:57:03.912Z,98011.81
2018-12-01T12:59:34.583Z,98012.30
2018-12-01T13:02:05.152Z,98004.63
2018-12-01T13:04:35.860Z,98010.94
2018-12-01T13:07:06.607Z,98010.67
2018-12-01T13:09:37.281Z,98006.11
2018-12-01T13:12:08.780Z,98007.53
2018-12-01T13:14:39.479Z,98009.22
2018-12-01T13:17:10.089Z,98005.88
2018-12-01T13:19:40.692Z,98006.32
2018-12-01T13:22:11.325Z,98018.70
2018-12-01T13:24:42.360Z,98014.53
2018-12-01T13:27:13.116Z,98014.89
2018-12-01T13:29:45.602Z,98014.95
2018-12-01T13:32:16.331Z,98022.59
2018-12-01T13:34:47.199Z,98022.30
2018-12-01T13:37:18.432Z,98020.67
2018-12-01T13:39:49.023Z,98017.77
2018-12-01T13:42:19.735Z,98016.55
2018-12-01T13:44:50.421Z,98020.70
2018-12-01T13:47:21.105Z,98022.96
2018-12-01T13:49:51.758Z,98022.64
2018-12-01T13:52:22.509Z,98032.31
2018-12-01T13:54:53.058Z,98030.25
2018-12-01T13:57:23.733Z,98026.52
2018-12-01T13:59:55.593Z,98024.38
2018-12-01T14:02:26.224Z,98017.33
2018-12-01T14:04:57.188Z,98020.63
2018-12-01T14:07:27.968Z,98025.18
2018-12-01T14:09:59.207Z,98023.02
2018-12-01T14:12:35.381Z,98021.33
2018-12-01T14:15:16.725Z,98022.64
2018-12-01T14:17:57.071Z,98026.52
2018-12-01T14:20:28.273Z,98026.12
2018-12-01T14:22:58.870Z,98024.59
2018-12-01T14:25:29.532Z,98025.05
2018-12-01T14:28:04.283Z,98022.11
2018-12-01T14:30:34.870Z,98019.64
2018-12-01T14:33:05.532Z,98016.27
2018-12-01T14:35:38.283Z,98026.46
2018-12-01T14:38:12.981Z,98026.50
2018-12-01T14:40:46.083Z,98024.52
2018-12-01T14:43:16.692Z,98023.30
2018-12-01T14:45:52.520Z,98026.30
2018-12-01T14:48:23.842Z,98034.65
2018-12-01T14:50:54.536Z,98038.32
2018-12-01T14:53:25.237Z,98035.80
2018-12-01T14:55:55.898Z,98033.22
2018-12-01T14:58:27.220Z,98029.77
2018-12-01T15:00:59.470Z,98039.82
2018-12-01T15:03:30.479Z,98041.07
2018-12-01T15:06:01.066Z,98042.70
2018-12-01T15:08:31.683Z,98043.11
2018-12-01T15:11:02.309Z,98045.19
2018-12-01T15:13:33.043Z,98044.33
2018-12-01T15:16:03.796Z,98042.71
2018-12-01T15:18:34.479Z,98045.65
2018-12-01T15:21:05.212Z,98042.69
2018-12-01T15:23:35.934Z,98043.97
2018-12-01T15:26:06.603Z,98049.13
2018-12-01T15:28:37.227Z,98050.78
2018-12-01T15:31:07.923Z,98053.00
2018-12-01T15:33:38.778Z,98055.09
2018-12-01T15:36:09.548Z,98047.00
2018-12-01T15:38:40.259Z,98046.53
2018-12-01T15:41:11.028Z,98042.34
2018-12-01T15:43:41.716Z,98041.47
2018-12-01T15:46:12.410Z,98038.48
2018-12-01T15:48:43.051Z,98043.60
2018-12-01T15:51:13.876Z,98043.58
2018-12-01T15:53:44.541Z,98046.12
2018-12-01T15:56:15.223Z,98043.20
2018-12-01T15:58:45.882Z,98052.11
2018-12-01T16:01:16.692Z,98046.66
2018-12-01T16:06:30.749Z,98052.57
2018-12-01T16:09:01.463Z,98050.46
2018-12-01T16:11:32.156Z,98051.37
2018-12-01T16:14:03.012Z,98045.91
2018-12-01T16:16:35.291Z,98047.62
2018-12-01T16:19:06.612Z,98045.08
2018-12-01T16:21:37.241Z,98042.52
2018-12-01T16:24:07.906Z,98047.17
2018-12-01T16:26:38.411Z,98042.50
2018-12-01T16:29:08.935Z,98047.17
2018-12-01T16:31:39.558Z,98045.47
2018-12-01T16:34:10.108Z,98038.30
2018-12-01T16:36:40.888Z,98045.45
2018-12-01T16:39:12.038Z,98040.44
2018-12-01T16:41:42.661Z,98040.03
2018-12-01T16:44:13.337Z,98040.86
2018-12-01T16:46:44.005Z,98035.03
2018-12-01T16:49:14.807Z,98037.56
2018-12-01T16:51:45.531Z,98036.27
2018-12-01T16:54:16.347Z,98040.88
2018-12-01T16:56:46.967Z,98045.95
2018-12-01T16:59:17.576Z,98047.67
2018-12-01T17:01:48.222Z,98051.05
2018-12-01T17:04:18.788Z,98053.60
2018-12-01T17:06:49.497Z,98054.04
2018-12-01T17:09:20.161Z,98057.34
2018-12-01T17:11:50.806Z,98052.25
2018-12-01T17:14:21.487Z,98053.96
2018-12-01T17:16:52.142Z,98052.67
2018-12-01T17:19:22.734Z,98054.36
2018-12-01T17:21:53.401Z,98056.52
2018-12-01T17:24:23.938Z,98055.67
2018-12-01T17:26:54.581Z,98057.80
2018-12-01T17:29:25.210Z,98056.11
2018-12-01T17:31:55.733Z,98058.19
2018-12-01T17:34:26.288Z,98060.25
2018-12-01T17:36:57.016Z,98056.89
2018-12-01T17:39:27.544Z,98061.50
2018-12-01T17:41:59.960Z,98062.33
2018-12-01T17:44:30.476Z,98061.95
2018-12-01T17:47:01.080Z,98064.05
2018-12-01T17:49:32.676Z,98069.50
2018-12-01T17:52:03.413Z,98079.17
2018-12-01T17:54:34.008Z,98073.69
2018-12-01T17:57:04.816Z,98072.44
2018-12-01T17:59:35.457Z,98076.20
2018-12-01T18:02:06.173Z,98073.69
2018-12-01T18:04:36.743Z,98076.20
2018-12-01T18:07:07.761Z,98066.93
2018-12-01T18:09:38.272Z,98064.91
2018-12-01T18:12:08.890Z,98060.78
2018-12-01T18:14:39.480Z,98060.80
2018-12-01T18:17:10.031Z,98057.33
2018-12-01T18:19:40.689Z,98050.16
2018-12-01T18:22:11.303Z,98048.90
2018-12-01T18:24:41.942Z,98048.02
2018-12-01T18:27:12.459Z,98051.37
2018-12-01T18:29:43.070Z,98049.35
2018-12-01T18:32:13.655Z,98043.06
2018-12-01T18:34:44.177Z,98054.38
2018-12-01T18:37:14.918Z,98049.31
2018-12-01T18:39:45.485Z,98057.75
2018-12-01T18:42:16.086Z,98050.61
2018-12-01T18:44:46.644Z,98051.41
2018-12-01T18:47:17.330Z,98056.49
2018-12-01T18:49:47.840Z,98061.11
2018-12-01T18:52:18.419Z,98060.67
2018-12-01T18:54:48.931Z,98059.47
2018-12-01T18:57:19.579Z,98011.97
2018-12-01T18:59:50.086Z,98060.23
2018-12-01T19:02:20.669Z,98054.33
2018-12-01T19:04:51.277Z,98048.78
2018-12-01T19:10:02.690Z,98045.94
2018-12-01T19:12:33.288Z,98059.41
2018-12-01T19:15:03.826Z,98059.42
2018-12-01T19:17:34.321Z,98057.39
2018-12-01T19:20:05.390Z,98059.89
2018-12-01T19:22:36.084Z,98058.64
2018-12-01T19:25:11.837Z,98066.26
2018-12-01T19:27:42.731Z,98067.53
2018-12-01T19:30:16.252Z,98067.45
2018-12-01T19:32:48.312Z,98058.97
2018-12-01T19:35:19.164Z,98072.50
2018-12-01T19:37:52.865Z,98078.88
2018-12-01T19:40:28.710Z,98075.95
2018-12-01T19:42:59.004Z,98075.44
2018-12-01T19:45:29.599Z,98067.52
2018-12-01T19:48:00.427Z,98058.27
2018-12-01T19:50:33.538Z,98056.69
2018-12-01T19:53:04.127Z,98053.34
2018-12-01T19:55:34.843Z,98047.05
2018-12-01T19:58:14.967Z,98044.09
2018-12-01T20:00:47.437Z,98045.73
2018-12-01T20:03:19.340Z,98048.15
2018-12-01T20:05:49.964Z,98048.55
2018-12-01T20:08:21.781Z,98048.56
2018-12-01T20:10:57.610Z,98041.05
2018-12-01T20:13:30.589Z,98052.47
2018-12-01T20:16:04.345Z,98055.03
2018-12-01T20:18:34.994Z,98057.95
2018-12-01T20:21:06.085Z,98064.64
2018-12-01T20:23:36.676Z,98062.08
2018-12-01T20:26:07.221Z,98059.96
2018-12-01T20:28:37.898Z,98058.70
2018-12-01T20:31:08.469Z,98059.48
2018-12-01T20:33:39.121Z,98060.36
2018-12-01T20:36:12.697Z,98054.47
2018-12-01T20:38:50.582Z,98057.45
2018-12-01T20:41:21.219Z,98060.28
2018-12-01T20:43:51.951Z,98064.44
2018-12-01T20:46:22.490Z,98061.88
2018-12-01T20:48:54.584Z,98064.36
2018-12-01T20:51:25.227Z,98059.63
2018-12-01T20:54:02.504Z,98057.47
2018-12-01T20:56:35.293Z,98059.14
2018-12-01T20:59:06.207Z,98059.56
2018-12-01T21:01:36.848Z,98071.80
2018-12-01T21:04:07.576Z,98067.25
2018-12-01T21:06:38.186Z,98070.16
2018-12-01T21:09:11.453Z,98072.73
2018-12-01T21:11:41.910Z,98075.23
2018-12-01T21:14:12.555Z,98070.56
2018-12-01T21:16:43.157Z,98075.16
2018-12-01T21:19:13.885Z,98077.68
2018-12-01T21:21:44.487Z,98080.61
2018-12-01T21:24:15.135Z,98079.33
2018-12-01T21:26:45.766Z,98075.95
2018-12-01T21:29:16.661Z,98084.74
2018-12-01T21:31:47.274Z,98084.38
2018-12-01T21:34:17.949Z,98084.86
2018-12-01T21:36:48.618Z,98090.77
2018-12-01T21:39:19.141Z,98086.13
2018-12-01T21:41:49.735Z,98081.92
2018-12-01T21:44:20.397Z,98082.32
2018-12-01T21:46:51.099Z,98082.28
2018-12-01T21:49:21.861Z,98081.84
2018-12-01T21:51:52.451Z,98078.04
2018-12-01T21:54:23.151Z,98065.76
2018-12-01T21:56:53.806Z,98067.50
2018-12-01T21:59:24.428Z,98070.05
2018-12-01T22:01:55.097Z,98018.75
2018-12-01T22:04:25.672Z,98062.01
2018-12-01T22:07:00.492Z,98063.72
2018-12-01T22:09:31.227Z,98066.72
2018-12-01T22:12:01.919Z,98063.80
2018-12-01T22:14:32.505Z,98063.41
2018-12-01T22:17:03.103Z,98061.27
2018-12-01T22:19:33.720Z,98057.47
2018-12-01T22:22:04.385Z,98062.58
2018-12-01T22:24:35.544Z,98062.59
2018-12-01T22:27:06.158Z,98064.30
2018-12-01T22:29:37.990Z,98031.48
2018-12-01T22:32:08.642Z,98060.49
2018-12-01T22:34:39.340Z,98059.60
2018-12-01T22:37:09.873Z,98057.45
2018-12-01T22:39:40.388Z,98062.54
2018-12-01T22:42:11.915Z,98063.87
2018-12-01T22:44:42.478Z,98066.87
2018-12-01T22:47:13.175Z,98063.91
2018-12-01T22:49:45.581Z,98069.02
2018-12-01T22:52:16.237Z,98072.39
2018-12-01T22:54:46.835Z,98074.09
2018-12-01T22:57:17.369Z,98074.55
2018-12-01T22:59:47.962Z,98076.30
2018-12-01T23:02:18.521Z,98073.84
2018-12-01T23:04:53.282Z,98067.95
2018-12-01T23:07:23.950Z,98060.78
2018-12-01T23:09:54.657Z,98061.63
2018-12-01T23:12:25.212Z,98062.47
2018-12-01T23:14:57.160Z,98066.30
2018-12-01T23:17:27.788Z,98064.13
2018-12-01T23:19:58.345Z,98065.33
2018-12-01T23:22:28.911Z,98062.73
2018-12-01T23:25:00.143Z,98063.87
2018-12-01T23:27:30.656Z,98058.35
2018-12-01T23:30:01.355Z,98062.65
2018-12-01T23:32:31.970Z,98062.65
2018-12-01T23:35:02.503Z,98062.24
2018-12-01T23:37:33.000Z,98056.27
2018-12-01T23:40:04.016Z,98059.20
2018-12-01T23:42:34.578Z,98065.98
2018-12-01T23:45:06.473Z,98061.70
2018-12-01T23:47:36.975Z,98065.49
2018-12-01T23:50:12.001Z,98063.78
2018-12-01T23:52:42.847Z,98076.90
2018-12-01T23:55:14.847Z,98075.19
2018-12-01T23:57:45.528Z,98078.56
