createdAt,value
2022-11-09T00:00:38.206Z,3.08
2022-11-09T00:03:14.650Z,3.07
2022-11-09T00:05:59.685Z,3.07
2022-11-09T00:08:37.483Z,3.05
2022-11-09T00:11:14.643Z,3.04
2022-11-09T00:13:51.058Z,3.02
2022-11-09T00:16:27.131Z,3.01
2022-11-09T00:19:04.113Z,2.99
2022-11-09T00:21:40.068Z,2.98
2022-11-09T00:24:16.636Z,2.96
2022-11-09T00:26:52.475Z,2.95
2022-11-09T00:29:29.411Z,2.94
2022-11-09T00:32:05.529Z,2.93
2022-11-09T00:34:41.483Z,2.91
2022-11-09T00:37:17.493Z,2.89
2022-11-09T00:39:53.810Z,2.86
2022-11-09T00:42:29.662Z,2.84
2022-11-09T00:45:06.038Z,2.83
2022-11-09T00:47:42.228Z,2.81
2022-11-09T00:50:19.190Z,2.79
2022-11-09T00:52:55.014Z,2.75
2022-11-09T00:55:31.138Z,2.73
2022-11-09T00:58:07.145Z,2.70
2022-11-09T01:00:43.445Z,2.68
2022-11-09T01:03:19.731Z,2.65
2022-11-09T01:05:59.935Z,2.62
2022-11-09T01:08:37.583Z,2.58
2022-11-09T01:11:14.946Z,2.59
2022-11-09T01:13:51.000Z,2.85
2022-11-09T01:16:28.492Z,3.15
2022-11-09T01:19:05.422Z,3.34
2022-11-09T01:21:41.290Z,3.32
2022-11-09T01:24:17.353Z,3.42
2022-11-09T01:26:53.138Z,3.51
2022-11-09T01:29:30.599Z,3.60
2022-11-09T01:32:06.838Z,3.69
2022-11-09T01:34:42.830Z,3.75
2022-11-09T01:37:18.801Z,3.80
2022-11-09T01:39:54.632Z,3.83
2022-11-09T01:42:36.418Z,3.87
2022-11-09T01:45:32.907Z,3.89
2022-11-09T01:48:16.788Z,3.91
2022-11-09T01:50:59.579Z,3.96
2022-11-09T01:53:42.994Z,4.00
2022-11-09T01:56:20.932Z,4.01
2022-11-09T01:59:02.654Z,4.01
2022-11-09T02:01:40.035Z,4.01
2022-11-09T02:04:22.513Z,4.00
2022-11-09T02:07:02.755Z,3.99
2022-11-09T02:09:48.548Z,4.00
2022-11-09T02:12:27.123Z,3.99
2022-11-09T02:15:07.258Z,4.00
2022-11-09T02:17:44.973Z,4.00
2022-11-09T02:20:23.002Z,3.95
2022-11-09T02:23:00.303Z,3.86
2022-11-09T02:25:36.640Z,3.77
2022-11-09T02:28:13.178Z,3.75
2022-11-09T02:30:55.983Z,3.70
2022-11-09T02:33:41.073Z,3.65
2022-11-09T02:36:17.068Z,3.47
2022-11-09T02:38:55.568Z,3.20
2022-11-09T02:41:33.682Z,3.00
2022-11-09T02:44:10.447Z,2.84
2022-11-09T02:46:46.416Z,2.72
2022-11-09T02:49:22.982Z,2.60
2022-11-09T02:51:58.939Z,2.51
2022-11-09T02:54:34.860Z,2.44
2022-11-09T02:57:11.068Z,2.40
2022-11-09T02:59:47.285Z,2.35
2022-11-09T03:02:23.613Z,2.30
2022-11-09T03:05:00.097Z,2.26
2022-11-09T03:07:35.976Z,2.22
2022-11-09T03:10:13.430Z,2.18
2022-11-09T03:12:50.386Z,2.13
2022-11-09T03:15:26.171Z,2.08
2022-11-09T03:18:02.146Z,2.05
2022-11-09T03:20:37.934Z,2.02
2022-11-09T03:23:14.087Z,1.99
2022-11-09T03:25:50.093Z,1.96
2022-11-09T03:28:26.274Z,1.94
2022-11-09T03:31:02.411Z,1.91
2022-11-09T03:33:39.677Z,1.89
2022-11-09T03:36:16.425Z,1.87
2022-11-09T03:38:52.379Z,1.84
2022-11-09T03:41:28.317Z,1.82
2022-11-09T03:44:04.911Z,1.79
2022-11-09T03:46:40.695Z,1.77
2022-11-09T03:49:16.655Z,1.75
2022-11-09T03:51:52.725Z,1.73
2022-11-09T03:54:28.541Z,1.69
2022-11-09T03:57:04.420Z,1.68
2022-11-09T03:59:40.197Z,1.64
2022-11-09T04:02:16.020Z,1.62
2022-11-09T04:04:51.876Z,1.61
2022-11-09T04:07:27.790Z,1.60
2022-11-09T04:10:03.753Z,1.60
2022-11-09T04:12:39.574Z,1.59
2022-11-09T04:15:17.465Z,1.60
2022-11-09T04:18:02.812Z,1.58
2022-11-09T04:20:38.768Z,1.58
2022-11-09T04:23:16.839Z,1.57
2022-11-09T04:25:52.927Z,1.57
2022-11-09T04:28:28.680Z,1.57
2022-11-09T04:31:07.532Z,1.57
2022-11-09T04:33:43.360Z,1.57
2022-11-09T04:36:19.729Z,1.59
2022-11-09T04:38:55.670Z,1.59
2022-11-09T04:41:31.643Z,1.60
2022-11-09T04:44:07.901Z,1.61
2022-11-09T04:46:43.931Z,1.61
2022-11-09T04:49:19.821Z,1.61
2022-11-09T04:51:55.697Z,1.60
2022-11-09T04:54:31.460Z,1.60
2022-11-09T04:57:07.408Z,1.59
2022-11-09T04:59:43.339Z,1.58
2022-11-09T05:02:19.192Z,1.57
2022-11-09T05:04:55.153Z,1.55
2022-11-09T05:07:30.952Z,1.53
2022-11-09T05:10:07.954Z,1.53
2022-11-09T05:12:45.966Z,1.56
2022-11-09T05:15:22.206Z,1.57
2022-11-09T05:17:58.629Z,1.55
2022-11-09T05:20:35.390Z,1.53
2022-11-09T05:23:30.016Z,1.52
2022-11-09T05:26:06.035Z,1.49
2022-11-09T05:28:42.081Z,1.48
2022-11-09T05:31:18.355Z,1.47
2022-11-09T05:33:56.339Z,1.46
2022-11-09T05:36:34.359Z,1.47
2022-11-09T05:39:10.572Z,1.48
2022-11-09T05:41:46.408Z,1.50
2022-11-09T05:44:22.348Z,1.52
2022-11-09T05:46:58.290Z,1.56
2022-11-09T05:49:34.260Z,1.59
2022-11-09T05:52:10.221Z,1.63
2022-11-09T05:54:46.344Z,1.68
2022-11-09T05:57:22.117Z,1.73
2022-11-09T05:59:58.181Z,1.78
2022-11-09T06:02:36.301Z,1.83
2022-11-09T06:05:13.683Z,1.91
2022-11-09T06:07:49.734Z,1.99
2022-11-09T06:10:25.616Z,2.08
2022-11-09T06:13:02.558Z,2.17
2022-11-09T06:15:38.618Z,2.27
2022-11-09T06:18:14.560Z,2.36
2022-11-09T06:20:54.593Z,2.47
2022-11-09T06:23:30.815Z,2.58
2022-11-09T06:26:10.319Z,2.70
2022-11-09T06:28:46.342Z,2.84
2022-11-09T06:31:22.740Z,2.98
2022-11-09T06:33:58.640Z,3.10
2022-11-09T06:36:35.283Z,3.23
2022-11-09T06:39:11.620Z,3.36
2022-11-09T06:41:47.887Z,3.47
2022-11-09T06:44:23.910Z,3.59
2022-11-09T06:46:59.660Z,3.70
2022-11-09T06:49:35.444Z,3.82
2022-11-09T06:52:11.843Z,3.95
2022-11-09T06:54:47.800Z,4.08
2022-11-09T06:57:23.778Z,4.20
2022-11-09T07:00:03.542Z,4.33
2022-11-09T07:02:40.277Z,4.46
2022-11-09T07:05:17.203Z,4.59
2022-11-09T07:07:53.207Z,4.73
2022-11-09T07:10:29.018Z,4.86
2022-11-09T07:13:04.928Z,5.00
2022-11-09T07:15:42.226Z,5.32
2022-11-09T07:18:18.867Z,5.94
2022-11-09T07:20:54.739Z,6.61
2022-11-09T07:23:30.823Z,7.17
2022-11-09T07:26:07.067Z,7.64
2022-11-09T07:28:43.735Z,8.20
2022-11-09T07:31:19.619Z,8.77
2022-11-09T07:33:58.479Z,9.23
2022-11-09T07:36:36.832Z,9.69
2022-11-09T07:39:13.191Z,10.12
2022-11-09T07:41:51.380Z,10.55
2022-11-09T07:44:27.350Z,10.96
2022-11-09T07:47:03.204Z,11.32
2022-11-09T07:49:39.063Z,11.60
2022-11-09T07:52:15.219Z,11.81
2022-11-09T07:54:52.504Z,11.93
2022-11-09T07:57:28.542Z,12.09
2022-11-09T08:00:09.025Z,12.31
2022-11-09T08:02:51.362Z,12.52
2022-11-09T08:05:28.117Z,12.66
2022-11-09T08:08:07.660Z,12.73
2022-11-09T08:10:44.648Z,12.78
2022-11-09T08:13:21.488Z,12.86
2022-11-09T08:15:57.760Z,12.92
2022-11-09T08:18:33.911Z,12.95
2022-11-09T08:21:10.654Z,12.95
2022-11-09T08:23:47.150Z,12.92
2022-11-09T08:26:22.883Z,12.86
2022-11-09T08:28:58.667Z,12.80
2022-11-09T08:31:34.725Z,12.79
2022-11-09T08:34:14.020Z,12.80
2022-11-09T08:36:49.955Z,12.83
2022-11-09T08:39:26.180Z,12.89
2022-11-09T08:42:02.241Z,12.98
2022-11-09T08:44:38.299Z,13.04
2022-11-09T08:47:14.257Z,13.09
2022-11-09T08:49:50.097Z,13.16
2022-11-09T08:52:26.046Z,13.24
2022-11-09T08:55:02.219Z,13.30
2022-11-09T08:57:38.392Z,13.37
2022-11-09T09:00:18.227Z,13.41
2022-11-09T09:02:54.390Z,13.43
2022-11-09T09:05:30.359Z,13.44
2022-11-09T09:08:11.180Z,13.40
2022-11-09T09:10:47.379Z,13.34
2022-11-09T09:13:23.714Z,13.25
2022-11-09T09:15:59.733Z,13.16
2022-11-09T09:18:35.630Z,13.04
2022-11-09T09:21:14.181Z,12.95
2022-11-09T09:23:52.074Z,12.90
2022-11-09T09:26:27.988Z,12.90
2022-11-09T09:29:04.153Z,12.94
2022-11-09T09:31:40.086Z,12.97
2022-11-09T09:34:16.010Z,13.05
2022-11-09T09:36:53.025Z,13.09
2022-11-09T09:39:29.407Z,13.11
2022-11-09T09:42:10.139Z,13.14
2022-11-09T09:44:54.449Z,13.15
2022-11-09T09:47:47.659Z,13.20
2022-11-09T09:50:28.181Z,13.30
2022-11-09T09:53:24.363Z,13.42
2022-11-09T09:56:10.881Z,13.58
2022-11-09T09:58:54.049Z,13.68
2022-11-09T10:01:40.780Z,13.76
2022-11-09T10:04:25.491Z,13.80
2022-11-09T10:07:16.137Z,13.85
2022-11-09T10:10:31.484Z,13.91
2022-11-09T10:14:00.984Z,13.92
2022-11-09T10:16:51.238Z,13.90
2022-11-09T10:19:47.565Z,13.90
2022-11-09T10:22:39.318Z,13.91
2022-11-09T10:28:26.778Z,13.92
2022-11-09T10:31:13.744Z,13.92
2022-11-09T10:33:54.527Z,13.99
2022-11-09T10:36:42.898Z,14.04
2022-11-09T10:39:22.482Z,14.10
2022-11-09T10:42:17.816Z,14.12
2022-11-09T10:45:34.992Z,14.15
2022-11-09T10:48:40.061Z,14.17
2022-11-09T10:51:47.549Z,14.16
2022-11-09T10:54:42.334Z,14.17
2022-11-09T10:57:37.054Z,14.23
2022-11-09T11:00:32.412Z,14.30
2022-11-09T11:03:29.512Z,14.33
2022-11-09T11:06:31.844Z,14.36
2022-11-09T11:09:29.405Z,14.39
2022-11-09T11:12:24.397Z,14.42
2022-11-09T11:15:34.150Z,14.43
2022-11-09T11:18:37.515Z,14.44
2022-11-09T11:21:33.429Z,14.45
2022-11-09T11:24:28.226Z,14.51
2022-11-09T11:27:33.238Z,14.54
2022-11-09T11:30:37.703Z,14.58
2022-11-09T11:33:34.682Z,14.64
2022-11-09T11:36:49.561Z,14.69
2022-11-09T11:40:03.618Z,14.73
2022-11-09T11:43:27.205Z,14.74
2022-11-09T11:46:41.507Z,14.75
2022-11-09T11:50:10.154Z,14.74
2022-11-09T11:53:22.839Z,14.76
2022-11-09T11:56:30.949Z,14.77
2022-11-09T12:00:02.330Z,14.78
2022-11-09T12:03:58.971Z,14.77
2022-11-09T12:07:27.250Z,14.77
2022-11-09T12:11:02.438Z,14.71
2022-11-09T12:14:17.960Z,14.66
2022-11-09T12:17:23.135Z,14.62
2022-11-09T12:20:34.248Z,14.61
2022-11-09T12:23:54.755Z,14.62
2022-11-09T12:30:47.175Z,14.67
2022-11-09T12:33:56.121Z,14.67
2022-11-09T12:37:00.549Z,14.67
2022-11-09T12:40:02.261Z,14.66
2022-11-09T12:43:12.240Z,14.68
2022-11-09T12:46:11.291Z,14.70
2022-11-09T12:49:25.965Z,14.71
2022-11-09T12:52:27.185Z,14.71
2022-11-09T12:55:30.375Z,14.70
2022-11-09T12:58:32.409Z,14.67
2022-11-09T13:01:56.598Z,14.63
2022-11-09T13:05:04.128Z,14.60
2022-11-09T13:08:02.505Z,14.54
2022-11-09T13:11:26.852Z,14.52
2022-11-09T13:14:41.889Z,14.50
2022-11-09T13:18:26.946Z,14.47
2022-11-09T13:21:42.727Z,14.43
2022-11-09T13:25:03.063Z,14.38
2022-11-09T13:27:57.817Z,14.33
2022-11-09T13:30:52.510Z,14.28
2022-11-09T13:33:46.790Z,14.25
2022-11-09T13:36:41.463Z,14.21
2022-11-09T13:39:41.826Z,14.18
2022-11-09T13:42:39.274Z,14.14
2022-11-09T13:45:40.236Z,14.09
2022-11-09T13:48:45.396Z,14.06
2022-11-09T13:51:49.926Z,13.99
2022-11-09T13:54:54.569Z,13.93
2022-11-09T13:57:49.967Z,13.87
2022-11-09T14:00:49.563Z,13.83
2022-11-09T14:03:51.585Z,13.79
2022-11-09T14:06:46.238Z,13.73
2022-11-09T14:09:57.674Z,13.69
2022-11-09T14:13:16.654Z,13.63
2022-11-09T14:16:26.688Z,13.56
2022-11-09T14:19:37.776Z,13.48
2022-11-09T14:22:37.403Z,13.38
2022-11-09T14:25:37.331Z,13.28
2022-11-09T14:28:34.949Z,13.16
2022-11-09T14:31:33.395Z,13.05
2022-11-09T14:34:29.653Z,12.93
2022-11-09T14:37:25.330Z,12.81
2022-11-09T14:40:31.107Z,12.67
2022-11-09T14:43:37.009Z,12.54
2022-11-09T14:46:34.021Z,12.41
2022-11-09T14:49:30.362Z,12.25
2022-11-09T14:52:32.153Z,12.10
2022-11-09T14:55:29.558Z,11.96
2022-11-09T14:58:25.951Z,11.81
2022-11-09T15:01:30.859Z,11.65
2022-11-09T15:04:27.249Z,11.47
2022-11-09T15:07:26.273Z,11.31
2022-11-09T15:10:29.789Z,11.13
2022-11-09T15:13:36.158Z,10.95
2022-11-09T15:16:34.462Z,10.76
2022-11-09T15:19:35.126Z,10.59
2022-11-09T15:22:54.555Z,10.42
2022-11-09T15:26:00.324Z,10.23
2022-11-09T15:28:55.279Z,10.06
2022-11-09T15:32:22.084Z,9.92
2022-11-09T15:35:23.334Z,9.73
2022-11-09T15:38:39.078Z,9.57
2022-11-09T15:41:34.193Z,9.41
2022-11-09T15:44:28.683Z,9.26
2022-11-09T15:47:33.341Z,9.11
2022-11-09T15:50:29.907Z,8.96
2022-11-09T15:53:24.810Z,8.81
2022-11-09T15:56:25.200Z,8.68
2022-11-09T15:59:28.345Z,8.55
2022-11-09T16:02:23.493Z,8.43
2022-11-09T16:05:20.376Z,8.33
2022-11-09T16:08:15.625Z,8.22
2022-11-09T16:11:12.432Z,8.12
2022-11-09T16:14:07.517Z,8.02
2022-11-09T16:17:02.263Z,7.91
2022-11-09T16:19:58.383Z,7.81
2022-11-09T16:22:52.667Z,7.72
2022-11-09T16:25:47.207Z,7.64
2022-11-09T16:28:43.225Z,7.56
2022-11-09T16:31:51.568Z,7.50
2022-11-09T16:34:53.509Z,7.42
2022-11-09T16:38:04.906Z,7.34
2022-11-09T16:41:02.075Z,7.27
2022-11-09T16:43:59.233Z,7.21
2022-11-09T16:46:54.509Z,7.13
2022-11-09T16:49:49.295Z,7.05
2022-11-09T16:52:43.776Z,6.98
2022-11-09T16:55:38.417Z,6.93
2022-11-09T16:58:33.044Z,6.88
2022-11-09T17:01:31.669Z,6.82
2022-11-09T17:04:29.807Z,6.78
2022-11-09T17:07:25.494Z,6.72
2022-11-09T17:10:21.398Z,6.67
2022-11-09T17:13:18.037Z,6.61
2022-11-09T17:16:20.349Z,6.55
2022-11-09T17:19:15.525Z,6.51
2022-11-09T17:22:10.259Z,6.46
2022-11-09T17:25:05.607Z,6.41
2022-11-09T17:28:00.143Z,6.37
2022-11-09T17:30:55.867Z,6.33
2022-11-09T17:33:50.652Z,6.29
2022-11-09T17:39:59.549Z,6.21
2022-11-09T17:42:54.333Z,6.18
2022-11-09T17:45:49.113Z,6.13
2022-11-09T17:48:47.577Z,6.08
2022-11-09T17:51:42.378Z,6.06
2022-11-09T17:54:37.512Z,6.01
2022-11-09T17:57:32.688Z,5.99
2022-11-09T18:00:28.092Z,5.96
2022-11-09T18:03:23.097Z,5.93
2022-11-09T18:06:24.266Z,5.90
2022-11-09T18:09:40.954Z,5.86
2022-11-09T18:12:35.464Z,5.81
2022-11-09T18:15:30.135Z,5.78
2022-11-09T18:18:25.561Z,5.75
2022-11-09T18:21:23.545Z,5.72
2022-11-09T18:24:19.287Z,5.69
2022-11-09T18:27:14.190Z,5.65
2022-11-09T18:30:11.959Z,5.62
2022-11-09T18:33:06.945Z,5.59
2022-11-09T18:36:09.817Z,5.56
2022-11-09T18:39:16.575Z,5.52
2022-11-09T18:42:11.149Z,5.49
2022-11-09T18:45:07.164Z,5.45
2022-11-09T18:48:01.951Z,5.41
2022-11-09T18:50:59.323Z,5.38
2022-11-09T18:53:54.154Z,5.35
2022-11-09T18:56:49.169Z,5.32
2022-11-09T18:59:44.137Z,5.29
2022-11-09T19:02:39.747Z,5.28
2022-11-09T19:05:36.886Z,5.31
2022-11-09T19:08:54.622Z,5.32
2022-11-09T19:11:49.283Z,5.34
2022-11-09T19:14:44.880Z,5.32
2022-11-09T19:17:40.387Z,5.27
2022-11-09T19:20:34.995Z,5.22
2022-11-09T19:23:34.128Z,5.17
2022-11-09T19:26:30.347Z,5.13
2022-11-09T19:29:25.610Z,5.08
2022-11-09T19:32:20.146Z,5.03
2022-11-09T19:35:18.277Z,4.99
2022-11-09T19:38:17.017Z,4.94
2022-11-09T19:41:12.356Z,4.90
2022-11-09T19:44:08.743Z,4.86
2022-11-09T19:47:03.690Z,4.81
2022-11-09T19:49:58.817Z,4.76
2022-11-09T19:52:53.711Z,4.71
2022-11-09T19:55:49.164Z,4.65
2022-11-09T19:58:43.725Z,4.60
2022-11-09T20:01:40.329Z,4.54
2022-11-09T20:04:35.203Z,4.49
2022-11-09T20:07:34.187Z,4.44
2022-11-09T20:10:28.971Z,4.40
2022-11-09T20:13:26.218Z,4.37
2022-11-09T20:16:21.819Z,4.36
2022-11-09T20:19:17.933Z,4.34
2022-11-09T20:22:13.637Z,4.31
2022-11-09T20:25:09.989Z,4.28
2022-11-09T20:28:09.605Z,4.23
2022-11-09T20:31:11.251Z,4.21
2022-11-09T20:34:06.214Z,4.18
2022-11-09T20:37:01.107Z,4.15
2022-11-09T20:40:01.123Z,4.12
2022-11-09T20:42:58.118Z,4.08
2022-11-09T20:45:53.914Z,4.05
2022-11-09T20:48:54.503Z,4.02
2022-11-09T20:51:50.567Z,3.98
2022-11-09T20:54:46.635Z,3.95
2022-11-09T20:57:41.638Z,3.90
2022-11-09T21:00:38.591Z,3.87
2022-11-09T21:03:35.827Z,3.83
2022-11-09T21:06:32.325Z,3.78
2022-11-09T21:09:28.076Z,3.74
2022-11-09T21:12:22.658Z,3.71
2022-11-09T21:15:17.955Z,3.69
2022-11-09T21:18:13.364Z,3.67
2022-11-09T21:21:14.405Z,3.64
2022-11-09T21:24:28.659Z,3.62
2022-11-09T21:27:45.426Z,3.59
2022-11-09T21:30:42.435Z,3.58
2022-11-09T21:33:37.767Z,3.58
2022-11-09T21:36:32.488Z,3.58
2022-11-09T21:39:27.326Z,3.60
2022-11-09T21:42:21.681Z,3.61
2022-11-09T21:45:16.708Z,3.63
2022-11-09T21:48:12.141Z,3.66
2022-11-09T21:51:07.156Z,3.68
2022-11-09T21:54:02.680Z,3.68
2022-11-09T21:56:57.755Z,3.67
2022-11-09T21:59:52.388Z,3.65
2022-11-09T22:02:46.755Z,3.64
2022-11-09T22:05:43.426Z,3.62
2022-11-09T22:08:38.919Z,3.59
2022-11-09T22:11:51.295Z,3.57
2022-11-09T22:15:04.375Z,3.56
2022-11-09T22:18:00.395Z,3.56
2022-11-09T22:20:57.562Z,3.53
2022-11-09T22:23:52.643Z,3.52
2022-11-09T22:26:47.426Z,3.50
2022-11-09T22:29:42.167Z,3.48
2022-11-09T22:32:36.869Z,3.45
2022-11-09T22:35:31.756Z,3.42
2022-11-09T22:38:26.943Z,3.39
2022-11-09T22:41:24.694Z,3.38
2022-11-09T22:44:19.480Z,3.36
2022-11-09T22:47:14.096Z,3.34
2022-11-09T22:50:10.900Z,3.33
2022-11-09T22:53:05.380Z,3.32
2022-11-09T22:56:02.767Z,3.33
2022-11-09T22:58:57.334Z,3.31
2022-11-09T23:01:51.808Z,3.29
2022-11-09T23:04:46.293Z,3.26
2022-11-09T23:07:40.910Z,3.30
2022-11-09T23:10:35.821Z,3.42
2022-11-09T23:13:31.468Z,3.31
2022-11-09T23:16:27.467Z,3.25
2022-11-09T23:19:22.340Z,3.24
2022-11-09T23:22:17.074Z,3.24
2022-11-09T23:25:31.659Z,3.23
2022-11-09T23:28:26.427Z,3.20
2022-11-09T23:31:25.094Z,3.19
2022-11-09T23:34:19.879Z,3.19
2022-11-09T23:37:14.394Z,3.20
2022-11-09T23:40:11.979Z,3.21
2022-11-09T23:43:11.017Z,3.23
2022-11-09T23:46:09.851Z,3.25
2022-11-09T23:49:05.209Z,3.27
2022-11-09T23:51:59.578Z,3.28
2022-11-09T23:54:54.108Z,3.32
2022-11-09T23:57:48.853Z,3.36
