createdAt,value
2019-04-16T00:02:00.280Z,92.90
2019-04-16T00:04:53.657Z,93.10
2019-04-16T00:07:48.932Z,93.20
2019-04-16T00:10:37.305Z,93.40
2019-04-16T00:13:13.569Z,93.80
2019-04-16T00:15:42.879Z,93.80
2019-04-16T00:18:12.173Z,94.00
2019-04-16T00:20:57.386Z,94.10
2019-04-16T00:23:46.828Z,94.20
2019-04-16T00:26:16.271Z,94.40
2019-04-16T00:28:45.616Z,94.40
2019-04-16T00:31:15.036Z,94.30
2019-04-16T00:33:44.363Z,94.40
2019-04-16T00:36:15.377Z,94.50
2019-04-16T00:38:44.629Z,94.40
2019-04-16T00:41:13.879Z,94.40
2019-04-16T00:43:44.248Z,94.40
2019-04-16T00:46:13.509Z,94.40
2019-04-16T00:48:42.752Z,94.50
2019-04-16T00:51:12.085Z,94.50
2019-04-16T00:53:41.371Z,94.40
2019-04-16T00:56:13.435Z,94.40
2019-04-16T00:58:42.557Z,94.40
2019-04-16T01:01:11.905Z,94.50
2019-04-16T01:03:41.234Z,94.70
2019-04-16T01:06:10.526Z,94.80
2019-04-16T01:08:53.577Z,94.80
2019-04-16T01:11:10.919Z,94.90
2019-04-16T01:13:40.296Z,94.80
2019-04-16T01:16:09.693Z,94.80
2019-04-16T01:18:39.389Z,94.80
2019-04-16T01:21:08.820Z,94.70
2019-04-16T01:23:38.055Z,94.80
2019-04-16T01:26:07.476Z,94.90
2019-04-16T01:28:41.147Z,94.90
2019-04-16T01:31:36.288Z,94.90
2019-04-16T01:34:18.159Z,94.90
2019-04-16T01:37:18.338Z,94.90
2019-04-16T01:39:49.486Z,94.90
2019-04-16T01:42:23.373Z,95.00
2019-04-16T01:44:49.887Z,94.90
2019-04-16T01:47:19.243Z,94.90
2019-04-16T01:49:48.630Z,95.10
2019-04-16T01:52:18.912Z,95.10
2019-04-16T01:54:51.403Z,95.20
2019-04-16T01:57:19.911Z,95.30
2019-04-16T01:59:49.290Z,95.30
2019-04-16T02:02:18.673Z,95.40
2019-04-16T02:04:48.517Z,95.40
2019-04-16T02:07:18.955Z,95.50
2019-04-16T02:09:48.319Z,95.50
2019-04-16T02:12:17.692Z,95.40
2019-04-16T02:14:47.320Z,95.50
2019-04-16T02:17:18.092Z,95.60
2019-04-16T02:19:47.531Z,95.80
2019-04-16T02:22:16.908Z,95.70
2019-04-16T02:24:47.816Z,95.60
2019-04-16T02:27:18.868Z,95.50
2019-04-16T02:29:48.346Z,95.60
2019-04-16T02:32:17.647Z,95.60
2019-04-16T02:34:47.052Z,95.50
2019-04-16T02:37:16.541Z,95.40
2019-04-16T02:39:48.808Z,95.50
2019-04-16T02:42:16.982Z,95.50
2019-04-16T02:44:49.844Z,95.60
2019-04-16T02:47:17.479Z,95.60
2019-04-16T02:49:46.897Z,96.00
2019-04-16T02:52:33.817Z,95.70
2019-04-16T02:55:25.162Z,96.20
2019-04-16T02:58:00.275Z,95.80
2019-04-16T03:00:38.771Z,95.80
2019-04-16T03:03:11.476Z,95.80
2019-04-16T03:05:43.427Z,95.90
2019-04-16T03:08:13.147Z,95.90
2019-04-16T03:10:44.661Z,96.00
2019-04-16T03:13:13.637Z,95.90
2019-04-16T03:16:06.278Z,95.90
2019-04-16T03:18:48.064Z,96.00
2019-04-16T03:21:17.626Z,96.00
2019-04-16T03:23:47.075Z,96.00
2019-04-16T03:26:18.051Z,96.10
2019-04-16T03:28:47.613Z,96.20
2019-04-16T03:31:22.368Z,96.20
2019-04-16T03:33:50.291Z,96.20
2019-04-16T03:36:19.079Z,96.20
2019-04-16T03:38:48.454Z,96.20
2019-04-16T03:41:17.851Z,96.20
2019-04-16T03:43:47.243Z,96.20
2019-04-16T03:46:16.570Z,96.20
2019-04-16T03:48:45.919Z,96.40
2019-04-16T03:51:15.301Z,96.40
2019-04-16T03:53:46.489Z,96.40
2019-04-16T03:56:15.645Z,96.50
2019-04-16T03:58:45.057Z,96.40
2019-04-16T04:01:15.429Z,96.50
2019-04-16T04:03:45.033Z,96.50
2019-04-16T04:06:14.451Z,96.50
2019-04-16T04:08:48.018Z,96.60
2019-04-16T04:11:14.736Z,96.60
2019-04-16T04:13:44.142Z,96.50
2019-04-16T04:16:13.633Z,96.60
2019-04-16T04:18:43.876Z,96.80
2019-04-16T04:21:13.311Z,96.70
2019-04-16T04:23:42.721Z,96.80
2019-04-16T04:26:12.146Z,96.70
2019-04-16T04:28:41.603Z,96.70
2019-04-16T04:31:11.004Z,96.70
2019-04-16T04:33:42.798Z,96.60
2019-04-16T04:36:11.862Z,96.60
2019-04-16T04:38:41.288Z,96.70
2019-04-16T04:41:10.712Z,96.60
2019-04-16T04:43:41.019Z,96.70
2019-04-16T04:46:14.769Z,96.60
2019-04-16T04:48:41.413Z,96.70
2019-04-16T04:51:10.875Z,96.60
2019-04-16T04:53:40.203Z,96.50
2019-04-16T04:56:09.670Z,96.50
2019-04-16T04:58:39.037Z,96.50
2019-04-16T05:01:09.578Z,96.40
2019-04-16T05:03:57.822Z,96.50
2019-04-16T05:06:33.507Z,96.50
2019-04-16T05:09:03.023Z,96.40
2019-04-16T05:11:32.445Z,96.40
2019-04-16T05:14:01.747Z,96.40
2019-04-16T05:16:31.542Z,96.40
2019-04-16T05:19:02.087Z,96.30
2019-04-16T05:21:31.443Z,96.10
2019-04-16T05:24:00.800Z,96.20
2019-04-16T05:26:30.107Z,96.10
2019-04-16T05:29:16.324Z,96.00
2019-04-16T05:31:42.681Z,96.00
2019-04-16T05:34:12.652Z,95.80
2019-04-16T05:36:46.211Z,95.70
2019-04-16T05:39:13.127Z,95.70
2019-04-16T05:41:42.467Z,95.80
2019-04-16T05:44:11.859Z,95.60
2019-04-16T05:46:44.415Z,95.40
2019-04-16T05:49:12.315Z,95.40
2019-04-16T05:51:41.680Z,95.30
2019-04-16T05:54:24.117Z,95.30
2019-04-16T05:56:55.673Z,95.20
2019-04-16T05:59:25.126Z,95.00
2019-04-16T06:02:02.667Z,95.00
2019-04-16T06:04:31.962Z,95.00
2019-04-16T06:07:04.791Z,95.00
2019-04-16T06:09:32.245Z,94.80
2019-04-16T06:12:01.538Z,94.70
2019-04-16T06:14:46.468Z,94.50
2019-04-16T06:17:47.005Z,94.40
2019-04-16T06:20:27.628Z,94.30
2019-04-16T06:23:08.658Z,94.10
2019-04-16T06:25:50.230Z,94.00
2019-04-16T06:28:37.224Z,93.90
2019-04-16T06:31:24.307Z,93.70
2019-04-16T06:34:11.294Z,93.60
2019-04-16T06:37:05.721Z,93.70
2019-04-16T06:39:45.138Z,93.50
2019-04-16T06:42:24.865Z,93.50
2019-04-16T06:44:55.909Z,93.50
2019-04-16T06:47:41.808Z,93.40
2019-04-16T06:50:32.827Z,93.20
2019-04-16T06:53:19.489Z,93.00
2019-04-16T06:55:56.632Z,92.70
2019-04-16T06:58:50.136Z,92.40
2019-04-16T07:01:27.236Z,92.30
2019-04-16T07:04:00.369Z,92.20
2019-04-16T07:06:48.675Z,92.20
2019-04-16T07:09:41.634Z,92.00
2019-04-16T07:12:26.978Z,91.80
2019-04-16T07:14:56.299Z,91.70
2019-04-16T07:17:25.678Z,91.40
2019-04-16T07:19:55.003Z,91.40
2019-04-16T07:22:24.421Z,91.40
2019-04-16T07:25:03.921Z,91.20
2019-04-16T07:27:43.461Z,91.20
2019-04-16T07:30:40.051Z,91.00
2019-04-16T07:33:18.419Z,90.80
2019-04-16T07:36:18.815Z,90.40
2019-04-16T07:39:28.845Z,90.00
2019-04-16T07:42:12.632Z,89.60
2019-04-16T07:44:55.506Z,89.10
2019-04-16T07:47:40.231Z,88.40
2019-04-16T07:50:38.658Z,87.00
2019-04-16T07:53:21.977Z,85.90
2019-04-16T07:55:56.971Z,85.00
2019-04-16T07:58:26.360Z,84.10
2019-04-16T08:00:56.023Z,83.50
2019-04-16T08:03:26.802Z,82.60
2019-04-16T08:05:56.464Z,81.90
2019-04-16T08:08:25.823Z,81.30
2019-04-16T08:10:55.209Z,80.80
2019-04-16T08:13:25.595Z,79.80
2019-04-16T08:15:56.755Z,79.10
2019-04-16T08:18:26.128Z,78.70
2019-04-16T08:21:02.375Z,77.80
2019-04-16T08:23:41.042Z,77.40
2019-04-16T08:26:13.294Z,77.10
2019-04-16T08:28:41.590Z,76.30
2019-04-16T08:31:15.547Z,75.50
2019-04-16T08:33:44.960Z,74.80
2019-04-16T08:36:14.261Z,74.20
2019-04-16T08:38:43.656Z,74.00
2019-04-16T08:41:13.400Z,72.90
2019-04-16T08:43:42.901Z,72.90
2019-04-16T08:46:12.435Z,71.90
2019-04-16T08:48:41.811Z,71.80
2019-04-16T08:51:11.271Z,71.90
2019-04-16T08:53:43.655Z,71.90
2019-04-16T08:56:12.117Z,71.60
2019-04-16T08:58:41.975Z,70.90
2019-04-16T09:01:15.427Z,71.00
2019-04-16T09:03:44.533Z,70.10
2019-04-16T09:06:14.280Z,69.70
2019-04-16T09:09:14.188Z,70.10
2019-04-16T09:11:42.415Z,70.10
2019-04-16T09:14:12.188Z,69.80
2019-04-16T09:17:03.885Z,69.60
2019-04-16T09:19:34.320Z,69.60
2019-04-16T09:22:03.697Z,69.20
2019-04-16T09:24:41.405Z,69.00
2019-04-16T09:27:28.444Z,69.00
2019-04-16T09:30:16.918Z,68.40
2019-04-16T09:33:04.554Z,68.30
2019-04-16T09:35:51.677Z,67.80
2019-04-16T09:38:33.456Z,67.90
2019-04-16T09:41:23.751Z,67.10
2019-04-16T09:43:57.231Z,66.60
2019-04-16T09:46:49.711Z,65.60
2019-04-16T09:49:00.056Z,65.30
2019-04-16T09:51:30.270Z,65.90
2019-04-16T09:53:59.816Z,65.70
2019-04-16T09:56:30.508Z,65.10
2019-04-16T09:59:17.089Z,64.40
2019-04-16T10:02:08.348Z,64.40
2019-04-16T10:04:37.730Z,64.80
2019-04-16T10:07:07.283Z,64.80
2019-04-16T10:09:36.744Z,64.20
2019-04-16T10:12:07.904Z,64.10
2019-04-16T10:14:37.493Z,64.50
2019-04-16T10:17:07.652Z,64.60
2019-04-16T10:19:37.037Z,64.30
2019-04-16T10:22:06.477Z,64.40
2019-04-16T10:24:53.455Z,63.80
2019-04-16T10:27:32.343Z,63.00
2019-04-16T10:30:00.632Z,63.10
2019-04-16T10:32:31.094Z,62.50
2019-04-16T10:35:00.459Z,62.30
2019-04-16T10:37:30.172Z,62.60
2019-04-16T10:40:10.787Z,62.70
2019-04-16T10:43:05.095Z,62.70
2019-04-16T10:45:52.063Z,62.20
2019-04-16T10:48:28.568Z,62.90
2019-04-16T10:51:19.801Z,62.00
2019-04-16T10:54:10.946Z,61.50
2019-04-16T10:56:58.398Z,60.60
2019-04-16T10:59:43.873Z,59.90
2019-04-16T11:02:38.460Z,59.30
2019-04-16T11:05:30.288Z,58.30
2019-04-16T11:08:00.376Z,59.00
2019-04-16T11:10:29.824Z,59.00
2019-04-16T11:12:59.197Z,59.00
2019-04-16T11:15:28.637Z,58.90
2019-04-16T11:17:58.077Z,58.50
2019-04-16T11:20:27.604Z,58.00
2019-04-16T11:22:57.121Z,57.80
2019-04-16T11:25:26.495Z,57.60
2019-04-16T11:27:55.938Z,57.30
2019-04-16T11:30:39.821Z,56.80
2019-04-16T11:33:09.656Z,56.00
2019-04-16T11:35:39.618Z,56.10
2019-04-16T11:38:09.035Z,55.10
2019-04-16T11:40:40.939Z,55.20
2019-04-16T11:43:10.453Z,55.30
2019-04-16T11:45:39.864Z,55.10
2019-04-16T11:48:09.221Z,53.70
2019-04-16T11:50:38.587Z,52.60
2019-04-16T11:53:08.017Z,52.00
2019-04-16T11:55:37.550Z,50.60
2019-04-16T11:58:12.658Z,48.60
2019-04-16T12:00:47.067Z,47.80
2019-04-16T12:03:20.967Z,47.40
2019-04-16T12:06:28.288Z,47.10
2019-04-16T12:09:11.932Z,46.70
2019-04-16T12:12:09.557Z,46.90
2019-04-16T12:15:16.086Z,47.00
2019-04-16T12:18:07.433Z,47.00
2019-04-16T12:20:44.638Z,47.60
2019-04-16T12:23:48.310Z,47.70
2019-04-16T12:26:26.812Z,47.00
2019-04-16T12:29:08.895Z,46.60
2019-04-16T12:31:50.945Z,47.00
2019-04-16T12:34:34.281Z,47.10
2019-04-16T12:37:15.297Z,47.40
2019-04-16T12:39:55.687Z,48.50
2019-04-16T12:42:46.799Z,49.90
2019-04-16T12:45:41.023Z,51.10
2019-04-16T12:48:22.466Z,51.70
2019-04-16T12:51:13.840Z,52.40
2019-04-16T12:54:05.057Z,53.10
2019-04-16T12:56:52.112Z,53.80
2019-04-16T12:59:29.531Z,53.90
2019-04-16T13:02:20.707Z,54.00
2019-04-16T13:05:00.788Z,53.50
2019-04-16T13:07:47.622Z,53.80
2019-04-16T13:10:45.011Z,53.80
2019-04-16T13:13:27.022Z,53.50
2019-04-16T13:16:21.480Z,53.60
2019-04-16T13:19:08.645Z,53.50
2019-04-16T13:21:44.988Z,53.40
2019-04-16T13:24:20.300Z,53.40
2019-04-16T13:26:56.092Z,53.20
2019-04-16T13:29:29.492Z,53.20
2019-04-16T13:31:57.784Z,52.90
2019-04-16T13:34:27.694Z,52.50
2019-04-16T13:36:59.686Z,52.70
2019-04-16T13:40:02.125Z,53.40
2019-04-16T13:42:31.696Z,53.60
2019-04-16T13:45:27.034Z,53.90
2019-04-16T13:47:56.066Z,54.00
2019-04-16T13:50:44.449Z,53.50
2019-04-16T13:53:47.855Z,53.20
2019-04-16T13:56:29.624Z,52.80
2019-04-16T13:59:31.181Z,52.90
2019-04-16T14:02:18.643Z,53.10
2019-04-16T14:04:47.441Z,52.90
2019-04-16T14:07:16.883Z,53.10
2019-04-16T14:09:46.349Z,53.40
2019-04-16T14:12:16.312Z,53.60
2019-04-16T14:14:49.462Z,53.50
2019-04-16T14:17:24.348Z,53.50
2019-04-16T14:19:53.752Z,53.20
2019-04-16T14:22:23.156Z,52.90
2019-04-16T14:24:52.652Z,52.80
2019-04-16T14:27:22.234Z,52.00
2019-04-16T14:29:51.549Z,51.90
2019-04-16T14:32:21.043Z,51.60
2019-04-16T14:34:55.670Z,52.00
2019-04-16T14:37:25.014Z,52.10
2019-04-16T14:40:00.175Z,52.10
2019-04-16T14:42:29.623Z,52.70
2019-04-16T14:45:07.485Z,52.70
2019-04-16T14:47:38.074Z,53.00
2019-04-16T14:50:08.437Z,53.50
2019-04-16T14:52:37.891Z,53.90
2019-04-16T14:55:12.498Z,53.90
2019-04-16T14:57:59.355Z,53.60
2019-04-16T15:00:50.910Z,53.40
2019-04-16T15:03:43.008Z,54.00
2019-04-16T15:06:17.009Z,54.70
2019-04-16T15:09:06.927Z,55.20
2019-04-16T15:11:47.265Z,55.00
2019-04-16T15:14:23.387Z,54.80
2019-04-16T15:17:00.471Z,55.60
2019-04-16T15:19:32.844Z,55.70
2019-04-16T15:22:30.956Z,55.40
2019-04-16T15:25:13.656Z,56.00
2019-04-16T15:28:17.339Z,55.60
2019-04-16T15:31:04.000Z,55.80
2019-04-16T15:33:44.350Z,55.30
2019-04-16T15:36:23.064Z,54.90
2019-04-16T15:39:09.867Z,55.50
2019-04-16T15:42:04.099Z,54.70
2019-04-16T15:44:40.648Z,54.70
2019-04-16T15:47:26.498Z,55.00
2019-04-16T15:50:04.400Z,55.10
2019-04-16T15:53:07.754Z,55.00
2019-04-16T15:56:08.167Z,55.30
2019-04-16T15:59:05.661Z,55.50
2019-04-16T16:01:54.028Z,55.70
2019-04-16T16:04:30.827Z,55.70
2019-04-16T16:07:02.922Z,55.40
2019-04-16T16:10:03.440Z,55.80
2019-04-16T16:12:33.736Z,55.90
2019-04-16T16:15:09.010Z,56.60
2019-04-16T16:17:36.644Z,56.80
2019-04-16T16:20:10.197Z,56.70
2019-04-16T16:22:38.342Z,57.00
2019-04-16T16:25:08.652Z,57.70
2019-04-16T16:27:41.691Z,57.50
2019-04-16T16:30:14.419Z,57.40
2019-04-16T16:32:42.613Z,57.90
2019-04-16T16:35:16.995Z,58.00
2019-04-16T16:37:43.353Z,58.10
2019-04-16T16:40:15.297Z,57.60
2019-04-16T16:42:44.387Z,57.80
2019-04-16T16:45:14.284Z,58.10
2019-04-16T16:47:43.638Z,58.00
2019-04-16T16:50:17.375Z,57.90
2019-04-16T16:53:01.886Z,58.50
2019-04-16T16:55:35.452Z,58.70
2019-04-16T16:58:18.009Z,59.40
2019-04-16T17:01:01.194Z,59.60
2019-04-16T17:03:46.632Z,60.00
2019-04-16T17:06:16.502Z,59.90
2019-04-16T17:08:47.875Z,60.10
2019-04-16T17:11:17.597Z,60.80
2019-04-16T17:13:47.052Z,60.60
2019-04-16T17:16:16.466Z,61.00
2019-04-16T17:18:47.626Z,61.50
2019-04-16T17:21:17.307Z,62.10
2019-04-16T17:23:46.740Z,62.50
2019-04-16T17:26:16.774Z,62.50
2019-04-16T17:28:46.155Z,62.70
2019-04-16T17:31:15.827Z,62.60
2019-04-16T17:33:45.189Z,62.80
2019-04-16T17:36:14.649Z,63.30
2019-04-16T17:38:44.019Z,63.50
2019-04-16T17:41:16.979Z,63.70
2019-04-16T17:44:03.193Z,64.10
2019-04-16T17:46:51.808Z,64.30
2019-04-16T17:49:38.633Z,64.50
2019-04-16T17:52:45.286Z,65.20
2019-04-16T17:55:36.875Z,65.70
2019-04-16T17:58:12.719Z,65.60
2019-04-16T18:01:10.234Z,65.80
2019-04-16T18:03:48.684Z,66.00
2019-04-16T18:06:30.244Z,66.60
2019-04-16T18:09:08.699Z,66.60
2019-04-16T18:12:06.215Z,67.30
2019-04-16T18:14:53.831Z,68.20
2019-04-16T18:17:28.674Z,70.30
2019-04-16T18:20:16.041Z,71.70
2019-04-16T18:23:03.078Z,72.70
2019-04-16T18:25:56.487Z,73.50
2019-04-16T18:28:27.440Z,74.30
2019-04-16T18:31:11.884Z,75.10
2019-04-16T18:33:49.104Z,75.80
2019-04-16T18:36:37.784Z,76.50
2019-04-16T18:39:37.213Z,77.00
2019-04-16T18:42:25.128Z,77.30
2019-04-16T18:45:24.648Z,77.20
2019-04-16T18:48:04.905Z,78.20
2019-04-16T18:50:31.006Z,78.90
2019-04-16T18:53:00.470Z,78.80
2019-04-16T18:55:33.824Z,79.20
2019-04-16T18:58:07.341Z,79.20
2019-04-16T19:00:52.815Z,79.70
2019-04-16T19:03:23.232Z,80.00
2019-04-16T19:05:52.733Z,80.60
2019-04-16T19:08:22.638Z,80.90
2019-04-16T19:10:52.805Z,80.80
2019-04-16T19:13:22.436Z,80.90
2019-04-16T19:15:52.987Z,81.40
2019-04-16T19:18:22.641Z,81.80
2019-04-16T19:20:52.668Z,82.20
2019-04-16T19:23:22.311Z,82.50
2019-04-16T19:25:54.732Z,82.60
2019-04-16T19:28:23.968Z,82.80
2019-04-16T19:30:53.586Z,83.20
2019-04-16T19:33:22.971Z,83.20
2019-04-16T19:35:52.415Z,83.30
2019-04-16T19:38:22.045Z,83.60
2019-04-16T19:40:51.823Z,84.00
2019-04-16T19:43:21.353Z,84.40
2019-04-16T19:45:50.715Z,85.00
2019-04-16T19:48:34.528Z,85.50
2019-04-16T19:50:51.091Z,85.90
2019-04-16T19:53:20.492Z,86.60
2019-04-16T19:55:49.745Z,87.60
2019-04-16T19:58:19.206Z,88.60
2019-04-16T20:00:48.530Z,89.70
2019-04-16T20:03:17.786Z,90.60
2019-04-16T20:05:47.156Z,91.20
2019-04-16T20:08:16.405Z,91.90
2019-04-16T20:10:48.737Z,92.50
2019-04-16T20:13:16.728Z,92.80
2019-04-16T20:15:46.007Z,93.20
2019-04-16T20:18:15.324Z,93.60
2019-04-16T20:20:47.080Z,93.90
2019-04-16T20:23:15.745Z,94.30
2019-04-16T20:25:45.110Z,94.60
2019-04-16T20:28:20.380Z,94.90
2019-04-16T20:30:49.736Z,95.10
2019-04-16T20:33:19.162Z,95.50
2019-04-16T20:35:50.526Z,95.80
2019-04-16T20:38:19.439Z,96.00
2019-04-16T20:40:48.736Z,96.30
2019-04-16T20:43:18.035Z,96.50
2019-04-16T20:45:47.405Z,96.70
2019-04-16T20:48:16.643Z,96.90
2019-04-16T20:50:46.306Z,97.10
2019-04-16T20:53:15.632Z,97.40
2019-04-16T20:55:47.430Z,97.70
2019-04-16T20:58:15.928Z,98.10
2019-04-16T21:00:47.240Z,98.30
2019-04-16T21:03:22.306Z,98.60
2019-04-16T21:05:57.839Z,98.30
2019-04-16T21:08:24.445Z,98.40
2019-04-16T21:10:50.207Z,98.40
2019-04-16T21:13:19.432Z,98.50
2019-04-16T21:15:48.651Z,98.70
2019-04-16T21:18:17.923Z,99.00
2019-04-16T21:20:50.816Z,98.80
2019-04-16T21:23:17.959Z,98.70
2019-04-16T21:25:47.328Z,98.80
2019-04-16T21:28:27.053Z,98.70
2019-04-16T21:31:00.370Z,98.80
2019-04-16T21:33:40.833Z,98.80
2019-04-16T21:36:11.208Z,98.70
2019-04-16T21:38:57.921Z,98.70
2019-04-16T21:41:28.549Z,98.70
2019-04-16T21:43:58.019Z,98.80
2019-04-16T21:46:27.385Z,98.80
2019-04-16T21:48:59.740Z,99.20
2019-04-16T21:51:27.469Z,99.30
2019-04-16T21:53:58.092Z,99.20
2019-04-16T21:56:27.642Z,98.80
2019-04-16T21:58:57.073Z,98.90
2019-04-16T22:01:36.836Z,98.90
2019-04-16T22:04:13.218Z,98.80
2019-04-16T22:06:40.543Z,98.90
2019-04-16T22:09:09.955Z,98.70
2019-04-16T22:11:43.242Z,99.00
2019-04-16T22:14:10.080Z,98.60
2019-04-16T22:16:39.396Z,98.60
2019-04-16T22:19:10.870Z,98.60
2019-04-16T22:21:42.805Z,98.70
2019-04-16T22:24:10.692Z,98.90
2019-04-16T22:26:39.957Z,99.20
2019-04-16T22:29:09.610Z,99.10
2019-04-16T22:31:38.858Z,99.20
2019-04-16T22:34:08.688Z,99.40
2019-04-16T22:36:38.044Z,99.40
2019-04-16T22:39:25.065Z,99.60
2019-04-16T22:42:00.016Z,99.70
2019-04-16T22:44:54.485Z,99.90
2019-04-16T22:47:28.544Z,99.90
2019-04-16T22:50:14.243Z,99.90
2019-04-16T22:52:28.630Z,99.90
2019-04-16T22:54:57.873Z,99.90
2019-04-16T22:57:27.038Z,99.90
2019-04-16T22:59:56.515Z,99.90
2019-04-16T23:02:28.333Z,99.90
2019-04-16T23:04:58.536Z,99.90
2019-04-16T23:07:28.408Z,99.90
2019-04-16T23:09:57.804Z,99.90
2019-04-16T23:12:28.251Z,99.90
2019-04-16T23:14:57.603Z,99.90
2019-04-16T23:17:27.128Z,99.90
2019-04-16T23:19:56.383Z,99.90
2019-04-16T23:22:25.553Z,99.90
2019-04-16T23:24:55.442Z,99.90
2019-04-16T23:27:25.537Z,99.90
2019-04-16T23:29:54.768Z,99.90
2019-04-16T23:32:27.430Z,99.90
2019-04-16T23:34:54.982Z,99.90
2019-04-16T23:37:24.215Z,99.90
2019-04-16T23:39:53.437Z,99.90
2019-04-16T23:42:22.736Z,99.90
2019-04-16T23:45:08.372Z,99.90
2019-04-16T23:48:14.169Z,99.90
2019-04-16T23:50:50.089Z,99.90
2019-04-16T23:53:24.251Z,99.90
2019-04-16T23:56:13.430Z,99.90
2019-04-16T23:59:04.089Z,99.90
