createdAt,value
2023-02-15T00:04:56.533Z,1.80
2023-02-15T00:11:12.489Z,3.10
2023-02-15T00:13:41.810Z,2.10
2023-02-15T00:16:13.501Z,3.50
2023-02-15T00:19:11.696Z,2.60
2023-02-15T00:21:58.136Z,2.80
2023-02-15T00:24:53.171Z,1.80
2023-02-15T00:27:25.271Z,2.40
2023-02-15T00:29:55.322Z,3.10
2023-02-15T00:32:35.436Z,2.40
2023-02-15T00:35:03.644Z,3.00
2023-02-15T00:37:31.654Z,2.10
2023-02-15T00:40:15.418Z,2.00
2023-02-15T00:42:42.721Z,2.30
2023-02-15T00:45:29.573Z,3.60
2023-02-15T00:48:09.310Z,1.50
2023-02-15T00:51:08.873Z,3.50
2023-02-15T00:53:39.812Z,1.20
2023-02-15T00:56:14.344Z,1.80
2023-02-15T00:58:41.666Z,5.70
2023-02-15T01:05:16.225Z,2.70
2023-02-15T01:07:44.815Z,2.60
2023-02-15T01:10:48.816Z,4.10
2023-02-15T01:13:33.636Z,2.40
2023-02-15T01:16:38.232Z,1.50
2023-02-15T01:19:11.990Z,0.80
2023-02-15T01:21:41.081Z,2.20
2023-02-15T01:24:24.019Z,3.50
2023-02-15T01:26:54.966Z,2.50
2023-02-15T01:29:30.550Z,2.80
2023-02-15T01:32:01.422Z,1.60
2023-02-15T01:34:39.080Z,1.40
2023-02-15T01:40:18.940Z,1.00
2023-02-15T01:42:46.848Z,1.50
2023-02-15T01:45:30.487Z,1.90
2023-02-15T01:48:23.745Z,3.40
2023-02-15T01:51:14.988Z,0.70
2023-02-15T01:53:48.081Z,1.50
2023-02-15T01:56:29.233Z,2.50
2023-02-15T01:59:42.680Z,1.60
2023-02-15T02:02:14.272Z,1.00
2023-02-15T02:04:59.630Z,0.70
2023-02-15T02:10:02.580Z,1.90
2023-02-15T02:13:36.788Z,3.50
2023-02-15T02:16:16.670Z,2.90
2023-02-15T02:20:20.416Z,3.30
2023-02-15T02:24:12.190Z,0.90
2023-02-15T02:26:57.391Z,2.50
2023-02-15T02:30:26.300Z,1.40
2023-02-15T02:33:30.028Z,1.70
2023-02-15T02:36:34.514Z,2.20
2023-02-15T02:39:45.580Z,1.60
2023-02-15T02:43:23.782Z,2.60
2023-02-15T02:46:08.619Z,1.80
2023-02-15T02:49:05.499Z,1.20
2023-02-15T02:55:53.968Z,1.40
2023-02-15T02:58:34.828Z,4.60
2023-02-15T03:05:22.116Z,2.50
2023-02-15T03:08:01.571Z,1.30
2023-02-15T03:10:38.040Z,2.30
2023-02-15T03:13:19.169Z,0.50
2023-02-15T03:16:28.969Z,1.90
2023-02-15T03:19:22.977Z,0.70
2023-02-15T03:22:30.225Z,1.70
2023-02-15T03:25:09.481Z,1.40
2023-02-15T03:28:59.022Z,2.10
2023-02-15T03:31:45.523Z,1.90
2023-02-15T03:34:59.262Z,1.40
2023-02-15T03:37:53.448Z,3.10
2023-02-15T03:41:17.635Z,2.00
2023-02-15T03:44:35.051Z,2.50
2023-02-15T03:47:19.435Z,2.00
2023-02-15T03:50:43.153Z,1.70
2023-02-15T03:53:51.424Z,3.20
2023-02-15T03:57:19.251Z,2.00
2023-02-15T04:01:17.915Z,3.10
2023-02-15T04:04:14.131Z,3.70
2023-02-15T04:06:50.843Z,3.70
2023-02-15T04:09:55.940Z,3.20
2023-02-15T04:12:57.840Z,3.70
2023-02-15T04:15:57.667Z,4.50
2023-02-15T04:19:11.050Z,4.20
2023-02-15T04:22:31.010Z,4.90
2023-02-15T04:25:31.842Z,3.50
2023-02-15T04:29:06.685Z,2.20
2023-02-15T04:35:50.312Z,2.90
2023-02-15T04:38:26.885Z,3.10
2023-02-15T04:41:37.926Z,2.90
2023-02-15T04:44:34.190Z,1.70
2023-02-15T04:47:19.185Z,2.00
2023-02-15T04:49:48.431Z,3.00
2023-02-15T04:55:03.413Z,3.10
2023-02-15T05:01:01.745Z,2.80
2023-02-15T05:04:18.273Z,4.60
2023-02-15T05:07:21.641Z,2.60
2023-02-15T05:10:36.705Z,0.90
2023-02-15T05:16:36.494Z,3.30
2023-02-15T05:19:16.947Z,1.10
2023-02-15T05:22:07.546Z,1.90
2023-02-15T05:24:55.155Z,1.80
2023-02-15T05:35:40.260Z,0.90
2023-02-15T05:38:11.701Z,1.60
2023-02-15T05:41:23.298Z,2.20
2023-02-15T05:43:57.206Z,1.80
2023-02-15T05:46:26.257Z,2.60
2023-02-15T05:49:18.148Z,3.30
2023-02-15T05:52:16.804Z,3.10
2023-02-15T05:55:11.627Z,4.50
2023-02-15T05:58:21.773Z,3.80
2023-02-15T06:01:00.194Z,6.40
2023-02-15T06:03:41.539Z,11.20
2023-02-15T06:06:43.134Z,5.10
2023-02-15T06:09:30.644Z,3.10
2023-02-15T06:12:31.977Z,4.00
2023-02-15T06:15:24.049Z,2.80
2023-02-15T06:18:15.480Z,5.00
2023-02-15T06:20:52.739Z,2.90
2023-02-15T06:23:31.870Z,3.00
2023-02-15T06:26:11.951Z,2.40
2023-02-15T06:29:00.238Z,3.50
2023-02-15T06:32:00.421Z,1.80
2023-02-15T06:34:32.875Z,2.90
2023-02-15T06:38:01.351Z,1.90
2023-02-15T06:40:52.311Z,1.80
2023-02-15T06:43:33.353Z,4.00
2023-02-15T06:46:03.162Z,2.10
2023-02-15T06:49:02.677Z,3.40
2023-02-15T06:51:42.363Z,3.60
2023-02-15T06:55:18.298Z,2.90
2023-02-15T06:58:07.923Z,3.00
2023-02-15T07:00:42.920Z,3.30
2023-02-15T07:03:14.571Z,2.20
2023-02-15T07:06:07.098Z,4.40
2023-02-15T07:16:33.102Z,2.70
2023-02-15T07:19:43.370Z,4.00
2023-02-15T07:22:20.303Z,2.70
2023-02-15T07:26:40.892Z,10.40
2023-02-15T07:29:25.335Z,7.50
2023-02-15T07:33:05.107Z,4.60
2023-02-15T07:36:39.110Z,4.70
2023-02-15T07:39:12.853Z,2.90
2023-02-15T07:41:47.689Z,3.20
2023-02-15T07:47:50.293Z,3.70
2023-02-15T07:50:22.036Z,2.20
2023-02-15T07:53:14.351Z,3.30
2023-02-15T07:55:47.403Z,2.50
2023-02-15T07:58:43.365Z,3.30
2023-02-15T08:01:14.401Z,2.10
2023-02-15T08:03:47.430Z,2.90
2023-02-15T08:06:17.023Z,4.50
2023-02-15T08:08:50.980Z,2.50
2023-02-15T08:11:27.656Z,2.40
2023-02-15T08:14:18.845Z,2.20
2023-02-15T08:16:52.179Z,1.80
2023-02-15T08:19:25.412Z,2.00
2023-02-15T08:22:01.485Z,3.40
2023-02-15T08:24:41.160Z,2.20
2023-02-15T08:27:31.818Z,2.20
2023-02-15T08:30:09.367Z,2.20
2023-02-15T08:32:39.095Z,2.40
2023-02-15T08:35:08.611Z,2.70
2023-02-15T08:37:41.069Z,2.50
2023-02-15T08:40:11.165Z,2.00
2023-02-15T08:42:41.699Z,4.00
2023-02-15T08:45:13.582Z,1.70
2023-02-15T08:47:42.292Z,1.20
2023-02-15T08:50:19.812Z,2.80
2023-02-15T08:52:55.564Z,1.30
2023-02-15T08:55:32.512Z,1.90
2023-02-15T08:58:01.786Z,1.40
2023-02-15T09:01:00.925Z,1.80
2023-02-15T09:06:02.470Z,4.60
2023-02-15T09:08:47.296Z,1.80
2023-02-15T09:11:50.340Z,1.60
2023-02-15T09:15:15.551Z,1.20
2023-02-15T09:17:48.743Z,2.20
2023-02-15T09:23:58.602Z,4.30
2023-02-15T09:29:54.646Z,3.00
2023-02-15T09:33:51.948Z,3.20
2023-02-15T09:42:34.671Z,1.80
2023-02-15T09:45:25.369Z,3.30
2023-02-15T09:48:32.217Z,2.70
2023-02-15T09:51:11.194Z,2.30
2023-02-15T09:54:45.182Z,2.30
2023-02-15T09:57:22.320Z,2.50
2023-02-15T09:59:58.805Z,2.20
2023-02-15T10:02:59.375Z,2.70
2023-02-15T10:11:16.474Z,2.40
2023-02-15T10:14:30.294Z,2.60
2023-02-15T10:17:31.963Z,4.20
2023-02-15T10:20:43.957Z,2.90
2023-02-15T10:24:02.131Z,1.50
2023-02-15T10:30:06.088Z,1.90
2023-02-15T10:33:42.706Z,2.30
2023-02-15T10:37:06.716Z,1.60
2023-02-15T10:41:05.809Z,2.40
2023-02-15T10:44:16.125Z,4.30
2023-02-15T10:47:33.939Z,1.80
2023-02-15T10:51:06.740Z,3.10
2023-02-15T10:53:58.010Z,4.00
2023-02-15T10:56:58.333Z,3.90
2023-02-15T11:00:18.952Z,3.10
2023-02-15T11:03:30.774Z,2.00
2023-02-15T11:06:43.229Z,2.80
2023-02-15T11:09:19.501Z,4.80
2023-02-15T11:11:53.393Z,4.30
2023-02-15T11:17:09.034Z,2.50
2023-02-15T11:20:44.034Z,3.20
2023-02-15T11:23:57.183Z,2.10
2023-02-15T11:26:26.399Z,4.00
2023-02-15T11:29:48.776Z,2.40
2023-02-15T11:32:25.433Z,2.50
2023-02-15T11:35:05.153Z,2.50
2023-02-15T11:38:24.200Z,2.30
2023-02-15T11:41:48.447Z,2.70
2023-02-15T11:44:34.339Z,3.60
2023-02-15T11:47:21.851Z,2.70
2023-02-15T11:49:54.010Z,3.20
2023-02-15T11:52:30.364Z,2.70
2023-02-15T11:55:11.080Z,2.30
2023-02-15T11:58:22.781Z,3.20
2023-02-15T12:02:15.523Z,2.80
2023-02-15T12:05:00.502Z,4.30
2023-02-15T12:08:07.044Z,2.80
2023-02-15T12:11:08.184Z,2.40
2023-02-15T12:13:39.167Z,1.80
2023-02-15T12:16:11.503Z,2.50
2023-02-15T12:26:42.865Z,2.60
2023-02-15T12:29:18.072Z,2.30
2023-02-15T12:32:30.622Z,2.50
2023-02-15T12:36:31.633Z,2.40
2023-02-15T12:39:43.836Z,2.80
2023-02-15T12:42:27.888Z,3.10
2023-02-15T12:45:33.913Z,3.10
2023-02-15T12:48:29.460Z,2.00
2023-02-15T12:51:43.244Z,2.20
2023-02-15T12:54:28.845Z,3.00
2023-02-15T12:57:24.198Z,2.60
2023-02-15T13:00:06.342Z,3.00
2023-02-15T13:05:50.070Z,2.30
2023-02-15T13:12:12.968Z,2.40
2023-02-15T13:15:48.226Z,1.60
2023-02-15T13:18:55.846Z,2.60
2023-02-15T13:21:47.969Z,0.90
2023-02-15T13:24:32.916Z,1.90
2023-02-15T13:28:31.826Z,2.00
2023-02-15T13:31:07.934Z,1.30
2023-02-15T13:34:06.764Z,1.80
2023-02-15T13:36:58.397Z,1.30
2023-02-15T13:39:46.364Z,1.90
2023-02-15T13:42:39.041Z,4.40
2023-02-15T13:45:28.679Z,1.90
2023-02-15T13:48:09.505Z,2.10
2023-02-15T13:50:56.788Z,2.70
2023-02-15T13:54:24.459Z,1.40
2023-02-15T14:01:30.931Z,1.00
2023-02-15T14:11:12.394Z,1.80
2023-02-15T14:18:10.369Z,1.70
2023-02-15T14:21:15.312Z,0.70
2023-02-15T14:24:23.651Z,1.80
2023-02-15T14:29:38.567Z,1.00
2023-02-15T14:32:58.566Z,1.20
2023-02-15T14:36:32.180Z,2.00
2023-02-15T14:39:33.845Z,1.80
2023-02-15T14:42:40.383Z,2.00
2023-02-15T14:45:24.926Z,2.50
2023-02-15T14:48:46.678Z,2.90
2023-02-15T14:52:12.198Z,1.80
2023-02-15T15:02:49.911Z,2.20
2023-02-15T15:05:35.600Z,1.20
2023-02-15T15:09:15.648Z,1.70
2023-02-15T15:13:00.098Z,3.00
2023-02-15T15:17:06.192Z,1.70
2023-02-15T15:19:52.396Z,2.30
2023-02-15T15:22:26.491Z,2.50
2023-02-15T15:25:46.451Z,3.30
2023-02-15T15:28:34.647Z,3.30
2023-02-15T15:31:33.839Z,4.00
2023-02-15T15:34:41.164Z,5.70
2023-02-15T15:42:32.801Z,5.60
2023-02-15T15:45:05.010Z,4.00
2023-02-15T15:48:15.483Z,4.50
2023-02-15T15:50:49.507Z,5.70
2023-02-15T15:53:30.326Z,3.60
2023-02-15T15:56:05.026Z,4.60
2023-02-15T15:58:51.404Z,2.80
2023-02-15T16:01:40.164Z,3.40
2023-02-15T16:04:32.949Z,2.50
2023-02-15T16:07:31.971Z,2.80
2023-02-15T16:10:25.830Z,2.10
2023-02-15T16:13:45.704Z,2.60
2023-02-15T16:17:12.492Z,3.70
2023-02-15T16:20:14.027Z,6.00
2023-02-15T16:23:08.622Z,4.60
2023-02-15T16:26:39.610Z,4.60
2023-02-15T16:29:35.085Z,7.40
2023-02-15T16:32:28.353Z,12.00
2023-02-15T16:35:29.796Z,12.90
2023-02-15T16:41:05.409Z,10.30
2023-02-15T16:44:14.672Z,14.30
2023-02-15T16:46:57.256Z,10.70
2023-02-15T16:49:32.663Z,8.40
2023-02-15T16:52:17.026Z,10.30
2023-02-15T16:54:52.257Z,10.90
2023-02-15T16:57:57.386Z,15.20
2023-02-15T17:00:49.660Z,16.70
2023-02-15T17:03:28.002Z,13.80
2023-02-15T17:06:38.682Z,13.10
2023-02-15T17:09:41.611Z,11.70
2023-02-15T17:16:05.309Z,9.80
2023-02-15T17:18:59.592Z,9.60
2023-02-15T17:21:54.042Z,9.20
2023-02-15T17:28:44.603Z,10.80
2023-02-15T17:31:46.367Z,8.60
2023-02-15T17:34:57.244Z,11.50
2023-02-15T17:37:51.241Z,10.70
2023-02-15T17:40:42.648Z,8.10
2023-02-15T17:43:47.989Z,9.20
2023-02-15T17:46:48.008Z,7.20
2023-02-15T17:49:35.442Z,5.30
2023-02-15T17:52:14.896Z,6.10
2023-02-15T17:55:42.467Z,6.40
2023-02-15T17:58:20.755Z,6.30
2023-02-15T18:01:25.321Z,4.90
2023-02-15T18:04:53.298Z,4.60
2023-02-15T18:07:50.929Z,5.20
2023-02-15T18:10:51.053Z,5.50
2023-02-15T18:14:18.130Z,6.30
2023-02-15T18:17:01.651Z,6.60
2023-02-15T18:20:09.770Z,4.80
2023-02-15T18:23:31.710Z,7.50
2023-02-15T18:26:34.387Z,5.50
2023-02-15T18:29:35.317Z,6.70
2023-02-15T18:33:15.989Z,10.40
2023-02-15T18:36:08.329Z,7.70
2023-02-15T18:39:55.099Z,7.80
2023-02-15T18:42:50.871Z,5.50
2023-02-15T18:46:13.659Z,7.10
2023-02-15T18:49:03.097Z,7.10
2023-02-15T18:57:00.514Z,7.00
2023-02-15T19:00:44.076Z,7.80
2023-02-15T19:08:26.173Z,7.80
2023-02-15T19:25:04.010Z,6.20
2023-02-15T19:27:52.630Z,5.30
2023-02-15T19:30:49.044Z,8.10
2023-02-15T19:34:16.118Z,6.80
2023-02-15T19:36:50.139Z,7.40
2023-02-15T19:54:46.375Z,6.30
2023-02-15T20:11:42.831Z,6.90
2023-02-15T20:17:38.867Z,6.60
2023-02-15T20:20:15.686Z,4.90
2023-02-15T20:23:35.192Z,5.70
2023-02-15T20:26:33.222Z,5.40
2023-02-15T20:33:09.041Z,5.90
2023-02-15T20:36:25.224Z,7.50
2023-02-15T20:39:20.632Z,4.20
2023-02-15T20:46:08.334Z,6.70
2023-02-15T20:49:24.232Z,6.20
2023-02-15T20:52:42.113Z,6.90
2023-02-15T21:00:35.133Z,6.10
2023-02-15T21:08:19.055Z,7.40
2023-02-15T21:10:48.590Z,6.60
2023-02-15T21:13:33.043Z,7.90
2023-02-15T21:16:02.688Z,8.00
2023-02-15T21:18:33.226Z,5.70
2023-02-15T21:21:03.450Z,6.70
2023-02-15T21:23:37.381Z,7.60
2023-02-15T21:26:06.006Z,7.00
2023-02-15T21:28:34.285Z,7.30
2023-02-15T21:31:03.656Z,7.20
2023-02-15T21:33:32.271Z,6.90
2023-02-15T21:36:01.465Z,5.60
2023-02-15T21:38:30.149Z,7.60
2023-02-15T21:41:18.293Z,5.70
2023-02-15T21:44:25.072Z,9.20
2023-02-15T21:47:11.884Z,7.40
2023-02-15T21:49:40.379Z,7.10
2023-02-15T21:52:14.535Z,8.20
2023-02-15T21:54:43.679Z,6.10
2023-02-15T21:57:16.038Z,7.60
2023-02-15T21:59:44.498Z,8.70
2023-02-15T22:02:30.934Z,6.40
2023-02-15T22:05:01.990Z,7.70
2023-02-15T22:07:30.764Z,8.80
2023-02-15T22:09:58.945Z,6.40
2023-02-15T22:12:27.349Z,7.00
2023-02-15T22:14:55.592Z,5.40
2023-02-15T22:17:26.429Z,5.70
2023-02-15T22:19:54.921Z,5.90
2023-02-15T22:22:23.087Z,9.50
2023-02-15T22:24:51.262Z,5.60
2023-02-15T22:27:25.974Z,7.20
2023-02-15T22:29:56.955Z,7.40
2023-02-15T22:32:26.847Z,6.50
2023-02-15T22:34:57.473Z,7.00
2023-02-15T22:37:27.183Z,6.30
2023-02-15T22:39:55.765Z,7.40
2023-02-15T22:42:25.502Z,5.50
2023-02-15T22:44:54.879Z,5.90
2023-02-15T22:47:27.774Z,7.70
2023-02-15T22:49:55.938Z,6.50
2023-02-15T22:52:24.952Z,5.70
2023-02-15T22:54:57.205Z,5.70
2023-02-15T22:57:31.626Z,5.40
2023-02-15T23:00:03.381Z,5.40
2023-02-15T23:02:32.168Z,6.40
2023-02-15T23:05:00.797Z,6.10
2023-02-15T23:07:29.234Z,6.20
2023-02-15T23:09:58.142Z,8.30
2023-02-15T23:12:28.054Z,5.20
2023-02-15T23:14:56.119Z,6.10
2023-02-15T23:17:24.293Z,6.90
2023-02-15T23:19:52.794Z,4.90
2023-02-15T23:24:52.189Z,4.80
2023-02-15T23:27:49.856Z,6.90
2023-02-15T23:30:19.415Z,5.10
2023-02-15T23:32:48.479Z,5.00
2023-02-15T23:35:18.180Z,4.40
2023-02-15T23:37:46.465Z,8.70
2023-02-15T23:40:37.263Z,6.70
2023-02-15T23:43:05.935Z,6.70
2023-02-15T23:45:37.162Z,6.50
2023-02-15T23:48:30.138Z,6.70
2023-02-15T23:50:59.341Z,4.90
2023-02-15T23:53:27.509Z,4.40
2023-02-15T23:55:58.149Z,5.60
2023-02-15T23:58:35.581Z,4.90
