createdAt,value
2023-03-06T00:00:01.376Z,42.6
2023-03-06T00:05:01.479Z,42.7
2023-03-06T00:15:05.667Z,42.8
2023-03-06T00:20:01.301Z,42.9
2023-03-06T00:25:01.625Z,42.9
2023-03-06T00:30:00.217Z,43.0
2023-03-06T00:35:01.886Z,43.0
2023-03-06T00:40:01.345Z,43.0
2023-03-06T00:45:01.181Z,43.1
2023-03-06T00:50:01.564Z,43.0
2023-03-06T00:55:02.221Z,40.4
2023-03-06T01:00:01.225Z,38.8
2023-03-06T01:05:02.003Z,39.8
2023-03-06T01:10:01.123Z,40.8
2023-03-06T01:15:02.658Z,41.2
2023-03-06T01:20:01.490Z,41.4
2023-03-06T01:25:02.594Z,41.7
2023-03-06T01:30:00.251Z,41.9
2023-03-06T01:35:01.157Z,42.1
2023-03-06T01:40:02.209Z,42.2
2023-03-06T01:45:00.215Z,42.4
2023-03-06T01:50:01.529Z,42.4
2023-03-06T01:55:01.294Z,42.5
2023-03-06T02:00:01.049Z,42.6
2023-03-06T02:05:01.125Z,42.8
2023-03-06T02:10:01.070Z,42.8
2023-03-06T02:15:01.528Z,43.0
2023-03-06T02:20:01.317Z,43.0
2023-03-06T02:25:01.385Z,43.1
2023-03-06T02:30:00.264Z,43.2
2023-03-06T02:35:01.541Z,43.2
2023-03-06T02:40:02.390Z,43.3
2023-03-06T02:45:01.150Z,43.3
2023-03-06T02:50:00.232Z,43.4
2023-03-06T02:55:01.112Z,43.5
2023-03-06T03:00:01.624Z,43.5
2023-03-06T03:05:01.369Z,43.5
2023-03-06T03:10:01.132Z,43.6
2023-03-06T03:15:01.051Z,43.6
2023-03-06T03:20:01.011Z,43.6
2023-03-06T03:25:01.123Z,43.7
2023-03-06T03:30:01.354Z,43.7
2023-03-06T03:35:02.810Z,43.7
2023-03-06T03:40:01.545Z,43.8
2023-03-06T03:45:03.046Z,43.9
2023-03-06T03:50:01.606Z,43.9
2023-03-06T03:55:01.324Z,44.0
2023-03-06T04:00:01.112Z,44.1
2023-03-06T04:05:01.735Z,44.1
2023-03-06T04:10:01.283Z,44.1
2023-03-06T04:15:01.154Z,44.2
2023-03-06T04:20:01.243Z,44.2
2023-03-06T04:25:00.216Z,44.2
2023-03-06T04:30:01.521Z,44.2
2023-03-06T04:35:01.275Z,44.3
2023-03-06T04:45:01.098Z,44.4
2023-03-06T04:55:01.115Z,44.5
2023-03-06T05:05:01.088Z,44.5
2023-03-06T05:10:01.217Z,44.5
2023-03-06T05:15:01.052Z,44.6
2023-03-06T05:25:02.038Z,44.6
2023-03-06T05:30:01.042Z,44.7
2023-03-06T05:35:02.129Z,44.7
2023-03-06T05:45:01.547Z,44.8
2023-03-06T05:50:01.094Z,44.8
2023-03-06T05:55:01.510Z,44.8
2023-03-06T06:00:01.856Z,44.9
2023-03-06T06:05:01.422Z,45.0
2023-03-06T06:10:04.049Z,45.0
2023-03-06T06:15:01.134Z,45.0
2023-03-06T06:25:01.304Z,45.1
2023-03-06T06:30:01.608Z,45.1
2023-03-06T06:35:00.209Z,45.1
2023-03-06T06:40:01.340Z,45.1
2023-03-06T06:45:01.582Z,45.1
2023-03-06T06:50:00.241Z,45.2
2023-03-06T06:55:01.534Z,45.2
2023-03-06T07:00:01.147Z,45.3
2023-03-06T07:05:05.691Z,45.2
2023-03-06T07:15:01.615Z,45.2
2023-03-06T07:20:03.589Z,45.3
2023-03-06T07:25:01.364Z,45.3
2023-03-06T07:35:19.614Z,40.9
2023-03-06T07:40:01.540Z,40.5
2023-03-06T07:45:01.118Z,42.0
2023-03-06T07:50:01.816Z,42.4
2023-03-06T07:55:01.959Z,42.7
2023-03-06T08:00:00.251Z,42.8
2023-03-06T08:05:01.589Z,42.9
2023-03-06T08:10:01.091Z,43.0
2023-03-06T08:15:01.539Z,43.5
2023-03-06T08:25:01.898Z,43.7
2023-03-06T08:35:01.334Z,43.7
2023-03-06T08:45:01.058Z,43.8
2023-03-06T08:50:01.395Z,44.0
2023-03-06T08:55:01.351Z,44.2
2023-03-06T09:05:01.227Z,44.3
2023-03-06T09:10:01.049Z,44.3
2023-03-06T09:15:01.350Z,44.4
2023-03-06T09:25:01.557Z,44.5
2023-03-06T09:30:01.090Z,44.6
2023-03-06T09:35:01.077Z,44.6
2023-03-06T09:45:01.391Z,44.7
2023-03-06T09:50:02.155Z,44.7
2023-03-06T09:55:01.546Z,44.7
2023-03-06T10:00:04.353Z,44.7
2023-03-06T10:05:01.379Z,44.7
2023-03-06T10:10:02.344Z,44.8
2023-03-06T10:15:01.123Z,44.7
2023-03-06T10:25:03.614Z,44.8
2023-03-06T10:30:04.229Z,44.8
2023-03-06T10:35:01.890Z,44.8
2023-03-06T10:45:01.917Z,44.8
2023-03-06T10:50:01.101Z,44.8
2023-03-06T10:55:01.127Z,44.8
2023-03-06T11:05:01.482Z,44.7
2023-03-06T11:15:01.707Z,44.8
2023-03-06T11:25:01.149Z,44.9
2023-03-06T11:35:01.746Z,45.0
2023-03-06T11:40:01.094Z,45.0
2023-03-06T11:45:03.025Z,44.9
2023-03-06T11:55:01.273Z,45.1
2023-03-06T12:00:02.185Z,45.1
2023-03-06T12:05:01.948Z,45.1
2023-03-06T12:10:02.619Z,45.1
2023-03-06T12:15:01.381Z,45.2
2023-03-06T12:25:00.178Z,45.2
2023-03-06T12:30:01.106Z,45.3
2023-03-06T12:35:01.484Z,45.4
2023-03-06T12:45:01.280Z,45.6
2023-03-06T12:50:02.745Z,45.7
2023-03-06T12:55:01.360Z,45.7
2023-03-06T13:00:00.258Z,45.7
2023-03-06T13:05:01.546Z,45.9
2023-03-06T13:10:01.276Z,45.8
2023-03-06T13:15:01.891Z,45.8
2023-03-06T13:25:08.562Z,45.7
2023-03-06T13:30:03.227Z,45.2
2023-03-06T13:35:01.045Z,42.0
2023-03-06T13:45:01.298Z,39.8
2023-03-06T13:50:01.395Z,39.2
2023-03-06T13:55:01.177Z,38.9
2023-03-06T14:00:10.008Z,38.8
2023-03-06T14:05:01.526Z,38.7
2023-03-06T14:10:01.292Z,38.5
2023-03-06T14:15:01.084Z,38.0
2023-03-06T14:20:03.158Z,37.7
2023-03-06T14:25:01.041Z,38.5
2023-03-06T14:30:03.222Z,39.1
2023-03-06T14:35:01.105Z,39.5
2023-03-06T14:45:02.108Z,40.4
2023-03-06T14:50:02.251Z,40.5
2023-03-06T14:55:01.115Z,40.5
2023-03-06T15:05:02.167Z,40.8
2023-03-06T15:15:00.239Z,41.0
2023-03-06T15:25:01.154Z,41.1
2023-03-06T15:30:01.497Z,41.2
2023-03-06T15:35:01.548Z,41.1
2023-03-06T15:40:01.112Z,41.0
2023-03-06T15:45:01.605Z,41.1
2023-03-06T15:50:01.309Z,41.1
2023-03-06T15:55:01.360Z,41.2
2023-03-06T16:05:01.603Z,41.2
2023-03-06T16:10:02.117Z,41.2
2023-03-06T16:15:01.074Z,41.2
2023-03-06T16:25:01.102Z,41.2
2023-03-06T16:35:01.347Z,41.3
2023-03-06T16:45:01.597Z,41.3
2023-03-06T16:50:01.369Z,41.2
2023-03-06T16:55:01.518Z,41.3
2023-03-06T17:05:02.013Z,41.3
2023-03-06T17:10:02.202Z,41.3
2023-03-06T17:15:01.579Z,41.3
2023-03-06T17:25:01.102Z,41.5
2023-03-06T17:30:01.450Z,41.5
2023-03-06T17:35:01.322Z,41.5
2023-03-06T17:45:00.204Z,41.5
2023-03-06T17:50:01.410Z,41.5
2023-03-06T17:55:01.491Z,41.6
2023-03-06T18:05:01.479Z,41.6
2023-03-06T18:10:01.394Z,41.7
2023-03-06T18:15:01.555Z,41.8
2023-03-06T18:20:01.142Z,41.8
2023-03-06T18:25:01.504Z,41.9
2023-03-06T18:35:01.048Z,41.9
2023-03-06T18:45:01.991Z,41.9
2023-03-06T18:50:01.368Z,41.9
2023-03-06T18:55:01.079Z,42.0
2023-03-06T19:05:02.078Z,42.0
2023-03-06T19:10:01.533Z,42.0
2023-03-06T19:15:01.272Z,42.0
2023-03-06T19:25:04.071Z,42.1
2023-03-06T19:30:02.849Z,42.2
2023-03-06T19:35:03.310Z,42.2
2023-03-06T19:40:02.176Z,42.2
2023-03-06T19:45:01.283Z,42.2
2023-03-06T19:50:01.158Z,42.3
2023-03-06T19:55:00.208Z,42.3
2023-03-06T20:05:01.586Z,42.3
2023-03-06T20:10:02.455Z,42.4
2023-03-06T20:15:01.283Z,42.3
2023-03-06T20:25:02.952Z,42.3
2023-03-06T20:35:01.177Z,42.2
2023-03-06T20:40:00.222Z,42.2
2023-03-06T20:45:01.339Z,42.1
2023-03-06T20:50:01.112Z,42.1
2023-03-06T20:55:01.179Z,42.1
2023-03-06T21:05:01.397Z,42.1
2023-03-06T21:10:00.250Z,42.1
2023-03-06T21:15:01.921Z,42.0
2023-03-06T21:20:02.443Z,42.0
2023-03-06T21:25:01.924Z,42.0
2023-03-06T21:30:01.078Z,42.0
2023-03-06T21:35:01.555Z,42.0
2023-03-06T21:45:02.022Z,42.7
2023-03-06T21:55:01.539Z,43.2
2023-03-06T22:05:01.055Z,43.2
2023-03-06T22:10:01.609Z,43.2
2023-03-06T22:15:02.122Z,43.3
2023-03-06T22:20:03.620Z,43.3
2023-03-06T22:25:01.139Z,43.4
2023-03-06T22:30:01.100Z,43.3
2023-03-06T22:35:00.199Z,43.4
2023-03-06T22:40:01.330Z,43.4
2023-03-06T22:45:01.850Z,43.4
2023-03-06T22:50:01.113Z,43.4
2023-03-06T22:55:01.131Z,43.4
2023-03-06T23:00:01.510Z,43.4
2023-03-06T23:05:00.201Z,43.4
2023-03-06T23:10:01.368Z,43.4
2023-03-06T23:15:00.438Z,43.5
2023-03-06T23:25:01.568Z,43.4
2023-03-06T23:35:01.340Z,43.5
2023-03-06T23:45:01.024Z,43.4
2023-03-06T23:50:01.305Z,43.4
2023-03-06T23:55:01.084Z,43.4
