createdAt,value
2018-08-20T20:29:52.048Z,67.00
2018-08-20T20:30:25.663Z,68.20
2018-08-20T20:30:59.608Z,67.50
2018-08-20T20:31:33.621Z,67.40
2018-08-20T20:32:07.741Z,67.40
2018-08-20T20:32:41.585Z,67.40
2018-08-20T20:33:15.529Z,67.80
2018-08-20T20:33:49.543Z,68.20
2018-08-20T20:34:23.406Z,67.70
2018-08-20T20:34:58.002Z,67.60
2018-08-20T20:35:31.988Z,67.30
2018-08-20T20:36:10.124Z,67.60
2018-08-20T20:36:44.083Z,67.50
2018-08-20T20:37:18.046Z,67.90
2018-08-20T20:37:51.896Z,67.80
2018-08-20T20:38:26.359Z,67.90
2018-08-20T20:39:00.622Z,67.90
2018-08-20T20:39:34.477Z,68.10
2018-08-20T20:40:09.037Z,68.00
2018-08-20T20:40:43.010Z,67.70
2018-08-20T20:41:17.047Z,68.00
2018-08-20T20:41:51.503Z,68.00
2018-08-20T20:42:26.222Z,68.70
2018-08-20T20:43:00.957Z,68.30
2018-08-20T20:43:36.797Z,67.90
2018-08-20T20:44:13.271Z,67.70
2018-08-20T20:44:47.281Z,67.50
2018-08-20T20:45:22.844Z,67.60
2018-08-20T20:45:56.873Z,67.70
2018-08-20T20:46:30.665Z,67.90
2018-08-20T20:47:04.773Z,67.90
2018-08-20T20:47:38.726Z,68.00
2018-08-20T20:48:12.388Z,67.90
2018-08-20T20:48:46.128Z,67.70
2018-08-20T20:49:19.908Z,68.00
2018-08-20T20:49:53.693Z,67.90
2018-08-20T20:50:28.331Z,67.60
2018-08-20T20:51:02.108Z,67.60
2018-08-20T20:51:35.955Z,67.60
2018-08-20T20:52:09.589Z,67.70
2018-08-20T20:52:43.454Z,68.10
2018-08-20T20:53:17.191Z,67.80
2018-08-20T20:53:50.877Z,67.80
2018-08-20T20:54:24.667Z,67.70
2018-08-20T20:54:58.442Z,67.80
2018-08-20T20:55:32.217Z,68.20
2018-08-20T20:56:06.027Z,68.00
2018-08-20T20:56:39.975Z,67.90
2018-08-20T20:57:13.873Z,67.80
2018-08-20T20:57:47.624Z,68.00
2018-08-20T20:58:36.976Z,68.10
2018-08-20T20:59:10.713Z,68.00
2018-08-20T20:59:44.441Z,68.00
2018-08-20T21:00:18.428Z,68.20
2018-08-20T21:00:52.199Z,68.20
2018-08-20T21:01:26.338Z,68.30
2018-08-20T21:02:00.185Z,68.70
2018-08-20T21:02:34.174Z,68.30
2018-08-20T21:03:10.789Z,68.50
2018-08-20T21:03:44.598Z,68.20
2018-08-20T21:04:18.298Z,68.40
2018-08-20T21:04:52.277Z,68.40
2018-08-20T21:05:26.657Z,68.50
2018-08-20T21:06:00.690Z,68.40
2018-08-20T21:06:38.599Z,68.20
2018-08-20T21:07:14.486Z,68.40
2018-08-20T21:07:49.209Z,68.50
2018-08-20T21:08:22.908Z,68.60
2018-08-20T21:08:58.012Z,68.70
2018-08-20T21:09:36.931Z,68.50
2018-08-20T21:10:10.737Z,68.80
2018-08-20T21:10:50.387Z,68.40
2018-08-20T21:11:24.091Z,68.20
2018-08-20T21:11:58.253Z,68.40
2018-08-20T21:12:32.517Z,68.40
2018-08-20T21:13:06.367Z,68.50
2018-08-20T21:13:41.138Z,68.40
2018-08-20T21:14:14.895Z,68.40
2018-08-20T21:14:48.553Z,68.40
2018-08-20T21:15:22.123Z,68.50
2018-08-20T21:16:03.075Z,68.60
2018-08-20T21:16:36.820Z,68.80
2018-08-20T21:17:10.508Z,68.50
2018-08-20T21:17:44.227Z,68.80
2018-08-20T21:18:17.842Z,68.90
2018-08-20T21:18:53.305Z,68.70
2018-08-20T21:19:27.805Z,68.80
2018-08-20T21:20:01.815Z,68.80
2018-08-20T21:20:35.462Z,68.90
2018-08-20T21:21:10.725Z,69.20
2018-08-20T21:21:54.381Z,68.90
2018-08-20T21:22:33.964Z,69.40
2018-08-20T21:23:07.647Z,69.00
2018-08-20T21:23:41.934Z,69.30
2018-08-20T21:24:15.562Z,69.10
2018-08-20T21:24:49.368Z,69.00
2018-08-20T21:25:23.062Z,69.20
2018-08-20T21:25:57.766Z,69.00
2018-08-20T21:26:31.474Z,69.00
2018-08-20T21:27:13.637Z,69.10
2018-08-20T21:27:47.219Z,69.10
2018-08-20T21:28:21.755Z,69.10
2018-08-20T21:28:56.599Z,69.00
2018-08-20T21:29:30.693Z,69.30
2018-08-20T21:30:05.544Z,69.20
2018-08-20T21:30:43.993Z,69.20
2018-08-20T21:31:18.768Z,69.30
2018-08-20T21:31:52.698Z,70.00
2018-08-20T21:32:27.308Z,69.60
2018-08-20T21:33:01.033Z,69.40
2018-08-20T21:33:34.725Z,69.40
2018-08-20T21:34:08.325Z,69.50
2018-08-20T21:34:42.535Z,69.50
2018-08-20T21:35:18.315Z,69.50
2018-08-20T21:35:52.055Z,70.40
2018-08-20T21:36:25.706Z,69.70
2018-08-20T21:36:59.417Z,69.80
2018-08-20T21:37:35.202Z,69.80
2018-08-20T21:38:08.911Z,69.80
2018-08-20T21:38:42.988Z,69.80
2018-08-20T21:39:16.668Z,69.80
2018-08-20T21:39:50.354Z,69.90
2018-08-20T21:40:28.490Z,69.90
2018-08-20T21:41:02.244Z,70.00
2018-08-20T21:41:35.863Z,70.00
2018-08-20T21:42:09.581Z,69.90
2018-08-20T21:42:43.252Z,69.90
2018-08-20T21:43:16.944Z,69.90
2018-08-20T21:43:50.706Z,69.80
2018-08-20T21:44:24.383Z,69.80
2018-08-20T21:44:59.184Z,69.90
2018-08-20T21:45:33.243Z,69.70
2018-08-20T21:46:07.220Z,69.70
2018-08-20T21:46:40.938Z,69.60
2018-08-20T21:47:24.986Z,69.60
2018-08-20T21:47:59.093Z,69.50
2018-08-20T21:48:32.847Z,69.60
2018-08-20T21:49:06.984Z,69.60
2018-08-20T21:49:40.668Z,69.70
2018-08-20T21:50:14.341Z,69.60
2018-08-20T21:50:48.112Z,69.50
2018-08-20T21:51:23.694Z,69.50
2018-08-20T21:51:58.545Z,69.50
2018-08-20T21:52:32.197Z,69.40
2018-08-20T21:53:06.002Z,69.50
2018-08-20T21:53:39.645Z,69.60
2018-08-20T21:54:13.455Z,69.60
2018-08-20T21:54:47.173Z,69.60
2018-08-20T21:55:20.835Z,69.50
2018-08-20T21:55:54.513Z,69.90
2018-08-20T21:57:02.492Z,69.60
2018-08-20T21:57:37.865Z,69.40
2018-08-20T21:58:11.703Z,69.40
2018-08-20T21:58:45.418Z,69.40
2018-08-20T21:59:19.194Z,69.50
2018-08-20T22:00:07.082Z,70.20
2018-08-20T22:00:40.932Z,70.00
2018-08-20T22:01:16.027Z,69.20
2018-08-20T22:01:49.759Z,69.20
2018-08-20T22:02:26.578Z,69.40
2018-08-20T22:03:01.091Z,69.30
2018-08-20T22:03:34.785Z,69.40
2018-08-20T22:04:14.031Z,69.30
2018-08-20T22:04:47.714Z,69.20
2018-08-20T22:05:21.368Z,69.30
2018-08-20T22:05:55.056Z,69.30
2018-08-20T22:06:29.294Z,69.30
2018-08-20T22:07:03.027Z,69.50
2018-08-20T22:07:37.290Z,69.30
2018-08-20T22:08:10.940Z,69.10
2018-08-20T22:08:44.653Z,69.30
2018-08-20T22:09:18.405Z,69.40
2018-08-20T22:09:52.369Z,69.10
2018-08-20T22:10:28.240Z,69.20
2018-08-20T22:11:01.968Z,69.60
2018-08-20T22:11:35.612Z,69.20
2018-08-20T22:12:09.344Z,68.90
2018-08-20T22:12:43.411Z,69.00
2018-08-20T22:13:17.112Z,69.10
2018-08-20T22:13:50.776Z,69.30
2018-08-20T22:14:24.610Z,68.80
2018-08-20T22:14:58.383Z,68.60
2018-08-20T22:15:32.158Z,68.70
2018-08-20T22:16:22.856Z,68.60
2018-08-20T22:16:58.255Z,69.40
2018-08-20T22:17:33.492Z,69.90
2018-08-20T22:18:09.693Z,69.30
2018-08-20T22:18:47.353Z,68.90
2018-08-20T22:19:21.063Z,68.80
2018-08-20T22:19:54.794Z,68.60
2018-08-20T22:20:29.438Z,69.20
2018-08-20T22:21:03.145Z,68.80
2018-08-20T22:21:36.791Z,69.40
2018-08-20T22:22:10.548Z,68.80
2018-08-20T22:22:44.379Z,68.50
2018-08-20T22:23:25.274Z,68.50
2018-08-20T22:23:51.990Z,68.40
2018-08-20T22:24:25.664Z,68.50
2018-08-20T22:25:01.896Z,68.60
2018-08-20T22:25:35.686Z,68.70
2018-08-20T22:26:10.652Z,69.10
2018-08-20T22:26:50.703Z,69.40
2018-08-20T22:27:24.735Z,68.50
2018-08-20T22:27:58.786Z,68.30
2018-08-20T22:28:32.431Z,68.40
2018-08-20T22:29:06.234Z,68.50
2018-08-20T22:29:45.229Z,68.70
2018-08-20T22:30:19.015Z,68.40
2018-08-20T22:30:56.811Z,68.40
2018-08-20T22:31:30.519Z,68.40
2018-08-20T22:32:07.510Z,68.80
2018-08-20T22:32:41.217Z,68.50
2018-08-20T22:33:14.994Z,68.10
2018-08-20T22:33:55.251Z,68.40
2018-08-20T22:34:29.466Z,68.30
2018-08-20T22:35:08.726Z,68.50
2018-08-20T22:35:42.394Z,68.70
2018-08-20T22:36:16.074Z,68.20
2018-08-20T22:36:54.119Z,68.20
2018-08-20T22:37:28.075Z,68.20
2018-08-20T22:38:01.760Z,68.80
2018-08-20T22:38:41.453Z,68.50
2018-08-20T22:39:15.200Z,68.20
2018-08-20T22:39:54.283Z,68.40
2018-08-20T22:40:28.886Z,68.60
2018-08-20T22:41:02.501Z,69.00
2018-08-20T22:41:36.249Z,69.30
2018-08-20T22:42:09.929Z,68.80
2018-08-20T22:42:51.150Z,68.40
2018-08-20T22:43:24.916Z,67.90
2018-08-20T22:43:59.211Z,67.90
2018-08-20T22:44:32.957Z,67.80
2018-08-20T22:45:06.629Z,67.90
2018-08-20T22:45:40.316Z,67.80
2018-08-20T22:46:13.963Z,67.70
2018-08-20T22:46:47.593Z,68.10
2018-08-20T22:47:21.377Z,67.80
2018-08-20T22:47:55.137Z,67.60
2018-08-20T22:48:29.183Z,68.00
2018-08-20T22:49:02.787Z,67.70
2018-08-20T22:49:36.465Z,67.60
2018-08-20T22:50:10.158Z,67.80
2018-08-20T22:50:44.004Z,67.80
2018-08-20T22:51:18.365Z,67.70
2018-08-20T22:51:51.988Z,67.60
2018-08-20T22:52:26.890Z,67.50
2018-08-20T22:53:00.626Z,67.50
2018-08-20T22:53:34.191Z,67.40
2018-08-20T22:54:07.823Z,67.50
2018-08-20T22:54:41.440Z,67.60
2018-08-20T22:55:16.380Z,67.10
2018-08-20T22:56:01.010Z,66.90
2018-08-20T22:56:35.536Z,67.10
2018-08-20T22:57:09.630Z,66.80
2018-08-20T22:57:50.647Z,66.50
2018-08-20T22:58:24.607Z,66.70
2018-08-20T22:59:06.850Z,67.30
2018-08-20T22:59:40.520Z,67.30
2018-08-20T23:00:18.700Z,66.60
2018-08-20T23:00:54.206Z,66.50
2018-08-20T23:01:28.738Z,66.80
2018-08-20T23:02:09.313Z,67.00
2018-08-20T23:02:42.933Z,66.60
2018-08-20T23:03:18.438Z,66.10
2018-08-20T23:03:52.191Z,66.20
2018-08-20T23:04:25.885Z,66.30
2018-08-20T23:05:02.571Z,66.10
2018-08-20T23:05:36.243Z,66.20
2018-08-20T23:06:10.021Z,66.00
2018-08-20T23:06:43.700Z,66.30
2018-08-20T23:07:17.723Z,66.60
2018-08-20T23:07:51.745Z,66.30
2018-08-20T23:08:25.942Z,66.90
2018-08-20T23:09:03.378Z,66.50
2018-08-20T23:09:36.973Z,66.30
2018-08-20T23:10:11.704Z,66.30
2018-08-20T23:10:45.387Z,66.20
2018-08-20T23:11:34.234Z,66.30
2018-08-20T23:12:08.310Z,66.30
2018-08-20T23:12:42.746Z,66.20
2018-08-20T23:13:16.397Z,66.20
2018-08-20T23:13:50.088Z,66.20
2018-08-20T23:14:23.875Z,66.40
2018-08-20T23:14:57.569Z,66.50
2018-08-20T23:15:31.388Z,66.50
2018-08-20T23:16:05.089Z,66.60
2018-08-20T23:16:39.171Z,66.70
2018-08-20T23:17:13.827Z,66.50
2018-08-20T23:17:47.562Z,66.70
2018-08-20T23:18:21.212Z,66.60
2018-08-20T23:18:54.849Z,66.60
2018-08-20T23:19:30.460Z,66.60
2018-08-20T23:20:05.540Z,67.30
2018-08-20T23:20:39.198Z,67.40
2018-08-20T23:21:13.627Z,67.60
2018-08-20T23:21:48.301Z,67.00
2018-08-20T23:22:21.944Z,67.20
2018-08-20T23:22:55.627Z,66.80
2018-08-20T23:23:35.239Z,66.70
2018-08-20T23:24:09.349Z,66.40
2018-08-20T23:24:50.723Z,66.80
2018-08-20T23:25:24.335Z,66.70
2018-08-20T23:26:03.442Z,67.10
2018-08-20T23:26:37.137Z,67.10
2018-08-20T23:27:11.280Z,67.10
2018-08-20T23:27:45.075Z,66.90
2018-08-20T23:28:18.730Z,67.60
2018-08-20T23:28:52.417Z,67.20
2018-08-20T23:29:26.176Z,67.00
2018-08-20T23:29:59.869Z,67.20
2018-08-20T23:30:33.566Z,67.40
2018-08-20T23:31:07.266Z,66.80
2018-08-20T23:31:42.083Z,66.70
2018-08-20T23:32:15.767Z,66.80
2018-08-20T23:32:49.611Z,66.90
2018-08-20T23:33:23.325Z,66.80
2018-08-20T23:33:57.082Z,66.80
2018-08-20T23:34:30.706Z,67.20
2018-08-20T23:35:04.465Z,67.30
2018-08-20T23:35:38.052Z,67.50
2018-08-20T23:36:12.213Z,67.30
2018-08-20T23:36:45.939Z,67.20
2018-08-20T23:37:19.592Z,67.20
2018-08-20T23:37:53.224Z,67.20
2018-08-20T23:38:27.342Z,67.20
2018-08-20T23:39:00.981Z,67.00
2018-08-20T23:39:34.597Z,67.20
2018-08-20T23:40:08.249Z,67.10
2018-08-20T23:40:42.663Z,67.10
2018-08-20T23:41:16.343Z,67.30
2018-08-20T23:41:50.028Z,67.50
2018-08-20T23:42:23.629Z,67.20
2018-08-20T23:42:57.265Z,67.20
2018-08-20T23:43:31.232Z,67.00
2018-08-20T23:44:05.081Z,67.10
2018-08-20T23:44:38.739Z,67.20
2018-08-20T23:45:12.623Z,66.90
2018-08-20T23:45:46.325Z,67.00
2018-08-20T23:46:32.193Z,67.40
2018-08-20T23:47:05.847Z,67.50
2018-08-20T23:47:39.533Z,67.40
2018-08-20T23:48:13.992Z,67.60
2018-08-20T23:48:47.652Z,67.40
2018-08-20T23:49:21.304Z,67.60
2018-08-20T23:49:54.946Z,67.40
2018-08-20T23:50:28.599Z,67.40
2018-08-20T23:51:06.271Z,67.30
2018-08-20T23:51:40.016Z,67.40
2018-08-20T23:52:14.350Z,67.40
2018-08-20T23:52:48.021Z,67.30
2018-08-20T23:53:22.015Z,67.30
2018-08-20T23:53:55.654Z,67.40
2018-08-20T23:54:29.380Z,67.50
2018-08-20T23:55:03.103Z,67.50
2018-08-20T23:55:37.288Z,68.10
2018-08-20T23:56:11.647Z,67.50
2018-08-20T23:56:45.406Z,67.50
2018-08-20T23:57:19.143Z,67.50
2018-08-20T23:57:52.803Z,67.60
2018-08-20T23:58:26.478Z,67.60
2018-08-20T23:59:00.374Z,67.80
2018-08-20T23:59:34.091Z,67.80
