createdAt,value
2017-09-27T00:00:42.217Z,109.3
2017-09-27T00:01:42.955Z,109.5
2017-09-27T00:02:43.744Z,110.9
2017-09-27T00:03:44.472Z,118.1
2017-09-27T00:04:45.446Z,111.1
2017-09-27T00:05:46.225Z,108.0
2017-09-27T00:06:47.016Z,106.2
2017-09-27T00:07:47.824Z,102.3
2017-09-27T00:08:48.554Z,98.7
2017-09-27T00:09:49.633Z,103.6
2017-09-27T00:10:50.373Z,106.3
2017-09-27T00:11:51.119Z,103.5
2017-09-27T00:12:51.894Z,101.4
2017-09-27T00:13:52.691Z,103.2
2017-09-27T00:14:53.723Z,109.2
2017-09-27T00:15:54.459Z,107.2
2017-09-27T00:16:55.204Z,105.1
2017-09-27T00:17:56.001Z,107.1
2017-09-27T00:18:56.777Z,113.9
2017-09-27T00:19:57.714Z,108.6
2017-09-27T00:20:58.539Z,109.0
2017-09-27T00:21:59.302Z,109.7
2017-09-27T00:23:00.033Z,111.2
2017-09-27T00:24:00.765Z,112.1
2017-09-27T00:25:02.008Z,111.6
2017-09-27T00:26:02.825Z,146.4
2017-09-27T00:27:03.625Z,130.6
2017-09-27T00:28:04.414Z,203.4
2017-09-27T00:29:05.154Z,174.3
2017-09-27T00:30:05.965Z,129.7
2017-09-27T00:31:07.074Z,106.6
2017-09-27T00:32:07.817Z,114.3
2017-09-27T00:33:08.601Z,116.8
2017-09-27T00:34:09.317Z,113.9
2017-09-27T00:35:10.051Z,117.2
2017-09-27T00:36:11.254Z,110.7
2017-09-27T00:37:11.977Z,105.6
2017-09-27T00:38:12.726Z,109.6
2017-09-27T00:39:13.518Z,105.3
2017-09-27T00:40:14.319Z,106.2
2017-09-27T00:41:15.514Z,105.6
2017-09-27T00:42:16.250Z,113.5
2017-09-27T00:43:16.989Z,110.0
2017-09-27T00:44:17.795Z,109.1
2017-09-27T00:45:18.532Z,108.8
2017-09-27T00:47:20.572Z,114.4
2017-09-27T00:48:21.354Z,119.9
2017-09-27T00:49:22.094Z,113.1
2017-09-27T00:50:22.824Z,117.8
2017-09-27T00:51:23.863Z,113.0
2017-09-27T00:52:24.603Z,112.3
2017-09-27T00:53:25.418Z,107.7
2017-09-27T00:54:26.213Z,100.4
2017-09-27T00:55:26.945Z,103.8
2017-09-27T00:56:28.004Z,110.2
2017-09-27T00:57:28.721Z,108.6
2017-09-27T00:58:29.545Z,113.0
2017-09-27T00:59:30.274Z,97.9
2017-09-27T01:00:31.017Z,111.3
2017-09-27T01:01:32.080Z,110.1
2017-09-27T01:02:32.862Z,109.2
2017-09-27T01:03:33.594Z,107.3
2017-09-27T01:04:34.324Z,105.4
2017-09-27T01:05:35.060Z,106.1
2017-09-27T01:06:36.069Z,108.8
2017-09-27T01:07:36.857Z,105.2
2017-09-27T01:08:37.643Z,111.0
2017-09-27T01:09:38.373Z,108.2
2017-09-27T01:10:39.104Z,110.8
2017-09-27T01:11:40.313Z,115.6
2017-09-27T01:12:41.043Z,106.3
2017-09-27T01:13:41.774Z,109.9
2017-09-27T01:14:42.504Z,109.7
2017-09-27T01:15:43.239Z,108.9
2017-09-27T01:16:44.344Z,109.7
2017-09-27T01:17:45.171Z,115.6
2017-09-27T01:18:45.913Z,111.2
2017-09-27T01:19:46.674Z,113.2
2017-09-27T01:20:47.409Z,110.9
2017-09-27T01:21:48.487Z,113.2
2017-09-27T01:22:49.279Z,113.4
2017-09-27T01:23:50.093Z,112.8
2017-09-27T01:24:50.859Z,113.9
2017-09-27T01:25:51.596Z,115.9
2017-09-27T01:26:52.615Z,112.4
2017-09-27T01:27:53.413Z,114.7
2017-09-27T01:28:54.182Z,114.9
2017-09-27T01:29:54.944Z,114.9
2017-09-27T01:30:55.679Z,116.3
2017-09-27T01:31:56.886Z,115.7
2017-09-27T01:32:57.683Z,115.3
2017-09-27T01:33:58.448Z,114.1
2017-09-27T01:34:59.196Z,111.0
2017-09-27T01:35:59.935Z,113.3
2017-09-27T01:37:01.035Z,111.6
2017-09-27T01:38:01.770Z,113.8
2017-09-27T01:39:02.584Z,115.6
2017-09-27T01:40:03.310Z,118.2
2017-09-27T01:41:04.036Z,116.0
2017-09-27T01:42:05.305Z,115.6
2017-09-27T01:43:06.025Z,117.4
2017-09-27T01:44:06.754Z,117.6
2017-09-27T01:45:07.490Z,117.4
2017-09-27T01:46:08.224Z,112.1
2017-09-27T01:47:09.362Z,121.2
2017-09-27T01:48:10.154Z,118.5
2017-09-27T01:49:10.887Z,123.6
2017-09-27T01:50:11.629Z,118.7
2017-09-27T01:51:12.414Z,119.5
2017-09-27T01:52:13.154Z,120.1
2017-09-27T01:53:14.140Z,116.7
2017-09-27T01:54:14.969Z,112.6
2017-09-27T01:55:15.776Z,115.3
2017-09-27T01:56:16.515Z,116.6
2017-09-27T01:57:17.246Z,122.6
2017-09-27T01:58:18.245Z,122.9
2017-09-27T01:59:19.049Z,117.2
2017-09-27T02:00:19.854Z,115.0
2017-09-27T02:01:20.597Z,116.5
2017-09-27T02:02:21.337Z,112.7
2017-09-27T02:03:22.276Z,120.8
2017-09-27T02:04:23.081Z,120.4
2017-09-27T02:05:23.897Z,117.5
2017-09-27T02:06:24.663Z,121.3
2017-09-27T02:07:25.403Z,124.7
2017-09-27T02:08:26.463Z,116.4
2017-09-27T02:09:27.245Z,116.7
2017-09-27T02:10:27.988Z,119.3
2017-09-27T02:11:28.784Z,122.8
2017-09-27T02:12:29.519Z,123.7
2017-09-27T02:13:30.322Z,119.2
2017-09-27T02:14:31.094Z,114.0
2017-09-27T02:15:31.846Z,117.9
2017-09-27T02:16:32.936Z,122.7
2017-09-27T02:17:33.748Z,115.2
2017-09-27T02:18:34.486Z,160.7
2017-09-27T02:19:35.313Z,122.2
2017-09-27T02:20:36.052Z,117.0
2017-09-27T02:21:37.082Z,110.8
2017-09-27T02:22:37.822Z,119.7
2017-09-27T02:23:38.610Z,118.6
2017-09-27T02:24:39.357Z,114.7
2017-09-27T02:25:40.098Z,118.6
2017-09-27T02:26:40.889Z,117.0
2017-09-27T02:27:41.615Z,118.8
2017-09-27T02:28:42.705Z,120.5
2017-09-27T02:29:43.490Z,119.4
2017-09-27T02:30:44.347Z,123.7
2017-09-27T02:31:45.152Z,112.3
2017-09-27T02:32:45.939Z,121.1
2017-09-27T02:33:46.728Z,120.5
2017-09-27T02:34:47.535Z,117.0
2017-09-27T02:35:48.273Z,118.8
2017-09-27T02:36:49.005Z,115.6
2017-09-27T02:37:49.808Z,122.1
2017-09-27T02:38:50.984Z,121.7
2017-09-27T02:39:51.730Z,124.4
2017-09-27T02:40:52.459Z,118.3
2017-09-27T02:41:53.205Z,114.6
2017-09-27T02:42:53.930Z,120.1
2017-09-27T02:43:55.058Z,124.9
2017-09-27T02:44:55.806Z,122.8
2017-09-27T02:45:56.560Z,125.2
2017-09-27T02:46:57.336Z,118.5
2017-09-27T02:47:58.145Z,118.8
2017-09-27T02:48:59.274Z,116.7
2017-09-27T02:50:00.073Z,120.7
2017-09-27T02:51:00.812Z,120.1
2017-09-27T02:52:01.566Z,123.4
2017-09-27T02:53:02.312Z,123.9
2017-09-27T02:54:03.578Z,114.1
2017-09-27T02:55:04.365Z,122.8
2017-09-27T02:56:05.213Z,120.5
2017-09-27T02:57:05.888Z,115.1
2017-09-27T02:58:06.695Z,122.6
2017-09-27T02:59:07.765Z,118.7
2017-09-27T03:00:08.493Z,119.9
2017-09-27T03:01:09.233Z,115.5
2017-09-27T03:02:09.975Z,121.5
2017-09-27T03:03:10.708Z,124.0
2017-09-27T03:04:11.446Z,124.4
2017-09-27T03:05:12.284Z,124.8
2017-09-27T03:06:13.362Z,126.2
2017-09-27T03:07:14.106Z,123.3
2017-09-27T03:08:14.837Z,123.3
2017-09-27T03:09:15.614Z,118.3
2017-09-27T03:10:16.375Z,134.8
2017-09-27T03:11:17.395Z,126.3
2017-09-27T03:12:18.122Z,127.4
2017-09-27T03:13:18.861Z,119.9
2017-09-27T03:14:19.682Z,134.2
2017-09-27T03:15:20.458Z,130.0
2017-09-27T03:16:21.441Z,132.9
2017-09-27T03:17:22.188Z,125.5
2017-09-27T03:18:23.002Z,135.1
2017-09-27T03:19:23.806Z,140.1
2017-09-27T03:20:24.548Z,140.9
2017-09-27T03:21:25.622Z,133.0
2017-09-27T03:22:26.363Z,142.0
2017-09-27T03:23:27.110Z,145.5
2017-09-27T03:24:27.844Z,140.3
2017-09-27T03:25:28.660Z,139.4
2017-09-27T03:26:29.823Z,139.1
2017-09-27T03:27:30.623Z,139.1
2017-09-27T03:28:31.366Z,137.6
2017-09-27T03:29:32.092Z,139.8
2017-09-27T03:30:32.822Z,132.5
2017-09-27T03:31:33.949Z,142.5
2017-09-27T03:32:34.691Z,140.4
2017-09-27T03:33:35.416Z,140.4
2017-09-27T03:34:36.145Z,131.1
2017-09-27T03:35:36.902Z,137.0
2017-09-27T03:36:37.966Z,136.8
2017-09-27T03:37:38.785Z,132.5
2017-09-27T03:38:39.512Z,142.8
2017-09-27T03:39:40.242Z,137.4
2017-09-27T03:40:40.968Z,143.7
2017-09-27T03:41:42.046Z,139.4
2017-09-27T03:42:42.785Z,132.0
2017-09-27T03:43:43.586Z,129.1
2017-09-27T03:44:44.366Z,131.6
2017-09-27T03:45:45.104Z,136.8
2017-09-27T03:46:46.196Z,135.1
2017-09-27T03:47:46.943Z,129.5
2017-09-27T03:48:47.719Z,126.5
2017-09-27T03:49:48.474Z,127.7
2017-09-27T03:50:49.291Z,132.1
2017-09-27T03:51:50.353Z,134.8
2017-09-27T03:52:51.156Z,133.9
2017-09-27T03:53:51.883Z,134.5
2017-09-27T03:54:52.627Z,143.0
2017-09-27T03:55:53.526Z,128.7
2017-09-27T03:56:56.487Z,138.4
2017-09-27T03:57:56.772Z,125.4
2017-09-27T03:58:59.044Z,135.8
2017-09-27T03:59:59.722Z,141.8
2017-09-27T04:01:00.531Z,121.5
2017-09-27T04:02:01.466Z,130.3
2017-09-27T04:03:02.215Z,126.6
2017-09-27T04:04:03.013Z,132.3
2017-09-27T04:05:03.751Z,126.3
2017-09-27T04:06:04.505Z,128.9
2017-09-27T04:07:05.612Z,133.8
2017-09-27T04:08:06.385Z,132.0
2017-09-27T04:09:07.134Z,132.8
2017-09-27T04:10:07.866Z,139.7
2017-09-27T04:11:08.603Z,130.0
2017-09-27T04:12:09.683Z,129.4
2017-09-27T04:13:10.414Z,130.4
2017-09-27T04:14:11.141Z,132.0
2017-09-27T04:15:11.875Z,131.5
2017-09-27T04:16:12.603Z,132.6
2017-09-27T04:17:13.594Z,133.1
2017-09-27T04:18:14.346Z,133.2
2017-09-27T04:19:15.138Z,134.7
2017-09-27T04:20:15.951Z,129.2
2017-09-27T04:21:16.684Z,128.6
2017-09-27T04:22:17.515Z,129.0
2017-09-27T04:23:18.233Z,134.4
2017-09-27T04:24:19.034Z,131.9
2017-09-27T04:25:20.172Z,134.5
2017-09-27T04:26:20.907Z,131.6
2017-09-27T04:27:21.697Z,125.7
2017-09-27T04:28:22.432Z,132.1
2017-09-27T04:29:23.170Z,130.0
2017-09-27T04:30:24.259Z,131.0
2017-09-27T04:31:24.985Z,137.1
2017-09-27T04:32:25.719Z,137.2
2017-09-27T04:33:26.530Z,134.8
2017-09-27T04:34:27.345Z,138.0
2017-09-27T04:35:28.284Z,138.0
2017-09-27T04:36:29.013Z,138.9
2017-09-27T04:37:29.814Z,128.8
2017-09-27T04:38:30.624Z,131.4
2017-09-27T04:39:31.351Z,133.8
2017-09-27T04:40:32.386Z,129.4
2017-09-27T04:41:33.125Z,135.3
2017-09-27T04:42:33.843Z,128.3
2017-09-27T04:43:34.575Z,135.9
2017-09-27T04:44:35.390Z,136.9
2017-09-27T04:45:36.124Z,141.6
2017-09-27T04:46:36.863Z,136.1
2017-09-27T04:47:37.668Z,127.0
2017-09-27T04:48:38.701Z,129.2
2017-09-27T04:49:39.441Z,131.3
2017-09-27T04:50:40.225Z,132.0
2017-09-27T04:51:40.956Z,130.1
2017-09-27T04:52:41.687Z,139.8
2017-09-27T04:53:42.786Z,130.5
2017-09-27T04:54:43.523Z,127.3
2017-09-27T04:55:44.261Z,134.4
2017-09-27T04:56:44.991Z,130.5
2017-09-27T04:57:45.741Z,135.3
2017-09-27T04:58:46.859Z,129.7
2017-09-27T04:59:47.651Z,135.8
2017-09-27T05:00:48.442Z,120.8
2017-09-27T05:01:49.198Z,125.2
2017-09-27T05:02:49.939Z,124.5
2017-09-27T05:03:51.027Z,130.8
2017-09-27T05:04:51.753Z,131.9
2017-09-27T05:05:52.572Z,134.1
2017-09-27T05:06:53.315Z,138.8
2017-09-27T05:07:54.042Z,130.8
2017-09-27T05:08:54.796Z,133.6
2017-09-27T05:09:55.526Z,123.6
2017-09-27T05:10:56.260Z,132.4
2017-09-27T05:11:57.295Z,134.4
2017-09-27T05:12:58.022Z,136.5
2017-09-27T05:13:58.756Z,130.5
2017-09-27T05:14:59.534Z,136.2
2017-09-27T05:16:00.271Z,141.9
2017-09-27T05:17:01.365Z,132.7
2017-09-27T05:18:02.122Z,122.6
2017-09-27T05:19:02.856Z,134.1
2017-09-27T05:20:03.632Z,136.3
2017-09-27T05:21:04.368Z,139.6
2017-09-27T05:22:05.395Z,133.9
2017-09-27T05:23:06.177Z,124.3
2017-09-27T05:24:06.926Z,119.6
2017-09-27T05:25:07.672Z,126.8
2017-09-27T05:26:08.398Z,132.0
2017-09-27T05:27:09.132Z,132.9
2017-09-27T05:28:09.863Z,147.1
2017-09-27T05:29:10.623Z,131.3
2017-09-27T05:30:11.756Z,144.0
2017-09-27T05:31:12.492Z,136.2
2017-09-27T05:32:13.229Z,130.7
2017-09-27T05:33:13.975Z,134.8
2017-09-27T05:34:14.727Z,135.3
2017-09-27T05:35:15.930Z,129.9
2017-09-27T05:36:16.666Z,126.9
2017-09-27T05:37:17.407Z,134.5
2017-09-27T05:38:18.151Z,131.7
2017-09-27T05:39:18.897Z,124.0
2017-09-27T05:40:19.692Z,129.1
2017-09-27T05:41:20.786Z,130.5
2017-09-27T05:42:21.518Z,127.3
2017-09-27T05:43:22.267Z,135.5
2017-09-27T05:44:23.084Z,137.8
2017-09-27T05:45:23.892Z,129.0
2017-09-27T05:46:25.028Z,128.9
2017-09-27T05:47:25.732Z,134.8
2017-09-27T05:48:26.542Z,136.3
2017-09-27T05:49:27.289Z,137.3
2017-09-27T05:50:28.036Z,129.5
2017-09-27T05:51:29.073Z,134.1
2017-09-27T05:52:29.804Z,133.1
2017-09-27T05:53:30.604Z,135.8
2017-09-27T05:54:31.411Z,139.5
2017-09-27T05:55:32.163Z,130.9
2017-09-27T05:56:33.325Z,138.4
2017-09-27T05:57:34.112Z,140.0
2017-09-27T05:58:34.936Z,133.6
2017-09-27T05:59:35.744Z,144.1
2017-09-27T06:00:36.431Z,136.4
2017-09-27T06:01:37.475Z,146.7
2017-09-27T06:02:38.212Z,133.9
2017-09-27T06:03:38.946Z,143.8
2017-09-27T06:04:39.686Z,134.0
2017-09-27T06:05:40.430Z,134.1
2017-09-27T06:06:41.615Z,137.5
2017-09-27T06:07:42.359Z,138.0
2017-09-27T06:08:43.095Z,130.6
2017-09-27T06:09:43.838Z,134.9
2017-09-27T06:10:44.655Z,130.0
2017-09-27T06:11:45.770Z,142.4
2017-09-27T06:12:46.590Z,137.7
2017-09-27T06:13:47.404Z,135.3
2017-09-27T06:14:48.150Z,138.3
2017-09-27T06:15:48.885Z,136.6
2017-09-27T06:16:49.626Z,132.4
2017-09-27T06:17:50.715Z,136.0
2017-09-27T06:18:51.537Z,130.6
2017-09-27T06:19:52.343Z,134.4
2017-09-27T06:20:53.088Z,143.4
2017-09-27T06:21:53.834Z,136.4
2017-09-27T06:22:55.045Z,136.3
2017-09-27T06:23:55.786Z,135.5
2017-09-27T06:24:56.526Z,139.2
2017-09-27T06:25:57.277Z,129.7
2017-09-27T06:26:58.282Z,125.3
2017-09-27T06:27:59.561Z,123.9
2017-09-27T06:29:00.305Z,133.0
2017-09-27T06:30:01.058Z,128.6
2017-09-27T06:31:01.883Z,127.8
2017-09-27T06:32:02.691Z,138.9
2017-09-27T06:33:03.832Z,137.2
2017-09-27T06:34:04.610Z,130.2
2017-09-27T06:35:05.343Z,133.8
2017-09-27T06:36:06.156Z,137.0
2017-09-27T06:37:06.892Z,132.5
2017-09-27T06:38:07.636Z,134.5
2017-09-27T06:39:08.372Z,129.5
2017-09-27T06:40:09.518Z,132.8
2017-09-27T06:41:10.327Z,131.3
2017-09-27T06:42:11.201Z,140.3
2017-09-27T06:43:11.943Z,128.9
2017-09-27T06:44:12.691Z,123.9
2017-09-27T06:45:13.731Z,122.5
2017-09-27T06:46:14.471Z,124.4
2017-09-27T06:47:15.211Z,120.3
2017-09-27T06:48:15.953Z,120.6
2017-09-27T06:49:16.697Z,122.0
2017-09-27T06:50:17.761Z,114.0
2017-09-27T06:51:18.506Z,116.9
2017-09-27T06:52:19.313Z,112.8
2017-09-27T06:53:20.058Z,112.7
2017-09-27T06:54:20.801Z,113.1
2017-09-27T06:55:21.545Z,112.7
2017-09-27T06:56:22.366Z,109.9
2017-09-27T06:57:23.507Z,114.3
2017-09-27T06:58:24.247Z,109.1
2017-09-27T06:59:24.980Z,106.1
2017-09-27T07:00:25.779Z,106.3
2017-09-27T07:01:26.523Z,102.6
2017-09-27T07:02:27.272Z,105.1
2017-09-27T07:03:28.053Z,108.8
2017-09-27T07:04:28.802Z,103.1
2017-09-27T07:05:29.549Z,97.5
2017-09-27T07:06:30.350Z,94.5
2017-09-27T07:07:31.289Z,101.7
2017-09-27T07:08:32.025Z,92.8
2017-09-27T07:09:32.748Z,94.3
2017-09-27T07:10:33.858Z,90.7
2017-09-27T07:11:34.532Z,85.6
2017-09-27T07:12:35.287Z,86.7
2017-09-27T07:13:36.105Z,85.9
2017-09-27T07:14:36.862Z,87.6
2017-09-27T07:15:38.081Z,81.1
2017-09-27T07:16:38.898Z,82.3
2017-09-27T07:17:39.724Z,76.1
2017-09-27T07:18:40.553Z,75.8
2017-09-27T07:19:41.297Z,75.5
2017-09-27T07:20:42.389Z,71.7
2017-09-27T07:21:43.138Z,71.1
2017-09-27T07:22:43.870Z,72.5
2017-09-27T07:23:44.621Z,65.9
2017-09-27T07:24:45.415Z,67.8
2017-09-27T07:25:46.158Z,67.2
2017-09-27T07:26:47.095Z,65.0
2017-09-27T07:27:47.831Z,64.2
2017-09-27T07:28:48.633Z,61.9
2017-09-27T07:29:49.355Z,59.4
2017-09-27T07:30:50.097Z,57.8
2017-09-27T07:31:51.237Z,61.3
2017-09-27T07:32:51.966Z,61.8
2017-09-27T07:33:52.800Z,57.5
2017-09-27T07:34:53.570Z,59.9
2017-09-27T07:35:54.358Z,60.0
2017-09-27T07:36:55.492Z,59.0
2017-09-27T07:37:56.249Z,60.9
2017-09-27T07:38:57.054Z,59.1
2017-09-27T07:39:57.862Z,60.1
2017-09-27T07:40:58.614Z,58.7
2017-09-27T07:41:59.560Z,58.2
2017-09-27T07:43:00.298Z,63.5
2017-09-27T07:44:01.085Z,61.7
2017-09-27T07:45:01.832Z,60.5
2017-09-27T07:46:02.578Z,58.3
2017-09-27T07:47:03.627Z,59.0
2017-09-27T07:48:04.431Z,56.7
2017-09-27T07:49:05.162Z,56.6
2017-09-27T07:50:05.950Z,55.4
2017-09-27T07:51:06.732Z,56.4
2017-09-27T07:52:07.771Z,55.1
2017-09-27T07:53:08.524Z,56.5
2017-09-27T07:54:09.254Z,55.3
2017-09-27T07:55:10.074Z,55.0
2017-09-27T07:56:10.857Z,56.1
2017-09-27T07:57:12.039Z,55.7
2017-09-27T07:58:12.842Z,56.2
2017-09-27T07:59:13.573Z,55.3
2017-09-27T08:00:14.325Z,52.3
2017-09-27T08:01:15.071Z,51.7
2017-09-27T08:02:16.214Z,52.2
2017-09-27T08:03:16.964Z,50.0
2017-09-27T08:04:17.703Z,49.8
2017-09-27T08:05:18.444Z,47.2
2017-09-27T08:06:19.178Z,47.5
2017-09-27T08:07:20.126Z,46.3
2017-09-27T08:08:20.915Z,46.7
2017-09-27T08:09:21.713Z,45.8
2017-09-27T08:10:22.446Z,45.1
2017-09-27T08:11:23.223Z,45.7
2017-09-27T08:12:24.180Z,43.7
2017-09-27T08:13:24.932Z,44.1
2017-09-27T08:14:25.725Z,43.6
2017-09-27T08:15:26.461Z,44.0
2017-09-27T08:16:27.188Z,43.2
2017-09-27T08:17:28.333Z,43.4
2017-09-27T08:18:29.085Z,42.8
2017-09-27T08:19:29.913Z,43.0
2017-09-27T08:20:30.663Z,42.2
2017-09-27T08:21:31.424Z,41.2
2017-09-27T08:22:32.517Z,42.2
2017-09-27T08:23:33.253Z,43.8
2017-09-27T08:24:34.003Z,43.1
2017-09-27T08:25:34.747Z,41.0
2017-09-27T08:26:35.477Z,41.7
2017-09-27T08:27:36.677Z,42.0
2017-09-27T08:28:37.413Z,39.2
2017-09-27T08:29:38.228Z,40.6
2017-09-27T08:30:38.963Z,40.0
2017-09-27T08:31:39.716Z,39.5
2017-09-27T08:32:40.646Z,39.9
2017-09-27T08:33:41.405Z,40.2
2017-09-27T08:34:42.173Z,38.4
2017-09-27T08:35:42.916Z,37.6
2017-09-27T08:36:43.653Z,36.6
2017-09-27T08:37:44.798Z,37.6
2017-09-27T08:38:45.609Z,38.2
2017-09-27T08:39:46.377Z,37.0
2017-09-27T08:40:47.197Z,34.5
2017-09-27T08:41:47.983Z,35.4
2017-09-27T08:42:48.711Z,36.4
2017-09-27T08:43:49.521Z,35.5
2017-09-27T08:44:50.619Z,34.6
2017-09-27T08:45:51.366Z,35.4
2017-09-27T08:46:52.148Z,36.5
2017-09-27T08:47:52.926Z,34.3
2017-09-27T08:48:53.676Z,34.3
2017-09-27T08:49:54.724Z,34.5
2017-09-27T08:50:55.519Z,34.1
2017-09-27T08:51:56.327Z,35.8
2017-09-27T08:52:57.072Z,35.1
2017-09-27T08:53:57.852Z,34.3
2017-09-27T08:54:58.946Z,34.4
2017-09-27T08:55:59.696Z,34.8
2017-09-27T08:57:00.423Z,34.0
2017-09-27T08:58:01.193Z,32.7
2017-09-27T08:59:01.906Z,34.2
2017-09-27T09:00:02.657Z,33.1
2017-09-27T09:01:03.756Z,34.0
2017-09-27T09:02:04.493Z,35.5
2017-09-27T09:03:05.314Z,32.3
2017-09-27T09:04:06.136Z,32.7
2017-09-27T09:05:06.874Z,33.2
2017-09-27T09:06:07.993Z,33.5
2017-09-27T09:07:08.727Z,31.9
2017-09-27T09:08:09.471Z,32.8
2017-09-27T09:09:10.212Z,31.8
2017-09-27T09:10:10.960Z,32.0
2017-09-27T09:11:12.166Z,32.5
2017-09-27T09:12:12.952Z,30.6
2017-09-27T09:13:13.699Z,30.1
2017-09-27T09:14:14.502Z,30.0
2017-09-27T09:15:15.335Z,29.7
2017-09-27T09:16:16.093Z,31.3
2017-09-27T09:17:16.849Z,30.2
2017-09-27T09:18:17.586Z,30.7
2017-09-27T09:19:18.737Z,31.1
2017-09-27T09:20:19.561Z,31.1
2017-09-27T09:21:20.346Z,31.3
2017-09-27T09:22:21.130Z,31.6
2017-09-27T09:23:21.906Z,31.3
2017-09-27T09:24:22.915Z,33.5
2017-09-27T09:25:23.654Z,32.1
2017-09-27T09:26:24.458Z,33.4
2017-09-27T09:27:25.201Z,32.8
2017-09-27T09:28:26.003Z,32.0
2017-09-27T09:29:26.756Z,31.5
2017-09-27T09:30:27.497Z,32.1
2017-09-27T09:31:28.656Z,31.0
2017-09-27T09:32:29.401Z,31.1
2017-09-27T09:33:30.147Z,33.5
2017-09-27T09:34:30.957Z,33.0
2017-09-27T09:35:31.744Z,31.1
2017-09-27T09:36:32.888Z,32.4
2017-09-27T09:37:33.623Z,32.4
2017-09-27T09:38:34.366Z,30.6
2017-09-27T09:39:35.121Z,30.6
2017-09-27T09:40:35.934Z,29.9
2017-09-27T09:41:36.878Z,29.7
2017-09-27T09:42:37.662Z,29.4
2017-09-27T09:43:38.404Z,29.5
2017-09-27T09:44:39.126Z,28.8
2017-09-27T09:45:39.871Z,29.3
2017-09-27T09:46:40.702Z,30.3
2017-09-27T09:47:41.463Z,30.2
2017-09-27T09:48:42.419Z,28.9
2017-09-27T09:49:43.094Z,30.1
2017-09-27T09:50:43.846Z,30.6
2017-09-27T09:51:44.605Z,30.7
2017-09-27T09:52:45.382Z,32.0
2017-09-27T09:53:46.368Z,31.4
2017-09-27T09:54:47.104Z,31.0
2017-09-27T09:55:47.856Z,30.4
2017-09-27T09:56:48.575Z,31.1
2017-09-27T09:57:49.310Z,30.5
2017-09-27T09:58:50.457Z,31.3
2017-09-27T09:59:51.204Z,32.1
2017-09-27T10:00:51.996Z,32.1
2017-09-27T10:01:52.731Z,31.7
2017-09-27T10:02:53.482Z,31.2
2017-09-27T10:03:54.581Z,31.7
2017-09-27T10:04:55.336Z,31.0
2017-09-27T10:05:56.062Z,30.9
2017-09-27T10:06:56.820Z,30.8
2017-09-27T10:07:57.609Z,30.9
2017-09-27T10:08:58.419Z,29.2
2017-09-27T10:09:59.208Z,29.8
2017-09-27T10:11:00.346Z,31.0
2017-09-27T10:12:01.086Z,29.6
2017-09-27T10:13:01.831Z,29.8
2017-09-27T10:14:02.564Z,29.6
2017-09-27T10:15:03.305Z,29.0
2017-09-27T10:16:04.397Z,29.4
2017-09-27T10:17:05.217Z,29.4
2017-09-27T10:18:06.043Z,29.7
2017-09-27T10:19:06.856Z,29.0
2017-09-27T10:20:07.592Z,28.3
2017-09-27T10:21:08.747Z,29.5
2017-09-27T10:22:09.496Z,30.4
2017-09-27T10:23:10.236Z,30.6
2017-09-27T10:24:10.977Z,30.8
2017-09-27T10:25:11.713Z,29.6
2017-09-27T10:26:12.463Z,30.0
2017-09-27T10:27:13.528Z,28.7
2017-09-27T10:28:14.262Z,28.1
2017-09-27T10:29:15.004Z,29.8
2017-09-27T10:30:15.754Z,29.5
2017-09-27T10:31:16.482Z,30.0
2017-09-27T10:32:17.583Z,28.5
2017-09-27T10:33:18.327Z,29.8
2017-09-27T10:34:19.132Z,28.9
2017-09-27T10:35:19.869Z,29.4
2017-09-27T10:36:20.677Z,29.9
2017-09-27T10:37:21.822Z,30.4
2017-09-27T10:38:22.554Z,29.3
2017-09-27T10:39:23.363Z,29.2
2017-09-27T10:40:24.181Z,29.2
2017-09-27T10:41:24.945Z,29.5
2017-09-27T10:42:26.093Z,29.4
2017-09-27T10:43:26.837Z,28.7
2017-09-27T10:44:27.622Z,30.3
2017-09-27T10:45:28.419Z,29.2
2017-09-27T10:46:29.161Z,30.6
2017-09-27T10:47:30.337Z,30.3
2017-09-27T10:48:31.113Z,30.4
2017-09-27T10:49:31.852Z,30.4
2017-09-27T10:50:32.609Z,30.6
2017-09-27T10:51:33.400Z,29.3
2017-09-27T10:52:34.542Z,29.7
2017-09-27T10:53:35.348Z,31.5
2017-09-27T10:54:36.088Z,30.5
2017-09-27T10:55:36.883Z,29.7
2017-09-27T10:56:37.633Z,31.9
2017-09-27T10:57:38.638Z,31.0
2017-09-27T10:58:39.461Z,32.5
2017-09-27T10:59:40.251Z,32.1
2017-09-27T11:00:40.993Z,33.1
2017-09-27T11:01:41.750Z,31.6
2017-09-27T11:02:42.843Z,31.0
2017-09-27T11:03:43.588Z,30.8
2017-09-27T11:04:44.322Z,32.1
2017-09-27T11:05:45.075Z,32.3
2017-09-27T11:06:45.903Z,31.3
2017-09-27T11:07:47.051Z,31.9
2017-09-27T11:08:48.654Z,31.1
2017-09-27T11:09:49.677Z,29.9
2017-09-27T11:10:50.420Z,30.1
2017-09-27T11:11:51.215Z,31.2
2017-09-27T11:12:52.084Z,32.6
2017-09-27T11:13:53.140Z,31.8
2017-09-27T11:14:53.974Z,31.7
2017-09-27T11:15:54.774Z,30.5
2017-09-27T11:16:55.477Z,30.7
2017-09-27T11:17:56.276Z,29.8
2017-09-27T11:18:57.012Z,29.4
2017-09-27T11:19:58.066Z,30.2
2017-09-27T11:20:58.814Z,31.8
2017-09-27T11:21:59.565Z,30.5
2017-09-27T11:23:00.356Z,31.0
2017-09-27T11:24:01.171Z,30.7
2017-09-27T11:25:02.262Z,31.9
2017-09-27T11:26:02.998Z,30.8
2017-09-27T11:27:03.733Z,29.7
2017-09-27T11:28:04.466Z,30.5
2017-09-27T11:29:05.285Z,31.5
2017-09-27T11:30:06.486Z,32.7
2017-09-27T11:31:07.277Z,33.2
2017-09-27T11:32:08.030Z,34.0
2017-09-27T11:33:08.850Z,33.8
2017-09-27T11:34:09.660Z,35.7
2017-09-27T11:35:10.771Z,34.6
2017-09-27T11:36:11.517Z,34.8
2017-09-27T11:37:12.254Z,35.9
2017-09-27T11:38:13.078Z,34.3
2017-09-27T11:39:13.815Z,35.5
2017-09-27T11:40:14.952Z,37.2
2017-09-27T11:41:15.705Z,35.9
2017-09-27T11:42:16.513Z,37.0
2017-09-27T11:43:17.253Z,37.4
2017-09-27T11:44:18.067Z,36.6
2017-09-27T11:45:19.039Z,36.6
2017-09-27T11:46:19.817Z,36.9
2017-09-27T11:47:20.579Z,36.1
2017-09-27T11:48:21.328Z,37.5
2017-09-27T11:49:22.156Z,36.9
2017-09-27T11:50:23.176Z,37.1
2017-09-27T11:51:23.968Z,37.1
2017-09-27T11:52:24.782Z,37.1
2017-09-27T11:53:25.518Z,37.1
2017-09-27T11:54:26.262Z,36.7
2017-09-27T11:55:27.003Z,35.2
2017-09-27T11:56:27.749Z,34.6
2017-09-27T11:57:28.979Z,35.3
2017-09-27T11:58:29.727Z,34.2
2017-09-27T11:59:30.472Z,34.3
2017-09-27T12:00:31.256Z,32.4
2017-09-27T12:01:31.992Z,33.3
2017-09-27T12:02:32.997Z,34.2
2017-09-27T12:03:33.798Z,34.1
2017-09-27T12:04:34.547Z,32.4
2017-09-27T12:05:35.377Z,33.8
2017-09-27T12:06:36.128Z,33.7
2017-09-27T12:07:37.223Z,33.4
2017-09-27T12:08:38.050Z,32.7
2017-09-27T12:09:38.797Z,33.4
2017-09-27T12:10:39.613Z,33.1
2017-09-27T12:11:40.444Z,33.4
2017-09-27T12:12:41.386Z,32.0
2017-09-27T12:13:42.103Z,32.7
2017-09-27T12:14:42.935Z,32.0
2017-09-27T12:15:43.728Z,34.3
2017-09-27T12:16:44.478Z,34.3
2017-09-27T12:17:45.508Z,33.7
2017-09-27T12:18:46.252Z,34.8
2017-09-27T12:19:47.053Z,33.3
2017-09-27T12:20:47.797Z,33.2
2017-09-27T12:21:48.539Z,35.5
2017-09-27T12:22:49.673Z,35.6
2017-09-27T12:23:50.502Z,34.9
2017-09-27T12:24:51.315Z,35.4
2017-09-27T12:25:52.127Z,35.3
2017-09-27T12:26:52.878Z,35.3
2017-09-27T12:27:53.689Z,37.3
2017-09-27T12:28:56.119Z,38.0
2017-09-27T12:29:57.166Z,36.2
2017-09-27T12:30:57.948Z,38.5
2017-09-27T12:31:58.693Z,37.8
2017-09-27T12:32:59.447Z,38.4
2017-09-27T12:34:00.993Z,36.7
2017-09-27T12:35:01.731Z,35.4
2017-09-27T12:36:02.481Z,32.5
2017-09-27T12:37:03.236Z,32.7
2017-09-27T12:38:04.075Z,30.8
2017-09-27T12:39:05.294Z,30.9
2017-09-27T12:40:07.017Z,31.7
2017-09-27T12:41:09.042Z,30.9
2017-09-27T12:42:11.157Z,30.1
2017-09-27T12:43:12.130Z,33.0
2017-09-27T12:44:13.197Z,32.3
2017-09-27T12:45:14.390Z,32.8
2017-09-27T12:46:15.069Z,32.3
2017-09-27T12:47:15.846Z,32.4
2017-09-27T12:48:16.581Z,32.2
2017-09-27T12:49:17.363Z,30.1
2017-09-27T12:50:18.136Z,31.0
2017-09-27T12:51:19.864Z,30.5
2017-09-27T12:52:20.857Z,28.1
2017-09-27T12:53:21.608Z,29.5
2017-09-27T12:54:23.387Z,29.1
2017-09-27T12:55:24.291Z,27.8
2017-09-27T12:56:24.973Z,27.4
2017-09-27T12:57:25.784Z,27.5
2017-09-27T12:58:26.604Z,28.0
2017-09-27T12:59:27.694Z,28.1
2017-09-27T13:00:28.497Z,28.9
2017-09-27T13:01:29.211Z,28.5
2017-09-27T13:02:29.968Z,26.7
2017-09-27T13:03:30.771Z,28.6
2017-09-27T13:04:31.817Z,28.4
2017-09-27T13:05:32.632Z,28.3
2017-09-27T13:06:33.451Z,28.0
2017-09-27T13:07:34.247Z,29.3
2017-09-27T13:08:34.987Z,28.8
2017-09-27T13:09:36.087Z,29.0
2017-09-27T13:10:36.833Z,28.2
2017-09-27T13:11:37.621Z,27.0
2017-09-27T13:12:38.395Z,27.1
2017-09-27T13:13:39.216Z,25.4
2017-09-27T13:14:40.394Z,26.0
2017-09-27T13:15:41.137Z,25.2
2017-09-27T13:16:41.950Z,25.8