createdAt,value
2018-05-02T00:00:33.344Z,2.13
2018-05-02T00:03:00.920Z,1.90
2018-05-02T00:05:28.440Z,1.87
2018-05-02T00:07:55.950Z,1.63
2018-05-02T00:13:12.187Z,1.53
2018-05-02T00:15:39.691Z,2.23
2018-05-02T00:18:08.018Z,1.63
2018-05-02T00:20:35.492Z,1.87
2018-05-02T00:23:03.009Z,2.17
2018-05-02T00:25:30.532Z,2.03
2018-05-02T00:27:58.050Z,1.67
2018-05-02T00:30:25.577Z,1.90
2018-05-02T00:32:53.856Z,2.33
2018-05-02T00:35:21.369Z,1.60
2018-05-02T00:37:48.907Z,1.87
2018-05-02T00:40:16.421Z,1.60
2018-05-02T00:42:43.954Z,2.27
2018-05-02T00:45:11.471Z,2.17
2018-05-02T00:47:39.001Z,2.10
2018-05-02T00:50:06.519Z,1.97
2018-05-02T00:52:34.797Z,2.23
2018-05-02T00:55:03.078Z,1.63
2018-05-02T00:57:31.352Z,1.80
2018-05-02T00:59:59.627Z,1.63
2018-05-02T01:02:27.142Z,1.87
2018-05-02T01:04:54.669Z,2.23
2018-05-02T01:07:22.968Z,1.70
2018-05-02T01:09:50.474Z,2.03
2018-05-02T01:12:17.996Z,1.80
2018-05-02T01:14:45.505Z,2.13
2018-05-02T01:17:13.022Z,1.90
2018-05-02T01:19:40.532Z,2.30
2018-05-02T01:22:08.064Z,2.20
2018-05-02T01:24:35.577Z,1.67
2018-05-02T01:27:03.112Z,1.90
2018-05-02T01:29:30.636Z,2.27
2018-05-02T01:31:58.135Z,2.00
2018-05-02T01:34:25.685Z,2.00
2018-05-02T01:36:53.202Z,2.23
2018-05-02T01:39:20.758Z,2.60
2018-05-02T01:41:48.289Z,1.80
2018-05-02T01:44:15.787Z,1.80
2018-05-02T01:46:43.308Z,1.73
2018-05-02T01:49:22.716Z,2.10
2018-05-02T01:51:50.271Z,2.30
2018-05-02T01:54:18.545Z,1.83
2018-05-02T01:56:46.816Z,1.87
2018-05-02T01:59:15.119Z,1.90
2018-05-02T02:01:42.635Z,2.30
2018-05-02T02:04:10.160Z,2.13
2018-05-02T02:06:37.673Z,2.07
2018-05-02T02:09:06.015Z,2.20
2018-05-02T02:11:33.515Z,2.23
2018-05-02T02:14:01.027Z,2.30
2018-05-02T02:16:28.559Z,2.47
2018-05-02T02:18:56.069Z,2.23
2018-05-02T02:21:23.601Z,1.93
2018-05-02T02:23:51.873Z,2.00
2018-05-02T02:26:20.157Z,2.03
2018-05-02T02:28:48.425Z,1.90
2018-05-02T02:31:15.972Z,1.93
2018-05-02T02:33:43.489Z,2.00
2018-05-02T02:36:10.992Z,1.70
2018-05-02T02:38:38.517Z,1.90
2018-05-02T02:41:06.024Z,1.73
2018-05-02T02:43:33.554Z,1.80
2018-05-02T02:46:01.067Z,1.90
2018-05-02T02:48:28.623Z,1.87
2018-05-02T02:50:56.134Z,1.70
2018-05-02T02:53:23.639Z,2.20
2018-05-02T02:55:51.157Z,2.40
2018-05-02T02:58:18.659Z,2.00
2018-05-02T03:00:46.177Z,1.73
2018-05-02T03:03:13.704Z,2.03
2018-05-02T03:05:41.219Z,2.10
2018-05-02T03:08:08.719Z,2.30
2018-05-02T03:10:36.264Z,1.80
2018-05-02T03:13:03.774Z,1.97
2018-05-02T03:15:31.284Z,1.87
2018-05-02T03:17:58.799Z,1.83
2018-05-02T03:20:26.302Z,1.80
2018-05-02T03:22:53.832Z,2.03
2018-05-02T03:25:22.105Z,1.30
2018-05-02T03:27:49.631Z,2.27
2018-05-02T03:30:17.154Z,1.50
2018-05-02T03:32:45.450Z,1.97
2018-05-02T03:35:12.970Z,2.10
2018-05-02T03:37:40.630Z,1.67
2018-05-02T03:40:08.152Z,1.60
2018-05-02T03:42:35.652Z,1.97
2018-05-02T03:45:03.184Z,1.80
2018-05-02T03:47:30.706Z,1.60
2018-05-02T03:49:59.022Z,2.10
2018-05-02T03:52:26.532Z,1.47
2018-05-02T03:54:54.041Z,2.17
2018-05-02T03:57:21.571Z,2.17
2018-05-02T04:00:01.152Z,1.87
2018-05-02T04:02:41.618Z,2.73
2018-05-02T04:05:20.999Z,2.50
2018-05-02T04:07:48.521Z,2.33
2018-05-02T04:10:16.029Z,2.20
2018-05-02T04:12:43.546Z,1.83
2018-05-02T04:15:11.818Z,2.57
2018-05-02T04:17:39.337Z,1.93
2018-05-02T04:20:06.862Z,2.60
2018-05-02T04:22:34.389Z,2.10
2018-05-02T04:25:01.901Z,2.13
2018-05-02T04:27:30.176Z,2.00
2018-05-02T04:29:58.580Z,2.23
2018-05-02T04:32:26.131Z,2.40
2018-05-02T04:34:54.433Z,2.20
2018-05-02T04:37:21.951Z,2.40
2018-05-02T04:39:49.488Z,2.33
2018-05-02T04:42:16.993Z,2.00
2018-05-02T04:44:45.270Z,2.33
2018-05-02T04:47:12.786Z,2.70
2018-05-02T04:49:40.290Z,2.77
2018-05-02T04:52:08.591Z,2.70
2018-05-02T04:54:36.869Z,2.67
2018-05-02T04:57:05.147Z,2.80
2018-05-02T04:59:33.493Z,2.30
2018-05-02T05:02:00.984Z,2.37
2018-05-02T05:04:28.560Z,2.33
2018-05-02T05:06:56.031Z,2.80
2018-05-02T05:09:23.576Z,2.43
2018-05-02T05:11:51.088Z,2.10
2018-05-02T05:14:18.604Z,2.40
2018-05-02T05:16:46.894Z,2.07
2018-05-02T05:19:15.182Z,2.50
2018-05-02T05:21:43.488Z,2.80
2018-05-02T05:24:10.998Z,3.20
2018-05-02T05:26:38.513Z,2.23
2018-05-02T05:29:06.032Z,2.70
2018-05-02T05:31:33.560Z,2.23
2018-05-02T05:34:01.086Z,2.50
2018-05-02T05:36:28.586Z,2.33
2018-05-02T05:38:56.121Z,2.20
2018-05-02T05:41:23.627Z,2.87
2018-05-02T05:43:51.498Z,1.87
2018-05-02T05:46:20.970Z,2.70
2018-05-02T05:48:48.475Z,2.50
2018-05-02T05:51:15.994Z,2.73
2018-05-02T05:53:43.496Z,2.90
2018-05-02T05:56:11.021Z,2.70
2018-05-02T05:58:38.546Z,2.40
2018-05-02T06:01:06.079Z,2.70
2018-05-02T06:03:33.588Z,2.30
2018-05-02T06:06:01.871Z,2.40
2018-05-02T06:08:30.151Z,3.03
2018-05-02T06:10:58.435Z,2.57
2018-05-02T06:13:26.729Z,2.40
2018-05-02T06:15:54.245Z,1.87
2018-05-02T06:18:21.778Z,3.07
2018-05-02T06:20:49.290Z,2.70
2018-05-02T06:23:16.832Z,2.93
2018-05-02T06:25:44.357Z,3.20
2018-05-02T06:28:11.873Z,3.03
2018-05-02T06:30:40.966Z,3.13
2018-05-02T06:33:08.484Z,2.70
2018-05-02T06:35:36.010Z,2.53
2018-05-02T06:38:03.525Z,3.63
2018-05-02T06:40:31.077Z,2.47
2018-05-02T06:42:58.584Z,3.10
2018-05-02T06:45:26.093Z,2.57
2018-05-02T06:47:53.611Z,3.13
2018-05-02T06:50:21.200Z,2.63
2018-05-02T06:52:48.658Z,2.50
2018-05-02T06:55:16.940Z,3.10
2018-05-02T06:57:45.232Z,3.10
2018-05-02T07:00:13.503Z,3.03
2018-05-02T07:02:41.807Z,3.27
2018-05-02T07:05:10.087Z,2.80
2018-05-02T07:07:37.595Z,3.20
2018-05-02T07:10:05.112Z,3.10
2018-05-02T07:12:32.621Z,3.40
2018-05-02T07:15:00.141Z,3.23
2018-05-02T07:17:27.654Z,2.50
2018-05-02T07:19:55.950Z,2.70
2018-05-02T07:22:23.460Z,2.97
2018-05-02T07:24:50.983Z,3.00
2018-05-02T07:27:18.504Z,3.57
2018-05-02T07:29:46.028Z,3.13
2018-05-02T07:32:14.302Z,2.60
2018-05-02T07:34:42.609Z,2.97
2018-05-02T07:37:10.124Z,3.30
2018-05-02T07:39:37.692Z,3.37
2018-05-02T07:42:05.194Z,2.90
2018-05-02T07:44:32.714Z,2.60
2018-05-02T07:47:00.244Z,3.53
2018-05-02T07:49:27.753Z,3.10
2018-05-02T07:51:56.057Z,3.47
2018-05-02T07:54:24.342Z,3.40
2018-05-02T07:56:52.623Z,3.30
2018-05-02T07:59:20.922Z,2.97
2018-05-02T08:01:48.429Z,3.10
2018-05-02T08:04:16.750Z,3.10
2018-05-02T08:06:44.720Z,3.40
2018-05-02T08:09:12.985Z,3.40
2018-05-02T08:11:41.282Z,3.20
2018-05-02T08:14:09.585Z,3.50
2018-05-02T08:16:37.119Z,3.63
2018-05-02T08:19:05.401Z,3.17
2018-05-02T08:21:33.722Z,3.63
2018-05-02T08:24:01.246Z,3.90
2018-05-02T08:26:29.537Z,3.93
2018-05-02T08:28:57.072Z,3.43
2018-05-02T08:31:24.581Z,3.30
2018-05-02T08:33:52.130Z,3.33
2018-05-02T08:36:19.643Z,3.43
2018-05-02T08:38:47.175Z,3.97
2018-05-02T08:41:14.688Z,3.43
2018-05-02T08:43:43.000Z,3.60
2018-05-02T08:48:37.100Z,3.30
2018-05-02T08:51:05.405Z,3.27
2018-05-02T08:53:32.914Z,3.10
2018-05-02T08:56:01.227Z,4.23
2018-05-02T08:58:29.556Z,3.73
2018-05-02T09:00:57.240Z,4.20
2018-05-02T09:03:24.774Z,3.87
2018-05-02T09:05:52.291Z,3.77
2018-05-02T09:08:19.819Z,4.03
2018-05-02T09:10:47.343Z,3.80
2018-05-02T09:13:14.876Z,4.40
2018-05-02T09:15:42.382Z,3.80
2018-05-02T09:18:09.899Z,4.20
2018-05-02T09:20:37.439Z,4.10
2018-05-02T09:23:04.971Z,3.57
2018-05-02T09:25:32.506Z,4.67
2018-05-02T09:28:00.787Z,4.90
2018-05-02T09:30:29.083Z,4.67
2018-05-02T09:32:57.357Z,3.87
2018-05-02T09:35:25.641Z,4.90
2018-05-02T09:37:53.940Z,4.23
2018-05-02T09:40:21.441Z,3.50
2018-05-02T09:42:48.984Z,3.40
2018-05-02T09:45:16.493Z,4.17
2018-05-02T09:47:44.019Z,3.87
2018-05-02T09:50:11.529Z,4.00
2018-05-02T09:52:39.827Z,3.73
2018-05-02T09:55:07.353Z,4.67
2018-05-02T09:57:34.875Z,4.60
2018-05-02T10:00:02.412Z,4.87
2018-05-02T10:02:30.686Z,5.03
2018-05-02T10:04:58.977Z,4.10
2018-05-02T10:07:27.238Z,4.13
2018-05-02T10:09:54.771Z,4.40
2018-05-02T10:12:22.283Z,4.47
2018-05-02T10:14:49.804Z,4.73
2018-05-02T10:17:17.320Z,4.73
2018-05-02T10:19:44.831Z,4.67
2018-05-02T10:22:12.353Z,4.43
2018-05-02T10:24:39.855Z,4.47
2018-05-02T10:27:07.387Z,4.50
2018-05-02T10:29:34.905Z,3.40
2018-05-02T10:32:02.413Z,3.23
2018-05-02T10:34:29.946Z,3.60
2018-05-02T10:36:58.266Z,4.70
2018-05-02T10:39:26.519Z,3.60
2018-05-02T10:41:54.800Z,3.43
2018-05-02T10:44:22.321Z,3.70
2018-05-02T10:46:49.857Z,4.30
2018-05-02T10:49:17.380Z,4.30
2018-05-02T10:51:45.671Z,3.63
2018-05-02T10:54:13.951Z,3.80
2018-05-02T10:56:42.265Z,4.17
2018-05-02T10:59:09.783Z,5.40
2018-05-02T11:01:38.057Z,5.70
2018-05-02T11:04:05.597Z,5.60
2018-05-02T11:06:33.152Z,5.73
2018-05-02T11:09:00.689Z,6.57
2018-05-02T11:11:28.209Z,5.63
2018-05-02T11:13:55.724Z,5.20
2018-05-02T11:16:23.255Z,5.10
2018-05-02T11:18:51.535Z,6.23
2018-05-02T11:21:19.840Z,5.50
2018-05-02T11:23:47.378Z,5.30
2018-05-02T11:26:15.669Z,5.00
2018-05-02T11:28:43.935Z,4.10
2018-05-02T11:31:12.241Z,5.10
2018-05-02T11:33:39.776Z,4.20
2018-05-02T11:36:07.300Z,4.47
2018-05-02T11:38:34.860Z,5.43
2018-05-02T11:41:02.393Z,4.00
2018-05-02T11:43:29.923Z,4.30
2018-05-02T11:45:57.471Z,3.60
2018-05-02T11:48:25.003Z,4.90
2018-05-02T11:50:52.529Z,4.97
2018-05-02T11:53:20.819Z,4.43
2018-05-02T11:55:49.119Z,3.70
2018-05-02T11:58:16.649Z,3.90
2018-05-02T12:00:44.971Z,3.70
2018-05-02T12:03:12.484Z,3.90
2018-05-02T12:05:40.046Z,4.03
2018-05-02T12:08:07.551Z,4.53
2018-05-02T12:10:35.118Z,3.37
2018-05-02T12:13:02.642Z,4.07
2018-05-02T12:15:30.162Z,3.97
2018-05-02T12:17:57.715Z,3.83
2018-05-02T12:20:25.225Z,3.07
2018-05-02T12:22:52.762Z,4.00
2018-05-02T12:25:20.271Z,3.40
2018-05-02T12:27:48.655Z,3.70
2018-05-02T12:30:16.152Z,3.00
2018-05-02T12:32:43.664Z,3.47
2018-05-02T12:35:11.976Z,4.23
2018-05-02T12:37:40.255Z,3.60
2018-05-02T12:40:08.569Z,2.67
2018-05-02T12:42:36.068Z,3.20
2018-05-02T12:45:03.601Z,3.10
2018-05-02T12:47:31.113Z,2.80
2018-05-02T12:49:59.435Z,3.03
2018-05-02T12:52:26.953Z,2.77
2018-05-02T12:54:54.517Z,2.30
2018-05-02T12:57:22.796Z,2.40
2018-05-02T12:59:51.089Z,2.17
2018-05-02T13:02:19.388Z,2.40
2018-05-02T13:04:46.919Z,2.80
2018-05-02T13:07:14.451Z,2.30
2018-05-02T13:09:41.970Z,2.40
2018-05-02T13:12:10.283Z,2.50
2018-05-02T13:14:37.806Z,2.70
2018-05-02T13:17:06.173Z,3.23
2018-05-02T13:19:34.452Z,2.67
2018-05-02T13:22:01.966Z,3.23
2018-05-02T13:24:29.492Z,3.50
2018-05-02T13:26:57.030Z,3.03
2018-05-02T13:29:24.573Z,2.87
2018-05-02T13:31:52.079Z,2.50
2018-05-02T13:34:19.619Z,2.63
2018-05-02T13:36:47.148Z,3.33
2018-05-02T13:39:14.695Z,3.50
2018-05-02T13:41:42.986Z,3.47
2018-05-02T13:44:10.516Z,3.03
2018-05-02T13:46:38.803Z,3.50
2018-05-02T13:49:06.323Z,3.30
2018-05-02T13:51:33.879Z,3.10
2018-05-02T13:54:01.385Z,3.20
2018-05-02T13:56:28.956Z,3.50
2018-05-02T13:58:57.237Z,3.93
2018-05-02T14:01:24.755Z,3.60
2018-05-02T14:03:52.279Z,3.33
2018-05-02T14:06:20.559Z,3.20
2018-05-02T14:08:48.844Z,3.17
2018-05-02T14:11:17.126Z,2.80
2018-05-02T14:13:45.444Z,2.70
2018-05-02T14:16:12.956Z,2.63
2018-05-02T14:18:41.243Z,2.87
2018-05-02T14:21:09.550Z,2.77
2018-05-02T14:23:37.070Z,2.03
2018-05-02T14:26:04.598Z,2.50
2018-05-02T14:28:32.103Z,2.70
2018-05-02T14:30:59.655Z,2.83
2018-05-02T14:33:27.164Z,2.80
2018-05-02T14:35:54.700Z,2.57
2018-05-02T14:38:23.018Z,2.77
2018-05-02T14:40:50.544Z,2.40
2018-05-02T14:43:18.848Z,2.90
2018-05-02T14:45:46.366Z,2.93
2018-05-02T14:48:13.892Z,2.73
2018-05-02T14:50:41.414Z,2.90
2018-05-02T14:53:08.957Z,2.43
2018-05-02T14:55:36.486Z,3.60
2018-05-02T14:58:04.047Z,3.50
2018-05-02T15:00:31.581Z,3.70
2018-05-02T15:02:59.850Z,2.73
2018-05-02T15:05:27.381Z,3.47
2018-05-02T15:07:54.903Z,4.17
2018-05-02T15:10:23.191Z,3.17
2018-05-02T15:12:50.694Z,3.50
2018-05-02T15:15:18.231Z,4.50
2018-05-02T15:17:45.763Z,4.17
2018-05-02T15:20:14.073Z,2.93
2018-05-02T15:22:41.590Z,3.60
2018-05-02T15:25:09.895Z,4.00
2018-05-02T15:27:38.180Z,3.47
2018-05-02T15:30:06.478Z,4.13
2018-05-02T15:32:34.070Z,4.37
2018-05-02T15:35:01.544Z,4.67
2018-05-02T15:37:29.076Z,4.00
2018-05-02T15:39:56.606Z,6.93
2018-05-02T15:42:24.926Z,5.63
2018-05-02T15:44:52.446Z,4.20
2018-05-02T15:47:20.772Z,3.70
2018-05-02T15:49:48.309Z,4.10
2018-05-02T15:52:15.832Z,4.00
2018-05-02T15:54:43.370Z,4.17
2018-05-02T15:57:10.913Z,16.90
2018-05-02T15:59:38.479Z,3.73
2018-05-02T16:02:06.016Z,3.97
2018-05-02T16:04:34.323Z,4.30
2018-05-02T16:07:01.925Z,4.57
2018-05-02T16:09:29.774Z,4.20
2018-05-02T16:11:57.345Z,8.00
2018-05-02T16:14:24.951Z,7.53
2018-05-02T16:16:53.263Z,7.50
2018-05-02T16:19:20.828Z,4.30
2018-05-02T16:21:48.341Z,3.83
2018-05-02T16:24:15.901Z,4.10
2018-05-02T16:26:43.457Z,5.07
2018-05-02T16:29:10.982Z,4.53
2018-05-02T16:31:38.563Z,3.03
2018-05-02T16:34:06.086Z,5.40
2018-05-02T16:36:34.406Z,3.80
2018-05-02T16:39:01.907Z,4.23
2018-05-02T16:41:29.440Z,3.23
2018-05-02T16:43:56.959Z,4.13
2018-05-02T16:46:24.493Z,2.77
2018-05-02T16:48:52.026Z,4.10
2018-05-02T16:51:19.592Z,3.43
2018-05-02T16:53:47.907Z,4.20
2018-05-02T16:56:15.534Z,4.17
2018-05-02T16:58:43.105Z,4.47
2018-05-02T17:01:10.670Z,4.00
2018-05-02T17:03:39.753Z,3.87
2018-05-02T17:06:07.333Z,4.23
2018-05-02T17:08:34.999Z,4.10
2018-05-02T17:11:02.571Z,3.67
2018-05-02T17:13:30.239Z,4.30
2018-05-02T17:15:57.845Z,3.40
2018-05-02T17:18:25.394Z,3.80
2018-05-02T17:20:52.942Z,4.30
2018-05-02T17:23:21.266Z,4.47
2018-05-02T17:25:48.851Z,3.10
2018-05-02T17:28:16.379Z,3.93
2018-05-02T17:30:43.903Z,4.00
2018-05-02T17:33:11.432Z,4.00
2018-05-02T17:35:39.709Z,3.90
2018-05-02T17:38:08.023Z,3.70
2018-05-02T17:40:35.568Z,3.80
2018-05-02T17:43:03.114Z,4.10
2018-05-02T17:45:30.677Z,3.67
2018-05-02T17:47:59.013Z,4.27
2018-05-02T17:50:26.584Z,4.13
2018-05-02T17:52:54.181Z,4.23
2018-05-02T17:55:22.626Z,3.80
2018-05-02T17:57:50.932Z,4.23
2018-05-02T18:00:19.339Z,5.20
2018-05-02T18:02:47.704Z,4.07
2018-05-02T18:05:15.362Z,4.40
2018-05-02T18:07:42.925Z,3.57
2018-05-02T18:10:10.531Z,3.00
2018-05-02T18:12:38.425Z,4.23
2018-05-02T18:15:06.615Z,4.07
2018-05-02T18:17:34.313Z,3.87
2018-05-02T18:20:03.480Z,4.30
2018-05-02T18:22:32.709Z,3.77
2018-05-02T18:25:00.472Z,4.17
2018-05-02T18:27:28.634Z,4.10
2018-05-02T18:29:56.409Z,3.70
2018-05-02T18:32:24.069Z,5.53
2018-05-02T18:34:51.691Z,4.80
2018-05-02T18:37:21.087Z,5.60
2018-05-02T18:39:49.516Z,5.50
2018-05-02T18:42:17.403Z,4.80
2018-05-02T18:44:45.272Z,4.10
2018-05-02T18:47:13.248Z,5.37
2018-05-02T18:49:42.048Z,4.83
2018-05-02T18:52:09.916Z,4.70
2018-05-02T18:54:37.694Z,4.77
2018-05-02T18:57:05.656Z,4.30
2018-05-02T18:59:33.445Z,5.00
2018-05-02T19:02:01.192Z,3.87
2018-05-02T19:04:28.964Z,3.80
2018-05-02T19:06:56.756Z,3.17
2018-05-02T19:09:24.607Z,3.97
2018-05-02T19:11:52.507Z,4.40
2018-05-02T19:14:20.867Z,3.70
2018-05-02T19:16:48.634Z,3.63
2018-05-02T19:19:32.265Z,3.90
2018-05-02T19:22:00.677Z,3.60
2018-05-02T19:24:33.940Z,4.07
2018-05-02T19:27:01.816Z,3.90
2018-05-02T19:29:29.701Z,3.30
2018-05-02T19:32:03.072Z,3.73
2018-05-02T19:34:30.953Z,3.27
2018-05-02T19:36:59.329Z,3.17
2018-05-02T19:39:27.138Z,3.80
2018-05-02T19:42:01.331Z,4.20
2018-05-02T19:44:29.293Z,4.20
2018-05-02T19:46:57.264Z,3.70
2018-05-02T19:49:24.912Z,4.53
2018-05-02T19:51:58.926Z,4.47
2018-05-02T19:54:27.441Z,4.43
2018-05-02T19:56:56.046Z,4.70
2018-05-02T19:59:23.947Z,3.90
2018-05-02T20:01:58.099Z,3.60
2018-05-02T20:04:25.790Z,3.70
2018-05-02T20:06:54.554Z,4.40
2018-05-02T20:09:27.993Z,3.33
2018-05-02T20:12:02.503Z,4.40
2018-05-02T20:14:30.132Z,4.13
2018-05-02T20:16:57.912Z,4.83
2018-05-02T20:19:25.632Z,4.20
2018-05-02T20:21:54.168Z,3.73
2018-05-02T20:24:21.776Z,3.90
2018-05-02T20:26:49.509Z,4.67
2018-05-02T20:29:18.296Z,4.57
2018-05-02T20:31:46.403Z,4.40
2018-05-02T20:34:14.041Z,3.93
2018-05-02T20:36:41.710Z,4.43
2018-05-02T20:39:09.328Z,4.93
2018-05-02T20:41:37.649Z,5.00
2018-05-02T20:44:05.352Z,4.47
2018-05-02T20:46:33.825Z,4.93
2018-05-02T20:49:01.380Z,5.60
2018-05-02T20:51:28.988Z,4.83
2018-05-02T20:53:57.327Z,5.10
2018-05-02T20:56:24.904Z,5.20
2018-05-02T20:58:52.492Z,5.60
2018-05-02T21:01:20.439Z,5.13
2018-05-02T21:03:48.005Z,4.60
2018-05-02T21:06:15.534Z,5.27
2018-05-02T21:08:43.118Z,5.00
2018-05-02T21:11:10.689Z,5.53
2018-05-02T21:13:38.238Z,5.20
2018-05-02T21:16:05.793Z,4.93
2018-05-02T21:18:33.342Z,5.13
2018-05-02T21:21:01.634Z,6.07
2018-05-02T21:23:29.923Z,5.97
2018-05-02T21:25:57.517Z,6.60
2018-05-02T21:28:25.036Z,5.30
2018-05-02T21:30:53.316Z,5.63
2018-05-02T21:33:21.609Z,5.50
2018-05-02T21:35:49.126Z,6.67
2018-05-02T21:38:16.682Z,6.77
2018-05-02T21:40:44.287Z,6.10
2018-05-02T21:43:11.772Z,5.93
2018-05-02T21:45:39.277Z,7.20
2018-05-02T21:48:06.796Z,6.80
2018-05-02T21:50:34.340Z,6.00
2018-05-02T21:53:02.626Z,6.20
2018-05-02T21:55:30.914Z,5.60
2018-05-02T21:57:59.211Z,6.03
2018-05-02T22:00:26.738Z,6.90
2018-05-02T22:02:54.255Z,6.60
2018-05-02T22:05:21.772Z,7.50
2018-05-02T22:07:50.065Z,7.07
2018-05-02T22:10:18.343Z,6.83
2018-05-02T22:12:46.631Z,7.43
2018-05-02T22:15:14.941Z,6.77
2018-05-02T22:17:42.493Z,6.73
2018-05-02T22:20:10.001Z,6.77
2018-05-02T22:22:37.512Z,6.30
2018-05-02T22:25:05.081Z,6.67
2018-05-02T22:27:32.600Z,7.07
2018-05-02T22:30:00.146Z,5.50
2018-05-02T22:32:27.678Z,6.77
2018-05-02T22:34:55.201Z,7.00
2018-05-02T22:37:22.750Z,6.13
2018-05-02T22:39:50.257Z,6.70
2018-05-02T22:42:17.780Z,6.37
2018-05-02T22:44:45.320Z,6.43
2018-05-02T22:47:12.840Z,6.00
2018-05-02T22:49:41.130Z,6.23
2018-05-02T22:52:08.668Z,7.43
2018-05-02T22:54:36.955Z,6.57
2018-05-02T22:57:05.266Z,6.53
2018-05-02T22:59:32.779Z,6.10
2018-05-02T23:02:00.297Z,6.13
2018-05-02T23:04:27.828Z,5.27
2018-05-02T23:06:56.097Z,5.93
2018-05-02T23:09:24.384Z,5.40
2018-05-02T23:11:52.688Z,6.50
2018-05-02T23:14:20.187Z,6.20
2018-05-02T23:16:47.711Z,6.20
2018-05-02T23:19:15.989Z,5.83
2018-05-02T23:21:44.296Z,5.93
2018-05-02T23:24:11.813Z,5.67
2018-05-02T23:26:39.337Z,5.40
2018-05-02T23:29:06.867Z,5.90
2018-05-02T23:31:34.377Z,6.90
2018-05-02T23:34:01.919Z,6.60
2018-05-02T23:36:29.434Z,6.10
2018-05-02T23:38:56.937Z,5.63
2018-05-02T23:41:25.297Z,5.77
2018-05-02T23:43:52.752Z,6.40
2018-05-02T23:46:21.040Z,6.13
2018-05-02T23:48:49.318Z,5.60
2018-05-02T23:51:17.610Z,5.80
2018-05-02T23:53:45.114Z,5.80
2018-05-02T23:56:12.647Z,4.70
2018-05-02T23:58:40.153Z,4.60
