createdAt,value
2019-03-12T00:00:38.398Z,97546.70
2019-03-12T00:03:45.183Z,97545.85
2019-03-12T00:06:51.941Z,97564.80
2019-03-12T00:09:58.714Z,97565.22
2019-03-12T00:13:05.566Z,97571.97
2019-03-12T00:16:12.621Z,97577.45
2019-03-12T00:19:19.371Z,97581.20
2019-03-12T00:22:26.511Z,97590.84
2019-03-12T00:25:33.349Z,97604.73
2019-03-12T00:28:40.363Z,97602.59
2019-03-12T00:31:47.195Z,97608.91
2019-03-12T00:34:54.116Z,97612.28
2019-03-12T00:38:00.967Z,97605.98
2019-03-12T00:41:07.744Z,97611.42
2019-03-12T00:44:14.960Z,97607.22
2019-03-12T00:47:21.859Z,97617.76
2019-03-12T00:50:31.039Z,97615.63
2019-03-12T00:53:37.709Z,97628.20
2019-03-12T00:56:44.564Z,97628.23
2019-03-12T00:59:52.549Z,97637.54
2019-03-12T01:02:59.343Z,97637.13
2019-03-12T01:06:06.333Z,97646.39
2019-03-12T01:09:13.196Z,97651.05
2019-03-12T01:12:20.159Z,97655.72
2019-03-12T01:15:30.036Z,97651.92
2019-03-12T01:18:36.970Z,97668.36
2019-03-12T01:21:44.744Z,97670.90
2019-03-12T01:24:51.560Z,97667.10
2019-03-12T01:27:58.466Z,97673.77
2019-03-12T01:31:05.607Z,97682.62
2019-03-12T01:34:12.529Z,97678.43
2019-03-12T01:37:20.536Z,97686.86
2019-03-12T01:40:30.134Z,97685.61
2019-03-12T01:43:36.990Z,97702.05
2019-03-12T01:46:44.306Z,97689.39
2019-03-12T01:49:51.169Z,97698.22
2019-03-12T01:52:58.015Z,97694.48
2019-03-12T01:56:04.870Z,97691.11
2019-03-12T01:59:11.698Z,97702.01
2019-03-12T02:02:20.521Z,97699.48
2019-03-12T02:05:29.397Z,97717.65
2019-03-12T02:08:36.457Z,97713.41
2019-03-12T02:11:43.356Z,97718.88
2019-03-12T02:14:50.216Z,97718.92
2019-03-12T02:17:57.082Z,97713.84
2019-03-12T02:21:03.931Z,97727.75
2019-03-12T02:24:11.835Z,97732.81
2019-03-12T02:27:18.855Z,97735.31
2019-03-12T02:30:27.421Z,97745.02
2019-03-12T02:33:37.375Z,97753.45
2019-03-12T02:36:44.415Z,97751.32
2019-03-12T02:39:51.339Z,97756.81
2019-03-12T02:42:59.256Z,97760.56
2019-03-12T02:46:08.519Z,97758.09
2019-03-12T02:49:15.832Z,97763.53
2019-03-12T02:52:23.717Z,97755.09
2019-03-12T02:55:30.599Z,97756.83
2019-03-12T02:58:37.390Z,97757.22
2019-03-12T03:01:45.221Z,97759.75
2019-03-12T03:04:54.229Z,97756.80
2019-03-12T03:08:06.547Z,97765.63
2019-03-12T03:11:13.336Z,97774.50
2019-03-12T03:14:41.714Z,97771.52
2019-03-12T03:17:48.563Z,97775.75
2019-03-12T03:20:56.358Z,97781.25
2019-03-12T03:24:03.360Z,97789.63
2019-03-12T03:27:10.201Z,97784.59
2019-03-12T03:30:21.118Z,97785.39
2019-03-12T03:33:31.124Z,97787.94
2019-03-12T03:36:37.080Z,97790.45
2019-03-12T03:39:43.914Z,97795.48
2019-03-12T03:42:52.514Z,97798.80
2019-03-12T03:45:59.347Z,97801.36
2019-03-12T03:49:06.314Z,97796.25
2019-03-12T03:52:13.664Z,97801.35
2019-03-12T03:55:20.609Z,97800.92
2019-03-12T03:58:30.331Z,97801.30
2019-03-12T04:01:39.880Z,97802.16
2019-03-12T04:04:46.712Z,97805.52
2019-03-12T04:07:53.597Z,97805.03
2019-03-12T04:11:00.586Z,97811.03
2019-03-12T04:14:07.370Z,97804.67
2019-03-12T04:17:14.322Z,97804.63
2019-03-12T04:20:21.327Z,97804.77
2019-03-12T04:23:29.810Z,97804.20
2019-03-12T04:26:38.529Z,97803.05
2019-03-12T04:29:45.369Z,97799.71
2019-03-12T04:32:52.454Z,97800.88
2019-03-12T04:35:59.228Z,97799.64
2019-03-12T04:39:07.742Z,97801.71
2019-03-12T04:42:16.182Z,97804.34
2019-03-12T04:45:25.678Z,97802.58
2019-03-12T04:48:37.281Z,97808.98
2019-03-12T04:51:44.165Z,97810.20
2019-03-12T04:54:51.423Z,97803.02
2019-03-12T04:57:59.384Z,97811.44
2019-03-12T05:01:06.163Z,97819.06
2019-03-12T05:04:13.197Z,97825.39
2019-03-12T05:07:20.037Z,97823.30
2019-03-12T05:10:26.951Z,97825.84
2019-03-12T05:13:33.857Z,97817.88
2019-03-12T05:16:40.596Z,97821.66
2019-03-12T05:19:47.847Z,97825.45
2019-03-12T05:22:54.924Z,97827.55
2019-03-12T05:26:01.748Z,97833.46
2019-03-12T05:29:10.835Z,97834.34
2019-03-12T05:32:17.380Z,97836.05
2019-03-12T05:35:28.355Z,97842.73
2019-03-12T05:38:35.169Z,97840.19
2019-03-12T05:41:44.750Z,97840.16
2019-03-12T05:44:51.492Z,97837.24
2019-03-12T05:47:59.486Z,97841.79
2019-03-12T05:51:06.320Z,97840.55
2019-03-12T05:54:13.173Z,97846.10
2019-03-12T05:57:20.282Z,97837.66
2019-03-12T06:00:29.919Z,97839.38
2019-03-12T06:03:36.772Z,97843.56
2019-03-12T06:06:43.566Z,97835.84
2019-03-12T06:09:50.417Z,97844.78
2019-03-12T06:12:57.289Z,97842.20
2019-03-12T06:16:04.435Z,97845.95
2019-03-12T06:19:11.311Z,97851.91
2019-03-12T06:22:20.394Z,97854.42
2019-03-12T06:25:30.641Z,97850.29
2019-03-12T06:28:37.498Z,97842.70
2019-03-12T06:32:02.103Z,97848.19
2019-03-12T06:35:16.473Z,97841.00
2019-03-12T06:38:33.251Z,97842.34
2019-03-12T06:41:56.149Z,97839.43
2019-03-12T06:45:23.022Z,97844.48
2019-03-12T06:48:45.675Z,97844.06
2019-03-12T06:52:29.868Z,97842.38
2019-03-12T06:55:54.073Z,97839.81
2019-03-12T06:59:18.804Z,97833.96
2019-03-12T07:02:50.656Z,97824.31
2019-03-12T07:06:13.881Z,97825.17
2019-03-12T07:09:48.817Z,97829.86
2019-03-12T07:13:04.949Z,97831.55
2019-03-12T07:16:33.263Z,97826.48
2019-03-12T07:20:13.330Z,97823.97
2019-03-12T07:23:35.265Z,97825.69
2019-03-12T07:27:01.528Z,97824.44
2019-03-12T07:30:31.540Z,97812.22
2019-03-12T07:33:51.742Z,97815.56
2019-03-12T07:37:20.499Z,97822.34
2019-03-12T07:40:55.757Z,97817.30
2019-03-12T07:44:30.509Z,97818.60
2019-03-12T07:47:56.266Z,97817.34
2019-03-12T07:51:28.055Z,97819.50
2019-03-12T07:54:50.877Z,97822.44
2019-03-12T07:58:15.562Z,97829.17
2019-03-12T08:01:56.646Z,97829.62
2019-03-12T08:05:10.377Z,97826.23
2019-03-12T08:08:42.467Z,97828.37
2019-03-12T08:11:53.994Z,97824.13
2019-03-12T08:15:22.609Z,97824.14
2019-03-12T08:18:26.549Z,97827.94
2019-03-12T08:21:41.658Z,97816.55
2019-03-12T08:25:02.542Z,97823.74
2019-03-12T08:28:25.236Z,97818.25
2019-03-12T08:31:54.033Z,97818.69
2019-03-12T08:35:09.653Z,97811.10
2019-03-12T08:38:25.967Z,97812.37
2019-03-12T08:41:41.256Z,97817.44
2019-03-12T08:45:05.994Z,97803.50
2019-03-12T08:48:34.760Z,97806.86
2019-03-12T08:51:58.527Z,97808.13
2019-03-12T08:55:30.519Z,97800.94
2019-03-12T08:58:49.511Z,97801.80
2019-03-12T09:02:21.779Z,97792.91
2019-03-12T09:05:45.712Z,97788.70
2019-03-12T09:09:10.443Z,97781.48
2019-03-12T09:12:36.169Z,97781.48
2019-03-12T09:15:55.952Z,97773.41
2019-03-12T09:19:21.716Z,97768.34
2019-03-12T09:22:49.130Z,97775.05
2019-03-12T09:26:11.986Z,97775.48
2019-03-12T09:29:27.119Z,97774.52
2019-03-12T09:32:52.884Z,97769.31
2019-03-12T09:36:29.153Z,97776.63
2019-03-12T09:39:54.053Z,97778.67
2019-03-12T09:43:10.806Z,97766.37
2019-03-12T09:46:36.519Z,97747.89
2019-03-12T09:50:07.393Z,97742.82
2019-03-12T09:53:20.165Z,97730.02
2019-03-12T09:56:44.535Z,97729.25
2019-03-12T10:00:15.571Z,97718.67
2019-03-12T10:03:33.105Z,97716.53
2019-03-12T10:07:01.689Z,97711.06
2019-03-12T10:10:34.218Z,97714.80
2019-03-12T10:13:52.564Z,97718.20
2019-03-12T10:17:21.376Z,97708.83
2019-03-12T10:20:44.939Z,97702.80
2019-03-12T10:23:57.904Z,97700.52
2019-03-12T10:27:14.785Z,97698.25
2019-03-12T10:30:43.567Z,97697.84
2019-03-12T10:34:30.006Z,97689.44
2019-03-12T10:37:48.074Z,97692.73
2019-03-12T10:41:02.191Z,97685.23
2019-03-12T10:44:23.207Z,97684.31
2019-03-12T10:47:30.803Z,97669.94
2019-03-12T10:50:37.743Z,97665.12
2019-03-12T10:53:44.573Z,97659.56
2019-03-12T10:56:51.760Z,97650.59
2019-03-12T10:59:58.703Z,97652.33
2019-03-12T11:03:05.621Z,97649.14
2019-03-12T11:06:12.879Z,97651.73
2019-03-12T11:09:19.901Z,97642.33
2019-03-12T11:12:26.734Z,97631.42
2019-03-12T11:15:33.586Z,97633.66
2019-03-12T11:18:40.328Z,97625.34
2019-03-12T11:21:47.159Z,97612.34
2019-03-12T11:24:54.057Z,97612.68
2019-03-12T11:28:00.988Z,97600.08
2019-03-12T11:31:08.907Z,97590.79
2019-03-12T11:34:17.151Z,97587.50
2019-03-12T11:37:24.108Z,97574.71
2019-03-12T11:40:32.499Z,97572.16
2019-03-12T11:43:39.485Z,97573.09
2019-03-12T11:46:46.534Z,97564.91
2019-03-12T11:49:53.546Z,97557.41
2019-03-12T11:53:00.966Z,97560.17
2019-03-12T11:56:09.211Z,97548.99
2019-03-12T11:59:16.066Z,97545.84
2019-03-12T12:02:23.630Z,97529.97
2019-03-12T12:05:30.632Z,97527.81
2019-03-12T12:08:37.913Z,97527.21
2019-03-12T12:11:44.743Z,97521.96
2019-03-12T12:14:54.530Z,97510.80
2019-03-12T12:18:02.479Z,97501.14
2019-03-12T12:21:09.314Z,97495.56
2019-03-12T12:24:19.213Z,97489.84
2019-03-12T12:27:28.909Z,97488.19
2019-03-12T12:30:35.900Z,97476.77
2019-03-12T12:33:42.791Z,97471.45
2019-03-12T12:36:52.850Z,97457.19
2019-03-12T12:40:02.292Z,97451.03
2019-03-12T12:43:09.320Z,97439.91
2019-03-12T12:46:16.681Z,97436.44
2019-03-12T12:49:23.842Z,97429.98
2019-03-12T12:52:30.621Z,97409.09
2019-03-12T12:55:37.401Z,97403.94
2019-03-12T12:58:46.969Z,97396.33
2019-03-12T13:01:53.999Z,97390.44
2019-03-12T13:05:00.842Z,97388.31
2019-03-12T13:08:07.970Z,97377.79
2019-03-12T13:11:15.733Z,97371.26
2019-03-12T13:14:22.666Z,97370.37
2019-03-12T13:17:29.497Z,97372.65
2019-03-12T13:20:36.349Z,97352.31
2019-03-12T13:23:44.309Z,97354.75
2019-03-12T13:26:53.541Z,97353.52
2019-03-12T13:30:00.317Z,97343.42
2019-03-12T13:33:07.192Z,97346.93
2019-03-12T13:36:16.946Z,97334.61
2019-03-12T13:39:25.534Z,97330.89
2019-03-12T13:42:32.454Z,97314.58
2019-03-12T13:45:39.583Z,97315.85
2019-03-12T13:48:46.435Z,97309.31
2019-03-12T13:51:55.947Z,97300.34
2019-03-12T13:55:03.724Z,97286.95
2019-03-12T13:58:11.617Z,97275.61
2019-03-12T14:01:24.203Z,97266.05
2019-03-12T14:04:32.216Z,97264.13
2019-03-12T14:07:39.109Z,97259.70
2019-03-12T14:10:45.999Z,97253.55
2019-03-12T14:13:53.964Z,97247.91
2019-03-12T14:17:00.810Z,97231.96
2019-03-12T14:20:48.087Z,97231.16
2019-03-12T14:24:03.493Z,97221.53
2019-03-12T14:27:11.897Z,97229.97
2019-03-12T14:30:21.150Z,97222.06
2019-03-12T14:33:29.202Z,97221.21
2019-03-12T14:36:36.314Z,97210.90
2019-03-12T14:39:43.192Z,97201.56
2019-03-12T14:42:50.063Z,97202.68
2019-03-12T14:45:57.116Z,97197.30
2019-03-12T14:49:09.721Z,97187.08
2019-03-12T14:52:29.300Z,97182.70
2019-03-12T14:55:36.185Z,97168.45
2019-03-12T14:58:43.153Z,97159.83
2019-03-12T15:01:50.029Z,97157.89
2019-03-12T15:04:56.883Z,97144.56
2019-03-12T15:08:03.830Z,97134.86
2019-03-12T15:11:10.624Z,97133.16
2019-03-12T15:14:23.023Z,97127.05
2019-03-12T15:17:29.768Z,97113.55
2019-03-12T15:20:36.648Z,97112.97
2019-03-12T15:23:44.648Z,97106.05
2019-03-12T15:26:51.432Z,97114.84
2019-03-12T15:29:58.393Z,97105.95
2019-03-12T15:33:05.291Z,97093.70
2019-03-12T15:36:12.296Z,97096.48
2019-03-12T15:39:22.342Z,97073.23
2019-03-12T15:42:30.051Z,97068.30
2019-03-12T15:45:47.509Z,97057.02
2019-03-12T15:48:57.423Z,97060.88
2019-03-12T15:52:04.422Z,97046.81
2019-03-12T15:55:12.933Z,97043.41
2019-03-12T15:58:20.919Z,97034.02
2019-03-12T16:01:27.695Z,97030.06
2019-03-12T16:04:36.579Z,97024.92
2019-03-12T16:07:43.331Z,97025.38
2019-03-12T16:10:57.963Z,97024.74
2019-03-12T16:13:58.718Z,97008.69
2019-03-12T16:17:05.838Z,96994.58
2019-03-12T16:20:13.651Z,96978.16
2019-03-12T16:23:21.722Z,96964.73
2019-03-12T16:26:28.538Z,96949.58
2019-03-12T16:29:36.435Z,96945.47
2019-03-12T16:32:45.357Z,96946.04
2019-03-12T16:35:52.478Z,96938.33
2019-03-12T16:39:00.206Z,96926.77
2019-03-12T16:42:07.852Z,96917.16
2019-03-12T16:45:14.979Z,96911.59
2019-03-12T16:48:22.224Z,96901.58
2019-03-12T16:51:29.086Z,96891.60
2019-03-12T16:54:38.331Z,96884.91
2019-03-12T16:57:47.363Z,96880.31
2019-03-12T17:00:54.268Z,96872.42
2019-03-12T17:04:01.091Z,96867.30
2019-03-12T17:07:07.933Z,96861.67
2019-03-12T17:10:17.524Z,96865.45
2019-03-12T17:13:26.991Z,96847.80
2019-03-12T17:16:33.830Z,96840.48
2019-03-12T17:19:41.152Z,96831.81
2019-03-12T17:22:48.040Z,96824.08
2019-03-12T17:25:55.013Z,96812.23
2019-03-12T17:29:01.796Z,96801.45
2019-03-12T17:32:08.757Z,96795.34
2019-03-12T17:35:18.918Z,96789.48
2019-03-12T17:38:45.871Z,96788.52
2019-03-12T17:41:41.664Z,96778.63
2019-03-12T17:44:48.542Z,96778.93
2019-03-12T17:47:55.382Z,96768.29
2019-03-12T17:51:02.303Z,96766.05
2019-03-12T17:54:09.132Z,96767.70
2019-03-12T17:57:17.309Z,96768.20
2019-03-12T18:00:28.315Z,96758.09
2019-03-12T18:03:34.648Z,96745.50
2019-03-12T18:06:41.542Z,96727.52
2019-03-12T18:09:48.455Z,96710.36
2019-03-12T18:12:55.304Z,96702.17
2019-03-12T18:16:02.180Z,96690.98
2019-03-12T18:19:09.036Z,96693.95
2019-03-12T18:22:16.336Z,96679.41
2019-03-12T18:25:26.015Z,96677.97
2019-03-12T18:28:32.993Z,96667.82
2019-03-12T18:31:40.494Z,96656.48
2019-03-12T18:34:47.468Z,96650.67
2019-03-12T18:38:00.594Z,96638.30
2019-03-12T18:41:25.432Z,96622.83
2019-03-12T18:44:38.117Z,96623.72
2019-03-12T18:47:47.157Z,96610.48
2019-03-12T18:50:59.423Z,96594.84
2019-03-12T18:54:14.211Z,96585.45
2019-03-12T18:57:29.242Z,96585.23
2019-03-12T19:00:38.466Z,96571.63
2019-03-12T19:03:55.236Z,96560.64
2019-03-12T19:07:03.887Z,96548.97
2019-03-12T19:10:13.408Z,96539.35
2019-03-12T19:13:22.802Z,96536.86
2019-03-12T19:16:31.485Z,96522.31
2019-03-12T19:19:42.480Z,96515.38
2019-03-12T19:22:50.359Z,96511.23
2019-03-12T19:25:57.722Z,96512.70
2019-03-12T19:29:06.428Z,96500.87
2019-03-12T19:32:19.467Z,96509.55
2019-03-12T19:35:29.109Z,96488.53
2019-03-12T19:38:36.027Z,96485.70
2019-03-12T19:41:45.833Z,96477.28
2019-03-12T19:44:53.208Z,96472.62
2019-03-12T19:48:01.622Z,96468.85
2019-03-12T19:51:09.681Z,96455.23
2019-03-12T19:54:16.831Z,96464.80
2019-03-12T19:57:23.983Z,96444.82
2019-03-12T20:00:32.060Z,96433.75
2019-03-12T20:03:39.009Z,96426.53
2019-03-12T20:06:46.028Z,96418.47
2019-03-12T20:11:01.453Z,96401.66
2019-03-12T20:15:22.897Z,96401.94
2019-03-12T20:19:24.472Z,96396.21
2019-03-12T20:24:03.390Z,96394.47
2019-03-12T20:28:12.338Z,96387.72
2019-03-12T20:32:09.384Z,96373.41
2019-03-12T20:36:40.898Z,96358.78
2019-03-12T20:40:40.294Z,96362.38
2019-03-12T20:44:58.692Z,96355.66
2019-03-12T20:49:13.976Z,96348.84
2019-03-12T20:53:12.554Z,96342.48
2019-03-12T20:57:13.744Z,96333.23
2019-03-12T21:01:27.746Z,96305.67
2019-03-12T21:05:38.450Z,96302.20
2019-03-12T21:09:40.433Z,96305.80
2019-03-12T21:13:52.906Z,96279.83
2019-03-12T21:18:10.119Z,96269.39
2019-03-12T21:22:03.624Z,96256.78
2019-03-12T21:26:29.030Z,96255.99
2019-03-12T21:29:49.982Z,96240.56
2019-03-12T21:32:57.088Z,96216.03
2019-03-12T21:36:04.028Z,96220.53
2019-03-12T21:39:11.071Z,96212.66
2019-03-12T21:42:19.513Z,96207.80
2019-03-12T21:45:26.598Z,96216.80
2019-03-12T21:48:33.526Z,96209.59
2019-03-12T21:51:40.323Z,96196.30
2019-03-12T21:54:47.170Z,96174.30
2019-03-12T21:57:54.213Z,96177.25
2019-03-12T22:01:02.108Z,96159.91
2019-03-12T22:04:14.046Z,96141.69
2019-03-12T22:07:20.848Z,96131.31
2019-03-12T22:10:27.809Z,96127.90
2019-03-12T22:13:34.668Z,96130.47
2019-03-12T22:16:42.430Z,96132.56
2019-03-12T22:19:49.539Z,96134.34
2019-03-12T22:23:09.978Z,96134.16
2019-03-12T22:26:20.110Z,96122.33
2019-03-12T22:29:27.993Z,96112.27
2019-03-12T22:32:34.932Z,96105.62
2019-03-12T22:35:41.863Z,96092.41
2019-03-12T22:38:48.775Z,96081.60
2019-03-12T22:41:56.800Z,96079.80
2019-03-12T22:45:04.741Z,96070.53
2019-03-12T22:48:11.970Z,96065.69
2019-03-12T22:51:18.751Z,96045.45
2019-03-12T22:54:25.544Z,96042.52
2019-03-12T22:57:32.310Z,96037.25
2019-03-12T23:00:58.254Z,96022.55
2019-03-12T23:04:23.357Z,96020.84
2019-03-12T23:07:48.679Z,96011.59
2019-03-12T23:10:57.385Z,96041.66
2019-03-12T23:14:04.297Z,96032.92
2019-03-12T23:17:12.282Z,96032.81
2019-03-12T23:20:21.569Z,96036.61
2019-03-12T23:23:28.677Z,96039.61
2019-03-12T23:26:35.851Z,96026.86
2019-03-12T23:29:48.623Z,96017.71
2019-03-12T23:32:55.856Z,96005.05
2019-03-12T23:36:02.791Z,95999.88
2019-03-12T23:39:10.294Z,95994.32
2019-03-12T23:42:17.115Z,95984.03
2019-03-12T23:45:24.935Z,95985.73
2019-03-12T23:48:31.783Z,95987.27
2019-03-12T23:51:39.974Z,95975.02
2019-03-12T23:54:50.449Z,95968.59
2019-03-12T23:57:57.378Z,95959.10
