createdAt,value
2023-01-30T00:01:00.237Z,7.30
2023-01-30T00:03:27.071Z,7.50
2023-01-30T00:05:54.030Z,7.50
2023-01-30T00:08:21.301Z,7.40
2023-01-30T00:10:48.517Z,7.30
2023-01-30T00:13:15.915Z,7.60
2023-01-30T00:15:43.645Z,7.30
2023-01-30T00:18:10.533Z,7.50
2023-01-30T00:20:37.185Z,7.50
2023-01-30T00:23:04.377Z,7.40
2023-01-30T00:25:31.794Z,7.30
2023-01-30T00:28:01.956Z,7.40
2023-01-30T00:30:30.257Z,7.70
2023-01-30T00:32:58.954Z,7.70
2023-01-30T00:35:28.430Z,7.70
2023-01-30T00:37:57.505Z,7.70
2023-01-30T00:40:28.600Z,7.90
2023-01-30T00:43:14.378Z,8.10
2023-01-30T00:46:01.620Z,7.50
2023-01-30T00:48:28.879Z,7.70
2023-01-30T00:50:55.601Z,7.80
2023-01-30T00:53:22.851Z,8.10
2023-01-30T00:55:53.522Z,7.80
2023-01-30T00:58:21.081Z,8.00
2023-01-30T01:00:47.921Z,8.00
2023-01-30T01:03:14.775Z,7.70
2023-01-30T01:05:42.228Z,7.50
2023-01-30T01:08:09.017Z,7.90
2023-01-30T01:10:35.727Z,8.00
2023-01-30T01:13:02.689Z,8.00
2023-01-30T01:15:30.040Z,8.50
2023-01-30T01:17:56.657Z,8.20
2023-01-30T01:20:23.395Z,8.10
2023-01-30T01:22:54.246Z,8.00
2023-01-30T01:25:21.946Z,8.10
2023-01-30T01:27:49.664Z,8.30
2023-01-30T01:30:17.329Z,8.00
2023-01-30T01:32:44.144Z,7.60
2023-01-30T01:35:11.271Z,7.80
2023-01-30T01:37:37.989Z,7.80
2023-01-30T01:40:24.994Z,8.60
2023-01-30T01:42:51.693Z,8.10
2023-01-30T01:45:23.534Z,8.10
2023-01-30T01:48:08.374Z,8.10
2023-01-30T01:50:43.899Z,8.20
2023-01-30T01:53:13.176Z,8.30
2023-01-30T01:55:43.659Z,8.20
2023-01-30T01:58:22.837Z,8.20
2023-01-30T02:00:55.186Z,7.90
2023-01-30T02:03:25.236Z,8.00
2023-01-30T02:05:55.476Z,8.20
2023-01-30T02:08:49.978Z,8.60
2023-01-30T02:11:34.803Z,8.30
2023-01-30T02:14:05.851Z,8.40
2023-01-30T02:16:32.560Z,8.50
2023-01-30T02:18:59.294Z,8.70
2023-01-30T02:21:44.080Z,8.20
2023-01-30T02:24:29.413Z,8.10
2023-01-30T02:27:14.748Z,8.30
2023-01-30T02:30:15.945Z,8.00
2023-01-30T02:33:00.513Z,8.00
2023-01-30T02:35:49.932Z,8.00
2023-01-30T02:38:49.058Z,7.80
2023-01-30T02:41:42.071Z,8.40
2023-01-30T02:44:27.477Z,8.40
2023-01-30T02:47:18.956Z,8.20
2023-01-30T02:49:55.347Z,8.30
2023-01-30T02:52:22.984Z,8.20
2023-01-30T02:54:49.631Z,8.50
2023-01-30T02:57:21.917Z,8.40
2023-01-30T03:00:01.483Z,8.50
2023-01-30T03:02:51.802Z,8.40
2023-01-30T03:05:42.026Z,8.20
2023-01-30T03:08:20.172Z,8.10
2023-01-30T03:11:12.691Z,8.10
2023-01-30T03:13:58.813Z,8.30
2023-01-30T03:16:39.764Z,8.60
2023-01-30T03:19:11.356Z,8.50
2023-01-30T03:21:45.457Z,8.40
2023-01-30T03:24:13.307Z,8.30
2023-01-30T03:26:57.880Z,8.80
2023-01-30T03:29:24.602Z,8.50
2023-01-30T03:31:51.223Z,8.30
2023-01-30T03:34:17.887Z,8.40
2023-01-30T03:36:44.722Z,8.40
2023-01-30T03:39:11.532Z,8.40
2023-01-30T03:41:38.740Z,8.60
2023-01-30T03:44:05.646Z,8.80
2023-01-30T03:46:32.292Z,8.60
2023-01-30T03:48:58.913Z,8.50
2023-01-30T03:51:25.711Z,8.70
2023-01-30T03:53:52.429Z,8.40
2023-01-30T03:56:19.092Z,8.60
2023-01-30T03:58:46.094Z,8.50
2023-01-30T04:01:17.556Z,8.60
2023-01-30T04:03:44.294Z,8.60
2023-01-30T04:06:10.969Z,8.50
2023-01-30T04:08:37.720Z,8.40
2023-01-30T04:11:05.878Z,8.60
2023-01-30T04:13:32.564Z,9.00
2023-01-30T04:16:21.109Z,8.80
2023-01-30T04:19:25.775Z,8.60
2023-01-30T04:21:52.537Z,8.60
2023-01-30T04:24:19.556Z,8.80
2023-01-30T04:26:46.260Z,9.00
2023-01-30T04:29:13.642Z,8.90
2023-01-30T04:31:40.964Z,9.00
2023-01-30T04:34:19.168Z,9.20
2023-01-30T04:36:45.830Z,9.30
2023-01-30T04:39:12.525Z,9.70
2023-01-30T04:41:40.431Z,9.90
2023-01-30T04:44:07.184Z,9.90
2023-01-30T04:46:42.340Z,9.70
2023-01-30T04:49:11.589Z,9.60
2023-01-30T04:51:38.328Z,9.80
2023-01-30T04:54:06.428Z,9.80
2023-01-30T04:56:33.155Z,9.50
2023-01-30T04:59:00.269Z,9.30
2023-01-30T05:01:37.107Z,9.30
2023-01-30T05:04:05.265Z,9.40
2023-01-30T05:06:33.640Z,9.40
2023-01-30T05:09:00.643Z,9.30
2023-01-30T05:11:28.829Z,9.10
2023-01-30T05:13:55.573Z,9.10
2023-01-30T05:16:23.427Z,9.10
2023-01-30T05:18:50.679Z,9.40
2023-01-30T05:21:19.889Z,9.30
2023-01-30T05:23:47.082Z,9.30
2023-01-30T05:26:15.007Z,9.20
2023-01-30T05:28:42.609Z,9.10
2023-01-30T05:31:14.107Z,9.00
2023-01-30T05:33:41.466Z,9.00
2023-01-30T05:36:11.274Z,9.20
2023-01-30T05:38:37.900Z,9.10
2023-01-30T05:41:07.596Z,9.00
2023-01-30T05:43:35.315Z,9.10
2023-01-30T05:46:04.111Z,9.30
2023-01-30T05:48:31.109Z,9.40
2023-01-30T05:50:59.029Z,9.30
2023-01-30T05:53:29.004Z,9.20
2023-01-30T05:56:03.883Z,9.30
2023-01-30T05:58:31.645Z,9.40
2023-01-30T06:01:03.612Z,9.20
2023-01-30T06:03:31.000Z,9.20
2023-01-30T06:05:57.743Z,8.90
2023-01-30T06:08:24.642Z,8.80
2023-01-30T06:10:51.267Z,8.80
2023-01-30T06:13:17.867Z,8.70
2023-01-30T06:15:44.732Z,8.70
2023-01-30T06:18:11.373Z,8.50
2023-01-30T06:20:38.057Z,8.70
2023-01-30T06:23:04.690Z,8.80
2023-01-30T06:25:31.305Z,8.60
2023-01-30T06:27:57.892Z,8.50
2023-01-30T06:30:24.532Z,8.80
2023-01-30T06:32:52.043Z,8.80
2023-01-30T06:35:19.126Z,8.70
2023-01-30T06:37:46.128Z,8.70
2023-01-30T06:40:13.201Z,8.50
2023-01-30T06:42:45.034Z,8.60
2023-01-30T06:45:12.456Z,8.80
2023-01-30T06:47:52.616Z,8.90
2023-01-30T06:50:21.792Z,8.90
2023-01-30T06:52:50.292Z,8.80
2023-01-30T06:55:19.975Z,8.80
2023-01-30T06:57:47.957Z,8.80
2023-01-30T07:00:17.573Z,8.70
2023-01-30T07:02:44.463Z,8.70
2023-01-30T07:05:11.835Z,8.80
2023-01-30T07:07:39.148Z,8.80
2023-01-30T07:10:08.836Z,8.80
2023-01-30T07:12:36.705Z,8.70
2023-01-30T07:15:04.437Z,8.70
2023-01-30T07:17:31.276Z,8.80
2023-01-30T07:19:58.010Z,8.60
2023-01-30T07:22:24.649Z,8.70
2023-01-30T07:24:51.324Z,9.00
2023-01-30T07:27:17.964Z,8.90
2023-01-30T07:29:44.736Z,9.00
2023-01-30T07:32:18.311Z,9.00
2023-01-30T07:34:44.991Z,8.80
2023-01-30T07:37:11.646Z,8.80
2023-01-30T07:39:38.326Z,9.00
2023-01-30T07:42:05.336Z,8.90
2023-01-30T07:44:33.550Z,8.90
2023-01-30T07:47:00.640Z,9.20
2023-01-30T07:49:27.377Z,9.40
2023-01-30T07:51:53.989Z,9.10
2023-01-30T07:54:20.688Z,8.90
2023-01-30T07:56:47.302Z,8.90
2023-01-30T07:59:13.987Z,8.90
2023-01-30T08:01:40.587Z,8.80
2023-01-30T08:04:07.254Z,8.80
2023-01-30T08:06:38.876Z,8.80
2023-01-30T08:09:07.020Z,9.40
2023-01-30T08:11:34.589Z,9.50
2023-01-30T08:14:01.598Z,9.60
2023-01-30T08:16:28.394Z,9.30
2023-01-30T08:18:55.063Z,9.70
2023-01-30T08:21:21.710Z,9.30
2023-01-30T08:23:48.450Z,9.30
2023-01-30T08:26:15.374Z,9.20
2023-01-30T08:28:42.291Z,9.10
2023-01-30T08:31:10.787Z,9.00
2023-01-30T08:33:37.680Z,9.60
2023-01-30T08:36:04.715Z,9.30
2023-01-30T08:38:31.333Z,9.30
2023-01-30T08:40:59.312Z,9.40
2023-01-30T08:43:25.924Z,9.10
2023-01-30T08:45:56.596Z,9.50
2023-01-30T08:48:23.611Z,9.60
2023-01-30T08:50:54.178Z,8.90
2023-01-30T08:53:21.481Z,9.20
2023-01-30T08:55:54.440Z,9.00
2023-01-30T08:58:21.585Z,9.10
2023-01-30T09:00:49.512Z,9.40
2023-01-30T09:03:18.300Z,9.60
2023-01-30T09:05:45.006Z,9.60
2023-01-30T09:08:12.173Z,9.90
2023-01-30T09:10:38.880Z,10.40
2023-01-30T09:13:08.166Z,9.70
2023-01-30T09:15:34.761Z,9.30
2023-01-30T09:18:01.364Z,9.60
2023-01-30T09:20:28.006Z,9.60
2023-01-30T09:22:54.745Z,9.50
2023-01-30T09:25:21.435Z,9.20
2023-01-30T09:27:49.563Z,9.30
2023-01-30T09:30:17.589Z,9.40
2023-01-30T09:32:44.588Z,9.40
2023-01-30T09:35:11.222Z,9.80
2023-01-30T09:37:37.823Z,9.80
2023-01-30T09:40:05.144Z,9.90
2023-01-30T09:42:54.470Z,9.50
2023-01-30T09:45:30.734Z,9.40
2023-01-30T09:48:20.938Z,9.80
2023-01-30T09:51:00.417Z,9.40
2023-01-30T09:53:54.077Z,9.10
2023-01-30T09:56:21.106Z,9.30
2023-01-30T09:59:02.902Z,9.40
2023-01-30T10:01:53.829Z,9.80
2023-01-30T10:04:59.036Z,9.90
2023-01-30T10:07:48.940Z,9.80
2023-01-30T10:10:36.251Z,10.10
2023-01-30T10:13:37.640Z,10.50
2023-01-30T10:16:39.780Z,10.40
2023-01-30T10:19:35.278Z,11.00
2023-01-30T10:22:27.197Z,11.30
2023-01-30T10:25:41.022Z,11.10
2023-01-30T10:28:15.381Z,10.90
2023-01-30T10:30:46.156Z,10.80
2023-01-30T10:33:21.920Z,11.20
2023-01-30T10:35:59.957Z,10.60
2023-01-30T10:38:33.178Z,9.90
2023-01-30T10:41:13.803Z,9.30
2023-01-30T10:43:44.866Z,9.20
2023-01-30T10:46:34.751Z,9.20
2023-01-30T10:49:15.239Z,9.60
2023-01-30T10:51:53.786Z,9.30
2023-01-30T10:54:40.528Z,9.70
2023-01-30T10:57:24.960Z,9.80
2023-01-30T11:00:04.989Z,9.70
2023-01-30T11:02:58.413Z,9.70
2023-01-30T11:05:28.800Z,9.70
2023-01-30T11:07:55.428Z,9.90
2023-01-30T11:10:25.592Z,9.80
2023-01-30T11:13:14.471Z,10.70
2023-01-30T11:15:42.436Z,11.40
2023-01-30T11:21:17.133Z,11.50
2023-01-30T11:23:44.118Z,11.10
2023-01-30T11:26:41.459Z,11.60
2023-01-30T11:29:32.535Z,11.60
2023-01-30T11:32:05.680Z,11.60
2023-01-30T11:34:32.685Z,11.60
2023-01-30T11:37:25.434Z,11.50
2023-01-30T11:39:52.892Z,11.20
2023-01-30T11:42:24.105Z,10.50
2023-01-30T11:45:10.792Z,10.30
2023-01-30T11:48:02.042Z,10.30
2023-01-30T11:50:55.863Z,10.80
2023-01-30T11:53:31.501Z,11.10
2023-01-30T11:56:08.755Z,11.00
2023-01-30T11:58:39.740Z,10.70
2023-01-30T12:01:09.698Z,10.40
2023-01-30T12:03:45.405Z,10.40
2023-01-30T12:06:12.391Z,10.70
2023-01-30T12:08:42.979Z,10.60
2023-01-30T12:11:42.171Z,10.30
2023-01-30T12:14:16.616Z,10.00
2023-01-30T12:17:07.568Z,10.10
2023-01-30T12:20:02.423Z,10.10
2023-01-30T12:22:32.527Z,10.30
2023-01-30T12:25:20.510Z,10.50
2023-01-30T12:28:22.223Z,10.30
2023-01-30T12:31:01.679Z,10.20
2023-01-30T12:33:30.964Z,10.20
2023-01-30T12:36:26.661Z,10.60
2023-01-30T12:39:16.279Z,11.00
2023-01-30T12:41:59.795Z,11.70
2023-01-30T12:44:41.417Z,11.90
2023-01-30T12:47:23.401Z,11.80
2023-01-30T12:50:15.178Z,11.70
2023-01-30T12:52:49.982Z,11.70
2023-01-30T12:55:41.324Z,11.70
2023-01-30T12:58:16.129Z,11.50
2023-01-30T13:00:50.800Z,11.30
2023-01-30T13:03:41.785Z,11.40
2023-01-30T13:06:33.465Z,11.10
2023-01-30T13:09:19.098Z,11.70
2023-01-30T13:12:15.150Z,11.80
2023-01-30T13:15:02.606Z,11.60
2023-01-30T13:17:56.573Z,11.60
2023-01-30T13:20:48.809Z,11.30
2023-01-30T13:23:34.984Z,11.40
2023-01-30T13:26:08.964Z,11.50
2023-01-30T13:28:49.716Z,11.30
2023-01-30T13:31:21.294Z,11.40
2023-01-30T13:33:51.133Z,11.50
2023-01-30T13:36:32.996Z,12.10
2023-01-30T13:39:37.214Z,11.70
2023-01-30T13:42:17.791Z,11.50
2023-01-30T13:44:45.144Z,11.70
2023-01-30T13:47:32.668Z,11.50
2023-01-30T13:50:21.064Z,10.90
2023-01-30T13:53:01.276Z,11.70
2023-01-30T13:55:51.611Z,11.90
2023-01-30T13:58:24.992Z,12.00
2023-01-30T14:00:54.246Z,12.00
2023-01-30T14:03:35.140Z,12.10
2023-01-30T14:06:06.044Z,12.30
2023-01-30T14:08:46.846Z,12.50
2023-01-30T14:11:50.420Z,12.50
2023-01-30T14:14:25.014Z,12.30
2023-01-30T14:17:08.828Z,12.60
2023-01-30T14:19:42.287Z,12.30
2023-01-30T14:22:24.814Z,12.20
2023-01-30T14:25:22.366Z,12.20
2023-01-30T14:27:52.607Z,12.20
2023-01-30T14:30:31.528Z,12.10
2023-01-30T14:33:03.901Z,12.30
2023-01-30T14:35:32.383Z,12.20
2023-01-30T14:38:09.571Z,12.30
2023-01-30T14:40:38.757Z,12.00
2023-01-30T14:43:14.848Z,12.20
2023-01-30T14:45:48.033Z,12.10
2023-01-30T14:48:23.984Z,12.00
2023-01-30T14:50:50.832Z,12.20
2023-01-30T14:53:17.607Z,12.30
2023-01-30T14:55:44.261Z,12.30
2023-01-30T14:58:18.057Z,12.30
2023-01-30T15:00:44.728Z,12.30
2023-01-30T15:03:20.244Z,12.30
2023-01-30T15:05:48.131Z,12.60
2023-01-30T15:08:26.983Z,12.60
2023-01-30T15:11:23.856Z,12.50
2023-01-30T15:14:12.044Z,12.80
2023-01-30T15:17:05.535Z,12.60
2023-01-30T15:20:03.699Z,12.50
2023-01-30T15:23:08.949Z,12.50
2023-01-30T15:26:04.355Z,12.50
2023-01-30T15:29:06.249Z,12.70
2023-01-30T15:31:33.686Z,12.60
2023-01-30T15:34:00.378Z,12.60
2023-01-30T15:36:35.845Z,12.70
2023-01-30T15:39:24.681Z,12.60
2023-01-30T15:41:53.092Z,12.40
2023-01-30T15:44:40.752Z,12.40
2023-01-30T15:47:17.695Z,12.30
2023-01-30T15:50:03.756Z,12.30
2023-01-30T15:52:44.249Z,12.30
2023-01-30T15:55:35.747Z,12.40
2023-01-30T15:58:22.595Z,12.30
2023-01-30T16:00:57.561Z,11.90
2023-01-30T16:03:30.425Z,12.20
2023-01-30T16:05:58.143Z,12.20
2023-01-30T16:08:27.237Z,12.20
2023-01-30T16:10:54.418Z,12.40
2023-01-30T16:13:23.722Z,12.50
2023-01-30T16:15:59.246Z,12.20
2023-01-30T16:18:37.925Z,12.20
2023-01-30T16:21:09.530Z,12.40
2023-01-30T16:23:43.357Z,12.40
2023-01-30T16:26:17.813Z,12.40
2023-01-30T16:28:45.243Z,12.30
2023-01-30T16:31:12.132Z,12.30
2023-01-30T16:33:39.016Z,12.00
2023-01-30T16:36:29.094Z,12.20
2023-01-30T16:38:56.057Z,11.80
2023-01-30T16:41:35.933Z,11.80
2023-01-30T16:44:21.677Z,12.00
2023-01-30T16:46:57.880Z,12.00
2023-01-30T16:49:37.336Z,12.30
2023-01-30T16:52:24.464Z,12.30
2023-01-30T16:54:57.298Z,12.40
2023-01-30T16:57:39.734Z,12.40
2023-01-30T17:00:26.092Z,12.50
2023-01-30T17:03:02.200Z,12.10
2023-01-30T17:05:36.620Z,12.40
2023-01-30T17:08:03.302Z,12.40
2023-01-30T17:10:41.787Z,12.60
2023-01-30T17:13:32.959Z,12.50
2023-01-30T17:16:32.184Z,12.50
2023-01-30T17:18:59.515Z,12.30
2023-01-30T17:21:30.699Z,12.40
2023-01-30T17:24:03.516Z,12.30
2023-01-30T17:26:31.636Z,12.40
2023-01-30T17:28:58.839Z,12.40
2023-01-30T17:31:25.661Z,12.50
2023-01-30T17:33:52.832Z,12.50
2023-01-30T17:36:24.056Z,12.30
2023-01-30T17:38:51.549Z,12.60
2023-01-30T17:41:23.863Z,12.20
2023-01-30T17:43:50.965Z,11.80
2023-01-30T17:46:18.649Z,11.80
2023-01-30T17:48:45.526Z,12.00
2023-01-30T17:51:14.829Z,12.20
2023-01-30T17:53:41.830Z,12.40
2023-01-30T17:56:20.397Z,12.60
2023-01-30T17:58:47.248Z,12.50
2023-01-30T18:01:16.060Z,12.40
2023-01-30T18:03:43.893Z,12.10
2023-01-30T18:06:13.546Z,11.80
2023-01-30T18:08:41.013Z,11.90
2023-01-30T18:11:11.957Z,12.10
2023-01-30T18:13:39.858Z,12.00
2023-01-30T18:16:06.701Z,12.00
2023-01-30T18:18:33.435Z,12.20
2023-01-30T18:21:00.161Z,12.00
2023-01-30T18:23:26.860Z,11.90
2023-01-30T18:25:53.452Z,12.00
2023-01-30T18:28:20.058Z,12.10
2023-01-30T18:30:46.750Z,12.20
2023-01-30T18:33:13.427Z,12.00
2023-01-30T18:35:40.113Z,11.80
2023-01-30T18:38:06.719Z,11.90
2023-01-30T18:40:33.318Z,12.20
2023-01-30T18:42:59.957Z,12.00
2023-01-30T18:45:26.537Z,12.00
2023-01-30T18:47:54.408Z,12.10
2023-01-30T18:50:21.491Z,11.90
2023-01-30T18:52:48.358Z,11.60
2023-01-30T18:55:15.003Z,11.60
2023-01-30T18:57:41.719Z,12.00
2023-01-30T19:00:09.007Z,11.80
2023-01-30T19:02:35.749Z,11.90
2023-01-30T19:05:02.360Z,12.10
2023-01-30T19:07:29.021Z,12.10
2023-01-30T19:09:56.300Z,12.50
2023-01-30T19:12:55.332Z,12.40
2023-01-30T19:15:21.980Z,11.90
2023-01-30T19:17:48.671Z,11.50
2023-01-30T19:20:15.352Z,11.90
2023-01-30T19:22:42.477Z,12.00
2023-01-30T19:25:09.473Z,11.90
2023-01-30T19:27:37.293Z,12.30
2023-01-30T19:30:04.803Z,11.80
2023-01-30T19:32:31.424Z,12.10
2023-01-30T19:34:58.126Z,12.00
2023-01-30T19:37:24.791Z,12.20
2023-01-30T19:39:51.396Z,12.30
2023-01-30T19:42:18.062Z,12.40
2023-01-30T19:44:44.673Z,12.30
2023-01-30T19:47:11.270Z,12.10
2023-01-30T19:49:37.872Z,11.90
2023-01-30T19:52:04.713Z,12.10
2023-01-30T19:54:31.319Z,12.20
2023-01-30T19:56:59.865Z,11.90
2023-01-30T19:59:26.707Z,11.80
2023-01-30T20:01:53.363Z,11.50
2023-01-30T20:04:20.013Z,11.60
2023-01-30T20:06:50.108Z,11.50
2023-01-30T20:09:16.737Z,11.70
2023-01-30T20:11:43.509Z,11.70
2023-01-30T20:14:11.118Z,11.70
2023-01-30T20:16:38.224Z,11.80
2023-01-30T20:19:07.925Z,11.60
2023-01-30T20:21:35.826Z,11.70
2023-01-30T20:24:02.879Z,11.60
2023-01-30T20:26:35.006Z,11.60
2023-01-30T20:29:03.025Z,11.40
2023-01-30T20:31:30.922Z,11.40
2023-01-30T20:34:00.114Z,11.20
2023-01-30T20:36:27.307Z,11.30
2023-01-30T20:38:55.572Z,11.40
2023-01-30T20:41:24.732Z,11.70
2023-01-30T20:43:57.348Z,11.60
2023-01-30T20:46:28.784Z,11.60
2023-01-30T20:48:57.878Z,11.30
2023-01-30T20:51:32.014Z,11.10
2023-01-30T20:54:00.760Z,11.40
2023-01-30T20:56:37.544Z,11.80
2023-01-30T20:59:05.947Z,11.80
2023-01-30T21:01:33.788Z,11.70
2023-01-30T21:04:08.582Z,11.90
2023-01-30T21:06:44.841Z,11.70
2023-01-30T21:09:17.569Z,11.70
2023-01-30T21:11:44.411Z,11.80
2023-01-30T21:14:11.526Z,11.80
2023-01-30T21:16:38.651Z,11.70
2023-01-30T21:19:07.745Z,11.80
2023-01-30T21:21:37.088Z,11.90
2023-01-30T21:24:06.695Z,11.60
2023-01-30T21:26:35.085Z,11.70
2023-01-30T21:29:02.847Z,11.60
2023-01-30T21:31:31.546Z,11.50
2023-01-30T21:33:59.698Z,11.50
2023-01-30T21:36:27.335Z,11.40
2023-01-30T21:39:13.011Z,11.60
2023-01-30T21:42:05.377Z,11.80
2023-01-30T21:44:36.978Z,11.90
2023-01-30T21:47:05.533Z,12.00
2023-01-30T21:49:32.200Z,11.70
2023-01-30T21:51:58.861Z,11.30
2023-01-30T21:54:25.511Z,11.40
2023-01-30T21:56:52.133Z,11.50
2023-01-30T21:59:18.792Z,11.30
2023-01-30T22:01:45.776Z,11.50
2023-01-30T22:04:14.899Z,11.30
2023-01-30T22:06:43.069Z,11.30
2023-01-30T22:09:13.300Z,11.70
2023-01-30T22:11:40.202Z,11.60
2023-01-30T22:14:06.862Z,11.60
2023-01-30T22:16:33.781Z,11.90
2023-01-30T22:19:03.348Z,11.80
2023-01-30T22:21:33.360Z,11.90
2023-01-30T22:24:01.951Z,11.30
2023-01-30T22:26:28.702Z,11.40
2023-01-30T22:29:00.062Z,11.10
2023-01-30T22:31:30.232Z,10.90
2023-01-30T22:33:57.205Z,10.80
2023-01-30T22:36:26.541Z,10.90
2023-01-30T22:38:54.187Z,10.90
2023-01-30T22:41:23.504Z,11.20
2023-01-30T22:43:55.578Z,11.20
2023-01-30T22:46:28.074Z,11.20
2023-01-30T22:48:55.030Z,11.30
2023-01-30T22:51:26.846Z,11.50
2023-01-30T22:53:55.521Z,11.40
2023-01-30T22:56:25.140Z,11.50
2023-01-30T22:58:51.887Z,11.40
2023-01-30T23:01:19.770Z,11.00
2023-01-30T23:03:48.153Z,10.90
2023-01-30T23:06:16.726Z,11.40
2023-01-30T23:08:46.157Z,11.50
2023-01-30T23:11:17.651Z,11.30
2023-01-30T23:13:47.097Z,11.40
2023-01-30T23:16:15.327Z,11.30
2023-01-30T23:18:58.715Z,11.20
2023-01-30T23:21:26.841Z,11.30
2023-01-30T23:24:01.162Z,11.60
2023-01-30T23:26:32.328Z,11.60
2023-01-30T23:29:01.116Z,11.10
2023-01-30T23:31:28.692Z,10.50
2023-01-30T23:33:57.612Z,10.40
2023-01-30T23:36:24.693Z,10.40
2023-01-30T23:38:52.733Z,10.40
2023-01-30T23:41:22.390Z,10.50
2023-01-30T23:43:49.977Z,10.70
2023-01-30T23:46:25.550Z,10.60
2023-01-30T23:48:54.693Z,10.40
2023-01-30T23:51:23.873Z,10.20
2023-01-30T23:53:51.437Z,10.20
2023-01-30T23:56:18.904Z,10.20
2023-01-30T23:58:45.870Z,10.10
