createdAt,value
2019-02-24T00:02:24.249Z,46.20
2019-02-24T00:04:53.928Z,38.83
2019-02-24T00:07:23.540Z,36.63
2019-02-24T00:09:53.265Z,35.53
2019-02-24T00:12:22.956Z,34.97
2019-02-24T00:14:52.583Z,35.97
2019-02-24T00:17:22.275Z,33.10
2019-02-24T00:19:51.992Z,32.90
2019-02-24T00:22:21.676Z,32.70
2019-02-24T00:24:51.353Z,32.83
2019-02-24T00:27:21.012Z,31.17
2019-02-24T00:29:50.741Z,33.13
2019-02-24T00:32:20.404Z,29.93
2019-02-24T00:34:50.064Z,31.53
2019-02-24T00:37:19.729Z,30.33
2019-02-24T00:39:49.389Z,29.27
2019-02-24T00:42:19.073Z,29.03
2019-02-24T00:44:48.706Z,30.43
2019-02-24T00:47:18.426Z,29.70
2019-02-24T00:49:48.174Z,30.27
2019-02-24T00:52:17.815Z,29.13
2019-02-24T00:54:47.447Z,27.80
2019-02-24T00:57:17.141Z,28.40
2019-02-24T00:59:46.831Z,28.17
2019-02-24T01:02:16.532Z,29.03
2019-02-24T01:04:46.257Z,29.60
2019-02-24T01:07:15.951Z,29.80
2019-02-24T01:09:45.604Z,28.87
2019-02-24T01:12:15.267Z,29.27
2019-02-24T01:14:44.901Z,28.40
2019-02-24T01:17:14.590Z,30.73
2019-02-24T01:19:44.314Z,30.83
2019-02-24T01:22:13.914Z,30.43
2019-02-24T01:24:43.504Z,30.03
2019-02-24T01:27:13.173Z,30.60
2019-02-24T01:29:42.914Z,31.13
2019-02-24T01:32:12.492Z,31.37
2019-02-24T01:34:42.132Z,32.37
2019-02-24T01:37:11.740Z,31.43
2019-02-24T01:39:41.334Z,31.47
2019-02-24T01:42:10.991Z,32.50
2019-02-24T01:44:40.595Z,32.37
2019-02-24T01:47:10.290Z,30.33
2019-02-24T01:49:39.996Z,31.43
2019-02-24T01:52:09.911Z,30.83
2019-02-24T01:54:39.582Z,37.90
2019-02-24T01:57:09.271Z,34.57
2019-02-24T01:59:38.976Z,31.97
2019-02-24T02:02:07.880Z,32.77
2019-02-24T02:04:37.570Z,34.73
2019-02-24T02:07:07.245Z,34.23
2019-02-24T02:09:36.946Z,34.53
2019-02-24T02:12:06.661Z,34.20
2019-02-24T02:14:36.349Z,36.20
2019-02-24T02:17:06.035Z,36.17
2019-02-24T02:19:35.775Z,34.33
2019-02-24T02:22:05.436Z,33.57
2019-02-24T02:24:35.152Z,32.53
2019-02-24T02:27:04.784Z,33.97
2019-02-24T02:29:34.476Z,33.63
2019-02-24T02:32:04.194Z,35.07
2019-02-24T02:34:33.883Z,35.53
2019-02-24T02:37:03.554Z,34.27
2019-02-24T02:39:33.169Z,31.57
2019-02-24T02:42:02.787Z,30.17
2019-02-24T02:44:32.383Z,30.17
2019-02-24T02:47:02.024Z,31.70
2019-02-24T02:49:31.790Z,31.43
2019-02-24T02:52:01.433Z,31.83
2019-02-24T02:54:31.109Z,33.13
2019-02-24T02:57:00.854Z,30.43
2019-02-24T02:59:30.494Z,31.27
2019-02-24T03:02:00.160Z,32.90
2019-02-24T03:04:29.937Z,30.60
2019-02-24T03:07:18.514Z,32.23
2019-02-24T03:09:48.131Z,34.57
2019-02-24T03:12:17.813Z,37.53
2019-02-24T03:14:47.464Z,32.87
2019-02-24T03:17:17.233Z,32.83
2019-02-24T03:19:46.896Z,33.17
2019-02-24T03:22:16.627Z,32.27
2019-02-24T03:24:46.346Z,32.13
2019-02-24T03:27:16.024Z,31.73
2019-02-24T03:29:45.716Z,33.30
2019-02-24T03:32:15.417Z,32.30
2019-02-24T03:34:45.045Z,32.90
2019-02-24T03:37:14.805Z,33.30
2019-02-24T03:39:44.514Z,31.13
2019-02-24T03:42:14.140Z,31.57
2019-02-24T03:44:43.782Z,32.03
2019-02-24T03:47:13.407Z,34.63
2019-02-24T03:49:43.086Z,34.30
2019-02-24T03:52:12.752Z,34.73
2019-02-24T03:54:42.417Z,35.37
2019-02-24T03:57:12.173Z,33.53
2019-02-24T03:59:41.803Z,33.30
2019-02-24T04:02:11.518Z,32.07
2019-02-24T04:04:41.188Z,30.10
2019-02-24T04:07:10.906Z,31.27
2019-02-24T04:09:40.573Z,31.03
2019-02-24T04:12:10.175Z,32.73
2019-02-24T04:14:39.870Z,32.70
2019-02-24T04:17:09.540Z,32.13
2019-02-24T04:19:39.171Z,31.03
2019-02-24T04:22:08.891Z,31.40
2019-02-24T04:24:38.533Z,32.17
2019-02-24T04:27:08.212Z,32.40
2019-02-24T04:29:37.780Z,31.80
2019-02-24T04:32:08.266Z,35.30
2019-02-24T04:34:37.937Z,32.37
2019-02-24T04:37:07.555Z,33.63
2019-02-24T04:39:37.240Z,35.07
2019-02-24T04:42:06.852Z,31.60
2019-02-24T04:44:36.560Z,32.97
2019-02-24T04:47:06.245Z,33.63
2019-02-24T04:49:35.902Z,32.07
2019-02-24T04:52:05.527Z,31.40
2019-02-24T04:54:35.241Z,30.40
2019-02-24T04:57:04.889Z,31.77
2019-02-24T04:59:35.263Z,30.33
2019-02-24T05:02:05.042Z,31.67
2019-02-24T05:04:34.711Z,30.97
2019-02-24T05:07:04.377Z,31.00
2019-02-24T05:09:34.398Z,30.73
2019-02-24T05:12:04.028Z,31.00
2019-02-24T05:14:35.832Z,32.33
2019-02-24T05:17:05.567Z,32.33
2019-02-24T05:19:35.230Z,31.20
2019-02-24T05:22:04.870Z,31.10
2019-02-24T05:24:34.484Z,31.17
2019-02-24T05:27:04.092Z,31.90
2019-02-24T05:29:33.713Z,30.13
2019-02-24T05:32:03.418Z,30.27
2019-02-24T05:34:33.269Z,29.73
2019-02-24T05:37:02.968Z,30.50
2019-02-24T05:39:32.630Z,31.23
2019-02-24T05:42:02.342Z,32.30
2019-02-24T05:44:35.117Z,33.67
2019-02-24T05:47:04.736Z,32.83
2019-02-24T05:49:34.393Z,34.53
2019-02-24T05:52:04.112Z,32.90
2019-02-24T05:54:36.264Z,31.67
2019-02-24T05:57:05.917Z,31.33
2019-02-24T05:59:35.578Z,33.17
2019-02-24T06:02:05.334Z,32.97
2019-02-24T06:04:34.978Z,32.70
2019-02-24T06:07:04.737Z,31.10
2019-02-24T06:09:34.376Z,31.90
2019-02-24T06:12:03.957Z,31.57
2019-02-24T06:14:33.635Z,32.30
2019-02-24T06:17:03.288Z,32.60
2019-02-24T06:19:32.911Z,34.87
2019-02-24T06:22:02.619Z,36.17
2019-02-24T06:24:32.220Z,39.00
2019-02-24T06:27:01.872Z,36.83
2019-02-24T06:29:31.525Z,38.87
2019-02-24T06:32:01.400Z,40.80
2019-02-24T06:34:30.984Z,40.53
2019-02-24T06:37:00.704Z,37.13
2019-02-24T06:39:30.380Z,39.83
2019-02-24T06:42:00.060Z,46.17
2019-02-24T06:44:29.765Z,62.90
2019-02-24T06:46:59.809Z,56.70
2019-02-24T06:49:30.709Z,54.83
2019-02-24T06:52:00.296Z,43.17
2019-02-24T06:54:30.026Z,35.03
2019-02-24T06:56:59.793Z,34.40
2019-02-24T06:59:29.550Z,35.67
2019-02-24T07:01:59.538Z,32.83
2019-02-24T07:04:29.169Z,34.67
2019-02-24T07:06:58.886Z,35.77
2019-02-24T07:09:28.690Z,40.63
2019-02-24T07:11:58.376Z,45.17
2019-02-24T07:14:28.173Z,48.17
2019-02-24T07:16:58.033Z,50.13
2019-02-24T07:19:27.663Z,46.77
2019-02-24T07:21:57.394Z,37.83
2019-02-24T07:24:27.100Z,33.27
2019-02-24T07:26:56.834Z,35.60
2019-02-24T07:29:26.586Z,40.33
2019-02-24T07:31:56.297Z,61.63
2019-02-24T07:34:26.014Z,32.00
2019-02-24T07:40:20.625Z,32.97
2019-02-24T07:43:00.257Z,30.07
2019-02-24T07:45:29.976Z,28.50
2019-02-24T07:47:59.729Z,28.13
2019-02-24T07:50:29.562Z,28.37
2019-02-24T07:52:59.224Z,27.57
2019-02-24T07:55:28.984Z,26.23
2019-02-24T07:57:58.733Z,23.10
2019-02-24T08:00:32.258Z,23.77
2019-02-24T08:02:59.745Z,22.30
2019-02-24T08:05:29.389Z,22.37
2019-02-24T08:07:59.072Z,21.80
2019-02-24T08:10:28.740Z,22.13
2019-02-24T08:12:58.524Z,20.17
2019-02-24T08:15:28.302Z,19.60
2019-02-24T08:17:57.993Z,20.50
2019-02-24T08:20:27.664Z,19.27
2019-02-24T08:22:57.381Z,17.03
2019-02-24T08:25:27.166Z,15.77
2019-02-24T08:27:56.796Z,16.07
2019-02-24T08:30:26.425Z,16.13
2019-02-24T08:32:56.533Z,13.77
2019-02-24T08:35:26.256Z,13.83
2019-02-24T08:37:55.886Z,26.73
2019-02-24T08:40:25.565Z,17.03
2019-02-24T08:42:55.276Z,17.17
2019-02-24T08:45:24.920Z,17.33
2019-02-24T08:47:54.609Z,18.10
2019-02-24T08:50:24.285Z,18.63
2019-02-24T08:52:55.091Z,23.00
2019-02-24T08:55:27.620Z,158.17
2019-02-24T08:57:57.335Z,28.73
2019-02-24T09:00:27.042Z,20.50
2019-02-24T09:02:56.896Z,28.57
2019-02-24T09:05:26.577Z,20.40
2019-02-24T09:07:56.216Z,36.47
2019-02-24T09:10:25.854Z,20.93
2019-02-24T09:12:55.522Z,21.67
2019-02-24T09:15:25.234Z,22.37
2019-02-24T09:17:55.019Z,22.80
2019-02-24T09:20:24.988Z,26.17
2019-02-24T09:22:54.705Z,22.60
2019-02-24T09:25:24.622Z,40.37
2019-02-24T09:27:54.265Z,20.27
2019-02-24T09:30:26.757Z,21.93
2019-02-24T09:32:56.415Z,20.67
2019-02-24T09:35:27.250Z,19.47
2019-02-24T09:37:57.006Z,24.03
2019-02-24T09:40:26.733Z,16.83
2019-02-24T09:42:56.611Z,17.73
2019-02-24T09:45:26.425Z,21.83
2019-02-24T09:47:58.865Z,19.43
2019-02-24T09:50:28.614Z,18.00
2019-02-24T09:53:01.476Z,14.43
2019-02-24T09:55:36.633Z,26.27
2019-02-24T09:58:11.196Z,14.23
2019-02-24T10:00:48.789Z,14.60
2019-02-24T10:03:21.235Z,14.30
2019-02-24T10:05:54.139Z,13.67
2019-02-24T10:08:23.841Z,12.87
2019-02-24T10:10:53.533Z,21.87
2019-02-24T10:13:23.544Z,13.30
2019-02-24T10:15:53.209Z,20.53
2019-02-24T10:18:25.461Z,14.23
2019-02-24T10:20:55.212Z,29.77
2019-02-24T10:23:24.837Z,14.10
2019-02-24T10:25:55.920Z,18.87
2019-02-24T10:28:25.621Z,12.20
2019-02-24T10:30:55.344Z,11.83
2019-02-24T10:33:25.011Z,12.23
2019-02-24T10:35:54.727Z,11.97
2019-02-24T10:38:24.425Z,11.97
2019-02-24T10:40:54.087Z,12.13
2019-02-24T10:43:26.082Z,11.67
2019-02-24T10:45:55.742Z,12.10
2019-02-24T10:48:27.460Z,18.60
2019-02-24T10:50:57.272Z,23.80
2019-02-24T10:53:28.229Z,15.37
2019-02-24T10:55:57.998Z,38.87
2019-02-24T10:58:34.515Z,40.00
2019-02-24T11:00:59.056Z,19.73
2019-02-24T11:03:28.753Z,15.67
2019-02-24T11:05:58.432Z,14.27
2019-02-24T11:08:28.172Z,14.37
2019-02-24T11:10:58.010Z,16.03
2019-02-24T11:13:27.700Z,13.60
2019-02-24T11:15:57.421Z,15.53
2019-02-24T11:18:27.169Z,14.50
2019-02-24T11:20:56.845Z,13.07
2019-02-24T11:23:31.997Z,13.33
2019-02-24T11:26:01.824Z,12.97
2019-02-24T11:28:31.583Z,13.50
2019-02-24T11:31:01.270Z,14.47
2019-02-24T11:33:30.994Z,12.97
2019-02-24T11:36:00.722Z,15.30
2019-02-24T11:38:30.357Z,17.73
2019-02-24T11:41:00.950Z,17.53
2019-02-24T11:43:53.230Z,15.43
2019-02-24T11:46:23.104Z,14.83
2019-02-24T11:48:55.767Z,13.30
2019-02-24T11:51:28.455Z,17.90
2019-02-24T11:53:58.150Z,17.77
2019-02-24T11:56:27.845Z,14.30
2019-02-24T11:58:57.595Z,13.00
2019-02-24T12:01:27.268Z,14.90
2019-02-24T12:03:58.265Z,12.93
2019-02-24T12:06:27.990Z,10.60
2019-02-24T12:09:05.027Z,11.80
2019-02-24T12:11:28.994Z,11.83
2019-02-24T12:13:58.757Z,12.60
2019-02-24T12:16:28.434Z,11.57
2019-02-24T12:18:58.056Z,12.27
2019-02-24T12:21:27.725Z,13.33
2019-02-24T12:23:57.354Z,11.43
2019-02-24T12:26:27.073Z,12.97
2019-02-24T12:28:56.768Z,11.53
2019-02-24T12:31:26.439Z,12.30
2019-02-24T12:33:56.868Z,11.30
2019-02-24T12:36:26.582Z,10.97
2019-02-24T12:38:56.805Z,12.33
2019-02-24T12:41:28.262Z,11.93
2019-02-24T12:43:57.879Z,11.83
2019-02-24T12:46:27.507Z,12.33
2019-02-24T12:48:57.186Z,13.17
2019-02-24T12:51:27.130Z,15.27
2019-02-24T12:53:56.824Z,12.07
2019-02-24T12:56:26.489Z,12.07
2019-02-24T12:58:56.203Z,10.77
2019-02-24T13:01:25.913Z,10.53
2019-02-24T13:03:57.605Z,18.60
2019-02-24T13:06:26.917Z,13.40
2019-02-24T13:08:58.464Z,10.60
2019-02-24T13:11:27.857Z,11.90
2019-02-24T13:13:57.871Z,10.40
2019-02-24T13:16:27.543Z,27.70
2019-02-24T13:18:59.894Z,13.20
2019-02-24T13:21:29.577Z,12.13
2019-02-24T13:24:01.847Z,11.90
2019-02-24T13:26:31.623Z,10.53
2019-02-24T13:29:04.281Z,13.00
2019-02-24T13:31:34.232Z,11.33
2019-02-24T13:34:03.806Z,11.40
2019-02-24T13:36:33.701Z,10.50
2019-02-24T13:39:07.257Z,10.33
2019-02-24T13:41:36.989Z,11.43
2019-02-24T13:44:06.589Z,11.23
2019-02-24T13:46:36.252Z,11.10
2019-02-24T13:49:05.967Z,11.43
2019-02-24T13:51:35.680Z,15.07
2019-02-24T13:54:05.395Z,11.53
2019-02-24T13:56:35.080Z,11.63
2019-02-24T13:59:04.822Z,13.03
2019-02-24T14:01:34.600Z,10.97
2019-02-24T14:04:04.240Z,10.50
2019-02-24T14:06:33.824Z,9.97
2019-02-24T14:09:04.008Z,10.37
2019-02-24T14:11:33.619Z,9.47
2019-02-24T14:14:03.336Z,8.17
2019-02-24T14:16:33.167Z,9.50
2019-02-24T14:19:02.957Z,11.80
2019-02-24T14:21:34.074Z,9.50
2019-02-24T14:24:03.769Z,8.77
2019-02-24T14:26:33.497Z,11.40
2019-02-24T14:29:03.257Z,10.23
2019-02-24T14:31:32.914Z,18.00
2019-02-24T14:34:02.622Z,13.63
2019-02-24T14:36:32.321Z,12.93
2019-02-24T14:39:01.983Z,21.87
2019-02-24T14:41:31.678Z,13.43
2019-02-24T14:44:01.285Z,18.43
2019-02-24T14:46:31.021Z,27.13
2019-02-24T14:49:00.728Z,13.93
2019-02-24T14:51:30.439Z,10.90
2019-02-24T14:54:00.067Z,17.60
2019-02-24T14:56:29.908Z,12.00
2019-02-24T14:58:59.565Z,13.67
2019-02-24T15:01:29.201Z,12.00
2019-02-24T15:03:59.032Z,11.30
2019-02-24T15:06:32.307Z,11.23
2019-02-24T15:09:01.994Z,10.07
2019-02-24T15:11:31.881Z,11.17
2019-02-24T15:14:01.483Z,10.80
2019-02-24T15:16:31.157Z,11.20
2019-02-24T15:19:00.911Z,9.97
2019-02-24T15:21:30.558Z,9.33
2019-02-24T15:24:00.261Z,8.90
2019-02-24T15:26:29.942Z,9.87
2019-02-24T15:28:59.657Z,12.80
2019-02-24T15:31:29.325Z,12.47
2019-02-24T15:33:58.974Z,12.13
2019-02-24T15:36:28.665Z,12.60
2019-02-24T15:38:58.423Z,17.43
2019-02-24T15:41:29.942Z,14.30
2019-02-24T15:43:59.417Z,14.30
2019-02-24T15:46:29.128Z,13.87
2019-02-24T15:48:58.803Z,13.73
2019-02-24T15:51:29.844Z,12.30
2019-02-24T15:53:59.670Z,21.40
2019-02-24T15:56:29.302Z,14.40
2019-02-24T15:58:59.046Z,15.43
2019-02-24T16:01:28.769Z,18.13
2019-02-24T16:03:58.710Z,22.57
2019-02-24T16:06:36.898Z,16.10
2019-02-24T16:08:59.786Z,15.03
2019-02-24T16:11:29.551Z,13.07
2019-02-24T16:13:59.443Z,12.30
2019-02-24T16:16:30.336Z,13.70
2019-02-24T16:19:05.486Z,13.20
2019-02-24T16:21:39.443Z,12.40
2019-02-24T16:24:09.286Z,12.60
2019-02-24T16:26:41.915Z,12.37
2019-02-24T16:29:16.489Z,12.10
2019-02-24T16:31:50.539Z,12.03
2019-02-24T16:34:18.930Z,12.80
2019-02-24T16:36:53.039Z,13.50
2019-02-24T16:39:23.758Z,12.93
2019-02-24T16:41:54.603Z,14.63
2019-02-24T16:44:24.544Z,14.53
2019-02-24T16:46:56.760Z,14.83
2019-02-24T16:49:29.489Z,15.37
2019-02-24T16:51:59.324Z,14.63
2019-02-24T16:54:41.479Z,15.83
2019-02-24T16:57:11.217Z,14.97
2019-02-24T16:59:45.060Z,87.03
2019-02-24T17:02:22.586Z,43.80
2019-02-24T17:04:46.250Z,26.27
2019-02-24T17:07:16.260Z,22.00
2019-02-24T17:09:46.091Z,15.83
2019-02-24T17:12:15.964Z,16.27
2019-02-24T17:14:48.429Z,15.00
2019-02-24T17:17:18.147Z,16.30
2019-02-24T17:19:47.946Z,13.33
2019-02-24T17:22:27.576Z,13.57
2019-02-24T17:25:00.522Z,12.37
2019-02-24T17:27:37.561Z,13.87
2019-02-24T17:30:07.869Z,13.40
2019-02-24T17:32:37.559Z,16.70
2019-02-24T17:35:07.265Z,15.63
2019-02-24T17:37:36.954Z,14.13
2019-02-24T17:40:07.669Z,17.03
2019-02-24T17:42:37.394Z,17.77
2019-02-24T17:45:08.623Z,18.63
2019-02-24T17:47:38.263Z,16.77
2019-02-24T17:50:09.354Z,16.17
2019-02-24T17:52:39.140Z,17.00
2019-02-24T17:55:10.081Z,14.77
2019-02-24T17:57:39.870Z,19.67
2019-02-24T18:00:13.948Z,20.33
2019-02-24T18:02:43.773Z,20.70
2019-02-24T18:05:13.630Z,16.57
2019-02-24T18:07:43.251Z,15.53
2019-02-24T18:10:13.825Z,21.10
2019-02-24T18:12:43.462Z,18.87
2019-02-24T18:15:13.150Z,17.83
2019-02-24T18:17:42.832Z,17.10
2019-02-24T18:20:12.824Z,18.07
2019-02-24T18:22:42.506Z,16.33
2019-02-24T18:25:12.514Z,29.37
2019-02-24T18:27:42.301Z,21.90
2019-02-24T18:30:15.296Z,35.07
2019-02-24T18:32:44.958Z,20.17
2019-02-24T18:35:14.621Z,17.80
2019-02-24T18:37:44.382Z,18.63
2019-02-24T18:40:14.629Z,15.23
2019-02-24T18:42:44.362Z,16.33
2019-02-24T18:45:15.855Z,17.57
2019-02-24T18:47:45.834Z,30.67
2019-02-24T18:50:15.857Z,21.80
2019-02-24T18:52:45.731Z,17.03
2019-02-24T18:55:15.574Z,18.97
2019-02-24T18:57:45.436Z,16.87
2019-02-24T19:00:16.478Z,15.57
2019-02-24T19:02:47.473Z,17.97
2019-02-24T19:05:17.319Z,19.50
2019-02-24T19:07:47.215Z,17.70
2019-02-24T19:10:17.584Z,15.07
2019-02-24T19:12:47.333Z,16.90
2019-02-24T19:15:17.902Z,15.20
2019-02-24T19:17:48.053Z,17.30
2019-02-24T19:20:18.831Z,16.60
2019-02-24T19:22:48.902Z,15.47
2019-02-24T19:25:18.891Z,26.73
2019-02-24T19:27:48.686Z,15.40
2019-02-24T19:30:18.549Z,14.57
2019-02-24T19:32:48.307Z,15.37
2019-02-24T19:35:18.406Z,15.70
2019-02-24T19:37:48.209Z,15.27
2019-02-24T19:40:18.343Z,15.67
2019-02-24T19:42:48.191Z,25.20
2019-02-24T19:45:18.305Z,19.53
2019-02-24T19:47:47.948Z,17.53
2019-02-24T19:50:18.060Z,16.43
2019-02-24T19:52:48.088Z,15.50
2019-02-24T19:55:18.055Z,14.10
2019-02-24T19:57:50.293Z,15.43
2019-02-24T20:00:21.171Z,16.17
2019-02-24T20:02:50.912Z,14.03
2019-02-24T20:05:22.553Z,11.67
2019-02-24T20:07:52.470Z,12.97
2019-02-24T20:10:22.689Z,12.57
2019-02-24T20:12:52.477Z,11.77
2019-02-24T20:15:24.712Z,12.53
2019-02-24T20:17:54.337Z,13.07
2019-02-24T20:20:26.998Z,14.63
2019-02-24T20:23:01.047Z,15.13
2019-02-24T20:25:30.863Z,18.77
2019-02-24T20:28:00.603Z,24.03
2019-02-24T20:30:34.672Z,27.00
2019-02-24T20:33:04.543Z,18.70
2019-02-24T20:35:37.030Z,11.70
2019-02-24T20:38:06.826Z,12.20
2019-02-24T20:40:36.516Z,15.17
2019-02-24T20:43:06.442Z,12.97
2019-02-24T20:45:36.157Z,13.40
2019-02-24T20:48:05.993Z,13.03
2019-02-24T20:50:38.691Z,16.37
2019-02-24T20:53:11.557Z,15.57
2019-02-24T20:55:41.278Z,20.43
2019-02-24T20:58:11.254Z,14.07
2019-02-24T21:00:41.632Z,14.40
2019-02-24T21:03:11.691Z,13.07
2019-02-24T21:05:42.696Z,14.70
2019-02-24T21:08:12.455Z,44.70
2019-02-24T21:10:51.215Z,16.53
2019-02-24T21:13:20.990Z,19.93
2019-02-24T21:15:50.818Z,29.63
2019-02-24T21:18:20.571Z,13.80
2019-02-24T21:20:50.445Z,15.73
2019-02-24T21:23:22.071Z,15.73
2019-02-24T21:25:51.936Z,16.17
2019-02-24T21:28:21.796Z,14.10
2019-02-24T21:30:51.793Z,12.93
2019-02-24T21:33:21.862Z,14.03
2019-02-24T21:35:51.643Z,14.10
2019-02-24T21:38:21.393Z,19.60
2019-02-24T21:40:51.221Z,21.20
2019-02-24T21:43:21.150Z,21.60
2019-02-24T21:45:51.257Z,21.17
2019-02-24T21:48:22.337Z,18.10
2019-02-24T21:50:52.298Z,15.23
2019-02-24T21:53:22.116Z,12.77
2019-02-24T21:55:51.958Z,12.50
2019-02-24T21:58:24.458Z,11.33
2019-02-24T22:00:54.680Z,11.13
2019-02-24T22:03:26.595Z,12.27
2019-02-24T22:05:56.212Z,11.93
2019-02-24T22:08:25.982Z,12.13
2019-02-24T22:10:55.694Z,12.93
2019-02-24T22:13:25.340Z,12.27
2019-02-24T22:15:55.069Z,14.53
2019-02-24T22:18:24.774Z,13.47
2019-02-24T22:20:56.006Z,13.27
2019-02-24T22:23:26.131Z,10.80
2019-02-24T22:25:55.960Z,11.43
2019-02-24T22:28:25.733Z,13.27
2019-02-24T22:30:55.483Z,13.37
2019-02-24T22:33:25.115Z,13.27
2019-02-24T22:35:54.778Z,13.30
2019-02-24T22:38:24.442Z,13.77
2019-02-24T22:40:54.672Z,14.07
2019-02-24T22:43:24.477Z,13.40
2019-02-24T22:45:54.309Z,13.07
2019-02-24T22:48:24.027Z,14.07
2019-02-24T22:50:53.659Z,13.40
2019-02-24T22:53:23.459Z,12.77
2019-02-24T22:55:53.162Z,13.30
2019-02-24T22:58:22.926Z,14.07
2019-02-24T23:01:01.789Z,14.07
2019-02-24T23:03:34.790Z,14.47
2019-02-24T23:06:07.329Z,15.27
2019-02-24T23:08:36.793Z,14.50
2019-02-24T23:11:06.498Z,14.70
2019-02-24T23:13:36.305Z,13.43
2019-02-24T23:16:06.047Z,14.70
2019-02-24T23:18:36.283Z,14.40
2019-02-24T23:21:05.933Z,15.07
2019-02-24T23:23:35.619Z,16.90
2019-02-24T23:26:05.266Z,17.50
2019-02-24T23:28:34.938Z,15.27
2019-02-24T23:31:04.531Z,15.30
2019-02-24T23:33:34.228Z,15.00
2019-02-24T23:36:03.965Z,13.57
2019-02-24T23:38:33.617Z,16.07
2019-02-24T23:41:03.333Z,14.87
2019-02-24T23:43:33.194Z,14.43
2019-02-24T23:46:02.838Z,13.73
2019-02-24T23:48:32.550Z,13.97
2019-02-24T23:51:02.256Z,13.93
2019-02-24T23:53:31.970Z,14.43
2019-02-24T23:56:01.639Z,13.37
2019-02-24T23:58:31.303Z,13.90
