createdAt,value
2022-10-31T00:00:07.902Z,99474.04
2022-10-31T00:01:18.588Z,99474.94
2022-10-31T00:02:21.524Z,99468.06
2022-10-31T00:03:23.739Z,99481.67
2022-10-31T00:04:25.434Z,99476.63
2022-10-31T00:05:28.740Z,99490.50
2022-10-31T00:06:31.077Z,99483.62
2022-10-31T00:07:32.818Z,99483.66
2022-10-31T00:08:34.920Z,99475.84
2022-10-31T00:09:36.655Z,99469.75
2022-10-31T00:10:43.076Z,99479.30
2022-10-31T00:11:44.870Z,99474.12
2022-10-31T00:12:46.529Z,99479.52
2022-10-31T00:13:48.570Z,99466.73
2022-10-31T00:14:50.295Z,99471.78
2022-10-31T00:15:52.115Z,99478.12
2022-10-31T00:16:54.398Z,99488.63
2022-10-31T00:17:56.307Z,99469.37
2022-10-31T00:19:01.412Z,99477.22
2022-10-31T00:20:03.881Z,99501.59
2022-10-31T00:21:05.649Z,99499.09
2022-10-31T00:22:07.524Z,99479.16
2022-10-31T00:23:10.883Z,99479.16
2022-10-31T00:24:12.868Z,99485.06
2022-10-31T00:25:15.235Z,99474.05
2022-10-31T00:26:18.254Z,99498.20
2022-10-31T00:27:20.172Z,99480.84
2022-10-31T00:28:21.983Z,99481.75
2022-10-31T00:29:24.040Z,99481.75
2022-10-31T00:30:25.955Z,99481.75
2022-10-31T00:31:28.605Z,99482.83
2022-10-31T00:32:31.496Z,99514.72
2022-10-31T00:33:35.194Z,99501.83
2022-10-31T00:34:37.052Z,99469.04
2022-10-31T00:35:39.054Z,99478.37
2022-10-31T00:36:40.960Z,99474.98
2022-10-31T00:37:44.762Z,99480.23
2022-10-31T00:38:48.079Z,99472.39
2022-10-31T00:39:49.919Z,99481.09
2022-10-31T00:40:51.846Z,99468.42
2022-10-31T00:41:53.585Z,99472.84
2022-10-31T00:42:55.482Z,99466.63
2022-10-31T00:43:57.294Z,99472.39
2022-10-31T00:44:59.011Z,99460.62
2022-10-31T00:46:01.150Z,99450.25
2022-10-31T00:47:03.070Z,99444.09
2022-10-31T00:48:05.725Z,99472.64
2022-10-31T00:49:07.416Z,99445.17
2022-10-31T00:50:10.001Z,99462.52
2022-10-31T00:51:12.786Z,99457.34
2022-10-31T00:52:16.450Z,99451.08
2022-10-31T00:53:19.042Z,99462.27
2022-10-31T00:54:22.185Z,99459.83
2022-10-31T00:55:25.130Z,99457.23
2022-10-31T00:56:27.831Z,99443.38
2022-10-31T00:57:29.633Z,99446.98
2022-10-31T00:58:31.372Z,99450.47
2022-10-31T00:59:33.387Z,99440.00
2022-10-31T01:00:35.452Z,99438.19
2022-10-31T01:01:37.364Z,99444.28
2022-10-31T01:02:39.638Z,99446.08
2022-10-31T01:03:41.630Z,99447.84
2022-10-31T01:04:45.331Z,99447.22
2022-10-31T01:06:05.716Z,99436.75
2022-10-31T01:07:08.569Z,99451.44
2022-10-31T01:08:10.585Z,99455.78
2022-10-31T01:09:12.391Z,99437.58
2022-10-31T01:10:15.000Z,99455.78
2022-10-31T01:11:21.914Z,99445.35
2022-10-31T01:12:23.756Z,99454.89
2022-10-31T01:13:27.753Z,99455.13
2022-10-31T01:14:30.133Z,99450.72
2022-10-31T01:15:33.938Z,99463.02
2022-10-31T01:16:36.206Z,99459.52
2022-10-31T01:17:38.415Z,99466.57
2022-10-31T01:18:40.599Z,99473.45
2022-10-31T01:19:43.752Z,99466.33
2022-10-31T01:20:45.585Z,99452.89
2022-10-31T01:21:47.198Z,99453.62
2022-10-31T01:22:49.302Z,99459.77
2022-10-31T01:23:53.583Z,99449.34
2022-10-31T01:24:55.654Z,99459.87
2022-10-31T01:26:03.406Z,99444.47
2022-10-31T01:27:05.135Z,99444.47
2022-10-31T01:28:09.452Z,99457.11
2022-10-31T01:29:11.344Z,99445.95
2022-10-31T01:30:13.428Z,99457.83
2022-10-31T01:31:18.072Z,99458.18
2022-10-31T01:32:20.114Z,99458.18
2022-10-31T01:33:22.429Z,99476.20
2022-10-31T01:34:24.838Z,99471.92
2022-10-31T01:35:26.626Z,99463.50
2022-10-31T01:36:32.108Z,99454.83
2022-10-31T01:37:33.839Z,99468.44
2022-10-31T01:38:35.464Z,99471.13
2022-10-31T01:39:37.509Z,99471.92
2022-10-31T01:40:39.908Z,99466.64
2022-10-31T01:41:45.189Z,99477.66
2022-10-31T01:42:47.013Z,99488.92
2022-10-31T01:43:55.538Z,99463.26
2022-10-31T01:45:00.728Z,99464.05
2022-10-31T01:46:02.993Z,99466.64
2022-10-31T01:47:14.093Z,99463.26
2022-10-31T01:48:19.394Z,99458.91
2022-10-31T01:49:31.145Z,99473.52
2022-10-31T01:50:37.518Z,99464.81
2022-10-31T01:51:49.371Z,99457.97
2022-10-31T01:52:52.884Z,99446.64
2022-10-31T01:53:58.390Z,99468.20
2022-10-31T01:55:04.085Z,99469.27
2022-10-31T01:56:07.810Z,99466.50
2022-10-31T01:57:13.137Z,99458.73
2022-10-31T01:59:25.072Z,99464.64
2022-10-31T02:00:27.484Z,99457.83
2022-10-31T02:01:29.936Z,99460.56
2022-10-31T02:02:32.776Z,99472.58
2022-10-31T02:03:36.107Z,99472.58
2022-10-31T02:04:38.634Z,99476.86
2022-10-31T02:05:43.168Z,99483.67
2022-10-31T02:06:51.630Z,99487.88
2022-10-31T02:08:01.118Z,99483.50
2022-10-31T02:09:06.627Z,99483.50
2022-10-31T02:10:09.383Z,99495.55
2022-10-31T02:11:12.191Z,99476.38
2022-10-31T02:12:14.482Z,99478.86
2022-10-31T02:13:17.314Z,99485.59
2022-10-31T02:14:26.951Z,99482.17
2022-10-31T02:15:31.223Z,99478.75
2022-10-31T02:16:33.606Z,99493.27
2022-10-31T02:17:35.689Z,99489.77
2022-10-31T02:18:37.785Z,99492.36
2022-10-31T02:20:01.500Z,99487.00
2022-10-31T02:21:19.863Z,99487.77
2022-10-31T02:22:54.202Z,99488.38
2022-10-31T02:24:11.986Z,99494.34
2022-10-31T02:25:20.784Z,99490.10
2022-10-31T02:26:48.347Z,99496.08
2022-10-31T02:28:04.891Z,99504.90
2022-10-31T02:29:20.741Z,99503.38
2022-10-31T02:30:26.629Z,99508.39
2022-10-31T02:31:32.445Z,99509.29
2022-10-31T02:33:04.757Z,99511.70
2022-10-31T02:34:32.110Z,99513.39
2022-10-31T02:35:40.910Z,99536.97
2022-10-31T02:36:48.978Z,99513.50
2022-10-31T02:38:00.304Z,99534.13
2022-10-31T02:39:15.172Z,99522.08
2022-10-31T02:41:46.805Z,99538.60
2022-10-31T02:42:55.479Z,99531.47
2022-10-31T02:44:09.987Z,99542.02
2022-10-31T02:45:17.345Z,99536.17
2022-10-31T02:46:26.068Z,99529.20
2022-10-31T02:47:32.063Z,99534.24
2022-10-31T02:48:38.749Z,99519.48
2022-10-31T02:49:47.288Z,99525.31
2022-10-31T02:50:59.095Z,99548.47
2022-10-31T02:52:01.149Z,99543.46
2022-10-31T02:53:03.642Z,99541.84
2022-10-31T02:54:09.923Z,99534.17
2022-10-31T02:55:15.519Z,99545.33
2022-10-31T02:56:19.986Z,99540.87
2022-10-31T02:57:34.899Z,99539.18
2022-10-31T02:58:40.402Z,99539.07
2022-10-31T02:59:46.069Z,99537.23
2022-10-31T03:01:12.487Z,99544.11
2022-10-31T03:02:40.989Z,99542.39
2022-10-31T03:03:50.422Z,99549.44
2022-10-31T03:07:37.253Z,99555.63
2022-10-31T03:09:13.390Z,99575.61
2022-10-31T03:10:46.348Z,99561.85
2022-10-31T03:12:02.171Z,99573.02
2022-10-31T03:14:29.324Z,99599.70
2022-10-31T03:15:36.534Z,99567.66
2022-10-31T03:16:53.424Z,99588.33
2022-10-31T03:17:59.577Z,99565.10
2022-10-31T03:19:15.055Z,99581.55
2022-10-31T03:20:22.753Z,99594.59
2022-10-31T03:21:45.151Z,99585.84
2022-10-31T03:22:48.016Z,99587.53
2022-10-31T03:23:52.884Z,99615.62
2022-10-31T03:24:59.926Z,99614.44
2022-10-31T03:26:05.500Z,99591.34
2022-10-31T03:27:10.860Z,99601.95
2022-10-31T03:28:16.441Z,99610.97
2022-10-31T03:29:22.621Z,99605.06
2022-10-31T03:30:24.555Z,99612.98
2022-10-31T03:31:31.970Z,99627.00
2022-10-31T03:32:38.314Z,99620.34
2022-10-31T03:33:46.599Z,99611.10
2022-10-31T03:34:51.417Z,99632.25
2022-10-31T03:35:57.194Z,99621.89
2022-10-31T03:37:04.472Z,99629.07
2022-10-31T03:38:09.712Z,99617.14
2022-10-31T03:39:14.824Z,99618.04
2022-10-31T03:40:21.978Z,99632.02
2022-10-31T03:41:27.859Z,99608.11
2022-10-31T03:42:32.207Z,99616.55
2022-10-31T03:43:37.801Z,99619.27
2022-10-31T03:44:43.286Z,99637.73
2022-10-31T03:45:47.937Z,99624.83
2022-10-31T03:46:51.433Z,99625.75
2022-10-31T03:47:54.673Z,99633.54
2022-10-31T03:48:58.003Z,99642.37
2022-10-31T03:50:00.132Z,99638.17
2022-10-31T03:51:17.546Z,99628.83
2022-10-31T03:52:44.343Z,99627.88
2022-10-31T03:53:49.928Z,99635.78
2022-10-31T03:55:03.335Z,99637.56
2022-10-31T03:56:10.931Z,99637.68
2022-10-31T03:57:23.151Z,99641.16
2022-10-31T03:59:47.128Z,99643.40
2022-10-31T04:00:52.355Z,99643.05
2022-10-31T04:01:58.480Z,99649.19
2022-10-31T04:03:03.949Z,99646.61
2022-10-31T04:04:08.011Z,99652.64
2022-10-31T04:05:12.208Z,99663.07
2022-10-31T04:06:18.413Z,99651.84
2022-10-31T04:07:23.194Z,99656.26
2022-10-31T04:08:29.834Z,99662.38
2022-10-31T04:09:35.550Z,99672.77
2022-10-31T04:10:39.101Z,99670.21
2022-10-31T04:11:44.679Z,99682.25
2022-10-31T04:13:14.156Z,99662.62
2022-10-31T04:14:18.424Z,99679.80
2022-10-31T04:15:22.819Z,99673.04
2022-10-31T04:16:26.583Z,99673.15
2022-10-31T04:17:32.242Z,99671.34
2022-10-31T04:18:34.488Z,99673.15
2022-10-31T04:19:38.053Z,99671.34
2022-10-31T04:20:42.001Z,99666.31
2022-10-31T04:21:44.294Z,99676.62
2022-10-31T04:22:46.368Z,99675.73
2022-10-31T04:23:48.691Z,99685.27
2022-10-31T04:24:52.718Z,99674.30
2022-10-31T04:25:55.038Z,99684.82
2022-10-31T04:26:58.519Z,99686.52
2022-10-31T04:28:01.003Z,99678.77
2022-10-31T04:29:05.291Z,99690.83
2022-10-31T04:30:08.897Z,99691.74
2022-10-31T04:31:13.569Z,99678.95
2022-10-31T04:32:16.105Z,99692.65
2022-10-31T04:33:18.747Z,99682.31
2022-10-31T04:34:21.495Z,99709.85
2022-10-31T04:35:25.279Z,99698.00
2022-10-31T04:36:29.500Z,99688.60
2022-10-31T04:37:32.744Z,99694.63
2022-10-31T04:38:35.019Z,99694.70
2022-10-31T04:39:37.635Z,99683.56
2022-10-31T04:40:57.850Z,99683.56
2022-10-31T04:42:10.351Z,99708.44
2022-10-31T04:43:12.814Z,99692.35
2022-10-31T04:44:16.014Z,99692.35
2022-10-31T04:45:21.068Z,99701.06
2022-10-31T04:46:23.833Z,99691.59
2022-10-31T04:47:25.707Z,99698.45
2022-10-31T04:48:29.837Z,99708.93
2022-10-31T04:49:31.859Z,99716.66
2022-10-31T04:50:34.563Z,99708.93
2022-10-31T04:51:36.761Z,99726.23
2022-10-31T04:52:43.799Z,99721.06
2022-10-31T04:53:46.985Z,99723.66
2022-10-31T04:54:56.878Z,99709.03
2022-10-31T04:56:07.394Z,99713.27
2022-10-31T04:57:14.089Z,99716.78
2022-10-31T04:59:20.134Z,99727.18
2022-10-31T05:00:24.813Z,99735.03
2022-10-31T05:01:26.892Z,99723.91
2022-10-31T05:02:31.248Z,99730.75
2022-10-31T05:03:34.132Z,99739.33
2022-10-31T05:04:36.399Z,99750.53
2022-10-31T05:05:38.216Z,99747.06
2022-10-31T05:06:40.214Z,99739.31
2022-10-31T05:07:43.624Z,99744.63
2022-10-31T05:08:46.151Z,99748.86
2022-10-31T05:09:48.517Z,99747.19
2022-10-31T05:10:50.576Z,99748.83
2022-10-31T05:11:52.279Z,99748.02
2022-10-31T05:12:58.778Z,99767.78
2022-10-31T05:14:19.275Z,99768.75
2022-10-31T05:15:29.265Z,99767.03
2022-10-31T05:16:49.625Z,99763.64
2022-10-31T05:18:11.403Z,99767.98
2022-10-31T05:19:31.659Z,99768.90
2022-10-31T05:20:35.602Z,99776.70
2022-10-31T05:21:39.957Z,99781.05
2022-10-31T05:22:44.287Z,99772.52
2022-10-31T05:23:48.541Z,99779.41
2022-10-31T05:24:50.759Z,99788.02
2022-10-31T05:25:53.401Z,99792.30
2022-10-31T05:26:56.587Z,99782.03
2022-10-31T05:27:58.943Z,99783.02
2022-10-31T05:29:01.406Z,99786.47
2022-10-31T05:30:04.552Z,99790.77
2022-10-31T05:31:06.906Z,99801.14
2022-10-31T05:32:08.769Z,99802.90
2022-10-31T05:33:29.290Z,99810.58
2022-10-31T05:34:50.109Z,99803.78
2022-10-31T05:35:57.160Z,99809.77
2022-10-31T05:37:10.029Z,99809.72
2022-10-31T05:38:12.986Z,99814.77
2022-10-31T05:39:15.650Z,99814.97
2022-10-31T05:40:21.380Z,99821.89
2022-10-31T05:41:23.483Z,99821.84
2022-10-31T05:42:26.626Z,99831.34
2022-10-31T05:43:29.469Z,99830.50
2022-10-31T05:44:31.507Z,99830.56
2022-10-31T05:45:35.217Z,99836.59
2022-10-31T05:46:38.999Z,99829.64
2022-10-31T05:48:05.007Z,99828.66
2022-10-31T05:49:25.449Z,99832.30
2022-10-31T05:50:31.277Z,99843.08
2022-10-31T05:51:35.063Z,99841.00
2022-10-31T05:52:38.695Z,99864.56
2022-10-31T05:53:42.344Z,99841.30
2022-10-31T05:54:45.655Z,99858.95
2022-10-31T05:55:53.996Z,99853.03
2022-10-31T05:56:58.166Z,99860.11
2022-10-31T05:58:00.907Z,99861.83
2022-10-31T05:59:07.037Z,99864.07
2022-10-31T06:00:11.590Z,99871.66
2022-10-31T06:01:16.819Z,99861.11
2022-10-31T06:02:21.747Z,99874.89
2022-10-31T06:03:29.017Z,99867.75
2022-10-31T06:05:25.265Z,99902.49
2022-10-31T06:06:28.389Z,99890.67
2022-10-31T06:07:34.231Z,99885.58
2022-10-31T06:08:36.780Z,99895.69
2022-10-31T06:09:40.640Z,99884.42
2022-10-31T06:10:42.982Z,99900.36
2022-10-31T06:11:45.033Z,99915.05
2022-10-31T06:12:49.494Z,99907.50
2022-10-31T06:13:59.512Z,99898.87
2022-10-31T06:15:06.822Z,99910.15
2022-10-31T06:16:08.766Z,99917.95
2022-10-31T06:17:12.254Z,99892.23
2022-10-31T06:18:25.630Z,99901.31
2022-10-31T06:19:29.532Z,99885.25
2022-10-31T06:20:33.244Z,99911.88
2022-10-31T06:21:38.923Z,99903.92
2022-10-31T06:22:40.682Z,99894.56
2022-10-31T06:23:42.646Z,99894.23
2022-10-31T06:24:47.388Z,99915.35
2022-10-31T06:25:54.251Z,99910.37
2022-10-31T06:26:56.249Z,99911.35
2022-10-31T06:28:00.249Z,99904.58
2022-10-31T06:29:04.628Z,99916.64
2022-10-31T06:30:10.287Z,99908.78
2022-10-31T06:31:13.404Z,99922.52
2022-10-31T06:32:17.324Z,99913.12
2022-10-31T06:33:19.421Z,99914.83
2022-10-31T06:34:23.588Z,99924.81
2022-10-31T06:35:25.576Z,99933.19
2022-10-31T06:36:30.834Z,99908.73
2022-10-31T06:37:33.923Z,99937.00
2022-10-31T06:38:38.539Z,99918.30
2022-10-31T06:39:41.968Z,99929.55
2022-10-31T06:40:44.914Z,99932.19
2022-10-31T06:42:00.677Z,99927.08
2022-10-31T06:43:02.692Z,99956.22
2022-10-31T06:44:09.014Z,99933.02
2022-10-31T06:45:29.707Z,99927.05
2022-10-31T06:46:51.293Z,99928.99
2022-10-31T06:48:17.289Z,99944.87
2022-10-31T06:49:17.991Z,99925.11
2022-10-31T06:50:28.341Z,99935.70
2022-10-31T06:51:30.694Z,99935.70
2022-10-31T06:52:32.688Z,99931.27
2022-10-31T06:53:34.666Z,99921.78
2022-10-31T06:54:37.414Z,99921.78
2022-10-31T06:55:40.617Z,99944.18
2022-10-31T06:56:44.961Z,99941.59
2022-10-31T06:57:57.643Z,99939.95
2022-10-31T06:58:58.843Z,99970.03
2022-10-31T07:00:10.894Z,99945.06
2022-10-31T07:01:22.729Z,99937.22
2022-10-31T07:02:25.225Z,99951.84
2022-10-31T07:03:28.172Z,99953.64
2022-10-31T07:04:30.069Z,99937.41
2022-10-31T07:05:33.620Z,99950.17
2022-10-31T07:06:35.587Z,99950.17
2022-10-31T07:07:37.389Z,99951.83
2022-10-31T07:08:39.435Z,99938.00
2022-10-31T07:09:44.571Z,99947.41
2022-10-31T07:10:53.522Z,99943.95
2022-10-31T07:11:56.823Z,99956.81
2022-10-31T07:13:02.662Z,99954.33
2022-10-31T07:14:07.279Z,99945.80
2022-10-31T07:15:09.522Z,99962.90
2022-10-31T07:16:12.976Z,99951.65
2022-10-31T07:17:16.065Z,99972.44
2022-10-31T07:18:20.321Z,99976.68
2022-10-31T07:19:23.722Z,99964.66
2022-10-31T07:20:25.922Z,99950.87
2022-10-31T07:21:27.679Z,99960.36
2022-10-31T07:22:38.467Z,99973.22
2022-10-31T07:23:42.044Z,99950.92
2022-10-31T07:25:03.416Z,99942.38
2022-10-31T07:26:24.052Z,99940.59
2022-10-31T07:27:27.597Z,99959.45
2022-10-31T07:28:30.106Z,99947.32
2022-10-31T07:29:32.070Z,99967.92
2022-10-31T07:30:34.500Z,99968.84
2022-10-31T07:31:36.899Z,99972.20
2022-10-31T07:32:45.457Z,99964.38
2022-10-31T07:33:48.331Z,99952.43
2022-10-31T07:35:04.500Z,99960.08
2022-10-31T07:36:11.491Z,99953.84
2022-10-31T07:37:15.525Z,99964.84
2022-10-31T07:38:17.710Z,99977.70
2022-10-31T07:39:19.769Z,99968.39
2022-10-31T07:40:23.131Z,99983.89
2022-10-31T07:41:25.283Z,99985.59
2022-10-31T07:42:27.851Z,99960.72
2022-10-31T07:43:30.026Z,99980.50
2022-10-31T07:45:55.869Z,99966.30
2022-10-31T07:47:16.621Z,99974.20
2022-10-31T07:48:23.989Z,99964.84
2022-10-31T07:49:44.303Z,99970.84
2022-10-31T07:51:03.133Z,99964.74
2022-10-31T07:52:23.885Z,99969.81
2022-10-31T07:53:39.550Z,99981.80
2022-10-31T07:54:43.435Z,100002.32
2022-10-31T07:55:46.154Z,99967.91
2022-10-31T07:56:49.084Z,99985.06
2022-10-31T07:58:01.941Z,99963.51
2022-10-31T07:59:04.416Z,99963.56
2022-10-31T08:00:10.252Z,99966.97
2022-10-31T08:01:14.073Z,99967.75
2022-10-31T08:02:17.785Z,99994.27
2022-10-31T08:03:24.076Z,99975.36
2022-10-31T08:04:30.926Z,99981.59
2022-10-31T08:05:51.646Z,99980.92
2022-10-31T08:08:07.713Z,99967.50
2022-10-31T08:09:09.759Z,99968.44
2022-10-31T08:10:11.953Z,99974.31
2022-10-31T08:11:16.127Z,99984.45
2022-10-31T08:12:18.315Z,99978.62
2022-10-31T08:13:22.858Z,99988.95
2022-10-31T08:14:27.259Z,99980.32
2022-10-31T08:15:32.067Z,99958.72
2022-10-31T08:16:35.143Z,99958.72
2022-10-31T08:17:38.685Z,99981.25
2022-10-31T08:18:40.584Z,99973.45
2022-10-31T08:19:44.402Z,99998.45
2022-10-31T08:20:47.846Z,99963.20
2022-10-31T08:21:54.408Z,99978.51
2022-10-31T08:23:01.404Z,99986.27
2022-10-31T08:24:04.884Z,99993.13
2022-10-31T08:25:09.357Z,99971.53
2022-10-31T08:26:12.212Z,99977.58
2022-10-31T08:27:14.203Z,99974.84
2022-10-31T08:28:16.858Z,99976.55
2022-10-31T08:29:19.447Z,99970.53
2022-10-31T08:30:25.440Z,99954.77
2022-10-31T08:31:33.828Z,99959.78
2022-10-31T08:33:01.288Z,99957.08
2022-10-31T08:34:22.016Z,99981.01
2022-10-31T08:35:43.218Z,99964.00
2022-10-31T08:36:55.782Z,99959.83
2022-10-31T08:38:00.294Z,99946.09
2022-10-31T08:39:03.568Z,99965.70
2022-10-31T08:40:07.080Z,99969.06
2022-10-31T08:41:09.869Z,99959.31
2022-10-31T08:42:12.260Z,99968.78
2022-10-31T08:43:16.021Z,99974.23
2022-10-31T08:44:18.203Z,99958.62
2022-10-31T08:45:21.209Z,99970.66
2022-10-31T08:46:23.593Z,99973.91
2022-10-31T08:47:25.521Z,99976.27
2022-10-31T08:48:28.766Z,99975.61
2022-10-31T08:49:31.999Z,99982.55
2022-10-31T08:50:35.868Z,100001.53
2022-10-31T08:51:37.944Z,99973.95
2022-10-31T08:53:03.561Z,99998.90
2022-10-31T08:53:43.545Z,99978.98
2022-10-31T08:54:47.551Z,99968.34
2022-10-31T08:56:01.004Z,99956.98
2022-10-31T08:57:03.147Z,100030.64
2022-10-31T08:58:10.399Z,99966.14
2022-10-31T08:59:14.176Z,99958.28
2022-10-31T09:00:18.812Z,99954.91
2022-10-31T09:01:25.895Z,99979.75
2022-10-31T09:02:28.189Z,99972.90
2022-10-31T09:03:32.574Z,99954.05
2022-10-31T09:04:35.730Z,99963.39
2022-10-31T09:05:38.309Z,99963.22
2022-10-31T09:06:50.297Z,99986.33
2022-10-31T09:07:44.740Z,100001.14
2022-10-31T09:08:46.870Z,99955.52
2022-10-31T09:09:50.052Z,99963.98
2022-10-31T09:10:56.868Z,99961.34
2022-10-31T09:12:01.102Z,99959.75
2022-10-31T09:13:22.865Z,100009.83
2022-10-31T09:14:44.469Z,99964.98
2022-10-31T09:15:54.200Z,99981.97
2022-10-31T09:16:59.079Z,99965.63
2022-10-31T09:18:04.287Z,99973.33
2022-10-31T09:19:17.313Z,100008.66
2022-10-31T09:20:22.437Z,99975.10
2022-10-31T09:21:25.020Z,99974.27
2022-10-31T09:22:28.696Z,99995.73
2022-10-31T09:23:31.039Z,99997.28
2022-10-31T09:24:35.297Z,99969.70
2022-10-31T09:25:38.193Z,99985.87
2022-10-31T09:26:59.771Z,99974.33
2022-10-31T09:28:04.508Z,99996.63
2022-10-31T09:29:09.341Z,99981.33
2022-10-31T09:30:13.509Z,99971.56
2022-10-31T09:31:15.719Z,99984.75
2022-10-31T09:32:22.587Z,99968.27
2022-10-31T09:33:24.671Z,99975.92
2022-10-31T09:34:29.128Z,99972.38
2022-10-31T09:35:50.348Z,99963.91
2022-10-31T09:36:54.559Z,99970.31
2022-10-31T09:38:07.069Z,99977.27
2022-10-31T09:39:09.054Z,99949.02
2022-10-31T09:40:12.971Z,99972.95
2022-10-31T09:41:25.594Z,99962.73
2022-10-31T09:42:49.577Z,99998.27
2022-10-31T09:44:02.690Z,99980.16
2022-10-31T09:45:20.961Z,99968.97
2022-10-31T09:46:43.728Z,99950.04
2022-10-31T09:47:55.926Z,99990.45
2022-10-31T09:49:38.468Z,99996.20
2022-10-31T09:50:50.229Z,99982.62
2022-10-31T09:53:28.886Z,100026.84
2022-10-31T09:54:35.081Z,99977.11
2022-10-31T09:55:43.053Z,99967.72
2022-10-31T09:56:45.409Z,99997.98
2022-10-31T09:57:48.736Z,99954.88
2022-10-31T09:58:59.620Z,99964.06
2022-10-31T10:00:07.582Z,99956.10
2022-10-31T10:01:27.400Z,99987.10
2022-10-31T10:02:43.336Z,99967.46
2022-10-31T10:03:49.551Z,99957.80
2022-10-31T10:05:05.339Z,99951.47
2022-10-31T10:06:21.973Z,99966.84
2022-10-31T10:07:41.756Z,99962.41
2022-10-31T10:08:49.283Z,99976.17
2022-10-31T10:09:53.567Z,99964.73
2022-10-31T10:11:32.730Z,99959.41
2022-10-31T10:13:09.114Z,99996.44
2022-10-31T10:14:32.262Z,99971.80
2022-10-31T10:15:43.861Z,99944.00
2022-10-31T10:17:10.927Z,99953.55
2022-10-31T10:18:22.609Z,99962.95
2022-10-31T10:19:45.028Z,99966.23
2022-10-31T10:21:06.043Z,99974.06
2022-10-31T10:22:29.196Z,99974.84
2022-10-31T10:24:03.756Z,99980.89
2022-10-31T10:25:18.986Z,99949.18
2022-10-31T10:26:24.598Z,100002.78
2022-10-31T10:27:39.321Z,99994.12
2022-10-31T10:28:44.920Z,100008.85
2022-10-31T10:30:08.369Z,99969.21
2022-10-31T10:31:24.243Z,99965.67
2022-10-31T10:32:29.601Z,99997.38
2022-10-31T10:33:35.207Z,99957.77
2022-10-31T10:34:46.911Z,99960.23
2022-10-31T10:35:55.397Z,99966.92
2022-10-31T10:37:04.103Z,99970.21
2022-10-31T10:38:12.564Z,99982.28
2022-10-31T10:39:30.396Z,99984.03
2022-10-31T10:40:32.791Z,99985.76
2022-10-31T10:41:34.947Z,99968.70
2022-10-31T10:42:37.419Z,99988.47
2022-10-31T10:43:39.665Z,99968.55
2022-10-31T10:44:49.156Z,99982.20
2022-10-31T10:46:13.755Z,99978.52
2022-10-31T10:47:15.592Z,99968.77
2022-10-31T10:48:27.157Z,99970.73
2022-10-31T10:49:52.759Z,99977.50
2022-10-31T10:50:54.841Z,99971.51
2022-10-31T10:52:27.071Z,99986.29
2022-10-31T10:53:39.773Z,99985.40
2022-10-31T10:54:54.077Z,99989.62
2022-10-31T10:56:19.307Z,100000.42
2022-10-31T10:57:51.043Z,99985.68
2022-10-31T10:58:57.753Z,100001.23
2022-10-31T11:00:04.109Z,99974.28
2022-10-31T11:01:13.212Z,99985.48
2022-10-31T11:02:22.402Z,99986.23
2022-10-31T11:03:24.344Z,99991.33
2022-10-31T11:04:39.668Z,99977.36
2022-10-31T11:05:54.772Z,100001.50
2022-10-31T11:08:10.903Z,100006.94
2022-10-31T11:09:16.707Z,99983.44
2022-10-31T11:10:19.234Z,100011.14
2022-10-31T11:11:27.304Z,99986.98
2022-10-31T11:12:33.899Z,99974.16
2022-10-31T11:13:37.441Z,99967.94
2022-10-31T11:14:49.458Z,99991.96
2022-10-31T11:15:57.926Z,99984.19
2022-10-31T11:17:21.720Z,99989.14
2022-10-31T11:18:26.196Z,100003.08
2022-10-31T11:19:29.824Z,99998.09
2022-10-31T11:20:35.392Z,100003.02
2022-10-31T11:21:38.534Z,99995.30
2022-10-31T11:22:44.269Z,99997.84
2022-10-31T11:23:46.285Z,99996.89
2022-10-31T11:24:48.197Z,99999.59
2022-10-31T11:26:02.237Z,100015.16
2022-10-31T11:27:07.887Z,100019.47
2022-10-31T11:28:10.339Z,99983.17
2022-10-31T11:29:23.866Z,99981.51
2022-10-31T11:30:26.073Z,100005.45
2022-10-31T11:31:30.670Z,100014.15
2022-10-31T11:32:32.894Z,99999.37
2022-10-31T11:33:51.007Z,100015.64
2022-10-31T11:34:59.999Z,100015.53
2022-10-31T11:36:06.687Z,99994.58
2022-10-31T11:37:21.598Z,99984.34
2022-10-31T11:38:27.135Z,99996.48
2022-10-31T11:39:29.421Z,99994.58
2022-10-31T11:40:32.629Z,99997.23
2022-10-31T11:41:37.452Z,99979.75
2022-10-31T11:42:43.575Z,99983.09
2022-10-31T11:44:04.486Z,99985.00
2022-10-31T11:45:10.403Z,99992.58
2022-10-31T11:46:16.196Z,99999.31
2022-10-31T11:47:21.270Z,99990.66
2022-10-31T11:48:26.318Z,99990.57
2022-10-31T11:49:40.529Z,99997.46
2022-10-31T11:50:46.113Z,100005.92
2022-10-31T11:51:56.733Z,99992.06
2022-10-31T11:52:59.084Z,99998.30
2022-10-31T11:54:04.413Z,99991.19
2022-10-31T11:55:15.955Z,99992.80
2022-10-31T11:56:18.177Z,99994.31
2022-10-31T11:57:26.270Z,99994.80
2022-10-31T11:58:30.095Z,100010.37
2022-10-31T11:59:32.922Z,100010.98
2022-10-31T12:00:38.171Z,99995.20
2022-10-31T12:01:45.137Z,100013.43
2022-10-31T12:02:47.419Z,99996.16
2022-10-31T12:03:59.627Z,100017.95
2022-10-31T12:05:10.654Z,100013.11
2022-10-31T12:06:19.520Z,99999.33
2022-10-31T12:07:23.487Z,100000.29
2022-10-31T12:08:29.387Z,99994.71
2022-10-31T12:09:34.745Z,99994.41
2022-10-31T12:10:40.640Z,100020.84
2022-10-31T12:12:01.712Z,99994.77
2022-10-31T12:13:10.230Z,99990.59
2022-10-31T12:14:25.840Z,99995.55
2022-10-31T12:15:31.963Z,99997.52
2022-10-31T12:16:58.996Z,100031.41
2022-10-31T12:18:14.763Z,100004.98
2022-10-31T12:19:20.844Z,100022.70
2022-10-31T12:20:33.122Z,100006.55
2022-10-31T12:21:44.909Z,100004.64
2022-10-31T12:23:10.070Z,100008.24
2022-10-31T12:24:32.360Z,100009.94
2022-10-31T12:25:44.935Z,99998.65
2022-10-31T12:26:54.588Z,100023.03
2022-10-31T12:28:17.212Z,100021.90
2022-10-31T12:29:22.928Z,100016.70
2022-10-31T12:30:43.870Z,100017.73
2022-10-31T12:32:07.623Z,100005.44
2022-10-31T12:33:32.173Z,99994.25
2022-10-31T12:34:42.663Z,100001.25
2022-10-31T12:36:14.357Z,100009.72
2022-10-31T12:37:41.309Z,100015.55
2022-10-31T12:38:53.049Z,99992.45
2022-10-31T12:40:21.054Z,100019.19
2022-10-31T12:41:38.792Z,100009.50
2022-10-31T12:42:56.691Z,100011.55
2022-10-31T12:44:19.601Z,100012.52
2022-10-31T12:45:49.923Z,100003.34
2022-10-31T12:47:20.157Z,100004.42
2022-10-31T12:48:35.388Z,100017.48
2022-10-31T12:49:47.209Z,100008.41
2022-10-31T12:51:11.802Z,100020.88
2022-10-31T12:52:36.211Z,100011.49
2022-10-31T12:53:44.643Z,100013.73
2022-10-31T12:55:08.642Z,100008.06
2022-10-31T12:56:33.001Z,100020.80
2022-10-31T12:57:39.611Z,100011.35
2022-10-31T12:58:48.998Z,100019.91
2022-10-31T13:00:07.573Z,100031.14
2022-10-31T13:01:14.098Z,100019.63
2022-10-31T13:02:29.168Z,100034.95
2022-10-31T13:03:40.829Z,100027.16
2022-10-31T13:04:49.341Z,100021.02
2022-10-31T13:06:07.424Z,100020.91
2022-10-31T13:07:19.032Z,100020.98
2022-10-31T13:08:24.961Z,100031.45
2022-10-31T13:09:43.360Z,100019.47
2022-10-31T13:10:51.769Z,100035.27
2022-10-31T13:12:03.898Z,100022.92
2022-10-31T13:13:09.873Z,100034.89
2022-10-31T13:14:15.491Z,100021.95
2022-10-31T13:15:21.310Z,100047.36
2022-10-31T13:16:27.201Z,100032.59
2022-10-31T13:17:42.417Z,100039.49
2022-10-31T13:18:51.071Z,100032.48
2022-10-31T13:19:56.721Z,100032.45
2022-10-31T13:21:03.514Z,100040.25
2022-10-31T13:22:10.380Z,100046.25
2022-10-31T13:23:48.525Z,100050.00
2022-10-31T13:25:48.591Z,100030.81
2022-10-31T13:26:57.296Z,100039.14